createdAt,value
2017-08-17T00:01:06.327Z,8.73
2017-08-17T00:03:35.907Z,11.17
2017-08-17T00:06:05.533Z,7.87
2017-08-17T00:11:29.686Z,8.20
2017-08-17T00:16:54.079Z,7.53
2017-08-17T00:22:18.381Z,7.00
2017-08-17T00:24:47.953Z,7.53
2017-08-17T00:27:37.660Z,7.73
2017-08-17T00:30:07.237Z,7.90
2017-08-17T00:32:36.804Z,8.33
2017-08-17T00:35:06.422Z,13.10
2017-08-17T00:37:36.003Z,7.43
2017-08-17T00:40:05.566Z,7.70
2017-08-17T00:42:35.512Z,7.90
2017-08-17T00:48:00.016Z,7.60
2017-08-17T00:50:29.590Z,7.50
2017-08-17T00:52:59.196Z,6.47
2017-08-17T00:58:23.924Z,9.30
2017-08-17T01:00:53.506Z,7.40
2017-08-17T01:03:23.073Z,7.67
2017-08-17T01:05:52.700Z,7.97
2017-08-17T01:08:22.306Z,7.63
2017-08-17T01:10:51.923Z,7.10
2017-08-17T01:13:21.499Z,7.63
2017-08-17T01:15:51.077Z,7.27
2017-08-17T01:18:20.736Z,7.50
2017-08-17T01:20:50.303Z,7.87
2017-08-17T01:26:15.154Z,8.27
2017-08-17T01:28:44.732Z,7.30
2017-08-17T01:31:14.338Z,7.50
2017-08-17T01:33:43.962Z,8.53
2017-08-17T01:36:13.528Z,7.00
2017-08-17T01:38:43.142Z,7.47
2017-08-17T01:41:12.709Z,8.20
2017-08-17T01:43:42.396Z,8.17
2017-08-17T01:46:12.013Z,7.60
2017-08-17T01:48:41.582Z,7.23
2017-08-17T01:51:11.170Z,6.73
2017-08-17T01:53:46.649Z,6.97
2017-08-17T01:56:16.226Z,7.13
2017-08-17T01:58:45.816Z,8.63
2017-08-17T02:01:15.421Z,7.37
2017-08-17T02:03:44.990Z,6.30
2017-08-17T02:09:10.096Z,6.70
2017-08-17T02:11:39.656Z,7.27
2017-08-17T02:14:09.220Z,6.63
2017-08-17T02:16:38.828Z,7.27
2017-08-17T02:22:02.952Z,6.97
2017-08-17T02:24:32.517Z,6.90
2017-08-17T02:27:02.084Z,7.07
2017-08-17T02:29:39.330Z,6.30
2017-08-17T02:32:08.907Z,6.13
2017-08-17T02:37:33.386Z,10.00
2017-08-17T02:40:02.960Z,9.63
2017-08-17T02:45:27.934Z,6.33
2017-08-17T02:50:52.123Z,5.90
2017-08-17T02:53:21.694Z,6.13
2017-08-17T02:55:51.275Z,5.90
2017-08-17T02:58:20.881Z,7.00
2017-08-17T03:00:50.450Z,6.40
2017-08-17T03:03:20.026Z,5.47
2017-08-17T03:05:49.671Z,5.90
2017-08-17T03:08:19.247Z,6.20
2017-08-17T03:10:48.834Z,6.90
2017-08-17T03:13:18.440Z,6.07
2017-08-17T03:18:42.874Z,6.07
2017-08-17T03:21:12.441Z,5.50
2017-08-17T03:23:42.033Z,6.00
2017-08-17T03:26:11.643Z,5.77
2017-08-17T03:28:41.204Z,6.70
2017-08-17T03:31:10.780Z,5.50
2017-08-17T03:33:40.386Z,6.40
2017-08-17T03:36:09.964Z,5.67
2017-08-17T03:38:39.564Z,6.30
2017-08-17T03:44:03.934Z,5.83
2017-08-17T03:46:33.520Z,5.60
2017-08-17T03:49:03.111Z,5.70
2017-08-17T03:51:32.716Z,5.57
2017-08-17T03:59:52.083Z,5.50
2017-08-17T04:02:21.665Z,6.33
2017-08-17T04:04:51.233Z,5.93
2017-08-17T04:10:15.776Z,5.53
2017-08-17T04:12:45.366Z,8.30
2017-08-17T04:15:14.990Z,13.23
2017-08-17T04:17:44.560Z,7.87
2017-08-17T04:20:14.136Z,5.30
2017-08-17T04:22:43.732Z,4.97
2017-08-17T04:28:08.619Z,6.27
2017-08-17T04:30:38.210Z,6.00
2017-08-17T04:33:07.843Z,5.27
2017-08-17T04:35:38.276Z,6.63
2017-08-17T04:38:07.886Z,6.50
2017-08-17T04:40:37.470Z,11.97
2017-08-17T04:43:07.050Z,18.87
2017-08-17T04:45:36.674Z,5.50
2017-08-17T04:48:06.298Z,5.80
2017-08-17T04:50:41.782Z,6.37
2017-08-17T04:56:23.751Z,5.47
2017-08-17T04:58:53.321Z,5.93
2017-08-17T05:01:22.885Z,5.63
2017-08-17T05:03:52.491Z,6.57
2017-08-17T05:06:22.065Z,6.00
2017-08-17T05:08:51.722Z,6.03
2017-08-17T05:11:21.297Z,6.97
2017-08-17T05:13:50.860Z,5.73
2017-08-17T05:16:20.498Z,5.93
2017-08-17T05:18:50.090Z,6.20
2017-08-17T05:21:39.299Z,5.47
2017-08-17T05:24:08.872Z,5.97
2017-08-17T05:26:38.513Z,5.77
2017-08-17T05:29:08.104Z,6.40
2017-08-17T05:31:37.710Z,6.10
2017-08-17T05:34:07.286Z,5.20
2017-08-17T05:36:36.888Z,6.73
2017-08-17T05:39:06.458Z,6.10
2017-08-17T05:41:36.118Z,5.80
2017-08-17T05:47:00.796Z,5.93
2017-08-17T05:49:30.392Z,5.40
2017-08-17T05:52:00.029Z,6.30
2017-08-17T05:54:29.598Z,5.87
2017-08-17T05:56:59.251Z,6.97
2017-08-17T05:59:28.822Z,6.10
2017-08-17T06:04:53.027Z,8.50
2017-08-17T06:07:22.607Z,11.33
2017-08-17T06:09:52.182Z,9.57
2017-08-17T06:15:16.535Z,8.67
2017-08-17T06:17:46.115Z,10.20
2017-08-17T06:20:15.767Z,9.77
2017-08-17T06:22:45.337Z,9.30
2017-08-17T06:25:38.094Z,14.23
2017-08-17T06:28:07.673Z,12.00
2017-08-17T06:30:37.306Z,10.93
2017-08-17T06:33:06.875Z,8.00
2017-08-17T06:35:36.490Z,18.63
2017-08-17T06:41:01.680Z,15.70
2017-08-17T06:49:20.855Z,16.00
2017-08-17T06:51:50.435Z,7.57
2017-08-17T06:54:39.084Z,16.13
2017-08-17T07:02:57.835Z,11.27
2017-08-17T07:05:27.404Z,8.73
2017-08-17T07:16:38.546Z,11.50
2017-08-17T07:19:23.559Z,9.13
2017-08-17T07:24:48.135Z,8.70
2017-08-17T07:30:02.480Z,7.90
2017-08-17T07:32:32.053Z,9.60
2017-08-17T07:49:19.961Z,7.63
2017-08-17T07:51:49.607Z,7.33
2017-08-17T08:00:09.054Z,5.53
2017-08-17T08:05:33.317Z,6.23
2017-08-17T08:08:02.887Z,6.00
2017-08-17T08:10:32.457Z,5.90
2017-08-17T08:15:56.614Z,4.67
2017-08-17T08:18:26.177Z,4.60
2017-08-17T08:26:45.738Z,3.60
2017-08-17T08:46:41.166Z,3.90
2017-08-17T08:52:05.606Z,4.07
2017-08-17T08:54:49.258Z,4.93
2017-08-17T08:57:38.381Z,4.70
2017-08-17T09:00:13.796Z,5.03
2017-08-17T09:05:38.306Z,4.23
2017-08-17T09:13:57.546Z,4.83
2017-08-17T09:19:40.772Z,4.53
2017-08-17T09:27:59.781Z,3.70
2017-08-17T09:30:29.372Z,3.40
2017-08-17T09:41:44.088Z,3.80
2017-08-17T10:01:41.685Z,4.17
2017-08-17T10:04:11.277Z,3.87
2017-08-17T10:06:40.923Z,4.07
2017-08-17T10:09:10.508Z,4.80
2017-08-17T10:11:40.122Z,4.07
2017-08-17T10:14:09.706Z,3.83
2017-08-17T10:16:39.353Z,4.50
2017-08-17T10:19:08.938Z,4.40
2017-08-17T10:21:38.601Z,4.20
2017-08-17T10:24:08.178Z,3.73
2017-08-17T10:26:38.094Z,4.50
2017-08-17T10:29:07.675Z,4.10
2017-08-17T10:31:37.329Z,3.80
2017-08-17T10:34:06.894Z,3.13
2017-08-17T10:39:31.268Z,3.50
2017-08-17T10:44:55.454Z,4.03
2017-08-17T10:47:25.097Z,4.37
2017-08-17T10:49:54.673Z,3.93
2017-08-17T10:52:24.281Z,3.70
2017-08-17T10:54:53.851Z,3.20
2017-08-17T10:57:23.479Z,3.33
2017-08-17T10:59:53.058Z,3.30
2017-08-17T11:02:22.688Z,3.50
2017-08-17T11:04:52.258Z,4.00
2017-08-17T11:07:21.910Z,3.30
2017-08-17T11:09:51.486Z,2.83
2017-08-17T11:12:21.261Z,3.63
2017-08-17T11:14:50.839Z,3.30
2017-08-17T11:17:20.464Z,3.30
2017-08-17T11:22:44.631Z,2.60
2017-08-17T11:25:14.193Z,3.90
2017-08-17T11:27:43.835Z,3.47
2017-08-17T11:30:13.420Z,3.13
2017-08-17T11:38:33.405Z,2.97
2017-08-17T11:41:02.989Z,3.07
2017-08-17T11:43:32.633Z,3.23
2017-08-17T11:48:57.842Z,3.47
2017-08-17T11:54:22.924Z,2.77
2017-08-17T11:56:52.493Z,2.77
2017-08-17T11:59:22.133Z,3.50
2017-08-17T12:01:51.714Z,2.93
2017-08-17T12:04:40.558Z,2.90
2017-08-17T12:07:10.138Z,3.37
2017-08-17T12:09:39.714Z,3.47
2017-08-17T12:12:09.309Z,3.53
2017-08-17T12:14:38.884Z,3.20
2017-08-17T12:17:08.568Z,3.23
2017-08-17T12:19:38.145Z,3.20
2017-08-17T12:22:07.784Z,3.40
2017-08-17T12:24:37.365Z,3.27
2017-08-17T12:27:07.016Z,2.93
2017-08-17T12:29:36.594Z,2.63
2017-08-17T12:35:01.761Z,3.27
2017-08-17T12:37:31.692Z,2.90
2017-08-17T12:40:01.293Z,2.90
2017-08-17T12:45:27.011Z,3.07
2017-08-17T12:50:51.568Z,3.43
2017-08-17T12:53:21.213Z,2.90
2017-08-17T12:58:46.284Z,3.13
2017-08-17T13:01:38.988Z,3.00
2017-08-17T13:04:08.549Z,3.30
2017-08-17T13:06:38.198Z,3.43
2017-08-17T13:09:07.778Z,2.53
2017-08-17T13:14:35.587Z,3.33
2017-08-17T13:17:05.168Z,2.80
2017-08-17T13:19:34.831Z,3.50
2017-08-17T13:22:04.414Z,3.27
2017-08-17T13:24:39.713Z,3.33
2017-08-17T13:27:09.322Z,2.90
2017-08-17T13:29:45.131Z,3.60
2017-08-17T13:32:14.716Z,3.30
2017-08-17T13:34:44.582Z,2.93
2017-08-17T13:37:14.209Z,3.10
2017-08-17T13:39:43.781Z,3.00
2017-08-17T13:45:08.346Z,2.77
2017-08-17T13:47:37.986Z,2.37
2017-08-17T13:50:07.549Z,2.57
2017-08-17T13:54:23.401Z,3.30
2017-08-17T13:56:52.969Z,2.53
2017-08-17T13:59:22.627Z,2.93
2017-08-17T14:01:52.253Z,2.63
2017-08-17T14:04:21.888Z,2.60
2017-08-17T14:06:51.458Z,2.70
2017-08-17T14:09:21.112Z,2.80
2017-08-17T14:11:50.676Z,2.93
2017-08-17T14:14:20.312Z,2.90
2017-08-17T14:16:49.881Z,2.60
2017-08-17T14:19:20.019Z,2.73
2017-08-17T14:21:49.592Z,2.53
2017-08-17T14:24:20.555Z,2.50
2017-08-17T14:26:50.133Z,2.83
2017-08-17T14:29:19.917Z,2.80
2017-08-17T14:31:49.485Z,2.63
2017-08-17T14:34:19.080Z,2.77
2017-08-17T14:36:48.684Z,2.87
2017-08-17T14:39:18.258Z,2.73
2017-08-17T14:41:47.897Z,3.00
2017-08-17T14:44:17.469Z,2.70
2017-08-17T14:46:47.101Z,2.87
2017-08-17T14:49:16.661Z,2.50
2017-08-17T14:51:46.261Z,3.10
2017-08-17T14:54:15.843Z,2.77
2017-08-17T14:56:45.451Z,2.50
2017-08-17T14:59:15.730Z,2.57
2017-08-17T15:01:45.368Z,2.60
2017-08-17T15:04:14.960Z,3.63
2017-08-17T15:06:44.568Z,2.37
2017-08-17T15:09:14.155Z,2.43
2017-08-17T15:11:43.757Z,2.57
2017-08-17T15:14:13.339Z,2.70
2017-08-17T15:16:42.987Z,2.93
2017-08-17T15:19:12.583Z,2.47
2017-08-17T15:21:42.232Z,3.17
2017-08-17T15:24:11.817Z,2.57
2017-08-17T15:26:42.455Z,2.47
2017-08-17T15:29:12.080Z,3.00
2017-08-17T15:31:41.646Z,3.13
2017-08-17T15:34:11.277Z,3.20
2017-08-17T15:36:40.837Z,2.80
2017-08-17T15:39:10.476Z,2.90
2017-08-17T15:41:40.045Z,2.73
2017-08-17T15:44:09.672Z,3.30
2017-08-17T15:46:40.011Z,2.93
2017-08-17T15:54:23.811Z,3.30
2017-08-17T15:56:53.418Z,3.10
2017-08-17T15:59:22.997Z,2.97
2017-08-17T16:01:52.597Z,2.77
2017-08-17T16:04:22.173Z,3.37
2017-08-17T16:06:51.795Z,3.00
2017-08-17T16:09:21.375Z,2.60
2017-08-17T16:11:51.032Z,3.50
2017-08-17T16:14:20.606Z,3.17
2017-08-17T16:16:50.226Z,2.87
2017-08-17T16:19:19.816Z,2.80
2017-08-17T16:21:49.473Z,2.97
2017-08-17T16:24:19.300Z,2.90
2017-08-17T16:26:48.911Z,3.03
2017-08-17T16:29:18.546Z,3.07
2017-08-17T16:31:48.125Z,2.80
2017-08-17T16:34:17.758Z,3.17
2017-08-17T16:36:47.334Z,3.20
2017-08-17T16:39:16.972Z,2.87
2017-08-17T16:41:46.537Z,3.10
2017-08-17T16:44:16.178Z,3.03
2017-08-17T16:49:40.223Z,3.30
2017-08-17T16:52:09.812Z,3.30
2017-08-17T16:54:39.401Z,3.00
2017-08-17T16:57:09.058Z,3.03
2017-08-17T16:59:38.644Z,2.90
2017-08-17T17:02:08.279Z,2.57
2017-08-17T17:04:37.881Z,2.90
2017-08-17T17:07:20.248Z,5.43
2017-08-17T17:09:50.222Z,3.07
2017-08-17T17:12:19.858Z,3.33
2017-08-17T17:14:49.437Z,3.93
2017-08-17T17:17:19.075Z,2.87
2017-08-17T17:19:48.666Z,3.10
2017-08-17T17:22:21.314Z,3.50
2017-08-17T17:24:50.891Z,2.67
2017-08-17T17:27:20.542Z,2.70
2017-08-17T17:29:50.116Z,3.40
2017-08-17T17:32:19.740Z,3.40
2017-08-17T17:34:49.313Z,3.30
2017-08-17T17:37:18.954Z,3.17
2017-08-17T17:39:48.525Z,3.40
2017-08-17T17:42:18.175Z,3.77
2017-08-17T17:44:47.757Z,3.20
2017-08-17T17:47:17.379Z,2.90
2017-08-17T17:52:42.131Z,3.23
2017-08-17T17:55:12.056Z,4.00
2017-08-17T17:57:41.629Z,2.97
2017-08-17T18:00:11.266Z,4.03
2017-08-17T18:02:40.836Z,3.33
2017-08-17T18:05:10.487Z,3.07
2017-08-17T18:07:40.062Z,3.20
2017-08-17T18:10:09.698Z,3.70
2017-08-17T18:12:39.270Z,2.50
2017-08-17T18:15:08.873Z,1.90
2017-08-17T18:17:38.453Z,4.40
2017-08-17T18:20:08.110Z,3.53
2017-08-17T18:22:37.682Z,3.00
2017-08-17T18:25:07.259Z,3.80
2017-08-17T18:27:36.919Z,4.53
2017-08-17T18:30:06.497Z,3.77
2017-08-17T18:32:36.107Z,4.17
2017-08-17T18:35:05.692Z,3.90
2017-08-17T18:37:35.340Z,4.10
2017-08-17T18:40:04.922Z,3.77
2017-08-17T18:42:34.608Z,4.00
2017-08-17T18:45:04.197Z,4.00
2017-08-17T18:47:33.829Z,4.20
2017-08-17T18:50:03.404Z,4.27
2017-08-17T18:52:33.048Z,4.03
2017-08-17T18:55:02.621Z,4.07
2017-08-17T18:57:32.267Z,3.63
2017-08-17T19:00:01.839Z,4.00
2017-08-17T19:02:31.498Z,3.97
2017-08-17T19:05:01.078Z,4.40
2017-08-17T19:07:30.713Z,4.20
2017-08-17T19:10:01.002Z,4.90
2017-08-17T19:12:31.575Z,4.17
2017-08-17T19:15:20.526Z,4.13
2017-08-17T19:17:50.160Z,4.10
2017-08-17T19:20:19.734Z,4.30
2017-08-17T19:22:49.371Z,3.77
2017-08-17T19:25:18.941Z,4.00
2017-08-17T19:27:48.518Z,4.80
2017-08-17T19:30:18.139Z,3.20
2017-08-17T19:32:47.704Z,3.10
2017-08-17T19:35:17.344Z,3.87
2017-08-17T19:37:46.905Z,4.27
2017-08-17T19:40:20.277Z,3.40
2017-08-17T19:42:49.841Z,3.57
2017-08-17T19:45:20.495Z,3.37
2017-08-17T19:47:50.070Z,4.83
2017-08-17T19:50:19.706Z,4.23
2017-08-17T19:52:49.291Z,4.30
2017-08-17T19:55:18.868Z,4.33
2017-08-17T19:57:48.491Z,5.00
2017-08-17T20:00:18.212Z,4.50
2017-08-17T20:02:47.869Z,4.50
2017-08-17T20:05:18.054Z,4.03
2017-08-17T20:07:47.733Z,4.10
2017-08-17T20:10:20.200Z,4.67
2017-08-17T20:12:49.816Z,4.80
2017-08-17T20:15:19.391Z,3.90
2017-08-17T20:17:49.045Z,3.70
2017-08-17T20:20:18.628Z,4.40
2017-08-17T20:22:48.234Z,3.97
2017-08-17T20:25:17.814Z,4.33
2017-08-17T20:27:47.418Z,4.83
2017-08-17T20:30:17.010Z,4.30
2017-08-17T20:32:46.680Z,5.03
2017-08-17T20:35:16.257Z,4.47
2017-08-17T20:37:45.921Z,4.00
2017-08-17T20:40:15.510Z,5.00
2017-08-17T20:42:45.106Z,4.10
2017-08-17T20:45:20.527Z,3.90
2017-08-17T20:47:50.161Z,4.07
2017-08-17T20:50:19.734Z,4.47
2017-08-17T20:52:49.372Z,5.53
2017-08-17T20:55:18.964Z,3.90
2017-08-17T20:57:48.609Z,5.20
2017-08-17T21:00:18.195Z,4.40
2017-08-17T21:02:47.844Z,4.40
2017-08-17T21:05:17.431Z,4.87
2017-08-17T21:07:47.036Z,5.73
2017-08-17T21:10:16.605Z,4.20
2017-08-17T21:12:46.191Z,4.43
2017-08-17T21:15:15.757Z,4.10
2017-08-17T21:17:45.379Z,4.17
2017-08-17T21:20:14.946Z,4.60
2017-08-17T21:22:44.577Z,5.27
2017-08-17T21:25:14.159Z,5.97
2017-08-17T21:27:43.801Z,4.60
2017-08-17T21:30:13.373Z,6.27
2017-08-17T21:32:43.035Z,6.40
2017-08-17T21:35:20.226Z,4.80
2017-08-17T21:37:49.876Z,5.27
2017-08-17T21:40:19.449Z,7.10
2017-08-17T21:42:49.076Z,7.30
2017-08-17T21:45:24.488Z,6.77
2017-08-17T21:47:54.158Z,6.70
2017-08-17T21:50:23.751Z,7.80
2017-08-17T21:52:53.393Z,6.43
2017-08-17T21:55:22.960Z,7.90
2017-08-17T21:57:52.566Z,8.90
2017-08-17T22:00:22.169Z,7.30
2017-08-17T22:05:46.484Z,4.80
2017-08-17T22:08:21.885Z,8.70
2017-08-17T22:10:51.825Z,9.17
2017-08-17T22:13:21.393Z,4.43
2017-08-17T22:15:51.037Z,8.93
2017-08-17T22:18:20.615Z,5.90
2017-08-17T22:20:50.271Z,5.33
2017-08-17T22:23:19.877Z,8.90
2017-08-17T22:25:49.511Z,4.50
2017-08-17T22:28:19.102Z,7.77
2017-08-17T22:30:48.737Z,8.53
2017-08-17T22:33:21.314Z,7.03
2017-08-17T22:35:50.978Z,7.80
2017-08-17T22:38:20.543Z,4.70
2017-08-17T22:40:50.187Z,10.10
2017-08-17T22:43:19.761Z,10.73
2017-08-17T22:45:49.398Z,9.30
2017-08-17T22:48:18.977Z,5.73
2017-08-17T22:50:48.630Z,11.63
2017-08-17T22:53:18.209Z,11.30
2017-08-17T22:55:47.838Z,8.00
2017-08-17T22:58:17.414Z,5.67
2017-08-17T23:00:47.042Z,6.00
2017-08-17T23:03:16.616Z,11.80
2017-08-17T23:05:46.271Z,10.87
2017-08-17T23:11:05.845Z,9.17
2017-08-17T23:13:35.455Z,6.93
2017-08-17T23:16:05.033Z,11.67
2017-08-17T23:18:34.641Z,10.40
2017-08-17T23:21:04.206Z,6.43
2017-08-17T23:23:33.806Z,7.37
2017-08-17T23:26:03.377Z,12.20
2017-08-17T23:28:33.009Z,6.93
2017-08-17T23:31:02.568Z,7.63
2017-08-17T23:33:32.147Z,5.43
2017-08-17T23:36:01.829Z,12.57
2017-08-17T23:38:31.432Z,8.60
2017-08-17T23:41:01.056Z,7.50
2017-08-17T23:43:30.621Z,10.80
2017-08-17T23:46:00.262Z,7.07
2017-08-17T23:48:29.844Z,10.57
2017-08-17T23:50:59.489Z,10.60
2017-08-17T23:53:29.062Z,8.53
2017-08-17T23:58:53.477Z,7.00
