createdAt,value
2022-11-06T00:01:15.443Z,83.40
2022-11-06T00:03:42.927Z,84.50
2022-11-06T00:06:31.330Z,83.70
2022-11-06T00:09:03.760Z,84.00
2022-11-06T00:11:30.575Z,82.10
2022-11-06T00:13:57.946Z,83.30
2022-11-06T00:16:24.916Z,84.20
2022-11-06T00:18:51.648Z,83.40
2022-11-06T00:21:21.631Z,83.30
2022-11-06T00:23:49.155Z,80.80
2022-11-06T00:26:18.556Z,81.40
2022-11-06T00:28:45.591Z,83.20
2022-11-06T00:31:15.889Z,83.90
2022-11-06T00:33:43.345Z,84.20
2022-11-06T00:36:15.721Z,85.80
2022-11-06T00:38:43.243Z,84.50
2022-11-06T00:41:15.857Z,85.40
2022-11-06T00:43:47.420Z,86.10
2022-11-06T00:46:14.780Z,85.30
2022-11-06T00:48:42.380Z,85.60
2022-11-06T00:51:10.918Z,85.50
2022-11-06T00:53:38.435Z,85.30
2022-11-06T00:56:07.224Z,84.90
2022-11-06T00:58:34.430Z,84.60
2022-11-06T01:01:15.988Z,84.20
2022-11-06T01:03:45.111Z,83.40
2022-11-06T01:06:21.182Z,83.70
2022-11-06T01:08:48.813Z,84.70
2022-11-06T01:11:23.163Z,83.30
2022-11-06T01:13:53.272Z,83.20
2022-11-06T01:16:20.504Z,83.30
2022-11-06T01:18:47.753Z,83.40
2022-11-06T01:21:18.150Z,83.30
2022-11-06T01:23:45.476Z,82.80
2022-11-06T01:26:14.187Z,82.80
2022-11-06T01:28:41.655Z,83.20
2022-11-06T01:31:23.427Z,83.10
2022-11-06T01:33:50.598Z,82.50
2022-11-06T01:36:19.670Z,82.40
2022-11-06T01:38:48.696Z,82.00
2022-11-06T01:41:21.818Z,82.40
2022-11-06T01:43:50.064Z,82.70
2022-11-06T01:46:18.853Z,82.20
2022-11-06T01:48:56.302Z,83.80
2022-11-06T01:51:26.564Z,80.50
2022-11-06T01:53:53.979Z,81.70
2022-11-06T01:56:22.317Z,82.00
2022-11-06T01:58:52.036Z,83.00
2022-11-06T02:01:19.251Z,83.00
2022-11-06T02:04:22.987Z,82.50
2022-11-06T02:06:50.501Z,82.70
2022-11-06T02:09:18.548Z,82.50
2022-11-06T02:12:02.924Z,82.40
2022-11-06T02:14:53.907Z,83.10
2022-11-06T02:17:36.786Z,83.40
2022-11-06T02:20:25.233Z,82.80
2022-11-06T02:23:25.274Z,83.10
2022-11-06T02:26:00.756Z,82.50
2022-11-06T02:28:41.376Z,81.90
2022-11-06T02:31:15.608Z,80.30
2022-11-06T02:33:52.022Z,81.30
2022-11-06T02:36:25.830Z,81.20
2022-11-06T02:38:58.840Z,83.10
2022-11-06T02:41:39.344Z,82.70
2022-11-06T02:44:13.713Z,81.20
2022-11-06T02:46:53.352Z,83.00
2022-11-06T02:49:41.061Z,83.20
2022-11-06T02:52:34.110Z,81.60
2022-11-06T02:55:13.292Z,81.30
2022-11-06T02:57:45.095Z,82.10
2022-11-06T03:00:17.005Z,82.20
2022-11-06T03:02:50.515Z,82.50
2022-11-06T03:05:28.928Z,82.50
2022-11-06T03:08:12.017Z,83.20
2022-11-06T03:11:06.924Z,83.40
2022-11-06T03:13:52.511Z,83.10
2022-11-06T03:16:48.838Z,83.20
2022-11-06T03:19:35.797Z,83.30
2022-11-06T03:22:44.181Z,82.90
2022-11-06T03:25:22.044Z,82.10
2022-11-06T03:28:06.171Z,82.30
2022-11-06T03:30:43.289Z,79.90
2022-11-06T03:33:32.992Z,81.20
2022-11-06T03:36:10.303Z,81.50
2022-11-06T03:38:44.998Z,81.60
2022-11-06T03:41:19.183Z,80.80
2022-11-06T03:43:49.913Z,81.20
2022-11-06T03:46:21.922Z,81.10
2022-11-06T03:49:02.732Z,79.80
2022-11-06T03:51:44.163Z,78.90
2022-11-06T03:54:17.084Z,80.20
2022-11-06T03:56:50.905Z,80.50
2022-11-06T03:59:23.260Z,81.30
2022-11-06T04:01:53.814Z,81.80
2022-11-06T04:04:27.509Z,81.20
2022-11-06T04:07:02.141Z,81.10
2022-11-06T04:09:51.509Z,81.30
2022-11-06T04:12:41.389Z,82.10
2022-11-06T04:15:12.710Z,81.70
2022-11-06T04:17:40.849Z,81.90
2022-11-06T04:20:33.499Z,81.60
2022-11-06T04:23:12.529Z,79.10
2022-11-06T04:26:23.956Z,78.20
2022-11-06T04:29:00.261Z,80.00
2022-11-06T04:31:39.663Z,81.40
2022-11-06T04:34:17.397Z,81.90
2022-11-06T04:37:06.446Z,81.50
2022-11-06T04:39:46.650Z,81.10
2022-11-06T04:42:28.485Z,81.30
2022-11-06T04:45:03.625Z,80.80
2022-11-06T04:47:31.279Z,80.90
2022-11-06T04:50:01.884Z,79.30
2022-11-06T04:52:29.430Z,79.20
2022-11-06T04:54:58.393Z,80.10
2022-11-06T04:57:26.111Z,80.60
2022-11-06T04:59:53.047Z,79.80
2022-11-06T05:02:19.829Z,79.90
2022-11-06T05:04:46.607Z,80.60
2022-11-06T05:07:14.095Z,80.10
2022-11-06T05:09:41.575Z,81.20
2022-11-06T05:12:08.347Z,81.20
2022-11-06T05:14:35.065Z,80.30
2022-11-06T05:17:01.771Z,80.30
2022-11-06T05:19:28.480Z,80.10
2022-11-06T05:22:13.762Z,79.00
2022-11-06T05:24:40.469Z,78.70
2022-11-06T05:27:07.170Z,80.40
2022-11-06T05:29:33.881Z,81.40
2022-11-06T05:32:00.625Z,81.70
2022-11-06T05:34:27.414Z,81.60
2022-11-06T05:36:54.167Z,82.00
2022-11-06T05:39:20.873Z,82.30
2022-11-06T05:41:47.563Z,82.10
2022-11-06T05:44:14.318Z,81.90
2022-11-06T05:46:49.933Z,82.00
2022-11-06T05:49:18.390Z,82.00
2022-11-06T05:51:45.465Z,80.90
2022-11-06T05:54:12.281Z,80.90
2022-11-06T05:56:39.047Z,80.70
2022-11-06T05:59:05.885Z,80.30
2022-11-06T06:01:32.665Z,80.30
2022-11-06T06:03:59.437Z,80.20
2022-11-06T06:06:26.476Z,80.60
2022-11-06T06:08:53.210Z,82.00
2022-11-06T06:11:19.978Z,82.10
2022-11-06T06:13:48.295Z,82.20
2022-11-06T06:16:15.807Z,82.50
2022-11-06T06:18:42.600Z,81.90
2022-11-06T06:21:09.335Z,82.70
2022-11-06T06:23:36.059Z,82.50
2022-11-06T06:26:02.908Z,81.60
2022-11-06T06:28:29.671Z,81.80
2022-11-06T06:31:01.205Z,83.20
2022-11-06T06:33:28.664Z,82.10
2022-11-06T06:35:55.453Z,82.70
2022-11-06T06:38:22.590Z,83.90
2022-11-06T06:40:49.301Z,83.70
2022-11-06T06:43:16.024Z,83.50
2022-11-06T06:45:42.895Z,83.30
2022-11-06T06:48:09.645Z,83.00
2022-11-06T06:50:36.391Z,82.50
2022-11-06T06:53:03.750Z,82.90
2022-11-06T06:55:30.453Z,82.40
2022-11-06T06:57:59.106Z,82.40
2022-11-06T07:00:26.561Z,80.50
2022-11-06T07:02:53.385Z,80.40
2022-11-06T07:05:20.368Z,79.30
2022-11-06T07:07:47.409Z,80.40
2022-11-06T07:10:14.219Z,81.00
2022-11-06T07:12:40.959Z,80.20
2022-11-06T07:15:08.407Z,80.20
2022-11-06T07:17:35.124Z,80.40
2022-11-06T07:20:01.822Z,80.10
2022-11-06T07:22:35.435Z,80.00
2022-11-06T07:25:04.771Z,79.30
2022-11-06T07:27:31.502Z,80.30
2022-11-06T07:30:00.308Z,80.10
2022-11-06T07:32:27.142Z,79.70
2022-11-06T07:34:53.892Z,79.50
2022-11-06T07:37:20.605Z,78.80
2022-11-06T07:39:47.304Z,79.40
2022-11-06T07:42:14.022Z,79.20
2022-11-06T07:44:55.477Z,78.50
2022-11-06T07:47:22.631Z,79.60
2022-11-06T07:49:51.120Z,79.20
2022-11-06T07:52:18.201Z,79.40
2022-11-06T07:54:44.947Z,79.10
2022-11-06T07:57:11.657Z,79.00
2022-11-06T07:59:38.399Z,78.10
2022-11-06T08:02:05.429Z,78.20
2022-11-06T08:04:32.207Z,78.70
2022-11-06T08:06:58.888Z,78.40
2022-11-06T08:09:25.632Z,78.60
2022-11-06T08:11:52.344Z,78.50
2022-11-06T08:14:19.061Z,77.90
2022-11-06T08:16:45.761Z,78.00
2022-11-06T08:19:12.485Z,77.80
2022-11-06T08:21:39.318Z,77.40
2022-11-06T08:24:06.911Z,78.00
2022-11-06T08:26:34.108Z,77.40
2022-11-06T08:29:00.816Z,77.60
2022-11-06T08:31:27.646Z,78.10
2022-11-06T08:33:54.414Z,77.60
2022-11-06T08:36:21.223Z,76.70
2022-11-06T08:38:48.560Z,76.60
2022-11-06T08:41:15.436Z,76.30
2022-11-06T08:43:42.143Z,76.10
2022-11-06T08:46:09.851Z,76.20
2022-11-06T08:48:36.641Z,76.10
2022-11-06T08:51:05.684Z,75.80
2022-11-06T08:53:32.595Z,75.60
2022-11-06T08:55:59.413Z,75.50
2022-11-06T08:58:26.212Z,76.20
2022-11-06T09:00:52.980Z,76.40
2022-11-06T09:03:19.763Z,75.50
2022-11-06T09:05:47.048Z,75.60
2022-11-06T09:08:14.593Z,75.80
2022-11-06T09:10:42.837Z,75.60
2022-11-06T09:13:10.910Z,74.80
2022-11-06T09:15:38.006Z,74.20
2022-11-06T09:18:05.190Z,74.40
2022-11-06T09:20:31.870Z,73.80
2022-11-06T09:23:03.708Z,73.60
2022-11-06T09:25:30.988Z,74.00
2022-11-06T09:27:59.661Z,74.30
2022-11-06T09:30:29.142Z,73.30
2022-11-06T09:32:58.728Z,74.30
2022-11-06T09:35:27.395Z,74.10
2022-11-06T09:37:54.155Z,74.00
2022-11-06T09:40:32.149Z,73.50
2022-11-06T09:43:50.161Z,73.90
2022-11-06T09:46:29.545Z,73.20
2022-11-06T09:49:06.934Z,73.10
2022-11-06T09:51:38.188Z,73.50
2022-11-06T09:54:29.643Z,73.70
2022-11-06T09:57:05.262Z,73.00
2022-11-06T09:59:36.895Z,71.70
2022-11-06T10:02:36.285Z,72.00
2022-11-06T10:05:14.873Z,71.60
2022-11-06T10:07:44.033Z,71.30
2022-11-06T10:10:20.890Z,72.40
2022-11-06T10:13:04.954Z,72.20
2022-11-06T10:15:43.608Z,71.80
2022-11-06T10:18:41.819Z,71.60
2022-11-06T10:21:22.219Z,69.90
2022-11-06T10:24:06.125Z,69.90
2022-11-06T10:26:39.800Z,69.40
2022-11-06T10:29:24.588Z,68.20
2022-11-06T10:32:13.262Z,66.60
2022-11-06T10:34:47.829Z,66.70
2022-11-06T10:37:31.155Z,67.00
2022-11-06T10:39:59.547Z,65.50
2022-11-06T10:42:38.362Z,65.90
2022-11-06T10:45:18.259Z,65.70
2022-11-06T10:48:10.750Z,64.80
2022-11-06T10:50:53.207Z,64.80
2022-11-06T10:53:35.765Z,65.30
2022-11-06T10:56:10.630Z,65.50
2022-11-06T10:58:37.822Z,64.60
2022-11-06T11:01:06.802Z,64.90
2022-11-06T11:03:40.962Z,63.60
2022-11-06T11:06:07.803Z,63.60
2022-11-06T11:08:46.928Z,63.70
2022-11-06T11:11:13.572Z,62.80
2022-11-06T11:13:40.984Z,62.30
2022-11-06T11:16:35.179Z,62.80
2022-11-06T11:19:34.447Z,62.80
2022-11-06T11:22:21.841Z,62.50
2022-11-06T11:25:04.566Z,62.30
2022-11-06T11:27:44.074Z,63.00
2022-11-06T11:30:21.031Z,62.90
2022-11-06T11:32:47.734Z,63.20
2022-11-06T11:35:20.431Z,62.80
2022-11-06T11:37:47.594Z,62.90
2022-11-06T11:40:37.412Z,62.60
2022-11-06T11:43:23.931Z,62.20
2022-11-06T11:46:14.539Z,61.20
2022-11-06T11:48:58.150Z,61.80
2022-11-06T11:51:37.282Z,61.50
2022-11-06T11:54:15.847Z,60.50
2022-11-06T11:57:04.184Z,59.30
2022-11-06T11:59:38.360Z,57.90
2022-11-06T12:02:22.183Z,60.10
2022-11-06T12:04:55.785Z,59.30
2022-11-06T12:07:33.032Z,59.60
2022-11-06T12:10:01.156Z,59.70
2022-11-06T12:12:36.423Z,59.40
2022-11-06T12:15:18.367Z,59.30
2022-11-06T12:17:52.054Z,58.00
2022-11-06T12:20:25.101Z,58.80
2022-11-06T12:22:55.720Z,58.20
2022-11-06T12:25:25.028Z,56.40
2022-11-06T12:27:57.672Z,57.50
2022-11-06T12:30:24.414Z,57.60
2022-11-06T12:33:00.278Z,58.00
2022-11-06T12:35:47.640Z,57.70
2022-11-06T12:38:33.140Z,58.40
2022-11-06T12:41:30.649Z,58.40
2022-11-06T12:43:58.311Z,58.50
2022-11-06T12:46:43.079Z,58.30
2022-11-06T12:49:43.175Z,57.50
2022-11-06T12:52:38.856Z,57.70
2022-11-06T12:55:33.267Z,57.80
2022-11-06T12:58:54.068Z,56.50
2022-11-06T13:01:28.138Z,56.80
2022-11-06T13:04:03.413Z,56.90
2022-11-06T13:06:35.875Z,55.20
2022-11-06T13:09:17.280Z,55.30
2022-11-06T13:12:06.227Z,56.30
2022-11-06T13:14:47.951Z,55.90
2022-11-06T13:17:28.596Z,55.30
2022-11-06T13:20:06.708Z,55.20
2022-11-06T13:22:57.008Z,55.00
2022-11-06T13:25:36.523Z,54.70
2022-11-06T13:28:21.315Z,52.70
2022-11-06T13:30:48.407Z,52.90
2022-11-06T13:33:38.618Z,51.90
2022-11-06T13:36:07.288Z,50.80
2022-11-06T13:38:41.942Z,48.50
2022-11-06T13:41:22.060Z,45.10
2022-11-06T13:43:54.800Z,42.30
2022-11-06T13:46:27.744Z,39.90
2022-11-06T13:49:18.591Z,39.40
2022-11-06T13:51:53.827Z,37.90
2022-11-06T13:54:27.617Z,37.30
2022-11-06T13:57:00.371Z,36.50
2022-11-06T13:59:59.875Z,36.90
2022-11-06T14:02:55.062Z,37.00
2022-11-06T14:05:52.152Z,37.40
2022-11-06T14:08:30.491Z,37.80
2022-11-06T14:11:06.613Z,37.90
2022-11-06T14:13:35.724Z,38.00
2022-11-06T14:16:08.175Z,40.10
2022-11-06T14:18:35.230Z,41.60
2022-11-06T14:21:43.322Z,43.00
2022-11-06T14:24:33.321Z,45.10
2022-11-06T14:27:03.316Z,46.70
2022-11-06T14:29:30.228Z,48.10
2022-11-06T14:32:21.394Z,48.90
2022-11-06T14:34:48.571Z,49.50
2022-11-06T14:37:18.328Z,50.00
2022-11-06T14:39:51.122Z,49.90
2022-11-06T14:42:27.032Z,52.60
2022-11-06T14:44:57.001Z,53.20
2022-11-06T14:47:37.513Z,54.20
2022-11-06T14:50:18.342Z,54.30
2022-11-06T14:52:51.352Z,55.00
2022-11-06T14:55:42.963Z,55.80
2022-11-06T14:58:23.105Z,57.10
2022-11-06T15:01:10.150Z,58.50
2022-11-06T15:03:55.163Z,59.90
2022-11-06T15:06:35.682Z,60.10
2022-11-06T15:09:34.438Z,60.50
2022-11-06T15:12:02.231Z,61.60
2022-11-06T15:14:28.872Z,62.70
2022-11-06T15:17:00.315Z,63.80
2022-11-06T15:19:28.320Z,65.00
2022-11-06T15:21:54.930Z,64.80
2022-11-06T15:24:24.676Z,64.40
2022-11-06T15:26:54.230Z,66.40
2022-11-06T15:29:25.457Z,68.40
2022-11-06T15:32:18.494Z,69.80
2022-11-06T15:34:46.438Z,70.50
2022-11-06T15:37:17.015Z,70.80
2022-11-06T15:39:51.830Z,70.80
2022-11-06T15:42:31.739Z,71.40
2022-11-06T15:45:20.584Z,71.60
2022-11-06T15:47:54.921Z,71.40
2022-11-06T15:50:22.728Z,71.40
2022-11-06T15:52:49.895Z,71.80
2022-11-06T15:55:27.566Z,72.70
2022-11-06T15:57:54.963Z,73.70
2022-11-06T16:00:23.808Z,73.10
2022-11-06T16:02:53.460Z,73.20
2022-11-06T16:05:21.537Z,73.40
2022-11-06T16:07:48.398Z,74.00
2022-11-06T16:10:22.390Z,74.40
2022-11-06T16:12:53.605Z,74.80
2022-11-06T16:15:38.950Z,75.30
2022-11-06T16:18:06.537Z,75.40
2022-11-06T16:20:33.142Z,75.80
2022-11-06T16:23:03.270Z,75.50
2022-11-06T16:25:29.931Z,75.30
2022-11-06T16:27:56.629Z,75.20
2022-11-06T16:30:25.343Z,75.70
2022-11-06T16:32:52.389Z,75.70
2022-11-06T16:35:32.758Z,75.40
2022-11-06T16:38:39.708Z,75.70
2022-11-06T16:41:07.264Z,75.50
2022-11-06T16:43:33.881Z,76.30
2022-11-06T16:46:06.860Z,76.30
2022-11-06T16:48:40.495Z,76.50
2022-11-06T16:51:11.594Z,76.40
2022-11-06T16:53:44.430Z,76.70
2022-11-06T16:56:11.079Z,76.00
2022-11-06T16:58:57.732Z,76.60
2022-11-06T17:01:24.684Z,77.00
2022-11-06T17:03:59.812Z,77.10
2022-11-06T17:06:28.091Z,78.10
2022-11-06T17:09:09.046Z,77.70
2022-11-06T17:11:36.062Z,77.60
2022-11-06T17:14:08.821Z,77.50
2022-11-06T17:16:44.305Z,78.40
2022-11-06T17:19:11.255Z,78.50
2022-11-06T17:21:37.915Z,77.40
2022-11-06T17:24:24.385Z,78.30
2022-11-06T17:26:52.918Z,78.90
2022-11-06T17:29:22.116Z,78.60
2022-11-06T17:31:51.220Z,78.50
2022-11-06T17:34:17.872Z,79.10
2022-11-06T17:36:44.503Z,78.80
2022-11-06T17:39:11.134Z,78.90
2022-11-06T17:41:37.915Z,78.70
2022-11-06T17:44:06.014Z,78.80
2022-11-06T17:46:42.828Z,78.70
2022-11-06T17:49:15.830Z,79.00
2022-11-06T17:51:50.350Z,79.20
2022-11-06T17:54:18.000Z,79.50
2022-11-06T17:56:44.917Z,79.40
2022-11-06T17:59:12.136Z,79.40
2022-11-06T18:01:39.087Z,79.30
2022-11-06T18:04:07.028Z,79.20
2022-11-06T18:06:33.975Z,79.10
2022-11-06T18:09:01.623Z,78.90
2022-11-06T18:11:28.350Z,78.10
2022-11-06T18:13:55.738Z,78.50
2022-11-06T18:16:24.508Z,79.40
2022-11-06T18:18:51.283Z,79.30
2022-11-06T18:21:17.964Z,79.10
2022-11-06T18:23:44.756Z,79.60
2022-11-06T18:26:11.520Z,79.20
2022-11-06T18:28:38.227Z,79.50
2022-11-06T18:31:04.939Z,78.90
2022-11-06T18:33:31.686Z,79.10
2022-11-06T18:36:05.987Z,79.30
2022-11-06T18:38:33.089Z,79.50
2022-11-06T18:41:05.979Z,79.50
2022-11-06T18:43:32.584Z,79.60
2022-11-06T18:46:02.732Z,79.90
2022-11-06T18:48:30.354Z,79.50
2022-11-06T18:50:56.995Z,79.40
2022-11-06T18:53:23.691Z,79.00
2022-11-06T18:55:50.372Z,79.40
2022-11-06T18:58:19.918Z,79.70
2022-11-06T19:00:46.585Z,79.10
2022-11-06T19:03:13.809Z,79.20
2022-11-06T19:05:48.060Z,79.60
2022-11-06T19:08:14.968Z,79.50
2022-11-06T19:10:41.835Z,79.20
2022-11-06T19:13:08.590Z,79.50
2022-11-06T19:15:35.273Z,79.20
2022-11-06T19:18:01.935Z,78.90
2022-11-06T19:20:28.799Z,78.60
2022-11-06T19:22:55.683Z,77.80
2022-11-06T19:25:22.400Z,75.80
2022-11-06T19:27:49.217Z,69.40
2022-11-06T19:30:16.097Z,66.00
2022-11-06T19:32:42.728Z,63.90
2022-11-06T19:35:09.511Z,61.80
2022-11-06T19:37:38.266Z,59.10
2022-11-06T19:40:06.320Z,57.00
2022-11-06T19:42:33.394Z,56.70
2022-11-06T19:45:00.328Z,54.70
2022-11-06T19:47:28.116Z,54.90
2022-11-06T19:49:54.743Z,55.00
2022-11-06T19:52:42.552Z,55.00
2022-11-06T19:55:26.697Z,55.50
2022-11-06T19:57:57.048Z,55.20
2022-11-06T20:00:23.885Z,55.00
2022-11-06T20:02:51.071Z,55.00
2022-11-06T20:05:18.199Z,54.80
2022-11-06T20:07:44.865Z,54.80
2022-11-06T20:10:11.521Z,54.60
2022-11-06T20:12:38.189Z,54.70
2022-11-06T20:15:05.079Z,54.40
2022-11-06T20:17:31.712Z,54.40
2022-11-06T20:19:58.338Z,53.70
2022-11-06T20:22:25.387Z,54.70
2022-11-06T20:24:52.080Z,53.40
2022-11-06T20:27:18.755Z,53.30
2022-11-06T20:29:45.425Z,53.10
2022-11-06T20:32:17.654Z,53.70
2022-11-06T20:34:45.701Z,52.30
2022-11-06T20:37:12.500Z,51.30
2022-11-06T20:39:41.386Z,51.60
2022-11-06T20:42:08.340Z,51.00
2022-11-06T20:44:34.964Z,50.90
2022-11-06T20:47:01.717Z,50.40
2022-11-06T20:49:28.359Z,49.90
2022-11-06T20:52:13.121Z,49.90
2022-11-06T20:54:46.384Z,49.40
2022-11-06T20:57:14.791Z,48.60
2022-11-06T20:59:41.512Z,48.50
2022-11-06T21:02:10.653Z,48.40
2022-11-06T21:04:37.458Z,48.30
2022-11-06T21:07:04.081Z,49.30
2022-11-06T21:09:30.793Z,48.50
2022-11-06T21:11:57.475Z,48.80
2022-11-06T21:14:24.096Z,49.40
2022-11-06T21:16:50.733Z,49.20
2022-11-06T21:19:17.361Z,49.10
2022-11-06T21:21:43.984Z,48.80
2022-11-06T21:24:10.622Z,49.10
2022-11-06T21:26:37.613Z,49.80
2022-11-06T21:29:05.735Z,49.90
2022-11-06T21:31:32.530Z,50.00
2022-11-06T21:34:00.162Z,49.80
2022-11-06T21:36:28.973Z,49.20
2022-11-06T21:38:57.620Z,50.20
2022-11-06T21:41:25.298Z,49.10
2022-11-06T21:43:51.958Z,50.10
2022-11-06T21:46:19.723Z,50.20
2022-11-06T21:48:47.771Z,49.90
2022-11-06T21:51:19.795Z,49.80
2022-11-06T21:54:05.122Z,50.10
2022-11-06T21:56:32.109Z,50.20
2022-11-06T21:58:59.953Z,50.40
2022-11-06T22:01:27.488Z,51.70
2022-11-06T22:03:54.448Z,51.20
2022-11-06T22:06:23.247Z,52.20
2022-11-06T22:08:50.642Z,52.60
2022-11-06T22:11:18.842Z,52.80
2022-11-06T22:13:46.454Z,53.90
2022-11-06T22:16:14.201Z,52.80
2022-11-06T22:18:41.070Z,53.10
2022-11-06T22:21:17.863Z,52.80
2022-11-06T22:23:44.609Z,53.00
2022-11-06T22:26:12.960Z,53.60
2022-11-06T22:28:40.029Z,53.80
2022-11-06T22:31:07.018Z,54.30
2022-11-06T22:33:34.091Z,53.60
2022-11-06T22:36:04.715Z,54.30
2022-11-06T22:38:31.638Z,54.40
2022-11-06T22:40:58.858Z,54.50
2022-11-06T22:43:26.067Z,54.60
2022-11-06T22:45:55.563Z,54.90
2022-11-06T22:48:22.259Z,54.40
2022-11-06T22:50:48.944Z,53.90
2022-11-06T22:53:15.573Z,53.60
2022-11-06T22:55:42.224Z,53.70
2022-11-06T22:58:08.876Z,53.50
2022-11-06T23:00:35.498Z,53.70
2022-11-06T23:03:02.138Z,53.60
2022-11-06T23:05:28.799Z,54.30
2022-11-06T23:07:55.795Z,54.60
2022-11-06T23:10:32.699Z,55.00
2022-11-06T23:12:59.308Z,55.50
2022-11-06T23:15:25.984Z,55.50
2022-11-06T23:17:52.738Z,55.60
2022-11-06T23:20:19.721Z,55.70
2022-11-06T23:22:46.802Z,55.80
2022-11-06T23:25:14.311Z,56.10
2022-11-06T23:27:46.965Z,56.30
2022-11-06T23:30:16.178Z,56.50
2022-11-06T23:32:42.926Z,56.90
2022-11-06T23:35:13.754Z,57.20
2022-11-06T23:37:41.668Z,57.10
2022-11-06T23:40:09.308Z,57.60
2022-11-06T23:42:36.017Z,57.40
2022-11-06T23:45:21.366Z,57.50
2022-11-06T23:47:48.488Z,57.50
2022-11-06T23:50:15.643Z,57.60
2022-11-06T23:52:43.504Z,57.70
2022-11-06T23:55:10.840Z,57.40
2022-11-06T23:57:37.535Z,57.50
