createdAt,value
2018-12-03T00:01:23.399Z,994.93
2018-12-03T00:02:23.382Z,994.92
2018-12-03T00:03:53.830Z,994.91
2018-12-03T00:04:53.810Z,994.88
2018-12-03T00:06:24.256Z,994.81
2018-12-03T00:07:24.253Z,994.87
2018-12-03T00:08:54.719Z,994.84
2018-12-03T00:09:54.690Z,994.86
2018-12-03T00:11:25.626Z,994.83
2018-12-03T00:12:25.612Z,994.84
2018-12-03T00:13:56.082Z,994.85
2018-12-03T00:14:56.043Z,994.86
2018-12-03T00:16:26.498Z,994.86
2018-12-03T00:17:26.482Z,994.85
2018-12-03T00:18:56.938Z,994.83
2018-12-03T00:19:56.911Z,994.80
2018-12-03T00:21:27.397Z,994.84
2018-12-03T00:22:27.350Z,994.80
2018-12-03T00:23:57.795Z,994.78
2018-12-03T00:24:57.782Z,994.81
2018-12-03T00:26:28.287Z,994.81
2018-12-03T00:27:28.263Z,994.81
2018-12-03T00:28:58.708Z,994.78
2018-12-03T00:29:58.695Z,994.81
2018-12-03T00:31:29.183Z,994.80
2018-12-03T00:32:29.139Z,994.81
2018-12-03T00:33:59.578Z,994.80
2018-12-03T00:34:59.575Z,994.87
2018-12-03T00:36:30.025Z,994.88
2018-12-03T00:37:29.999Z,994.85
2018-12-03T00:39:00.450Z,994.84
2018-12-03T00:40:00.433Z,994.85
2018-12-03T00:41:30.888Z,994.82
2018-12-03T00:42:30.876Z,994.83
2018-12-03T00:44:01.344Z,994.84
2018-12-03T00:45:01.306Z,994.83
2018-12-03T00:46:31.740Z,994.77
2018-12-03T00:47:31.774Z,994.77
2018-12-03T00:49:02.188Z,994.79
2018-12-03T00:50:02.165Z,994.79
2018-12-03T00:51:32.609Z,994.73
2018-12-03T00:52:32.594Z,994.72
2018-12-03T00:54:03.045Z,994.77
2018-12-03T00:55:03.020Z,994.75
2018-12-03T00:56:33.479Z,994.78
2018-12-03T00:57:33.455Z,994.76
2018-12-03T00:59:03.891Z,994.81
2018-12-03T01:00:03.883Z,994.83
2018-12-03T01:01:34.340Z,994.83
2018-12-03T01:02:34.307Z,994.79
2018-12-03T01:04:04.801Z,994.90
2018-12-03T01:05:04.733Z,994.88
2018-12-03T01:06:35.187Z,994.93
2018-12-03T01:07:35.169Z,994.89
2018-12-03T01:09:05.612Z,994.91
2018-12-03T01:10:05.595Z,994.83
2018-12-03T01:11:36.033Z,994.88
2018-12-03T01:12:36.032Z,994.86
2018-12-03T01:14:06.533Z,994.85
2018-12-03T01:15:06.450Z,994.86
2018-12-03T01:16:36.915Z,994.93
2018-12-03T01:17:36.889Z,994.96
2018-12-03T01:19:07.341Z,994.93
2018-12-03T01:20:07.313Z,994.92
2018-12-03T01:21:37.761Z,994.93
2018-12-03T01:22:37.750Z,994.91
2018-12-03T01:24:08.219Z,994.92
2018-12-03T01:25:08.173Z,994.89
2018-12-03T01:26:38.627Z,994.84
2018-12-03T01:27:38.615Z,994.81
2018-12-03T01:29:09.088Z,994.84
2018-12-03T01:30:09.052Z,994.89
2018-12-03T01:31:39.492Z,994.97
2018-12-03T01:32:39.478Z,994.95
2018-12-03T01:34:09.948Z,995.01
2018-12-03T01:35:09.910Z,994.95
2018-12-03T01:36:40.351Z,995.03
2018-12-03T01:37:40.337Z,995.04
2018-12-03T01:39:10.815Z,995.03
2018-12-03T01:40:10.797Z,995.04
2018-12-03T01:41:41.228Z,995.09
2018-12-03T01:42:41.223Z,994.98
2018-12-03T01:44:11.674Z,995.02
2018-12-03T01:45:11.654Z,995.02
2018-12-03T01:46:42.111Z,995.07
2018-12-03T01:47:42.079Z,995.08
2018-12-03T01:49:12.555Z,995.07
2018-12-03T01:50:12.510Z,995.11
2018-12-03T01:51:42.965Z,995.11
2018-12-03T01:52:42.961Z,995.01
2018-12-03T01:54:13.453Z,995.11
2018-12-03T01:55:13.384Z,995.12
2018-12-03T01:56:43.830Z,995.11
2018-12-03T01:57:43.819Z,995.06
2018-12-03T01:59:14.299Z,995.07
2018-12-03T02:00:14.255Z,995.04
2018-12-03T02:01:44.704Z,995.03
2018-12-03T02:02:44.687Z,994.97
2018-12-03T02:04:15.174Z,994.91
2018-12-03T02:05:15.136Z,994.90
2018-12-03T02:06:45.584Z,994.86
2018-12-03T02:07:45.568Z,994.80
2018-12-03T02:09:16.025Z,994.83
2018-12-03T02:10:15.995Z,994.90
2018-12-03T02:11:46.443Z,994.88
2018-12-03T02:12:46.433Z,994.89
2018-12-03T02:14:16.934Z,994.92
2018-12-03T02:15:16.858Z,994.89
2018-12-03T02:16:47.305Z,994.90
2018-12-03T02:17:47.298Z,994.90
2018-12-03T02:19:17.745Z,994.84
2018-12-03T02:20:17.723Z,994.84
2018-12-03T02:21:48.162Z,994.88
2018-12-03T02:22:48.146Z,994.86
2018-12-03T02:24:18.601Z,994.94
2018-12-03T02:25:18.581Z,994.90
2018-12-03T02:26:49.023Z,994.83
2018-12-03T02:27:49.008Z,994.87
2018-12-03T02:29:19.457Z,994.88
2018-12-03T02:30:19.435Z,994.89
2018-12-03T02:31:49.878Z,994.90
2018-12-03T02:32:49.867Z,994.89
2018-12-03T02:34:20.351Z,994.96
2018-12-03T02:35:20.294Z,994.91
2018-12-03T02:36:50.737Z,994.90
2018-12-03T02:37:50.729Z,994.92
2018-12-03T02:39:21.211Z,994.90
2018-12-03T02:40:21.159Z,994.93
2018-12-03T02:41:51.598Z,994.91
2018-12-03T02:42:51.580Z,994.93
2018-12-03T02:44:22.039Z,994.87
2018-12-03T02:45:22.018Z,994.88
2018-12-03T02:46:52.460Z,994.87
2018-12-03T02:47:52.449Z,994.90
2018-12-03T02:49:22.879Z,994.87
2018-12-03T02:50:22.875Z,994.89
2018-12-03T02:51:53.314Z,994.87
2018-12-03T02:52:53.299Z,994.91
2018-12-03T02:54:23.739Z,994.88
2018-12-03T02:55:23.733Z,994.89
2018-12-03T02:56:54.174Z,994.89
2018-12-03T02:57:54.156Z,994.94
2018-12-03T02:59:24.597Z,994.97
2018-12-03T03:00:24.583Z,994.99
2018-12-03T03:01:55.042Z,994.94
2018-12-03T03:02:55.015Z,995.00
2018-12-03T03:04:25.457Z,995.05
2018-12-03T03:05:25.451Z,995.08
2018-12-03T03:06:55.937Z,995.10
2018-12-03T03:07:55.900Z,995.14
2018-12-03T03:09:26.327Z,995.08
2018-12-03T03:10:26.309Z,995.09
2018-12-03T03:11:56.803Z,995.12
2018-12-03T03:12:56.749Z,995.10
2018-12-03T03:14:27.181Z,995.07
2018-12-03T03:15:27.174Z,995.09
2018-12-03T03:16:58.119Z,995.07
2018-12-03T03:17:58.100Z,995.04
2018-12-03T03:19:28.546Z,995.03
2018-12-03T03:20:28.539Z,995.04
2018-12-03T03:21:58.976Z,994.99
2018-12-03T03:22:58.964Z,995.02
2018-12-03T03:24:29.414Z,995.00
2018-12-03T03:25:29.394Z,994.97
2018-12-03T03:26:59.847Z,994.97
2018-12-03T03:27:59.830Z,994.98
2018-12-03T03:29:30.289Z,994.93
2018-12-03T03:30:30.268Z,994.92
2018-12-03T03:32:00.725Z,994.93
2018-12-03T03:33:00.700Z,994.90
2018-12-03T03:34:31.140Z,994.94
2018-12-03T03:35:31.123Z,994.95
2018-12-03T03:37:01.572Z,994.93
2018-12-03T03:38:01.553Z,994.90
2018-12-03T03:39:32.016Z,994.93
2018-12-03T03:40:31.980Z,994.93
2018-12-03T03:42:02.420Z,994.95
2018-12-03T03:43:02.408Z,994.91
2018-12-03T03:44:32.868Z,994.92
2018-12-03T03:45:32.843Z,994.90
2018-12-03T03:47:03.315Z,994.91
2018-12-03T03:48:03.271Z,994.89
2018-12-03T03:49:33.708Z,994.93
2018-12-03T03:50:33.698Z,994.91
2018-12-03T03:52:04.162Z,994.90
2018-12-03T03:53:04.123Z,994.93
2018-12-03T03:54:34.578Z,994.87
2018-12-03T03:55:34.556Z,994.88
2018-12-03T03:57:05.086Z,994.95
2018-12-03T03:58:04.983Z,994.97
2018-12-03T03:59:35.424Z,994.95
2018-12-03T04:00:35.427Z,994.94
2018-12-03T04:02:05.885Z,994.96
2018-12-03T04:03:05.839Z,994.93
2018-12-03T04:04:36.279Z,994.93
2018-12-03T04:05:36.269Z,994.95
2018-12-03T04:07:06.722Z,994.92
2018-12-03T04:08:06.702Z,994.93
2018-12-03T04:09:37.148Z,994.93
2018-12-03T04:10:37.131Z,994.90
2018-12-03T04:12:07.567Z,994.91
2018-12-03T04:13:07.559Z,994.91
2018-12-03T04:14:38.044Z,994.93
2018-12-03T04:15:37.987Z,994.96
2018-12-03T04:17:08.431Z,994.93
2018-12-03T04:18:08.420Z,994.91
2018-12-03T04:19:38.902Z,994.90
2018-12-03T04:20:38.853Z,994.90
2018-12-03T04:22:09.292Z,994.87
2018-12-03T04:23:09.282Z,994.89
2018-12-03T04:24:39.745Z,994.80
2018-12-03T04:25:39.712Z,994.80
2018-12-03T04:27:10.156Z,994.79
2018-12-03T04:28:10.147Z,994.81
2018-12-03T04:29:40.609Z,994.79
2018-12-03T04:30:40.582Z,994.79
2018-12-03T04:32:11.044Z,994.74
2018-12-03T04:33:11.008Z,994.76
2018-12-03T04:34:41.453Z,994.74
2018-12-03T04:35:41.439Z,994.73
2018-12-03T04:37:11.887Z,994.71
2018-12-03T04:38:11.869Z,994.70
2018-12-03T04:39:42.310Z,994.72
2018-12-03T04:40:42.297Z,994.69
2018-12-03T04:42:12.751Z,994.69
2018-12-03T04:43:12.729Z,994.58
2018-12-03T04:44:43.184Z,994.64
2018-12-03T04:45:43.165Z,994.64
2018-12-03T04:47:13.620Z,994.65
2018-12-03T04:48:13.601Z,994.66
2018-12-03T04:49:44.062Z,994.69
2018-12-03T04:50:44.026Z,994.71
2018-12-03T04:52:14.467Z,994.69
2018-12-03T04:53:14.454Z,994.76
2018-12-03T04:54:44.916Z,994.79
2018-12-03T04:55:44.884Z,994.74
2018-12-03T04:57:15.332Z,994.78
2018-12-03T04:58:15.318Z,994.78
2018-12-03T04:59:45.812Z,994.74
2018-12-03T05:00:45.759Z,994.74
2018-12-03T05:02:16.198Z,994.73
2018-12-03T05:03:16.185Z,994.79
2018-12-03T05:04:46.639Z,994.73
2018-12-03T05:05:46.617Z,994.69
2018-12-03T05:07:17.064Z,994.68
2018-12-03T05:08:17.058Z,994.63
2018-12-03T05:09:47.511Z,994.64
2018-12-03T05:10:47.490Z,994.63
2018-12-03T05:12:17.963Z,994.62
2018-12-03T05:13:17.915Z,994.58
2018-12-03T05:14:48.358Z,994.58
2018-12-03T05:15:48.360Z,994.53
2018-12-03T05:17:18.794Z,994.56
2018-12-03T05:18:18.780Z,994.55
2018-12-03T05:19:49.220Z,994.56
2018-12-03T05:20:49.210Z,994.53
2018-12-03T05:22:19.669Z,994.55
2018-12-03T05:23:19.660Z,994.50
2018-12-03T05:24:50.092Z,994.55
2018-12-03T05:25:50.066Z,994.52
2018-12-03T05:27:20.519Z,994.47
2018-12-03T05:28:20.499Z,994.48
2018-12-03T05:29:50.948Z,994.46
2018-12-03T05:30:50.928Z,994.50
2018-12-03T05:32:21.373Z,994.49
2018-12-03T05:33:21.359Z,994.48
2018-12-03T05:34:51.806Z,994.43
2018-12-03T05:35:51.785Z,994.43
2018-12-03T05:37:22.227Z,994.37
2018-12-03T05:38:22.215Z,994.38
2018-12-03T05:39:52.671Z,994.34
2018-12-03T05:40:52.649Z,994.35
2018-12-03T05:42:23.096Z,994.40
2018-12-03T05:43:23.080Z,994.37
2018-12-03T05:44:53.537Z,994.39
2018-12-03T05:45:53.512Z,994.39
2018-12-03T05:47:23.962Z,994.40
2018-12-03T05:48:23.950Z,994.44
2018-12-03T05:49:54.398Z,994.42
2018-12-03T05:50:54.372Z,994.45
2018-12-03T05:52:24.817Z,994.43
2018-12-03T05:53:24.814Z,994.44
2018-12-03T05:54:55.267Z,994.45
2018-12-03T05:55:55.242Z,994.45
2018-12-03T05:57:25.696Z,994.46
2018-12-03T05:58:25.674Z,994.46
2018-12-03T05:59:56.130Z,994.43
2018-12-03T06:00:56.108Z,994.43
2018-12-03T06:02:26.700Z,994.44
2018-12-03T06:03:26.541Z,994.43
2018-12-03T06:04:56.991Z,994.41
2018-12-03T06:05:57.003Z,994.43
2018-12-03T06:07:27.531Z,994.40
2018-12-03T06:08:27.509Z,994.39
2018-12-03T06:09:58.012Z,994.36
2018-12-03T06:10:58.015Z,994.38
2018-12-03T06:12:28.414Z,994.37
2018-12-03T06:13:28.391Z,994.39
2018-12-03T06:14:58.867Z,994.38
2018-12-03T06:15:58.822Z,994.38
2018-12-03T06:17:29.271Z,994.37
2018-12-03T06:18:29.247Z,994.37
2018-12-03T06:19:59.700Z,994.34
2018-12-03T06:20:59.682Z,994.35
2018-12-03T06:22:30.127Z,994.37
2018-12-03T06:23:30.110Z,994.40
2018-12-03T06:25:00.565Z,994.41
2018-12-03T06:26:00.540Z,994.40
2018-12-03T06:27:31.021Z,994.36
2018-12-03T06:28:30.964Z,994.37
2018-12-03T06:30:01.404Z,994.34
2018-12-03T06:31:01.412Z,994.36
2018-12-03T06:32:31.878Z,994.28
2018-12-03T06:33:31.831Z,994.28
2018-12-03T06:35:02.269Z,994.34
2018-12-03T06:36:02.282Z,994.31
2018-12-03T06:37:32.755Z,994.30
2018-12-03T06:38:32.711Z,994.30
2018-12-03T06:40:03.173Z,994.29
2018-12-03T06:41:03.144Z,994.27
2018-12-03T06:42:33.579Z,994.30
2018-12-03T06:43:33.569Z,994.33
2018-12-03T06:45:04.024Z,994.35
2018-12-03T06:46:04.009Z,994.33
2018-12-03T06:47:34.462Z,994.36
2018-12-03T06:48:34.442Z,994.33
2018-12-03T06:50:04.901Z,994.27
2018-12-03T06:51:04.878Z,994.27
2018-12-03T06:52:35.328Z,994.29
2018-12-03T06:53:35.311Z,994.31
2018-12-03T06:55:05.783Z,994.31
2018-12-03T06:56:05.734Z,994.32
2018-12-03T06:57:36.226Z,994.30
2018-12-03T06:58:36.176Z,994.27
2018-12-03T07:00:06.621Z,994.28
2018-12-03T07:01:06.615Z,994.28
2018-12-03T07:02:37.051Z,994.26
2018-12-03T07:03:37.024Z,994.28
2018-12-03T07:05:07.478Z,994.32
2018-12-03T07:06:07.462Z,994.32
2018-12-03T07:07:37.891Z,994.39
2018-12-03T07:08:37.894Z,994.43
2018-12-03T07:10:08.362Z,994.40
2018-12-03T07:11:08.318Z,994.42
2018-12-03T07:12:38.754Z,994.42
2018-12-03T07:13:38.743Z,994.42
2018-12-03T07:15:09.188Z,994.47
2018-12-03T07:16:09.175Z,994.50
2018-12-03T07:17:39.608Z,994.54
2018-12-03T07:18:39.597Z,994.56
2018-12-03T07:20:10.053Z,994.54
2018-12-03T07:21:10.037Z,994.51
2018-12-03T07:22:40.469Z,994.50
2018-12-03T07:23:40.462Z,994.52
2018-12-03T07:25:10.903Z,994.57
2018-12-03T07:26:10.897Z,994.53
2018-12-03T07:27:41.338Z,994.57
2018-12-03T07:28:41.317Z,994.55
2018-12-03T07:30:11.756Z,994.53
2018-12-03T07:31:11.746Z,994.58
2018-12-03T07:32:42.195Z,994.54
2018-12-03T07:33:42.175Z,994.57
2018-12-03T07:35:12.619Z,994.57
2018-12-03T07:36:12.612Z,994.58
2018-12-03T07:37:43.068Z,994.58
2018-12-03T07:38:43.044Z,994.59
2018-12-03T07:40:13.545Z,994.58
2018-12-03T07:41:13.475Z,994.59
2018-12-03T07:42:43.935Z,994.59
2018-12-03T07:43:43.910Z,994.55
2018-12-03T07:45:14.358Z,994.53
2018-12-03T07:46:14.352Z,994.58
2018-12-03T07:47:44.809Z,994.62
2018-12-03T07:48:44.796Z,994.60
2018-12-03T07:50:15.235Z,994.60
2018-12-03T07:51:15.228Z,994.64
2018-12-03T07:52:45.687Z,994.61
2018-12-03T07:53:45.661Z,994.59
2018-12-03T07:55:16.105Z,994.59
2018-12-03T07:56:16.092Z,994.58
2018-12-03T07:57:46.531Z,994.61
2018-12-03T07:58:46.530Z,994.60
2018-12-03T08:00:16.976Z,994.52
2018-12-03T08:01:16.955Z,994.57
2018-12-03T08:02:47.401Z,994.52
2018-12-03T08:03:47.384Z,994.50
2018-12-03T08:05:17.835Z,994.57
2018-12-03T08:06:17.815Z,994.57
2018-12-03T08:07:48.262Z,994.52
2018-12-03T08:08:48.252Z,994.52
2018-12-03T08:10:18.710Z,994.50
2018-12-03T08:11:18.690Z,994.52
2018-12-03T08:12:49.135Z,994.50
2018-12-03T08:13:49.122Z,994.52
2018-12-03T08:15:19.577Z,994.56
2018-12-03T08:16:19.558Z,994.57
2018-12-03T08:17:50.038Z,994.57
2018-12-03T08:18:50.001Z,994.58
2018-12-03T08:20:20.448Z,994.61
2018-12-03T08:21:20.434Z,994.60
2018-12-03T08:22:50.888Z,994.55
2018-12-03T08:23:50.862Z,994.59
2018-12-03T08:25:21.304Z,994.59
2018-12-03T08:26:21.294Z,994.54
2018-12-03T08:27:51.744Z,994.49
2018-12-03T08:28:51.719Z,994.48
2018-12-03T08:30:22.167Z,994.55
2018-12-03T08:31:22.156Z,994.58
2018-12-03T08:32:52.610Z,994.60
2018-12-03T08:33:52.593Z,994.57
2018-12-03T08:35:23.035Z,994.56
2018-12-03T08:36:23.020Z,994.60
2018-12-03T08:37:53.489Z,994.58
2018-12-03T08:38:53.457Z,994.59
2018-12-03T08:40:24.893Z,994.57
2018-12-03T08:41:24.885Z,994.58
2018-12-03T08:42:55.327Z,994.61
2018-12-03T08:43:55.313Z,994.57
2018-12-03T08:45:25.775Z,994.62
2018-12-03T08:46:25.759Z,994.61
2018-12-03T08:47:56.220Z,994.59
2018-12-03T08:48:56.190Z,994.59
2018-12-03T08:50:26.676Z,994.63
2018-12-03T08:51:26.619Z,994.64
2018-12-03T08:52:57.069Z,994.62
2018-12-03T08:53:57.056Z,994.57
2018-12-03T08:55:27.516Z,994.65
2018-12-03T08:56:27.488Z,994.57
2018-12-03T08:57:57.933Z,994.57
2018-12-03T08:58:57.921Z,994.58
2018-12-03T09:00:28.374Z,994.55
2018-12-03T09:01:28.356Z,994.58
2018-12-03T09:02:58.793Z,994.55
2018-12-03T09:03:58.788Z,994.52
2018-12-03T09:05:29.266Z,994.53
2018-12-03T09:06:29.212Z,994.49
2018-12-03T09:07:59.658Z,994.52
2018-12-03T09:08:59.662Z,994.52
2018-12-03T09:10:30.158Z,994.56
2018-12-03T09:11:30.082Z,994.55
2018-12-03T09:13:00.544Z,994.57
2018-12-03T09:14:00.518Z,994.58
2018-12-03T09:15:31.012Z,994.62
2018-12-03T09:16:30.944Z,994.57
2018-12-03T09:18:01.398Z,994.54
2018-12-03T09:19:01.384Z,994.52
2018-12-03T09:20:31.832Z,994.58
2018-12-03T09:21:31.820Z,994.62
2018-12-03T09:23:02.271Z,994.60
2018-12-03T09:24:02.251Z,994.59
2018-12-03T09:25:32.707Z,994.59
2018-12-03T09:26:32.685Z,994.56
2018-12-03T09:28:03.152Z,994.56
2018-12-03T09:29:03.131Z,994.56
2018-12-03T09:30:33.581Z,994.56
2018-12-03T09:31:33.560Z,994.53
2018-12-03T09:33:04.013Z,994.59
2018-12-03T09:34:03.995Z,994.57
2018-12-03T09:35:34.437Z,994.59
2018-12-03T09:36:34.425Z,994.57
2018-12-03T09:38:04.883Z,994.54
2018-12-03T09:39:04.861Z,994.56
2018-12-03T09:40:35.304Z,994.55
2018-12-03T09:41:35.291Z,994.53
2018-12-03T09:43:05.751Z,994.59
2018-12-03T09:44:05.724Z,994.61
2018-12-03T09:45:36.168Z,994.62
2018-12-03T09:46:36.155Z,994.59
2018-12-03T09:48:06.612Z,994.56
2018-12-03T09:49:06.588Z,994.54
2018-12-03T09:50:37.065Z,994.60
2018-12-03T09:51:37.029Z,994.59
2018-12-03T09:53:07.483Z,994.62
2018-12-03T09:54:07.460Z,994.57
2018-12-03T09:55:37.912Z,994.56
2018-12-03T09:56:37.893Z,994.50
2018-12-03T09:58:08.352Z,994.45
2018-12-03T09:59:08.333Z,994.46
2018-12-03T10:00:38.772Z,994.46
2018-12-03T10:01:38.761Z,994.49
2018-12-03T10:03:09.249Z,994.48
2018-12-03T10:04:09.193Z,994.46
2018-12-03T10:05:39.639Z,994.46
2018-12-03T10:06:39.620Z,994.40
2018-12-03T10:08:10.086Z,994.46
2018-12-03T10:09:10.053Z,994.45
2018-12-03T10:10:40.500Z,994.48
2018-12-03T10:11:40.485Z,994.44
2018-12-03T10:13:10.956Z,994.44
2018-12-03T10:14:15.002Z,994.44
2018-12-03T10:15:42.377Z,994.41
2018-12-03T10:16:42.356Z,994.42
2018-12-03T10:18:12.798Z,994.44
2018-12-03T10:19:12.788Z,994.46
2018-12-03T10:20:43.242Z,994.50
2018-12-03T10:21:43.222Z,994.51
2018-12-03T10:23:13.671Z,994.51
2018-12-03T10:24:13.651Z,994.53
2018-12-03T10:25:44.094Z,994.55
2018-12-03T10:26:44.078Z,994.54
2018-12-03T10:28:14.522Z,994.49
2018-12-03T10:29:14.511Z,994.50
2018-12-03T10:30:44.974Z,994.46
2018-12-03T10:31:44.950Z,994.40
2018-12-03T10:33:15.393Z,994.43
2018-12-03T10:34:15.376Z,994.37
2018-12-03T10:35:45.834Z,994.34
2018-12-03T10:36:45.816Z,994.37
2018-12-03T10:38:16.262Z,994.35
2018-12-03T10:39:16.258Z,994.35
2018-12-03T10:40:46.704Z,994.33
2018-12-03T10:41:46.702Z,994.40
2018-12-03T10:43:17.128Z,994.38
2018-12-03T10:44:17.119Z,994.37
2018-12-03T10:45:47.592Z,994.39
2018-12-03T10:46:47.547Z,994.40
2018-12-03T10:48:17.997Z,994.40
2018-12-03T10:49:17.980Z,994.40
2018-12-03T10:50:48.483Z,994.40
2018-12-03T10:51:48.412Z,994.40
2018-12-03T10:53:18.859Z,994.52
2018-12-03T10:54:18.847Z,994.39
2018-12-03T10:55:49.312Z,994.42
2018-12-03T10:56:49.290Z,994.40
2018-12-03T10:58:19.749Z,994.43
2018-12-03T10:59:19.727Z,994.41
2018-12-03T11:00:50.209Z,994.42
2018-12-03T11:01:50.188Z,994.43
2018-12-03T11:03:20.612Z,994.42
2018-12-03T11:04:20.603Z,994.42
2018-12-03T11:05:51.080Z,994.38
2018-12-03T11:06:51.078Z,994.36
2018-12-03T11:08:21.518Z,994.39
2018-12-03T11:09:21.480Z,994.34
2018-12-03T11:10:51.934Z,994.39
2018-12-03T11:11:51.917Z,994.38
2018-12-03T11:13:22.441Z,994.40
2018-12-03T11:14:22.372Z,994.39
2018-12-03T11:15:52.814Z,994.34
2018-12-03T11:16:52.800Z,994.38
2018-12-03T11:18:23.279Z,994.33
2018-12-03T11:19:23.241Z,994.37
2018-12-03T11:20:53.688Z,994.33
2018-12-03T11:21:53.704Z,994.35
2018-12-03T11:23:24.251Z,994.29
2018-12-03T11:24:24.259Z,994.33
2018-12-03T11:25:54.680Z,994.32
2018-12-03T11:26:54.669Z,994.35
2018-12-03T11:28:25.104Z,994.28
2018-12-03T11:29:25.166Z,994.22
2018-12-03T11:30:55.739Z,994.34
2018-12-03T11:31:55.540Z,994.32
2018-12-03T11:43:13.152Z,994.23
2018-12-03T11:43:37.955Z,994.21
2018-12-03T11:45:08.411Z,994.18
2018-12-03T11:46:08.381Z,994.17
2018-12-03T11:47:38.819Z,994.13
2018-12-03T11:48:38.808Z,994.19
2018-12-03T11:50:09.267Z,994.15
2018-12-03T11:51:09.240Z,994.17
2018-12-03T11:52:39.682Z,994.25
2018-12-03T11:53:39.663Z,994.26
2018-12-03T11:55:10.110Z,994.24
2018-12-03T11:56:10.094Z,994.20
2018-12-03T11:57:40.544Z,994.40
2018-12-03T11:58:40.534Z,994.26
2018-12-03T12:00:10.973Z,994.31
2018-12-03T12:01:10.955Z,994.05
2018-12-03T12:02:41.406Z,994.00
2018-12-03T12:03:42.766Z,994.06
2018-12-03T12:05:11.845Z,994.16
2018-12-03T12:06:11.828Z,994.16
2018-12-03T12:07:42.558Z,994.16
2018-12-03T12:08:42.266Z,994.15
2018-12-03T12:10:12.717Z,994.19
2018-12-03T12:11:12.703Z,994.16
2018-12-03T12:12:43.852Z,994.19
2018-12-03T12:13:43.151Z,994.22
2018-12-03T12:15:13.635Z,994.23
2018-12-03T12:16:13.587Z,994.21
2018-12-03T12:17:44.024Z,994.19
2018-12-03T12:18:44.016Z,994.18
2018-12-03T12:20:14.498Z,994.15
2018-12-03T12:21:14.451Z,994.18
2018-12-03T12:22:44.880Z,994.30
2018-12-03T12:23:44.875Z,994.33
2018-12-03T12:25:15.399Z,994.42
2018-12-03T12:26:15.337Z,994.23
2018-12-03T12:27:45.771Z,994.24
2018-12-03T12:28:45.766Z,994.22
2018-12-03T12:30:16.219Z,994.29
2018-12-03T12:31:16.202Z,994.33
2018-12-03T12:32:46.648Z,994.44
2018-12-03T12:33:46.638Z,994.43
2018-12-03T12:35:17.101Z,994.45
2018-12-03T12:36:17.072Z,994.39
2018-12-03T12:37:47.515Z,994.41
2018-12-03T12:38:47.505Z,994.46
2018-12-03T12:40:17.958Z,994.49
2018-12-03T12:41:17.933Z,994.31
2018-12-03T12:42:48.382Z,994.32
2018-12-03T12:43:48.367Z,994.44
2018-12-03T12:45:18.809Z,994.32
2018-12-03T12:46:18.794Z,994.40
2018-12-03T12:47:49.254Z,994.42
2018-12-03T12:48:49.232Z,994.45
2018-12-03T12:50:19.675Z,994.35
2018-12-03T12:51:19.663Z,994.48
2018-12-03T12:52:50.118Z,994.49
2018-12-03T12:53:50.101Z,994.46
2018-12-03T12:55:20.539Z,994.43
2018-12-03T12:56:20.530Z,994.45
2018-12-03T12:57:50.975Z,994.46
2018-12-03T12:58:50.960Z,994.38
2018-12-03T13:00:21.409Z,994.48
2018-12-03T13:01:21.390Z,994.33
2018-12-03T13:02:51.844Z,994.37
2018-12-03T13:03:51.828Z,994.36
2018-12-03T13:05:22.264Z,994.37
2018-12-03T13:06:22.263Z,994.32
2018-12-03T13:07:52.706Z,994.31
2018-12-03T13:08:52.691Z,994.38
2018-12-03T13:10:23.136Z,994.42
2018-12-03T13:11:23.130Z,994.41
2018-12-03T13:12:53.580Z,994.40
2018-12-03T13:13:53.557Z,994.40
2018-12-03T13:15:24.001Z,994.32
2018-12-03T13:16:23.995Z,994.36
2018-12-03T13:17:54.450Z,994.38
2018-12-03T13:18:54.424Z,994.38
2018-12-03T13:20:24.869Z,994.42
2018-12-03T13:21:24.857Z,994.51
2018-12-03T13:22:55.306Z,994.49
2018-12-03T13:23:55.290Z,994.45
2018-12-03T13:25:25.737Z,994.53
2018-12-03T13:26:25.716Z,994.45
2018-12-03T13:27:56.176Z,994.51
2018-12-03T13:28:56.150Z,994.48
2018-12-03T13:30:26.596Z,994.48
2018-12-03T13:31:26.588Z,994.47
2018-12-03T13:32:57.037Z,994.45
2018-12-03T13:33:57.017Z,994.48
2018-12-03T13:35:27.460Z,994.47
2018-12-03T13:36:27.446Z,994.47
2018-12-03T13:37:57.903Z,994.48
2018-12-03T13:38:57.881Z,994.51
2018-12-03T13:40:28.322Z,994.52
2018-12-03T13:41:28.311Z,994.49
2018-12-03T13:42:58.767Z,994.53
2018-12-03T13:43:58.746Z,994.53
2018-12-03T13:45:29.205Z,994.49
2018-12-03T13:46:29.189Z,994.48
2018-12-03T13:47:59.683Z,994.47
2018-12-03T13:48:59.626Z,994.52
2018-12-03T13:50:30.058Z,994.50
2018-12-03T13:51:30.065Z,994.47
2018-12-03T13:53:00.547Z,994.52
2018-12-03T13:54:00.484Z,994.49
2018-12-03T13:55:30.924Z,994.51
2018-12-03T13:56:30.918Z,994.49
2018-12-03T13:58:01.384Z,994.51
2018-12-03T13:59:01.349Z,994.46
2018-12-03T14:00:31.817Z,994.47
2018-12-03T14:01:31.802Z,994.46
2018-12-03T14:03:02.266Z,994.45
2018-12-03T14:04:02.235Z,994.45
2018-12-03T14:05:32.683Z,994.54
2018-12-03T14:06:32.665Z,994.50
2018-12-03T14:08:03.109Z,994.51
2018-12-03T14:09:03.110Z,994.48
2018-12-03T14:10:33.578Z,994.55
2018-12-03T14:11:33.548Z,994.55
2018-12-03T14:13:04.011Z,994.56
2018-12-03T14:14:03.980Z,994.53
2018-12-03T14:15:34.436Z,994.56
2018-12-03T14:16:34.413Z,994.53
2018-12-03T14:18:04.853Z,994.61
2018-12-03T14:19:04.841Z,994.59
2018-12-03T14:20:35.295Z,994.64
2018-12-03T14:21:35.270Z,994.64
2018-12-03T14:23:05.713Z,994.73
2018-12-03T14:24:05.703Z,994.70
2018-12-03T14:25:36.166Z,994.70
2018-12-03T14:26:36.138Z,994.70
2018-12-03T14:28:06.608Z,994.68
2018-12-03T14:29:06.581Z,994.72
2018-12-03T14:30:37.031Z,994.75
2018-12-03T14:31:37.015Z,994.72
2018-12-03T14:33:07.470Z,994.71
2018-12-03T14:34:07.465Z,994.70
2018-12-03T14:35:37.910Z,994.78
2018-12-03T14:36:37.882Z,994.77
2018-12-03T14:38:08.353Z,994.74
2018-12-03T14:39:08.309Z,994.76
2018-12-03T14:40:38.750Z,994.73
2018-12-03T14:41:38.747Z,994.78
2018-12-03T14:43:09.198Z,994.78
2018-12-03T14:44:09.185Z,994.78
2018-12-03T14:45:39.629Z,994.77
2018-12-03T14:46:39.618Z,994.77
2018-12-03T14:48:10.066Z,994.72
2018-12-03T14:49:10.049Z,994.76
2018-12-03T14:50:40.494Z,994.83
2018-12-03T14:51:40.485Z,994.78
2018-12-03T14:53:10.950Z,994.82
2018-12-03T14:54:10.954Z,994.83
2018-12-03T14:55:41.379Z,994.82
2018-12-03T14:56:41.368Z,994.84
2018-12-03T14:58:11.870Z,994.83
2018-12-03T14:59:11.804Z,994.85
2018-12-03T15:00:42.252Z,994.88
2018-12-03T15:01:42.245Z,994.86
2018-12-03T15:03:12.694Z,994.87
2018-12-03T15:04:12.683Z,994.89
2018-12-03T15:05:43.113Z,994.89
2018-12-03T15:06:43.105Z,994.90
2018-12-03T15:08:13.558Z,994.89
2018-12-03T15:09:13.538Z,994.87
2018-12-03T15:10:44.002Z,994.85
2018-12-03T15:11:43.978Z,994.84
2018-12-03T15:13:14.419Z,994.82
2018-12-03T15:14:14.412Z,994.80
2018-12-03T15:15:44.889Z,994.84
2018-12-03T15:16:44.840Z,994.83
2018-12-03T15:18:15.308Z,994.79
2018-12-03T15:19:15.270Z,994.82
2018-12-03T15:20:45.729Z,994.87
2018-12-03T15:21:45.704Z,994.88
2018-12-03T15:23:16.192Z,994.83
2018-12-03T15:24:16.141Z,994.88
2018-12-03T15:25:46.580Z,994.87
2018-12-03T15:26:46.571Z,994.86
2018-12-03T15:28:17.030Z,994.88
2018-12-03T15:29:17.017Z,994.91
2018-12-03T15:30:47.464Z,994.95
2018-12-03T15:31:47.495Z,994.98
2018-12-03T15:33:17.883Z,994.99
2018-12-03T15:34:17.868Z,994.98
2018-12-03T15:35:48.360Z,995.01
2018-12-03T15:36:48.318Z,995.04
2018-12-03T15:38:18.747Z,994.98
2018-12-03T15:39:18.748Z,994.98
2018-12-03T15:40:49.203Z,994.96
2018-12-03T15:41:49.171Z,994.98
2018-12-03T15:43:19.609Z,995.02
2018-12-03T15:44:19.603Z,994.99
2018-12-03T15:45:50.049Z,995.02
2018-12-03T15:46:50.032Z,995.05
2018-12-03T15:48:20.514Z,995.09