createdAt,value
2023-04-28T00:00:25.276Z,92.77
2023-04-28T00:05:30.915Z,93.75
2023-04-28T00:10:37.377Z,94.68
2023-04-28T00:15:45.046Z,96.35
2023-04-28T00:20:50.170Z,98.42
2023-04-28T00:25:55.295Z,99.38
2023-04-28T00:31:05.189Z,99.03
2023-04-28T00:36:11.545Z,97.11
2023-04-28T00:41:16.509Z,96.35
2023-04-28T00:46:28.352Z,97.85
2023-04-28T00:51:34.027Z,99.36
2023-04-28T00:56:39.527Z,99.20
2023-04-28T01:01:47.391Z,100.00
2023-04-28T01:06:53.979Z,100.00
2023-04-28T01:12:00.247Z,100.00
2023-04-28T01:17:23.500Z,100.00
2023-04-28T01:22:28.810Z,100.00
2023-04-28T01:27:36.709Z,100.00
2023-04-28T01:32:41.777Z,100.00
2023-04-28T01:37:47.640Z,100.00
2023-04-28T01:42:55.425Z,100.00
2023-04-28T01:48:01.071Z,100.00
2023-04-28T01:53:06.080Z,100.00
2023-04-28T01:58:13.736Z,99.56
2023-04-28T02:03:19.411Z,98.70
2023-04-28T02:08:24.655Z,98.88
2023-04-28T02:13:34.214Z,99.31
2023-04-28T02:18:39.524Z,98.40
2023-04-28T02:23:44.549Z,98.29
2023-04-28T02:28:52.266Z,98.88
2023-04-28T02:33:59.053Z,99.06
2023-04-28T02:39:04.377Z,99.07
2023-04-28T02:44:12.130Z,98.88
2023-04-28T02:49:17.376Z,96.90
2023-04-28T02:54:27.914Z,95.72
2023-04-28T02:59:36.839Z,94.93
2023-04-28T03:04:42.079Z,94.35
2023-04-28T03:09:48.694Z,93.89
2023-04-28T03:14:56.331Z,93.92
2023-04-28T03:20:01.306Z,93.48
2023-04-28T03:25:08.374Z,93.22
2023-04-28T03:30:24.887Z,92.70
2023-04-28T03:35:30.095Z,91.89
2023-04-28T03:40:35.417Z,90.36
2023-04-28T03:45:52.473Z,90.21
2023-04-28T03:51:00.649Z,89.70
2023-04-28T03:56:06.499Z,89.29
2023-04-28T04:01:15.567Z,88.90
2023-04-28T04:06:20.849Z,88.73
2023-04-28T04:11:26.298Z,87.18
2023-04-28T04:16:34.491Z,85.63
2023-04-28T04:21:39.787Z,85.74
2023-04-28T04:26:44.871Z,85.74
2023-04-28T04:32:13.298Z,85.55
2023-04-28T04:37:21.057Z,84.94
2023-04-28T04:42:34.954Z,84.82
2023-04-28T04:47:53.382Z,83.06
2023-04-28T04:52:58.571Z,82.21
2023-04-28T04:58:04.281Z,82.08
2023-04-28T05:03:30.251Z,80.73
2023-04-28T05:08:37.365Z,80.67
2023-04-28T05:13:47.361Z,80.50
2023-04-28T05:18:57.733Z,79.83
2023-04-28T05:24:04.681Z,79.96
2023-04-28T05:29:10.011Z,80.47
2023-04-28T05:34:18.145Z,79.17
2023-04-28T05:39:25.191Z,78.60
2023-04-28T05:44:32.739Z,78.60
2023-04-28T05:49:41.320Z,77.06
2023-04-28T05:54:47.437Z,74.86
2023-04-28T05:59:52.540Z,74.27
2023-04-28T06:05:00.474Z,73.18
2023-04-28T06:10:10.065Z,74.47
2023-04-28T06:15:15.705Z,74.35
2023-04-28T06:20:24.413Z,74.04
2023-04-28T06:25:32.267Z,73.08
2023-04-28T06:30:39.148Z,71.68
2023-04-28T06:35:52.151Z,72.31
2023-04-28T06:40:58.044Z,69.80
2023-04-28T06:46:04.551Z,66.45
2023-04-28T06:51:16.604Z,67.62
2023-04-28T06:56:24.479Z,68.92
2023-04-28T07:01:30.125Z,69.83
2023-04-28T07:06:42.570Z,68.81
2023-04-28T07:11:47.966Z,67.31
2023-04-28T07:16:55.680Z,65.90
2023-04-28T07:22:08.839Z,68.62
2023-04-28T07:27:15.733Z,68.51
2023-04-28T07:32:20.893Z,69.36
2023-04-28T07:37:29.732Z,67.34
2023-04-28T07:42:38.430Z,66.15
2023-04-28T07:47:51.418Z,66.34
2023-04-28T07:52:59.255Z,64.31
2023-04-28T07:58:04.755Z,65.09
2023-04-28T08:03:10.424Z,65.98
2023-04-28T08:08:20.620Z,65.72
2023-04-28T08:13:33.578Z,65.86
2023-04-28T08:18:41.797Z,63.63
2023-04-28T08:23:55.084Z,64.15
2023-04-28T08:29:04.604Z,63.37
2023-04-28T08:34:14.612Z,61.66
2023-04-28T08:39:24.530Z,61.78
2023-04-28T08:44:30.535Z,59.65
2023-04-28T08:49:39.065Z,61.90
2023-04-28T08:54:48.009Z,62.18
2023-04-28T08:59:53.371Z,61.97
2023-04-28T09:05:01.710Z,62.46
2023-04-28T09:10:26.855Z,61.78
2023-04-28T09:15:38.146Z,61.08
2023-04-28T09:20:45.236Z,60.62
2023-04-28T09:26:06.856Z,59.03
2023-04-28T09:31:25.687Z,59.10
2023-04-28T09:36:33.982Z,59.20
2023-04-28T09:41:48.687Z,59.83
2023-04-28T09:46:56.601Z,59.43
2023-04-28T09:52:16.268Z,58.96
2023-04-28T09:57:27.852Z,58.18
2023-04-28T10:07:44.834Z,58.80
2023-04-28T10:12:54.754Z,58.71
2023-04-28T10:18:00.934Z,59.01
2023-04-28T10:23:32.710Z,59.56
2023-04-28T10:28:48.637Z,60.31
2023-04-28T10:34:07.573Z,60.83
2023-04-28T10:39:19.297Z,60.80
2023-04-28T10:44:48.936Z,61.29
2023-04-28T10:50:09.451Z,61.78
2023-04-28T10:55:37.152Z,63.32
2023-04-28T11:00:48.582Z,62.79
2023-04-28T11:06:26.476Z,63.90
2023-04-28T11:11:33.721Z,68.01
2023-04-28T11:16:52.597Z,72.55
2023-04-28T11:21:59.208Z,74.16
2023-04-28T12:31:23.513Z,70.28
2023-04-28T12:37:06.794Z,70.39
2023-04-28T12:42:34.463Z,70.38
2023-04-28T12:48:12.494Z,73.02
2023-04-28T12:53:45.855Z,75.11
2023-04-28T12:59:39.715Z,73.74
2023-04-28T13:17:13.632Z,77.94
2023-04-28T13:34:27.632Z,80.81
2023-04-28T13:56:48.789Z,85.91
2023-04-28T14:01:53.827Z,86.64
2023-04-28T14:06:59.065Z,84.75
2023-04-28T14:12:08.872Z,85.53
2023-04-28T14:17:14.126Z,85.12
2023-04-28T14:22:22.368Z,86.16
2023-04-28T14:27:31.085Z,86.07
2023-04-28T14:32:39.187Z,85.24
2023-04-28T14:37:45.530Z,85.34
2023-04-28T14:42:56.988Z,85.52
2023-04-28T14:48:04.574Z,85.96
2023-04-28T14:53:12.683Z,84.67
2023-04-28T14:58:20.562Z,84.60
2023-04-28T15:03:26.103Z,85.77
2023-04-28T15:08:31.491Z,86.57
2023-04-28T15:13:42.923Z,87.42
2023-04-28T15:18:49.300Z,88.38
2023-04-28T15:23:54.934Z,88.96
2023-04-28T15:29:03.067Z,88.78
2023-04-28T15:34:08.133Z,90.13
2023-04-28T15:39:14.084Z,90.56
2023-04-28T15:44:22.100Z,90.68
2023-04-28T15:49:27.566Z,90.65
2023-04-28T15:54:32.685Z,89.54
2023-04-28T15:59:45.378Z,88.28
2023-04-28T16:04:50.675Z,87.60
2023-04-28T16:09:56.652Z,88.12
2023-04-28T16:15:04.455Z,88.76
2023-04-28T16:20:11.782Z,90.00
2023-04-28T16:25:17.792Z,90.38
2023-04-28T16:30:26.660Z,92.73
2023-04-28T16:35:31.857Z,93.55
2023-04-28T16:40:38.026Z,93.70
2023-04-28T16:45:46.613Z,93.56
2023-04-28T16:50:51.929Z,94.17
2023-04-28T16:55:58.478Z,94.07
2023-04-28T17:01:06.366Z,93.64
2023-04-28T17:06:11.571Z,94.62
2023-04-28T17:11:19.807Z,95.69
2023-04-28T17:16:29.562Z,97.32
2023-04-28T17:21:35.518Z,99.07
2023-04-28T17:26:43.408Z,99.18
2023-04-28T17:31:51.320Z,99.48
2023-04-28T17:36:56.513Z,98.67
2023-04-28T17:42:04.103Z,98.55
2023-04-28T17:47:15.108Z,97.83
2023-04-28T17:52:23.261Z,97.35
2023-04-28T17:57:30.950Z,97.04
2023-04-28T18:02:38.779Z,96.82
2023-04-28T18:07:44.136Z,96.59
2023-04-28T18:12:50.532Z,96.72
2023-04-28T18:18:02.346Z,96.44
2023-04-28T18:23:07.432Z,96.49
2023-04-28T18:28:12.726Z,95.13
2023-04-28T18:33:23.391Z,95.10
2023-04-28T18:38:31.185Z,95.74
2023-04-28T18:43:37.209Z,95.47
2023-04-28T18:48:45.062Z,95.17
2023-04-28T18:53:50.525Z,96.05
2023-04-28T18:58:55.747Z,95.36
2023-04-28T19:04:04.525Z,94.99
2023-04-28T19:09:11.901Z,94.55
2023-04-28T19:14:18.046Z,94.95
2023-04-28T19:19:26.353Z,95.26
2023-04-28T19:24:32.644Z,95.31
2023-04-28T19:29:38.435Z,95.69
2023-04-28T19:34:46.116Z,95.70
2023-04-28T19:39:52.598Z,95.82
2023-04-28T19:44:59.053Z,96.85
2023-04-28T19:50:08.755Z,97.21
2023-04-28T19:55:18.560Z,97.66
2023-04-28T20:00:24.436Z,98.95
2023-04-28T20:05:32.249Z,98.91
2023-04-28T20:10:37.650Z,98.61
2023-04-28T20:15:42.665Z,97.97
2023-04-28T20:20:55.318Z,99.03
2023-04-28T20:26:00.852Z,100.00
2023-04-28T20:31:07.842Z,100.00
2023-04-28T20:36:15.872Z,100.00
2023-04-28T20:41:24.003Z,100.00
2023-04-28T20:46:30.978Z,100.00
2023-04-28T20:51:41.201Z,100.00
2023-04-28T20:56:49.971Z,100.00
2023-04-28T21:01:55.797Z,100.00
2023-04-28T21:07:04.432Z,100.00
2023-04-28T21:12:09.830Z,100.00
2023-04-28T21:17:14.926Z,100.00
2023-04-28T21:22:24.484Z,100.00
2023-04-28T21:27:29.620Z,100.00
2023-04-28T21:32:34.923Z,100.00
2023-04-28T21:37:42.802Z,100.00
2023-04-28T21:42:48.284Z,100.00
2023-04-28T21:47:53.625Z,100.00
2023-04-28T21:53:01.790Z,100.00
2023-04-28T21:58:06.866Z,100.00
2023-04-28T22:03:12.601Z,100.00
2023-04-28T22:08:20.994Z,100.00
2023-04-28T22:13:26.114Z,100.00
2023-04-28T22:18:31.486Z,100.00
2023-04-28T22:23:39.182Z,100.00
2023-04-28T22:28:44.388Z,100.00
2023-04-28T22:33:49.474Z,100.00
2023-04-28T22:38:57.240Z,100.00
2023-04-28T22:44:02.636Z,100.00
2023-04-28T22:49:08.208Z,100.00
2023-04-28T22:54:15.993Z,100.00
2023-04-28T22:59:22.297Z,100.00
2023-04-28T23:04:27.490Z,100.00
2023-04-28T23:09:37.342Z,100.00
2023-04-28T23:14:42.534Z,100.00
2023-04-28T23:19:47.667Z,100.00
2023-04-28T23:24:55.343Z,100.00
2023-04-28T23:30:00.686Z,100.00
2023-04-28T23:35:08.096Z,100.00
2023-04-28T23:40:16.951Z,100.00
2023-04-28T23:45:22.135Z,100.00
2023-04-28T23:50:28.313Z,100.00
2023-04-28T23:55:36.054Z,100.00
