createdAt,value
2018-03-06T06:52:21.450Z,3.97
2018-03-06T06:54:51.828Z,13.50
2018-03-06T06:57:21.089Z,27.57
2018-03-06T06:59:49.021Z,29.37
2018-03-06T07:02:25.002Z,33.27
2018-03-06T07:04:53.409Z,29.57
2018-03-06T07:07:21.550Z,25.57
2018-03-06T07:09:49.750Z,20.17
2018-03-06T07:12:18.053Z,19.00
2018-03-06T07:14:46.751Z,18.33
2018-03-06T07:17:15.163Z,18.37
2018-03-06T07:19:43.666Z,17.47
2018-03-06T07:22:11.885Z,15.97
2018-03-06T07:24:40.194Z,16.20
2018-03-06T07:27:08.450Z,17.40
2018-03-06T07:29:37.136Z,15.90
2018-03-06T07:32:13.237Z,16.87
2018-03-06T07:34:41.622Z,15.43
2018-03-06T07:37:10.286Z,14.83
2018-03-06T07:39:38.677Z,14.97
2018-03-06T07:42:06.943Z,14.47
2018-03-06T07:44:36.115Z,15.43
2018-03-06T07:47:04.409Z,16.17
2018-03-06T07:49:32.679Z,15.10
2018-03-06T07:52:02.189Z,14.27
2018-03-06T07:54:30.329Z,15.40
2018-03-06T07:56:58.812Z,14.80
2018-03-06T07:59:27.588Z,15.27
2018-03-06T08:01:55.978Z,15.80
2018-03-06T08:04:24.330Z,14.77
2018-03-06T08:06:52.743Z,14.63
2018-03-06T08:09:21.567Z,15.37
2018-03-06T08:11:49.853Z,14.53
2018-03-06T08:14:18.435Z,15.23
2018-03-06T08:16:46.668Z,15.23
2018-03-06T08:19:15.775Z,15.03
2018-03-06T08:21:43.946Z,14.77
2018-03-06T08:24:11.990Z,14.63
2018-03-06T08:26:41.120Z,14.50
2018-03-06T08:29:09.366Z,14.40
2018-03-06T08:31:38.084Z,14.13
2018-03-06T08:34:13.559Z,15.37
2018-03-06T08:36:41.635Z,14.80
2018-03-06T08:39:10.526Z,14.47
2018-03-06T08:41:38.954Z,18.33
2018-03-06T08:44:07.161Z,21.70
2018-03-06T08:46:35.199Z,21.03
2018-03-06T08:49:03.864Z,20.53
2018-03-06T08:51:32.759Z,20.93
2018-03-06T08:54:01.386Z,22.77
2018-03-06T08:56:29.567Z,24.30
2018-03-06T08:58:57.934Z,24.37
2018-03-06T09:01:26.042Z,23.57
2018-03-06T09:03:54.078Z,21.20
2018-03-06T09:06:22.341Z,19.93
2018-03-06T09:08:50.466Z,20.30
2018-03-06T09:11:18.825Z,21.37
2018-03-06T09:13:47.506Z,21.27
2018-03-06T09:16:15.972Z,21.40
2018-03-06T09:18:43.857Z,21.97
2018-03-06T09:21:12.208Z,22.70
2018-03-06T09:23:40.613Z,22.80
2018-03-06T09:26:08.636Z,22.77
2018-03-06T09:28:37.183Z,24.77
2018-03-06T09:31:05.337Z,24.07
2018-03-06T09:33:33.658Z,24.73
2018-03-06T09:36:12.326Z,23.70
2018-03-06T09:38:40.427Z,23.53
2018-03-06T09:41:08.752Z,24.73
2018-03-06T09:43:36.741Z,23.80
2018-03-06T09:46:04.806Z,23.67
2018-03-06T09:48:38.894Z,23.93
2018-03-06T09:51:07.150Z,24.23
2018-03-06T09:53:35.587Z,24.27
2018-03-06T09:56:03.764Z,24.03
2018-03-06T09:58:31.773Z,23.17
2018-03-06T10:01:00.101Z,25.20
2018-03-06T10:03:28.265Z,25.23
2018-03-06T10:05:56.487Z,27.03
2018-03-06T10:08:24.799Z,26.43
2018-03-06T10:10:53.038Z,25.83
2018-03-06T10:13:21.474Z,26.33
2018-03-06T10:15:49.938Z,25.90
2018-03-06T10:18:24.989Z,26.70
2018-03-06T10:20:54.312Z,27.20
2018-03-06T10:23:22.177Z,27.57
2018-03-06T10:25:52.693Z,27.37
2018-03-06T10:28:20.916Z,25.60
2018-03-06T10:30:49.076Z,26.23
2018-03-06T10:33:17.182Z,25.33
2018-03-06T10:35:45.240Z,24.73
2018-03-06T10:38:13.503Z,26.40
2018-03-06T10:40:41.903Z,26.53
2018-03-06T10:43:11.673Z,26.30
2018-03-06T10:45:39.633Z,27.13
2018-03-06T10:48:08.070Z,26.87
2018-03-06T10:50:37.232Z,27.30
2018-03-06T10:53:05.393Z,29.03
2018-03-06T10:55:33.515Z,28.20
2018-03-06T10:58:01.769Z,27.73
2018-03-06T11:00:30.425Z,27.97
2018-03-06T11:02:58.673Z,28.23
2018-03-06T11:05:26.964Z,27.60
2018-03-06T11:07:55.303Z,27.07
2018-03-06T11:10:24.422Z,28.93
2018-03-06T11:12:52.549Z,28.23
2018-03-06T11:15:21.944Z,29.53
2018-03-06T11:17:50.254Z,29.03
2018-03-06T11:20:18.455Z,30.77
2018-03-06T11:22:46.499Z,28.63
2018-03-06T11:25:14.549Z,30.73
2018-03-06T11:27:42.906Z,29.37
2018-03-06T11:30:10.958Z,28.93
2018-03-06T11:32:39.587Z,29.07
2018-03-06T11:35:07.625Z,32.03
2018-03-06T11:37:35.927Z,30.37
2018-03-06T11:40:12.690Z,31.07
2018-03-06T11:42:41.705Z,29.97
2018-03-06T11:45:10.097Z,30.73
2018-03-06T11:47:38.325Z,30.33
2018-03-06T11:50:07.478Z,30.23
2018-03-06T11:52:36.445Z,30.57
2018-03-06T11:55:06.001Z,29.90
2018-03-06T11:57:34.288Z,30.03
2018-03-06T12:00:02.341Z,30.10
2018-03-06T12:02:30.748Z,29.23
2018-03-06T12:04:59.529Z,29.57
2018-03-06T12:07:28.628Z,29.03
2018-03-06T12:09:57.635Z,27.80
2018-03-06T12:12:25.948Z,30.50
2018-03-06T12:14:53.971Z,29.37
2018-03-06T12:17:22.219Z,29.73
2018-03-06T12:19:50.519Z,30.30
2018-03-06T12:22:19.021Z,29.87
2018-03-06T12:24:47.146Z,30.60
2018-03-06T12:27:15.805Z,30.57
2018-03-06T12:29:43.805Z,31.83
2018-03-06T12:32:12.137Z,31.80
2018-03-06T12:34:40.428Z,30.03
2018-03-06T12:37:08.679Z,30.83
2018-03-06T12:39:36.760Z,30.37
2018-03-06T12:42:16.637Z,28.20
2018-03-06T12:44:44.888Z,28.43
2018-03-06T12:47:22.503Z,29.93
2018-03-06T12:49:50.885Z,29.37
2018-03-06T12:52:19.523Z,29.07
2018-03-06T12:54:47.664Z,29.93
2018-03-06T12:57:15.854Z,30.10
2018-03-06T12:59:43.882Z,30.13
2018-03-06T13:02:12.151Z,30.73
2018-03-06T13:04:40.722Z,29.83
2018-03-06T13:07:10.583Z,31.00
2018-03-06T13:09:39.041Z,29.37
2018-03-06T13:12:08.227Z,29.13
2018-03-06T13:14:36.498Z,29.07
2018-03-06T13:17:05.559Z,29.73
2018-03-06T13:19:34.962Z,30.03
2018-03-06T13:22:03.260Z,29.67
2018-03-06T13:24:31.343Z,28.87
2018-03-06T13:27:00.620Z,29.40
2018-03-06T13:29:28.599Z,26.17
2018-03-06T13:31:57.083Z,27.43
2018-03-06T13:34:26.027Z,27.87
2018-03-06T13:36:54.340Z,26.93
2018-03-06T13:39:22.469Z,27.30
2018-03-06T13:41:50.775Z,27.33
2018-03-06T13:44:19.541Z,26.93
2018-03-06T13:46:48.059Z,26.27
2018-03-06T13:49:21.258Z,26.37
2018-03-06T13:51:50.349Z,26.13
2018-03-06T13:54:19.450Z,26.23
2018-03-06T13:56:48.541Z,25.60
2018-03-06T13:59:17.428Z,25.03
2018-03-06T14:01:46.349Z,27.73
2018-03-06T14:04:14.392Z,27.20
2018-03-06T14:06:43.473Z,27.30
2018-03-06T14:09:11.463Z,27.10
2018-03-06T14:11:39.542Z,27.70
2018-03-06T14:14:08.041Z,25.87
2018-03-06T14:16:36.527Z,28.00
2018-03-06T14:19:04.611Z,26.80
2018-03-06T14:21:32.814Z,27.20
2018-03-06T14:24:01.207Z,27.63
2018-03-06T14:26:29.661Z,27.90
2018-03-06T14:28:57.631Z,26.60
2018-03-06T14:31:26.420Z,26.97
2018-03-06T14:33:54.683Z,27.10
2018-03-06T14:36:22.763Z,27.40
2018-03-06T14:38:50.993Z,27.97
2018-03-06T14:41:19.721Z,27.93
2018-03-06T14:43:49.059Z,26.30
2018-03-06T14:46:17.770Z,28.57
2018-03-06T14:48:45.738Z,27.47
2018-03-06T14:51:22.997Z,26.60
2018-03-06T14:53:51.123Z,28.23
2018-03-06T14:56:22.201Z,26.30
2018-03-06T14:58:57.416Z,27.40
2018-03-06T15:01:25.379Z,28.33
2018-03-06T15:03:54.267Z,28.37
2018-03-06T15:06:23.170Z,29.03
2018-03-06T15:09:08.566Z,31.60
2018-03-06T15:11:50.209Z,33.50
2018-03-06T15:14:18.288Z,32.33
2018-03-06T15:16:52.517Z,32.20
2018-03-06T15:19:21.592Z,33.33
2018-03-06T15:21:49.837Z,34.03
2018-03-06T15:24:17.950Z,31.37
2018-03-06T15:26:46.813Z,31.30
2018-03-06T15:29:16.235Z,31.70
2018-03-06T15:31:44.407Z,31.83
2018-03-06T15:34:13.562Z,29.80
2018-03-06T15:36:41.658Z,30.33
2018-03-06T15:39:11.190Z,30.77
2018-03-06T15:41:39.247Z,30.90
2018-03-06T15:44:07.485Z,31.47
2018-03-06T15:46:35.714Z,31.70
2018-03-06T15:49:04.157Z,31.77
2018-03-06T15:51:32.260Z,30.90
2018-03-06T15:54:00.516Z,29.87
2018-03-06T15:56:28.912Z,30.30
2018-03-06T15:58:57.071Z,31.30
2018-03-06T16:01:24.848Z,30.23
2018-03-06T16:03:52.797Z,31.30
2018-03-06T16:06:21.061Z,31.17
2018-03-06T16:08:53.862Z,30.13
2018-03-06T16:11:22.613Z,31.10
2018-03-06T16:16:24.133Z,30.90
2018-03-06T16:18:52.383Z,30.80
2018-03-06T16:21:20.690Z,30.63
2018-03-06T16:23:49.219Z,30.87
2018-03-06T16:26:17.501Z,29.60
2018-03-06T16:28:45.377Z,27.87
2018-03-06T16:31:14.261Z,29.03
2018-03-06T16:33:42.951Z,28.53
