createdAt,value
2019-06-29T05:09:15.506Z,50.20
2019-06-29T05:11:44.377Z,49.90
2019-06-29T05:14:13.487Z,50.00
2019-06-29T05:16:42.625Z,49.80
2019-06-29T05:26:36.635Z,50.20
2019-06-29T05:29:11.883Z,49.60
2019-06-29T05:36:37.606Z,49.30
2019-06-29T05:39:06.358Z,49.40
2019-06-29T05:41:35.318Z,49.20
2019-06-29T05:44:04.111Z,49.20
2019-06-29T05:46:33.254Z,49.10
2019-06-29T05:49:02.398Z,49.00
2019-06-29T05:51:30.906Z,49.00
2019-06-29T05:54:00.039Z,49.00
2019-06-29T05:56:28.918Z,48.90
2019-06-29T05:58:57.422Z,49.10
2019-06-29T06:03:54.515Z,48.70
2019-06-29T06:06:24.008Z,48.60
2019-06-29T06:08:53.318Z,48.70
2019-06-29T06:11:22.241Z,48.60
2019-06-29T06:13:50.744Z,48.80
2019-06-29T06:16:19.257Z,48.70
2019-06-29T06:18:48.022Z,48.60
2019-06-29T06:21:16.841Z,48.50
2019-06-29T06:23:46.025Z,48.60
2019-06-29T06:26:15.176Z,48.70
2019-06-29T06:28:44.310Z,48.70
2019-06-29T06:31:13.478Z,48.80
2019-06-29T06:33:42.282Z,48.90
2019-06-29T06:38:39.535Z,49.60
2019-06-29T06:41:08.383Z,49.00
2019-06-29T06:43:37.180Z,49.00
2019-06-29T06:46:06.356Z,48.90
2019-06-29T06:48:35.235Z,48.80
2019-06-29T06:51:03.882Z,49.30
2019-06-29T06:53:32.729Z,49.40
2019-06-29T06:56:01.517Z,49.60
2019-06-29T06:58:30.623Z,49.60
2019-06-29T07:00:59.479Z,49.40
2019-06-29T07:03:28.002Z,49.30
2019-06-29T07:05:56.972Z,49.10
2019-06-29T07:08:25.935Z,49.20
2019-06-29T07:10:54.754Z,49.20
2019-06-29T07:13:23.268Z,49.10
2019-06-29T07:15:52.385Z,49.20
2019-06-29T07:18:21.521Z,49.00
2019-06-29T07:20:50.022Z,49.30
2019-06-29T07:23:18.903Z,49.00
2019-06-29T07:25:47.463Z,49.20
2019-06-29T07:28:16.559Z,49.30
2019-06-29T07:30:45.055Z,49.20
2019-06-29T07:33:13.839Z,49.20
2019-06-29T07:35:42.965Z,49.30
2019-06-29T07:38:11.463Z,49.40
2019-06-29T07:43:08.894Z,49.90
2019-06-29T07:45:37.469Z,49.50
2019-06-29T07:48:06.326Z,49.60
2019-06-29T07:50:35.704Z,49.50
2019-06-29T07:53:05.029Z,49.60
2019-06-29T07:55:33.890Z,49.50
2019-06-29T08:00:31.385Z,50.10
2019-06-29T08:03:00.514Z,49.20
2019-06-29T08:05:29.226Z,49.40
2019-06-29T08:07:57.937Z,49.30
2019-06-29T08:10:26.804Z,49.50
2019-06-29T08:12:55.617Z,49.50
2019-06-29T08:15:24.166Z,49.40
2019-06-29T08:17:52.672Z,49.40
2019-06-29T08:20:21.182Z,49.30
2019-06-29T08:22:49.682Z,49.40
2019-06-29T08:25:18.567Z,49.40
2019-06-29T08:27:47.282Z,49.30
2019-06-29T08:30:17.310Z,49.30
2019-06-29T08:32:55.593Z,49.30
2019-06-29T08:35:14.965Z,49.20
2019-06-29T08:37:43.830Z,49.40
2019-06-29T08:40:12.710Z,49.30
2019-06-29T08:42:41.493Z,49.40
2019-06-29T08:45:10.423Z,49.50
2019-06-29T08:47:38.911Z,50.10
2019-06-29T08:50:07.877Z,49.30
2019-06-29T08:52:36.695Z,49.30
2019-06-29T08:55:05.350Z,49.30
2019-06-29T08:57:34.239Z,49.30
2019-06-29T09:00:02.932Z,49.30
2019-06-29T09:02:32.044Z,49.20
2019-06-29T09:05:00.833Z,49.10
2019-06-29T09:07:30.007Z,49.20
2019-06-29T09:09:59.620Z,49.10
2019-06-29T09:14:56.689Z,49.40
2019-06-29T09:17:25.433Z,49.40
2019-06-29T09:19:54.220Z,49.50
2019-06-29T09:22:23.423Z,49.20
2019-06-29T09:24:51.941Z,49.20
2019-06-29T09:27:22.088Z,49.10
2019-06-29T09:32:18.593Z,49.00
2019-06-29T09:34:47.766Z,49.00
2019-06-29T09:37:16.718Z,49.00
2019-06-29T09:39:45.777Z,49.20
2019-06-29T09:42:14.935Z,49.00
2019-06-29T09:44:43.753Z,49.00
2019-06-29T09:47:12.292Z,48.80
2019-06-29T09:49:42.274Z,48.80
2019-06-29T09:52:12.213Z,48.80
2019-06-29T09:54:41.542Z,49.50
2019-06-29T09:57:08.086Z,48.80
2019-06-29T09:59:37.018Z,48.70
2019-06-29T10:02:06.029Z,48.70
2019-06-29T10:04:35.047Z,48.80
2019-06-29T10:12:02.391Z,48.70
2019-06-29T10:14:31.279Z,48.30
2019-06-29T10:17:01.315Z,48.20
2019-06-29T10:19:31.184Z,48.60
2019-06-29T10:21:57.720Z,48.30
2019-06-29T10:24:27.022Z,48.20
2019-06-29T10:26:56.219Z,48.40
2019-06-29T10:29:25.042Z,48.40
2019-06-29T10:31:53.997Z,48.50
2019-06-29T10:34:36.714Z,48.40
2019-06-29T10:36:51.614Z,48.40
2019-06-29T10:41:49.042Z,48.60
2019-06-29T10:44:17.906Z,48.40
2019-06-29T10:46:46.672Z,48.30
2019-06-29T10:49:15.797Z,48.30
2019-06-29T10:51:44.737Z,48.60
2019-06-29T10:54:13.324Z,48.50
2019-06-29T11:01:39.068Z,48.50
2019-06-29T11:06:36.580Z,48.10
2019-06-29T11:09:05.639Z,48.40
2019-06-29T11:14:03.055Z,47.60
2019-06-29T11:16:32.470Z,47.90
2019-06-29T11:19:00.936Z,48.00
2019-06-29T11:21:32.079Z,48.10
2019-06-29T11:24:01.270Z,47.80
2019-06-29T11:26:27.662Z,47.40
2019-06-29T11:28:56.526Z,47.60
2019-06-29T11:31:25.663Z,47.40
2019-06-29T11:36:23.079Z,47.70
2019-06-29T11:38:54.393Z,47.60
2019-06-29T11:41:22.692Z,47.90
2019-06-29T11:43:52.007Z,47.60
2019-06-29T11:46:19.093Z,47.90
2019-06-29T11:48:48.110Z,47.60
2019-06-29T11:51:16.963Z,47.80
2019-06-29T11:53:46.098Z,47.90
2019-06-29T11:56:26.985Z,48.50
2019-06-29T11:58:45.298Z,47.50
2019-06-29T12:01:11.941Z,47.90
2019-06-29T12:03:42.045Z,47.50
2019-06-29T12:06:12.834Z,47.80
2019-06-29T12:08:41.259Z,47.40
2019-06-29T12:11:08.123Z,46.90
2019-06-29T12:13:36.897Z,47.10
2019-06-29T12:18:34.283Z,47.10
2019-06-29T12:21:05.530Z,47.00
2019-06-29T12:23:35.327Z,47.10
2019-06-29T12:26:01.722Z,47.40
2019-06-29T12:28:32.227Z,47.40
2019-06-29T12:31:06.432Z,46.90
2019-06-29T12:33:27.610Z,46.70
2019-06-29T12:35:56.754Z,45.90
2019-06-29T12:38:25.260Z,45.90
2019-06-29T12:43:22.737Z,46.50
2019-06-29T12:45:51.826Z,46.50
2019-06-29T12:50:51.664Z,47.20
2019-06-29T12:55:49.296Z,46.30
2019-06-29T12:58:15.230Z,45.70
2019-06-29T13:00:43.970Z,45.90
2019-06-29T13:03:12.835Z,46.10
2019-06-29T13:05:41.685Z,45.80
2019-06-29T13:08:10.174Z,46.70
2019-06-29T13:10:39.265Z,46.60
2019-06-29T13:13:08.025Z,45.20
2019-06-29T13:15:36.926Z,46.10
2019-06-29T13:18:05.959Z,45.80
2019-06-29T13:20:34.794Z,45.90
2019-06-29T13:23:03.564Z,45.00
2019-06-29T13:25:32.881Z,44.80
2019-06-29T13:28:01.782Z,45.10
2019-06-29T13:30:30.630Z,45.90
2019-06-29T13:32:59.607Z,45.60
2019-06-29T13:35:28.706Z,46.30
2019-06-29T13:37:57.605Z,46.00
2019-06-29T13:40:26.394Z,45.00
2019-06-29T13:42:55.221Z,44.90
2019-06-29T13:45:23.709Z,45.80
2019-06-29T13:47:52.214Z,45.30
2019-06-29T13:50:20.743Z,45.70
2019-06-29T13:52:49.593Z,46.00
2019-06-29T13:55:18.342Z,45.60
2019-06-29T13:57:46.818Z,45.50
2019-06-29T14:00:15.557Z,45.60
2019-06-29T14:02:44.053Z,45.90
2019-06-29T14:05:12.836Z,45.30
2019-06-29T14:07:41.954Z,45.40
2019-06-29T14:10:10.502Z,45.90
2019-06-29T14:12:39.691Z,45.90
2019-06-29T14:17:37.157Z,45.70
2019-06-29T14:22:34.000Z,45.60
2019-06-29T14:25:03.144Z,45.00
2019-06-29T14:27:32.010Z,46.30
2019-06-29T14:30:00.774Z,44.90
2019-06-29T14:34:57.807Z,45.50
2019-06-29T14:37:26.737Z,45.10
2019-06-29T14:42:24.573Z,45.00
2019-06-29T14:44:52.702Z,45.40
2019-06-29T14:47:21.271Z,45.80
2019-06-29T14:49:50.336Z,45.70
2019-06-29T14:52:19.654Z,45.50
2019-06-29T14:54:49.028Z,45.70
2019-06-29T14:57:16.998Z,45.50
2019-06-29T14:59:45.746Z,45.50
2019-06-29T15:02:29.395Z,44.90
2019-06-29T15:04:43.050Z,44.70
2019-06-29T15:07:11.574Z,44.80
2019-06-29T15:09:40.345Z,44.50
2019-06-29T15:14:38.111Z,44.70
2019-06-29T15:17:06.630Z,45.10
2019-06-29T15:19:35.871Z,45.10
2019-06-29T15:22:04.659Z,45.70
2019-06-29T15:24:33.802Z,45.10
2019-06-29T15:27:02.313Z,45.20
2019-06-29T15:29:31.437Z,45.20
2019-06-29T15:32:00.230Z,45.80
2019-06-29T15:34:29.282Z,45.70
2019-06-29T15:36:58.402Z,45.70
2019-06-29T15:39:27.261Z,45.70
2019-06-29T15:41:55.762Z,45.70
2019-06-29T15:44:24.878Z,45.80
2019-06-29T15:46:54.007Z,45.90
2019-06-29T15:49:22.841Z,45.30
2019-06-29T15:51:51.691Z,45.20
2019-06-29T15:54:20.544Z,45.60
2019-06-29T15:56:49.282Z,45.70
2019-06-29T15:59:17.834Z,45.50
2019-06-29T16:01:46.544Z,45.30
2019-06-29T16:04:15.039Z,45.20
2019-06-29T16:06:44.169Z,45.20
2019-06-29T16:09:13.314Z,44.80
2019-06-29T16:11:42.182Z,44.50
2019-06-29T16:19:07.213Z,44.40
2019-06-29T16:24:04.429Z,43.60
2019-06-29T16:26:33.250Z,43.60
2019-06-29T16:29:02.355Z,43.00
2019-06-29T16:33:59.427Z,43.30
2019-06-29T16:36:28.538Z,42.60
2019-06-29T16:38:57.664Z,42.70
2019-06-29T16:41:26.804Z,42.60
2019-06-29T16:46:24.347Z,42.00
2019-06-29T16:48:53.671Z,42.40
2019-06-29T16:53:50.792Z,42.20
2019-06-29T16:56:19.562Z,42.30
2019-06-29T16:58:48.783Z,41.50
2019-06-29T17:01:17.611Z,41.20
2019-06-29T17:06:15.100Z,41.10
2019-06-29T17:08:44.226Z,40.80
2019-06-29T17:11:13.175Z,41.20
2019-06-29T17:13:43.986Z,40.90
2019-06-29T17:16:11.110Z,41.00
2019-06-29T17:18:40.197Z,41.00
2019-06-29T17:21:09.068Z,40.40
2019-06-29T17:23:38.182Z,40.40
2019-06-29T17:26:06.691Z,40.20
2019-06-29T17:28:35.783Z,40.20
2019-06-29T17:31:04.581Z,39.90
2019-06-29T17:36:02.125Z,40.30
2019-06-29T17:38:30.969Z,40.00
2019-06-29T17:40:59.769Z,40.00
2019-06-29T17:43:28.284Z,39.70
2019-06-29T17:45:57.179Z,39.90
2019-06-29T17:48:26.137Z,39.70
2019-06-29T17:50:54.927Z,39.70
2019-06-29T17:53:24.063Z,39.30
2019-06-29T17:58:22.593Z,39.00
2019-06-29T18:03:20.367Z,39.00
2019-06-29T18:05:55.597Z,38.90
2019-06-29T18:08:24.785Z,38.50
2019-06-29T18:13:22.196Z,38.80
2019-06-29T18:15:51.073Z,38.70
2019-06-29T18:18:19.994Z,38.30
2019-06-29T18:20:48.779Z,38.30
2019-06-29T18:23:17.282Z,38.10
2019-06-29T18:25:46.451Z,38.40
2019-06-29T18:28:15.347Z,38.50
2019-06-29T18:30:44.520Z,38.50
2019-06-29T18:33:13.297Z,38.50
2019-06-29T18:35:42.334Z,38.50
2019-06-29T18:38:11.136Z,39.00
2019-06-29T18:40:39.961Z,38.90
2019-06-29T18:43:08.892Z,39.20
2019-06-29T18:48:05.955Z,39.60
2019-06-29T18:50:34.899Z,38.70
2019-06-29T18:53:03.798Z,38.80
2019-06-29T18:55:32.690Z,38.70
2019-06-29T18:58:01.552Z,38.80
2019-06-29T19:00:30.077Z,38.90
2019-06-29T19:02:58.966Z,38.70
2019-06-29T19:05:27.528Z,38.80
2019-06-29T19:07:56.668Z,39.10
2019-06-29T19:10:25.173Z,39.00
2019-06-29T19:12:54.332Z,39.30
2019-06-29T19:15:23.227Z,38.70
2019-06-29T19:17:51.762Z,38.10
2019-06-29T19:20:20.278Z,37.90
2019-06-29T19:22:48.751Z,37.70
2019-06-29T19:25:17.504Z,37.60
2019-06-29T19:30:14.644Z,37.50
2019-06-29T19:32:43.738Z,37.20
2019-06-29T19:35:12.279Z,37.30
2019-06-29T19:37:41.059Z,37.20
2019-06-29T19:40:09.558Z,37.00
2019-06-29T19:42:38.491Z,36.90
2019-06-29T19:47:35.511Z,37.30
2019-06-29T19:50:04.515Z,37.60
2019-06-29T19:52:33.665Z,37.50
2019-06-29T19:55:02.526Z,37.60
2019-06-29T19:57:31.663Z,38.00
2019-06-29T20:00:00.822Z,38.10
2019-06-29T20:04:57.878Z,38.20
2019-06-29T20:07:26.999Z,39.30
2019-06-29T20:09:56.039Z,38.60
2019-06-29T20:12:24.518Z,38.80
2019-06-29T20:14:53.275Z,38.70
2019-06-29T20:17:22.002Z,38.80
2019-06-29T20:19:50.857Z,39.00
2019-06-29T20:22:19.701Z,39.10
2019-06-29T20:27:16.867Z,39.40
2019-06-29T20:29:45.729Z,40.30
2019-06-29T20:32:14.896Z,39.60
2019-06-29T20:34:43.734Z,39.80
2019-06-29T20:37:12.670Z,40.00
2019-06-29T20:39:43.827Z,40.20
2019-06-29T20:42:10.267Z,40.30
2019-06-29T20:44:39.057Z,40.40
2019-06-29T20:47:07.831Z,40.50
2019-06-29T20:49:36.968Z,40.60
2019-06-29T20:52:05.801Z,40.90
2019-06-29T20:54:34.709Z,39.60
