createdAt,value
2022-08-05T00:01:50.945Z,18.10
2022-08-05T00:04:20.386Z,18.10
2022-08-05T00:06:51.671Z,18.00
2022-08-05T00:09:20.334Z,18.10
2022-08-05T00:11:59.655Z,18.10
2022-08-05T00:14:31.432Z,18.10
2022-08-05T00:17:02.048Z,18.00
2022-08-05T00:19:33.191Z,17.90
2022-08-05T00:22:04.503Z,17.90
2022-08-05T00:24:32.295Z,17.90
2022-08-05T00:27:04.613Z,17.90
2022-08-05T00:29:38.406Z,17.90
2022-08-05T00:32:12.984Z,18.00
2022-08-05T00:35:05.124Z,17.90
2022-08-05T00:37:51.343Z,17.90
2022-08-05T00:40:29.029Z,17.90
2022-08-05T00:43:02.921Z,17.80
2022-08-05T00:45:42.842Z,17.80
2022-08-05T00:48:27.717Z,18.00
2022-08-05T00:50:59.262Z,18.00
2022-08-05T00:54:00.032Z,17.90
2022-08-05T00:56:23.013Z,17.90
2022-08-05T00:58:51.724Z,17.90
2022-08-05T01:01:42.877Z,17.90
2022-08-05T01:04:14.351Z,17.90
2022-08-05T01:06:46.749Z,17.90
2022-08-05T01:09:17.363Z,17.90
2022-08-05T01:11:55.891Z,17.90
2022-08-05T01:14:44.402Z,17.80
2022-08-05T01:17:43.997Z,17.80
2022-08-05T01:21:25.782Z,17.80
2022-08-05T01:24:50.123Z,17.80
2022-08-05T01:28:13.328Z,17.80
2022-08-05T01:31:07.592Z,17.70
2022-08-05T01:34:39.433Z,17.70
2022-08-05T01:37:44.402Z,17.60
2022-08-05T01:40:17.835Z,17.50
2022-08-05T01:42:51.839Z,17.50
2022-08-05T01:45:22.562Z,17.50
2022-08-05T01:47:55.599Z,17.50
2022-08-05T01:50:41.751Z,17.50
2022-08-05T01:53:55.017Z,17.50
2022-08-05T01:58:11.073Z,17.50
2022-08-05T01:59:12.141Z,17.40
2022-08-05T02:01:44.202Z,17.40
2022-08-05T02:04:18.662Z,17.50
2022-08-05T02:06:46.466Z,17.40
2022-08-05T02:09:16.481Z,17.50
2022-08-05T02:12:34.890Z,17.40
2022-08-05T02:15:22.325Z,17.40
2022-08-05T02:18:44.813Z,17.30
2022-08-05T02:21:22.656Z,17.30
2022-08-05T02:24:03.811Z,17.40
2022-08-05T02:26:58.912Z,17.40
2022-08-05T02:29:58.829Z,17.40
2022-08-05T02:32:29.132Z,17.30
2022-08-05T02:35:14.063Z,17.40
2022-08-05T02:37:46.506Z,17.50
2022-08-05T02:40:21.644Z,17.60
2022-08-05T02:42:53.920Z,17.70
2022-08-05T02:45:25.662Z,17.70
2022-08-05T02:48:09.731Z,17.70
2022-08-05T02:50:43.970Z,17.70
2022-08-05T02:53:19.181Z,17.60
2022-08-05T02:55:59.519Z,17.50
2022-08-05T02:58:32.568Z,17.40
2022-08-05T03:01:04.613Z,17.40
2022-08-05T03:04:03.083Z,17.30
2022-08-05T03:06:56.095Z,17.30
2022-08-05T03:09:17.951Z,17.20
2022-08-05T03:11:57.969Z,17.20
2022-08-05T03:14:26.827Z,17.20
2022-08-05T03:16:54.655Z,17.20
2022-08-05T03:19:34.044Z,17.20
2022-08-05T03:22:05.153Z,17.20
2022-08-05T03:24:51.029Z,17.20
2022-08-05T03:27:22.479Z,17.20
2022-08-05T03:30:08.566Z,17.30
2022-08-05T03:32:39.112Z,17.30
2022-08-05T03:35:08.928Z,17.30
2022-08-05T03:37:46.262Z,17.30
2022-08-05T03:40:31.081Z,17.30
2022-08-05T03:43:01.402Z,17.20
2022-08-05T03:45:57.417Z,17.20
2022-08-05T03:48:29.535Z,17.10
2022-08-05T03:52:48.778Z,17.10
2022-08-05T03:55:52.915Z,17.10
2022-08-05T03:57:16.574Z,17.10
2022-08-05T04:00:15.527Z,17.10
2022-08-05T04:02:58.400Z,17.10
2022-08-05T04:05:36.308Z,17.10
2022-08-05T04:08:30.389Z,17.10
2022-08-05T04:11:03.099Z,17.10
2022-08-05T04:13:50.840Z,17.10
2022-08-05T04:16:25.186Z,17.20
2022-08-05T04:18:59.997Z,17.20
2022-08-05T04:22:08.864Z,17.20
2022-08-05T04:24:19.515Z,17.10
2022-08-05T04:26:51.074Z,17.10
2022-08-05T04:29:19.904Z,17.10
2022-08-05T04:31:48.407Z,17.10
2022-08-05T04:34:32.762Z,17.10
2022-08-05T04:37:03.502Z,17.10
2022-08-05T04:39:35.271Z,17.10
2022-08-05T04:42:03.807Z,17.10
2022-08-05T04:44:31.311Z,17.10
2022-08-05T04:47:08.939Z,17.00
2022-08-05T04:50:02.635Z,17.00
2022-08-05T04:52:29.488Z,16.90
2022-08-05T04:55:09.576Z,17.00
2022-08-05T04:57:47.734Z,16.90
2022-08-05T05:00:23.343Z,16.90
2022-08-05T05:02:52.063Z,16.80
2022-08-05T05:05:28.116Z,16.80
2022-08-05T05:08:14.342Z,16.90
2022-08-05T05:10:56.682Z,16.90
2022-08-05T05:13:24.304Z,16.90
2022-08-05T05:16:01.863Z,16.90
2022-08-05T05:18:34.338Z,16.90
2022-08-05T05:21:04.319Z,17.00
2022-08-05T05:23:58.828Z,16.90
2022-08-05T05:26:28.066Z,17.00
2022-08-05T05:28:56.385Z,17.00
2022-08-05T05:31:24.668Z,17.10
2022-08-05T05:33:59.276Z,17.10
2022-08-05T05:36:32.079Z,17.10
2022-08-05T05:38:59.685Z,17.00
2022-08-05T05:41:40.121Z,17.00
2022-08-05T05:44:34.481Z,17.00
2022-08-05T05:46:58.092Z,16.90
2022-08-05T05:49:26.480Z,16.90
2022-08-05T05:51:55.669Z,16.80
2022-08-05T05:54:49.847Z,16.80
2022-08-05T05:57:13.896Z,16.80
2022-08-05T05:59:48.946Z,16.90
2022-08-05T06:02:16.958Z,16.90
2022-08-05T06:04:47.486Z,16.80
2022-08-05T06:07:17.022Z,16.80
2022-08-05T06:10:04.538Z,16.80
2022-08-05T06:12:42.243Z,16.90
2022-08-05T06:15:23.590Z,16.80
2022-08-05T06:17:54.193Z,16.70
2022-08-05T06:20:22.401Z,16.70
2022-08-05T06:22:50.461Z,16.70
2022-08-05T06:25:59.503Z,16.70
2022-08-05T06:28:11.728Z,16.70
2022-08-05T06:30:48.701Z,16.60
2022-08-05T06:33:19.339Z,16.60
2022-08-05T06:36:08.240Z,16.60
2022-08-05T06:38:37.728Z,16.60
2022-08-05T06:41:07.993Z,16.60
2022-08-05T06:43:59.421Z,16.60
2022-08-05T06:46:29.658Z,16.60
2022-08-05T06:49:01.271Z,16.50
2022-08-05T06:51:31.308Z,16.50
2022-08-05T06:54:05.125Z,16.50
2022-08-05T06:56:35.612Z,16.40
2022-08-05T06:59:09.587Z,16.40
2022-08-05T07:01:40.548Z,16.40
2022-08-05T07:04:09.323Z,16.40
2022-08-05T07:06:37.834Z,16.50
2022-08-05T07:09:05.987Z,16.50
2022-08-05T07:11:39.953Z,16.40
2022-08-05T07:14:29.977Z,16.40
2022-08-05T07:17:57.389Z,16.30
2022-08-05T07:22:42.055Z,16.40
2022-08-05T07:25:23.909Z,16.40
2022-08-05T07:28:04.257Z,16.40
2022-08-05T07:30:38.365Z,16.40
2022-08-05T07:33:16.427Z,16.40
2022-08-05T07:36:02.054Z,16.40
2022-08-05T07:38:42.759Z,16.30
2022-08-05T07:42:13.763Z,16.40
2022-08-05T07:44:14.297Z,16.40
2022-08-05T07:46:48.381Z,16.30
2022-08-05T07:49:18.322Z,16.20
2022-08-05T07:51:53.479Z,16.20
2022-08-05T07:54:31.718Z,16.20
2022-08-05T07:57:22.580Z,16.10
2022-08-05T07:59:53.820Z,16.10
2022-08-05T08:02:30.832Z,16.00
2022-08-05T08:04:59.714Z,16.10
2022-08-05T08:07:28.934Z,16.20
2022-08-05T08:10:07.697Z,16.20
2022-08-05T08:12:49.773Z,16.20
2022-08-05T08:15:17.761Z,16.20
2022-08-05T08:18:13.981Z,16.30
2022-08-05T08:21:03.349Z,16.30
2022-08-05T08:24:01.327Z,16.30
2022-08-05T08:26:17.773Z,16.20
2022-08-05T08:29:02.143Z,16.30
2022-08-05T08:31:46.034Z,16.20
2022-08-05T08:34:13.663Z,16.20
2022-08-05T08:36:47.626Z,16.20
2022-08-05T08:39:21.870Z,16.10
2022-08-05T08:41:59.843Z,16.20
2022-08-05T08:45:23.520Z,16.20
2022-08-05T08:48:05.721Z,16.10
2022-08-05T08:50:51.979Z,16.20
2022-08-05T08:53:15.651Z,16.10
2022-08-05T08:58:37.077Z,16.00
2022-08-05T09:01:16.968Z,16.00
2022-08-05T09:03:55.207Z,16.00
2022-08-05T09:06:30.625Z,16.10
2022-08-05T09:09:02.557Z,16.20
2022-08-05T09:11:50.831Z,16.20
2022-08-05T09:14:56.315Z,16.30
2022-08-05T09:17:41.169Z,16.40
2022-08-05T09:20:04.880Z,16.40
2022-08-05T09:23:37.304Z,16.50
2022-08-05T09:26:20.679Z,16.50
2022-08-05T09:28:59.385Z,16.60
2022-08-05T09:32:40.284Z,16.60
2022-08-05T09:34:15.112Z,16.50
2022-08-05T09:36:55.022Z,16.40
2022-08-05T09:39:41.148Z,16.50
2022-08-05T09:42:24.092Z,16.70
2022-08-05T09:45:17.222Z,16.90
2022-08-05T09:47:55.002Z,16.80
2022-08-05T09:50:44.856Z,16.90
2022-08-05T09:53:22.792Z,17.00
2022-08-05T09:56:04.757Z,17.10
2022-08-05T09:58:42.069Z,17.30
2022-08-05T10:01:15.727Z,17.30
2022-08-05T10:04:13.793Z,17.40
2022-08-05T10:06:59.413Z,17.80
2022-08-05T10:09:29.509Z,18.00
2022-08-05T10:12:30.436Z,17.80
2022-08-05T10:15:28.015Z,17.70
2022-08-05T10:18:16.665Z,18.00
2022-08-05T10:20:59.787Z,18.20
2022-08-05T10:23:58.865Z,18.50
2022-08-05T10:26:32.386Z,18.80
2022-08-05T10:29:00.724Z,19.00
2022-08-05T10:32:53.996Z,19.10
2022-08-05T10:34:16.981Z,19.00
2022-08-05T10:36:46.489Z,19.10
2022-08-05T10:40:03.196Z,19.70
2022-08-05T10:42:34.181Z,19.70
2022-08-05T10:45:20.843Z,20.60
2022-08-05T10:48:29.127Z,19.90
2022-08-05T10:51:21.974Z,20.40
2022-08-05T10:54:05.960Z,21.50
2022-08-05T10:56:58.564Z,21.80
2022-08-05T11:00:02.517Z,21.90
2022-08-05T11:02:38.395Z,21.80
2022-08-05T11:05:10.840Z,21.30
2022-08-05T11:08:36.679Z,20.60
2022-08-05T11:11:52.043Z,20.60
2022-08-05T11:17:59.518Z,21.40
2022-08-05T11:20:47.646Z,22.00
2022-08-05T11:24:04.296Z,22.50
2022-08-05T11:26:43.153Z,22.80
2022-08-05T11:29:41.059Z,22.70
2022-08-05T11:32:30.514Z,22.70
2022-08-05T11:34:58.567Z,21.80
2022-08-05T11:38:29.634Z,21.70
2022-08-05T11:41:34.294Z,21.10
2022-08-05T11:44:12.560Z,20.80
2022-08-05T11:47:11.000Z,21.10
2022-08-05T11:49:51.255Z,21.80
2022-08-05T11:52:29.193Z,21.80
2022-08-05T11:55:07.443Z,21.80
2022-08-05T11:58:08.205Z,22.00
2022-08-05T12:00:32.008Z,22.20
2022-08-05T12:03:32.177Z,21.60
2022-08-05T12:06:20.175Z,21.60
2022-08-05T12:09:03.350Z,21.90
2022-08-05T12:11:49.602Z,22.00
2022-08-05T12:14:25.576Z,21.70
2022-08-05T12:17:01.061Z,21.40
2022-08-05T12:20:27.151Z,21.80
2022-08-05T12:22:41.509Z,21.90
2022-08-05T12:25:19.583Z,22.30
2022-08-05T12:27:54.933Z,22.50
2022-08-05T12:30:45.805Z,22.40
2022-08-05T12:33:27.388Z,22.10
2022-08-05T12:36:00.210Z,21.50
2022-08-05T12:38:41.372Z,20.90
2022-08-05T12:41:34.549Z,20.80
2022-08-05T12:44:33.606Z,20.80
2022-08-05T12:47:12.480Z,20.70
2022-08-05T12:50:04.494Z,20.80
2022-08-05T12:52:42.692Z,20.70
2022-08-05T12:55:43.565Z,21.00
2022-08-05T12:58:50.933Z,21.20
2022-08-05T13:02:03.554Z,21.30
2022-08-05T13:04:16.668Z,21.60
2022-08-05T13:06:51.883Z,21.80
2022-08-05T13:09:28.239Z,22.00
2022-08-05T13:12:28.508Z,22.10
2022-08-05T13:15:05.273Z,22.20
2022-08-05T13:17:55.895Z,22.20
2022-08-05T13:20:40.684Z,22.20
2022-08-05T13:23:10.528Z,22.40
2022-08-05T13:25:51.612Z,22.20
2022-08-05T13:28:44.181Z,22.50
2022-08-05T13:31:14.805Z,22.00
2022-08-05T13:34:24.889Z,21.50
2022-08-05T13:36:34.538Z,21.20
2022-08-05T13:40:14.449Z,21.00
2022-08-05T13:42:16.896Z,21.20
2022-08-05T13:44:54.453Z,21.40
2022-08-05T13:47:35.825Z,21.60
2022-08-05T13:50:22.732Z,21.70
2022-08-05T13:53:15.945Z,22.00
2022-08-05T13:55:49.263Z,22.10
2022-08-05T13:58:30.737Z,22.20
2022-08-05T14:00:59.718Z,22.00
2022-08-05T14:03:28.402Z,22.10
2022-08-05T14:06:24.741Z,22.50
2022-08-05T14:08:44.790Z,22.90
2022-08-05T14:11:20.469Z,23.10
2022-08-05T14:13:49.453Z,23.20
2022-08-05T14:16:23.651Z,23.20
2022-08-05T14:18:51.383Z,22.90
2022-08-05T14:22:08.712Z,22.80
2022-08-05T14:24:09.971Z,22.70
2022-08-05T14:27:02.037Z,22.40
2022-08-05T14:29:29.247Z,22.20
2022-08-05T14:32:12.948Z,21.70
2022-08-05T14:34:44.851Z,21.80
2022-08-05T14:37:14.095Z,21.80
2022-08-05T14:39:49.474Z,21.60
2022-08-05T14:42:19.345Z,21.60
2022-08-05T14:44:49.803Z,21.60
2022-08-05T14:47:58.463Z,21.70
2022-08-05T14:50:12.889Z,21.90
2022-08-05T14:52:53.471Z,22.50
2022-08-05T14:55:24.876Z,22.80
2022-08-05T14:57:54.210Z,22.60
2022-08-05T15:00:28.129Z,22.10
2022-08-05T15:02:58.152Z,21.80
2022-08-05T15:05:29.755Z,21.50
2022-08-05T15:08:11.621Z,21.40
2022-08-05T15:10:46.259Z,21.40
2022-08-05T15:13:14.603Z,21.30
2022-08-05T15:15:54.238Z,21.30
2022-08-05T15:18:25.271Z,21.40
2022-08-05T15:20:52.740Z,21.40
2022-08-05T15:23:20.581Z,21.70
2022-08-05T15:25:52.971Z,21.80
2022-08-05T15:28:27.707Z,21.70
2022-08-05T15:30:56.770Z,21.50
2022-08-05T15:34:04.881Z,21.40
2022-08-05T15:36:17.458Z,21.50
2022-08-05T15:40:40.908Z,21.40
2022-08-05T15:41:58.353Z,21.40
2022-08-05T15:44:30.957Z,21.40
2022-08-05T15:47:01.788Z,21.30
2022-08-05T15:49:47.895Z,21.30
2022-08-05T15:52:51.838Z,21.30
2022-08-05T15:55:16.933Z,21.50
2022-08-05T15:57:45.257Z,21.90
2022-08-05T16:00:16.654Z,22.70
2022-08-05T16:02:44.631Z,22.70
2022-08-05T16:05:12.314Z,22.50
2022-08-05T16:07:46.586Z,22.20
2022-08-05T16:10:16.879Z,21.70
2022-08-05T16:12:51.581Z,21.50
2022-08-05T16:15:21.745Z,21.40
2022-08-05T16:17:58.035Z,21.40
2022-08-05T16:20:27.875Z,21.30
2022-08-05T16:22:55.662Z,21.40
2022-08-05T16:25:32.159Z,21.20
2022-08-05T16:28:10.243Z,21.00
2022-08-05T16:30:38.211Z,21.00
2022-08-05T16:33:06.433Z,21.00
2022-08-05T16:35:42.321Z,21.00
2022-08-05T16:38:24.585Z,21.10
2022-08-05T16:41:00.883Z,21.10
2022-08-05T16:43:35.782Z,21.00
2022-08-05T16:46:12.628Z,20.90
2022-08-05T16:48:51.775Z,20.90
2022-08-05T16:51:20.643Z,21.10
2022-08-05T16:54:06.299Z,21.00
2022-08-05T16:56:41.464Z,21.00
2022-08-05T16:59:15.608Z,21.10
2022-08-05T17:01:53.802Z,21.20
2022-08-05T17:04:28.252Z,21.10
2022-08-05T17:07:03.365Z,21.00
2022-08-05T17:09:57.374Z,21.00
2022-08-05T17:12:51.079Z,21.00
2022-08-05T17:15:19.360Z,21.10
2022-08-05T17:17:55.132Z,21.10
2022-08-05T17:20:30.077Z,21.10
2022-08-05T17:22:58.949Z,21.00
2022-08-05T17:25:39.377Z,20.90
2022-08-05T17:28:09.276Z,20.90
2022-08-05T17:30:42.540Z,20.80
2022-08-05T17:33:18.723Z,20.60
2022-08-05T17:36:08.397Z,20.40
2022-08-05T17:38:35.724Z,20.20
2022-08-05T17:41:04.458Z,20.00
2022-08-05T17:43:50.423Z,20.00
2022-08-05T17:46:20.641Z,20.10
2022-08-05T17:48:48.544Z,20.00
2022-08-05T17:51:21.723Z,19.90
2022-08-05T17:53:54.534Z,19.90
2022-08-05T17:56:22.969Z,19.80
2022-08-05T17:58:56.069Z,19.80
2022-08-05T18:01:24.155Z,19.80
2022-08-05T18:04:04.518Z,19.80
2022-08-05T18:06:33.613Z,19.80
2022-08-05T18:09:03.808Z,19.70
2022-08-05T18:11:33.412Z,19.70
2022-08-05T18:14:13.148Z,19.70
2022-08-05T18:16:51.502Z,19.70
2022-08-05T18:19:22.791Z,19.60
2022-08-05T18:22:07.479Z,19.70
2022-08-05T18:24:39.508Z,19.70
2022-08-05T18:27:12.971Z,19.70
2022-08-05T18:29:54.184Z,19.60
2022-08-05T18:32:28.150Z,19.60
2022-08-05T18:34:57.457Z,19.50
2022-08-05T18:37:34.119Z,19.50
2022-08-05T18:41:50.681Z,19.40
2022-08-05T18:42:59.096Z,19.30
2022-08-05T18:45:41.344Z,19.20
2022-08-05T18:48:11.178Z,19.20
2022-08-05T18:52:02.800Z,19.20
2022-08-05T18:53:50.270Z,19.10
2022-08-05T18:56:21.807Z,19.00
2022-08-05T18:58:57.320Z,18.90
2022-08-05T19:01:33.205Z,18.80
2022-08-05T19:04:14.909Z,18.70
2022-08-05T19:06:53.772Z,18.60
2022-08-05T19:09:22.752Z,18.60
2022-08-05T19:12:00.327Z,18.60
2022-08-05T19:14:44.513Z,18.50
2022-08-05T19:17:20.116Z,18.50
2022-08-05T19:19:49.737Z,18.40
2022-08-05T19:22:17.855Z,18.30
2022-08-05T19:24:54.309Z,18.30
2022-08-05T19:27:30.439Z,18.30
2022-08-05T19:30:02.848Z,18.20
2022-08-05T19:32:31.068Z,18.20
2022-08-05T19:34:58.779Z,18.20
2022-08-05T19:37:47.265Z,18.10
2022-08-05T19:40:24.135Z,17.90
2022-08-05T19:43:04.542Z,17.90
2022-08-05T19:45:33.296Z,17.80
2022-08-05T19:48:06.022Z,17.70
2022-08-05T19:50:35.110Z,17.60
2022-08-05T19:53:09.584Z,17.60
2022-08-05T19:56:15.522Z,17.50
2022-08-05T19:58:29.248Z,17.60
2022-08-05T20:00:58.944Z,17.40
2022-08-05T20:03:27.434Z,17.40
2022-08-05T20:06:15.560Z,17.30
2022-08-05T20:08:56.215Z,17.20
2022-08-05T20:11:25.394Z,17.10
2022-08-05T20:13:59.148Z,17.00
2022-08-05T20:16:40.831Z,17.00
2022-08-05T20:19:10.958Z,17.00
2022-08-05T20:21:42.069Z,16.90
2022-08-05T20:24:12.177Z,16.80
2022-08-05T20:26:43.515Z,16.70
2022-08-05T20:29:26.430Z,16.60
2022-08-05T20:31:57.994Z,16.70
2022-08-05T20:34:25.942Z,16.70
2022-08-05T20:36:53.400Z,16.70
2022-08-05T20:39:21.030Z,16.70
2022-08-05T20:41:49.427Z,16.60
2022-08-05T20:44:29.891Z,16.60
2022-08-05T20:47:06.719Z,16.60
2022-08-05T20:49:39.361Z,16.60
2022-08-05T20:52:08.752Z,16.60
2022-08-05T20:54:43.364Z,16.60
2022-08-05T20:57:43.117Z,16.50
2022-08-05T21:00:41.591Z,16.50
2022-08-05T21:03:07.957Z,16.50
2022-08-05T21:05:53.859Z,16.40
2022-08-05T21:08:42.469Z,16.40
2022-08-05T21:11:51.637Z,16.40
2022-08-05T21:14:01.458Z,16.40
2022-08-05T21:16:30.790Z,16.30
2022-08-05T21:19:01.411Z,16.20
2022-08-05T21:21:39.501Z,16.10
2022-08-05T21:24:13.334Z,16.10
2022-08-05T21:26:53.365Z,16.00
2022-08-05T21:29:32.043Z,15.90
2022-08-05T21:32:02.885Z,15.80
2022-08-05T21:34:31.720Z,15.80
2022-08-05T21:37:01.141Z,15.80
2022-08-05T21:39:29.537Z,15.70
2022-08-05T21:42:01.847Z,15.70
2022-08-05T21:44:32.037Z,15.70
2022-08-05T21:47:01.250Z,15.70
2022-08-05T21:50:00.199Z,15.70
2022-08-05T21:52:27.609Z,15.60
2022-08-05T21:55:06.550Z,15.60
2022-08-05T21:57:36.424Z,15.60
2022-08-05T22:00:13.028Z,15.60
2022-08-05T22:02:42.646Z,15.60
2022-08-05T22:05:13.124Z,15.60
2022-08-05T22:07:59.018Z,15.50
2022-08-05T22:10:31.041Z,15.50
2022-08-05T22:13:08.652Z,15.50
2022-08-05T22:16:01.136Z,15.40
2022-08-05T22:18:32.333Z,15.30
2022-08-05T22:20:59.899Z,15.20
2022-08-05T22:24:02.320Z,15.10
2022-08-05T22:26:54.870Z,15.00
2022-08-05T22:29:26.528Z,14.90
2022-08-05T22:31:59.541Z,14.80
2022-08-05T22:34:32.982Z,14.80
2022-08-05T22:37:03.953Z,14.70
2022-08-05T22:39:34.465Z,14.50
2022-08-05T22:42:12.138Z,14.50
2022-08-05T22:44:48.439Z,14.70
2022-08-05T22:47:29.018Z,14.70
2022-08-05T22:50:21.821Z,14.70
2022-08-05T22:52:52.578Z,14.80
2022-08-05T22:55:23.965Z,14.70
2022-08-05T22:57:54.987Z,14.70
2022-08-05T23:00:24.103Z,14.50
2022-08-05T23:02:54.485Z,14.30
2022-08-05T23:05:23.710Z,14.30
2022-08-05T23:07:53.073Z,14.30
2022-08-05T23:10:23.521Z,14.40
2022-08-05T23:12:55.004Z,14.30
2022-08-05T23:15:34.948Z,14.20
2022-08-05T23:18:06.197Z,14.20
2022-08-05T23:20:43.822Z,14.20
2022-08-05T23:23:11.629Z,14.10
2022-08-05T23:25:51.448Z,14.10
2022-08-05T23:28:22.323Z,14.10
2022-08-05T23:30:53.134Z,14.10
2022-08-05T23:33:26.119Z,14.00
2022-08-05T23:36:13.653Z,14.00
2022-08-05T23:38:43.677Z,14.00
2022-08-05T23:41:12.234Z,13.90
2022-08-05T23:44:05.297Z,13.80
2022-08-05T23:46:28.957Z,13.60
2022-08-05T23:48:59.281Z,13.40
2022-08-05T23:51:55.154Z,13.30
2022-08-05T23:54:38.108Z,13.20
2022-08-05T23:57:08.628Z,13.10
