createdAt,value
2023-04-28T00:02:05.070Z,7.20
2023-04-28T00:04:32.910Z,7.20
2023-04-28T00:07:00.405Z,7.20
2023-04-28T00:09:28.454Z,7.10
2023-04-28T00:11:55.630Z,7.10
2023-04-28T00:14:23.319Z,7.10
2023-04-28T00:16:50.723Z,7.00
2023-04-28T00:19:18.297Z,7.00
2023-04-28T00:21:45.589Z,7.00
2023-04-28T00:24:13.010Z,7.00
2023-04-28T00:26:40.281Z,6.90
2023-04-28T00:29:07.674Z,6.90
2023-04-28T00:31:35.492Z,6.80
2023-04-28T00:34:03.099Z,6.80
2023-04-28T00:36:32.272Z,6.80
2023-04-28T00:39:03.189Z,6.80
2023-04-28T00:41:30.571Z,6.80
2023-04-28T00:43:57.900Z,6.80
2023-04-28T00:46:33.509Z,6.80
2023-04-28T00:49:01.193Z,6.70
2023-04-28T00:51:28.983Z,6.70
2023-04-28T00:53:57.398Z,6.60
2023-04-28T00:56:27.436Z,6.50
2023-04-28T00:58:55.698Z,6.50
2023-04-28T01:01:23.034Z,6.50
2023-04-28T01:03:51.616Z,6.50
2023-04-28T01:06:20.385Z,6.50
2023-04-28T01:08:53.356Z,6.50
2023-04-28T01:11:20.831Z,6.40
2023-04-28T01:14:17.761Z,6.40
2023-04-28T01:16:45.572Z,6.30
2023-04-28T01:19:22.431Z,6.30
2023-04-28T01:21:51.406Z,6.30
2023-04-28T01:24:23.217Z,6.30
2023-04-28T01:26:51.067Z,6.30
2023-04-28T01:29:18.743Z,6.30
2023-04-28T01:31:46.053Z,6.20
2023-04-28T01:34:13.837Z,6.20
2023-04-28T01:36:42.689Z,6.20
2023-04-28T01:39:11.247Z,6.20
2023-04-28T01:41:40.921Z,6.20
2023-04-28T01:44:08.675Z,6.10
2023-04-28T01:46:36.548Z,6.10
2023-04-28T01:49:04.116Z,6.10
2023-04-28T01:51:31.273Z,6.10
2023-04-28T01:53:58.703Z,6.10
2023-04-28T01:56:25.846Z,6.10
2023-04-28T01:58:56.092Z,6.10
2023-04-28T02:01:23.907Z,6.00
2023-04-28T02:03:51.731Z,6.00
2023-04-28T02:06:19.052Z,6.00
2023-04-28T02:08:46.576Z,6.00
2023-04-28T02:11:13.771Z,5.90
2023-04-28T02:13:41.619Z,5.90
2023-04-28T02:16:08.951Z,5.80
2023-04-28T02:18:36.501Z,5.80
2023-04-28T02:21:11.999Z,5.80
2023-04-28T02:23:40.702Z,5.80
2023-04-28T02:26:08.127Z,5.80
2023-04-28T02:28:35.609Z,5.80
2023-04-28T02:31:06.718Z,5.80
2023-04-28T02:33:34.532Z,5.80
2023-04-28T02:36:04.725Z,5.80
2023-04-28T02:38:32.236Z,5.80
2023-04-28T02:41:05.830Z,5.80
2023-04-28T02:43:34.744Z,5.80
2023-04-28T02:46:04.382Z,5.80
2023-04-28T02:48:33.459Z,5.80
2023-04-28T02:51:00.524Z,5.70
2023-04-28T02:53:28.828Z,5.70
2023-04-28T02:55:56.108Z,5.70
2023-04-28T02:58:23.537Z,5.70
2023-04-28T03:00:50.691Z,5.70
2023-04-28T03:03:18.843Z,5.70
2023-04-28T03:05:46.403Z,5.70
2023-04-28T03:08:13.786Z,5.70
2023-04-28T03:10:41.084Z,5.60
2023-04-28T03:13:08.656Z,5.60
2023-04-28T03:15:35.926Z,5.60
2023-04-28T03:18:04.583Z,5.60
2023-04-28T03:20:31.801Z,5.60
2023-04-28T03:22:59.177Z,5.60
2023-04-28T03:25:26.438Z,5.60
2023-04-28T03:27:54.061Z,5.60
2023-04-28T03:30:23.586Z,5.60
2023-04-28T03:32:51.143Z,5.50
2023-04-28T03:35:18.588Z,5.50
2023-04-28T03:37:45.993Z,5.50
2023-04-28T03:40:13.450Z,5.50
2023-04-28T03:43:19.143Z,5.50
2023-04-28T03:46:06.036Z,5.50
2023-04-28T03:48:34.206Z,5.50
2023-04-28T03:51:01.352Z,5.50
2023-04-28T03:53:29.042Z,5.40
2023-04-28T03:55:56.315Z,5.40
2023-04-28T03:58:23.846Z,5.40
2023-04-28T04:00:51.060Z,5.40
2023-04-28T04:03:20.334Z,5.40
2023-04-28T04:05:48.454Z,5.40
2023-04-28T04:08:16.875Z,5.30
2023-04-28T04:10:44.166Z,5.40
2023-04-28T04:13:11.559Z,5.40
2023-04-28T04:15:38.818Z,5.40
2023-04-28T04:18:07.176Z,5.40
2023-04-28T04:21:00.838Z,5.40
2023-04-28T04:23:28.410Z,5.40
2023-04-28T04:25:56.277Z,5.40
2023-04-28T04:28:23.665Z,5.40
2023-04-28T04:30:50.917Z,5.50
2023-04-28T04:33:18.570Z,5.50
2023-04-28T04:35:46.583Z,5.60
2023-04-28T04:38:13.984Z,5.60
2023-04-28T04:40:41.290Z,5.70
2023-04-28T04:43:08.813Z,5.80
2023-04-28T04:45:43.363Z,5.80
2023-04-28T04:48:11.868Z,6.00
2023-04-28T04:50:38.951Z,6.10
2023-04-28T04:53:08.476Z,6.20
2023-04-28T04:55:37.933Z,6.30
2023-04-28T04:58:05.759Z,6.40
2023-04-28T05:01:04.316Z,6.50
2023-04-28T05:03:31.854Z,6.70
2023-04-28T05:06:00.043Z,6.80
2023-04-28T05:09:00.059Z,6.90
2023-04-28T05:11:30.617Z,7.10
2023-04-28T05:13:57.976Z,7.20
2023-04-28T05:16:25.629Z,7.30
2023-04-28T05:19:22.420Z,7.40
2023-04-28T05:21:52.523Z,7.70
2023-04-28T05:24:24.247Z,7.90
2023-04-28T05:26:54.082Z,8.00
2023-04-28T05:29:21.931Z,8.30
2023-04-28T05:31:49.267Z,8.60
2023-04-28T05:34:17.182Z,8.80
2023-04-28T05:36:45.089Z,9.00
2023-04-28T05:39:13.704Z,9.30
2023-04-28T05:41:42.414Z,9.50
2023-04-28T05:44:10.003Z,9.70
2023-04-28T05:46:37.549Z,10.00
2023-04-28T05:49:05.204Z,10.20
2023-04-28T05:51:36.012Z,10.50
2023-04-28T05:54:03.901Z,10.80
2023-04-28T05:56:34.408Z,11.10
2023-04-28T05:59:04.499Z,11.40
2023-04-28T06:01:32.798Z,11.60
2023-04-28T06:04:00.716Z,11.80
2023-04-28T06:06:28.375Z,12.00
2023-04-28T06:08:56.155Z,12.20
2023-04-28T06:11:23.313Z,12.40
2023-04-28T06:13:51.538Z,12.40
2023-04-28T06:16:19.467Z,12.60
2023-04-28T06:18:49.712Z,12.80
2023-04-28T06:21:17.886Z,13.00
2023-04-28T06:23:46.083Z,13.20
2023-04-28T06:26:14.730Z,13.40
2023-04-28T06:28:43.367Z,13.60
2023-04-28T06:31:10.762Z,13.70
2023-04-28T06:33:39.087Z,13.90
2023-04-28T06:36:07.728Z,14.10
2023-04-28T06:38:35.211Z,14.20
2023-04-28T06:41:02.984Z,14.30
2023-04-28T06:43:33.370Z,14.50
2023-04-28T06:46:10.853Z,14.70
2023-04-28T06:48:38.513Z,14.90
2023-04-28T06:51:06.063Z,15.00
2023-04-28T06:53:35.625Z,15.00
2023-04-28T06:56:04.463Z,15.20
2023-04-28T06:58:32.236Z,15.30
2023-04-28T07:00:59.654Z,15.50
2023-04-28T07:03:27.881Z,15.60
2023-04-28T07:05:55.133Z,15.70
2023-04-28T07:08:22.939Z,15.90
2023-04-28T07:10:49.955Z,16.10
2023-04-28T07:13:17.396Z,16.20
2023-04-28T07:15:44.610Z,16.60
2023-04-28T07:18:12.060Z,16.90
2023-04-28T07:20:39.358Z,17.20
2023-04-28T07:23:06.789Z,17.50
2023-04-28T07:25:35.143Z,17.80
2023-04-28T07:28:04.797Z,17.80
2023-04-28T07:30:32.007Z,18.00
2023-04-28T07:33:01.005Z,18.20
2023-04-28T07:35:29.605Z,18.50
2023-04-28T07:37:58.013Z,18.70
2023-04-28T07:40:25.179Z,18.70
2023-04-28T07:42:52.886Z,18.90
2023-04-28T07:45:20.342Z,19.00
2023-04-28T07:47:47.842Z,19.10
2023-04-28T07:50:16.044Z,19.20
2023-04-28T07:52:44.628Z,19.30
2023-04-28T07:55:11.866Z,19.60
2023-04-28T07:57:39.485Z,19.90
2023-04-28T08:00:07.621Z,20.10
2023-04-28T08:02:41.166Z,20.50
2023-04-28T08:05:09.860Z,20.60
2023-04-28T08:07:38.034Z,20.80
2023-04-28T08:10:07.051Z,20.90
2023-04-28T08:12:34.565Z,21.00
2023-04-28T08:15:04.913Z,21.10
2023-04-28T08:17:32.233Z,21.20
2023-04-28T08:19:59.413Z,21.30
2023-04-28T08:22:26.845Z,21.20
2023-04-28T08:24:53.899Z,21.10
2023-04-28T08:27:21.287Z,20.90
2023-04-28T08:29:48.429Z,21.00
2023-04-28T08:32:15.903Z,21.20
2023-04-28T08:34:43.213Z,21.20
2023-04-28T08:37:10.953Z,21.20
2023-04-28T08:39:38.007Z,21.10
2023-04-28T08:42:05.982Z,21.10
2023-04-28T08:44:40.473Z,21.10
2023-04-28T08:47:15.107Z,21.40
2023-04-28T08:49:44.943Z,21.80
2023-04-28T08:52:17.264Z,22.00
2023-04-28T08:54:46.014Z,22.30
2023-04-28T08:57:13.765Z,22.60
2023-04-28T08:59:41.701Z,22.80
2023-04-28T09:02:09.818Z,23.00
2023-04-28T09:04:37.956Z,23.00
2023-04-28T09:07:12.061Z,22.90
2023-04-28T09:09:40.804Z,22.80
2023-04-28T09:12:09.002Z,22.80
2023-04-28T09:14:38.755Z,22.80
2023-04-28T09:17:14.390Z,22.90
2023-04-28T09:19:45.298Z,23.00
2023-04-28T09:24:47.003Z,23.20
2023-04-28T09:27:15.455Z,23.00
2023-04-28T09:29:53.947Z,23.00
2023-04-28T09:32:23.954Z,23.00
2023-04-28T09:34:56.497Z,23.30
2023-04-28T09:37:27.378Z,23.40
2023-04-28T09:39:55.617Z,23.40
2023-04-28T09:42:38.425Z,23.50
2023-04-28T09:45:11.847Z,23.60
2023-04-28T09:47:48.532Z,23.70
2023-04-28T09:50:18.186Z,23.70
2023-04-28T09:52:57.254Z,23.70
2023-04-28T09:55:25.764Z,23.70
2023-04-28T09:57:55.706Z,23.70
2023-04-28T10:00:23.935Z,23.80
2023-04-28T10:02:52.561Z,24.00
2023-04-28T10:05:23.163Z,24.30
2023-04-28T10:07:54.031Z,24.40
2023-04-28T10:10:22.449Z,24.60
2023-04-28T10:12:51.475Z,24.70
2023-04-28T10:15:18.650Z,24.80
2023-04-28T10:17:48.206Z,25.10
2023-04-28T10:20:17.102Z,25.20
2023-04-28T10:23:06.672Z,25.40
2023-04-28T10:25:39.040Z,25.50
2023-04-28T10:28:09.161Z,25.70
2023-04-28T10:30:37.801Z,25.80
2023-04-28T10:33:14.398Z,26.00
2023-04-28T10:35:47.596Z,26.20
2023-04-28T10:38:17.940Z,26.50
2023-04-28T10:40:53.649Z,26.80
2023-04-28T10:43:32.993Z,27.00
2023-04-28T10:46:04.599Z,27.10
2023-04-28T10:48:37.022Z,27.20
2023-04-28T10:51:22.722Z,27.10
2023-04-28T10:53:51.249Z,27.20
2023-04-28T10:56:27.513Z,27.20
2023-04-28T10:58:56.970Z,27.20
2023-04-28T11:01:35.093Z,26.30
2023-04-28T11:04:16.837Z,26.90
2023-04-28T11:06:46.997Z,26.90
2023-04-28T11:09:21.064Z,27.20
2023-04-28T11:12:00.558Z,27.20
2023-04-28T11:14:36.598Z,27.30
2023-04-28T11:17:13.581Z,27.50
2023-04-28T11:19:45.111Z,27.80
2023-04-28T11:22:20.237Z,27.90
2023-04-28T11:25:03.959Z,28.00
2023-04-28T11:27:33.461Z,28.30
2023-04-28T11:30:01.692Z,29.10
2023-04-28T11:32:35.533Z,29.30
2023-04-28T11:35:04.729Z,28.70
2023-04-28T11:37:32.008Z,28.20
2023-04-28T11:40:10.611Z,27.90
2023-04-28T11:42:47.338Z,27.90
2023-04-28T11:45:14.992Z,27.90
2023-04-28T11:47:42.265Z,28.00
2023-04-28T11:50:09.875Z,28.10
2023-04-28T11:52:37.469Z,28.30
2023-04-28T11:55:07.302Z,28.80
2023-04-28T11:57:35.454Z,28.90
2023-04-28T12:00:21.984Z,28.40
2023-04-28T12:02:49.849Z,28.50
2023-04-28T12:05:17.620Z,28.50
2023-04-28T12:07:45.604Z,28.40
2023-04-28T12:10:18.883Z,28.70
2023-04-28T12:12:52.704Z,29.20
2023-04-28T12:15:22.862Z,29.10
2023-04-28T12:17:51.130Z,28.60
2023-04-28T12:20:39.492Z,28.30
2023-04-28T12:23:08.440Z,28.30
2023-04-28T12:25:47.838Z,28.20
2023-04-28T12:28:15.266Z,28.10
2023-04-28T12:30:43.393Z,27.60
2023-04-28T12:33:29.212Z,27.80
2023-04-28T12:35:58.201Z,27.10
2023-04-28T12:38:27.420Z,27.40
2023-04-28T12:40:55.501Z,27.70
2023-04-28T12:43:24.233Z,27.00
2023-04-28T12:45:56.493Z,27.00
2023-04-28T12:48:24.969Z,26.20
2023-04-28T12:50:52.437Z,26.00
2023-04-28T12:53:19.870Z,25.60
2023-04-28T12:55:47.902Z,26.00
2023-04-28T12:58:15.125Z,26.60
2023-04-28T13:00:43.061Z,27.50
2023-04-28T13:03:11.456Z,28.00
2023-04-28T13:05:39.041Z,27.40
2023-04-28T13:08:06.289Z,27.80
2023-04-28T13:10:33.697Z,27.20
2023-04-28T13:13:00.830Z,27.10
2023-04-28T13:15:28.731Z,27.30
2023-04-28T13:17:56.037Z,27.70
2023-04-28T13:20:23.506Z,27.80
2023-04-28T13:22:52.193Z,27.50
2023-04-28T13:25:19.646Z,26.00
2023-04-28T13:27:47.700Z,25.90
2023-04-28T13:30:15.052Z,25.20
2023-04-28T13:32:42.191Z,25.70
2023-04-28T13:35:09.855Z,25.00
2023-04-28T13:37:42.507Z,25.60
2023-04-28T13:40:11.687Z,25.80
2023-04-28T13:42:38.847Z,26.00
2023-04-28T13:45:06.828Z,26.20
2023-04-28T13:47:34.088Z,25.70
2023-04-28T13:50:02.050Z,26.00
2023-04-28T13:52:29.437Z,25.20
2023-04-28T13:54:57.001Z,25.90
2023-04-28T13:57:24.286Z,26.30
2023-04-28T13:59:51.697Z,24.90
2023-04-28T14:02:19.000Z,24.60
2023-04-28T14:04:49.354Z,25.50
2023-04-28T14:07:17.329Z,26.00
2023-04-28T14:09:44.996Z,25.90
2023-04-28T14:12:13.836Z,26.00
2023-04-28T14:14:41.593Z,25.70
2023-04-28T14:17:09.494Z,26.10
2023-04-28T14:19:37.107Z,25.60
2023-04-28T14:22:04.477Z,24.70
2023-04-28T14:24:31.875Z,24.50
2023-04-28T14:26:59.146Z,24.40
2023-04-28T14:29:26.586Z,24.80
2023-04-28T14:31:53.779Z,24.80
2023-04-28T14:34:21.257Z,23.40
2023-04-28T14:36:48.658Z,23.40
2023-04-28T14:39:16.281Z,25.20
2023-04-28T14:41:43.373Z,25.50
2023-04-28T14:44:10.921Z,25.30
2023-04-28T14:46:38.234Z,23.50
2023-04-28T14:49:06.058Z,22.90
2023-04-28T14:51:33.272Z,22.10
2023-04-28T14:54:01.084Z,21.90
2023-04-28T14:56:28.482Z,22.20
2023-04-28T14:58:55.821Z,23.10
2023-04-28T15:01:23.010Z,23.90
2023-04-28T15:03:50.637Z,23.20
2023-04-28T15:06:18.223Z,22.90
2023-04-28T15:08:46.288Z,22.30
2023-04-28T15:11:13.451Z,21.70
2023-04-28T15:13:42.857Z,21.50
2023-04-28T15:16:10.381Z,20.50
2023-04-28T15:18:38.330Z,20.20
2023-04-28T15:21:06.671Z,20.80
2023-04-28T15:23:34.109Z,21.30
2023-04-28T15:26:02.426Z,22.20
2023-04-28T15:28:30.089Z,22.30
2023-04-28T15:30:57.156Z,22.80
2023-04-28T15:33:24.711Z,22.30
2023-04-28T15:35:51.922Z,21.30
2023-04-28T15:38:19.357Z,21.80
2023-04-28T15:40:46.540Z,22.00
2023-04-28T15:43:13.930Z,22.90
2023-04-28T15:45:41.225Z,22.30
2023-04-28T15:48:10.089Z,21.60
2023-04-28T15:50:37.593Z,21.10
2023-04-28T15:53:04.957Z,20.90
2023-04-28T15:55:32.176Z,20.50
2023-04-28T15:58:01.221Z,20.90
2023-04-28T16:00:28.363Z,21.10
2023-04-28T16:02:55.862Z,21.40
2023-04-28T16:05:23.502Z,21.40
2023-04-28T16:07:52.585Z,21.30
2023-04-28T16:10:19.766Z,20.70
2023-04-28T16:12:47.240Z,20.50
2023-04-28T16:15:14.539Z,19.50
2023-04-28T16:17:42.333Z,19.50
2023-04-28T16:20:11.553Z,19.70
2023-04-28T16:22:41.393Z,19.70
2023-04-28T16:25:09.759Z,19.50
2023-04-28T16:27:38.958Z,19.60
2023-04-28T16:30:07.452Z,19.80
2023-04-28T16:32:38.342Z,19.50
2023-04-28T16:35:06.589Z,19.60
2023-04-28T16:37:36.356Z,20.20
2023-04-28T16:40:04.538Z,19.90
2023-04-28T16:42:32.033Z,19.20
2023-04-28T16:44:59.747Z,19.10
2023-04-28T16:47:28.309Z,19.40
2023-04-28T16:49:55.781Z,19.20
2023-04-28T16:52:23.236Z,19.00
2023-04-28T16:54:50.428Z,19.10
2023-04-28T16:57:17.799Z,18.60
2023-04-28T16:59:46.491Z,18.50
2023-04-28T17:02:13.986Z,18.60
2023-04-28T17:04:41.854Z,18.40
2023-04-28T17:07:09.482Z,18.00
2023-04-28T17:09:36.839Z,17.70
2023-04-28T17:12:04.957Z,17.30
2023-04-28T17:14:32.318Z,17.10
2023-04-28T17:16:59.797Z,16.90
2023-04-28T17:19:27.498Z,17.30
2023-04-28T17:21:55.599Z,17.30
2023-04-28T17:24:23.677Z,17.30
2023-04-28T17:26:51.823Z,17.20
2023-04-28T17:29:19.059Z,17.00
2023-04-28T17:31:46.492Z,16.90
2023-04-28T17:34:13.805Z,17.20
2023-04-28T17:36:42.128Z,17.00
2023-04-28T17:39:09.670Z,17.30
2023-04-28T17:41:37.213Z,17.70
2023-04-28T17:44:04.688Z,17.00
2023-04-28T17:46:32.490Z,16.50
2023-04-28T17:49:00.385Z,16.30
2023-04-28T17:51:28.657Z,16.00
2023-04-28T17:53:57.016Z,16.10
2023-04-28T17:56:24.660Z,16.20
2023-04-28T17:58:52.395Z,15.80
2023-04-28T18:01:20.009Z,15.90
2023-04-28T18:03:48.109Z,15.80
2023-04-28T18:06:16.138Z,15.40
2023-04-28T18:08:43.314Z,15.70
2023-04-28T18:11:11.520Z,15.80
2023-04-28T18:13:38.783Z,16.00
2023-04-28T18:16:06.305Z,16.30
2023-04-28T18:18:35.550Z,16.60
2023-04-28T18:21:03.218Z,16.80
2023-04-28T18:23:30.668Z,16.90
2023-04-28T18:25:58.256Z,16.90
2023-04-28T18:28:25.503Z,17.00
2023-04-28T18:30:52.835Z,17.20
2023-04-28T18:33:23.106Z,17.20
2023-04-28T18:36:02.228Z,17.40
2023-04-28T18:38:31.709Z,17.50
2023-04-28T18:40:59.050Z,17.40
2023-04-28T18:43:28.190Z,17.40
2023-04-28T18:45:55.666Z,17.40
2023-04-28T18:48:23.459Z,17.40
2023-04-28T18:50:51.010Z,17.40
2023-04-28T18:53:18.536Z,17.30
2023-04-28T18:55:45.949Z,17.30
2023-04-28T18:58:14.960Z,17.30
2023-04-28T19:00:45.740Z,17.20
2023-04-28T19:03:13.546Z,17.20
2023-04-28T19:05:45.202Z,17.10
2023-04-28T19:08:12.981Z,17.00
2023-04-28T19:10:41.282Z,17.00
2023-04-28T19:13:08.755Z,17.00
2023-04-28T19:15:36.317Z,16.90
2023-04-28T19:18:04.765Z,16.80
2023-04-28T19:20:32.508Z,16.80
2023-04-28T19:23:03.707Z,16.70
2023-04-28T19:25:33.524Z,16.70
2023-04-28T19:28:00.821Z,16.60
2023-04-28T19:30:28.293Z,16.60
2023-04-28T19:32:55.567Z,16.60
2023-04-28T19:35:23.372Z,16.50
2023-04-28T19:37:50.622Z,16.50
2023-04-28T19:40:18.208Z,16.40
2023-04-28T19:42:45.340Z,16.40
2023-04-28T19:45:12.683Z,16.40
2023-04-28T19:47:39.986Z,16.30
2023-04-28T19:50:10.060Z,16.30
2023-04-28T19:52:37.438Z,16.20
2023-04-28T19:55:05.358Z,16.20
2023-04-28T19:57:32.439Z,16.10
2023-04-28T19:59:59.889Z,16.00
2023-04-28T20:02:28.513Z,16.00
2023-04-28T20:04:56.608Z,16.00
2023-04-28T20:07:23.670Z,15.90
2023-04-28T20:09:52.601Z,15.90
2023-04-28T20:12:19.889Z,15.80
2023-04-28T20:14:47.343Z,15.80
2023-04-28T20:17:16.945Z,15.70
2023-04-28T20:19:44.565Z,15.70
2023-04-28T20:22:11.684Z,15.70
2023-04-28T20:24:40.117Z,15.60
2023-04-28T20:27:07.185Z,15.50
2023-04-28T20:29:35.073Z,15.50
2023-04-28T20:32:03.592Z,15.40
2023-04-28T20:34:34.162Z,15.40
2023-04-28T20:37:06.350Z,15.30
2023-04-28T20:39:34.505Z,15.30
2023-04-28T20:42:02.598Z,15.20
2023-04-28T20:44:30.098Z,15.10
2023-04-28T20:46:57.334Z,15.00
2023-04-28T20:49:25.205Z,15.00
2023-04-28T20:51:52.632Z,15.00
2023-04-28T20:54:20.144Z,14.90
2023-04-28T20:56:47.272Z,14.90
2023-04-28T20:59:14.886Z,14.80
2023-04-28T21:01:42.060Z,14.70
2023-04-28T21:04:10.438Z,14.70
2023-04-28T21:06:38.334Z,14.60
2023-04-28T21:09:05.796Z,14.60
2023-04-28T21:11:32.965Z,14.50
2023-04-28T21:14:00.423Z,14.50
2023-04-28T21:16:27.579Z,14.40
2023-04-28T21:18:55.007Z,14.40
2023-04-28T21:21:22.409Z,14.30
2023-04-28T21:23:49.892Z,14.30
2023-04-28T21:26:17.214Z,14.20
2023-04-28T21:28:44.658Z,14.20
2023-04-28T21:31:11.824Z,14.10
2023-04-28T21:33:39.237Z,14.10
2023-04-28T21:36:08.107Z,14.10
2023-04-28T21:38:37.197Z,14.00
2023-04-28T21:41:04.759Z,14.00
2023-04-28T21:43:32.402Z,13.90
2023-04-28T21:45:59.603Z,13.90
2023-04-28T21:48:27.064Z,13.80
2023-04-28T21:50:54.223Z,13.70
2023-04-28T21:53:22.084Z,13.70
2023-04-28T21:55:49.672Z,13.60
2023-04-28T21:58:17.472Z,13.60
2023-04-28T22:00:48.509Z,13.60
2023-04-28T22:03:16.477Z,13.50
2023-04-28T22:05:45.135Z,13.50
2023-04-28T22:08:13.783Z,13.40
2023-04-28T22:10:41.265Z,13.40
2023-04-28T22:13:09.082Z,13.30
2023-04-28T22:15:36.350Z,13.20
2023-04-28T22:18:05.219Z,13.10
2023-04-28T22:20:32.873Z,13.20
2023-04-28T22:23:00.290Z,13.10
2023-04-28T22:25:28.245Z,13.00
2023-04-28T22:27:55.815Z,13.00
2023-04-28T22:30:25.660Z,12.90
2023-04-28T22:32:53.918Z,12.90
2023-04-28T22:35:21.363Z,12.90
2023-04-28T22:37:48.774Z,12.90
2023-04-28T22:40:15.921Z,12.70
2023-04-28T22:42:44.515Z,12.70
2023-04-28T22:45:12.047Z,12.70
2023-04-28T22:47:41.181Z,12.60
2023-04-28T22:50:10.736Z,12.60
2023-04-28T22:52:38.511Z,12.50
2023-04-28T22:55:06.393Z,12.40
2023-04-28T22:57:34.335Z,12.40
2023-04-28T23:00:02.378Z,12.40
2023-04-28T23:02:30.074Z,12.40
2023-04-28T23:04:57.815Z,12.30
2023-04-28T23:07:25.812Z,12.30
2023-04-28T23:09:53.387Z,12.30
2023-04-28T23:12:21.802Z,12.20
2023-04-28T23:14:48.933Z,12.10
2023-04-28T23:17:16.445Z,12.10
2023-04-28T23:19:43.679Z,12.00
2023-04-28T23:22:11.124Z,12.00
2023-04-28T23:24:39.795Z,12.00
2023-04-28T23:27:07.343Z,11.90
2023-04-28T23:29:35.819Z,11.90
2023-04-28T23:32:04.317Z,11.80
2023-04-28T23:34:31.625Z,11.80
2023-04-28T23:36:59.358Z,11.70
2023-04-28T23:39:27.009Z,11.60
2023-04-28T23:41:54.444Z,11.60
2023-04-28T23:44:21.500Z,11.60
2023-04-28T23:46:49.278Z,11.60
2023-04-28T23:49:16.509Z,11.50
2023-04-28T23:51:44.017Z,11.50
2023-04-28T23:54:11.574Z,11.40
2023-04-28T23:56:39.342Z,11.40
2023-04-28T23:59:08.212Z,11.30
