createdAt,value
2018-12-19T00:00:30.215Z,2.18
2018-12-19T00:01:30.145Z,2.10
2018-12-19T00:02:30.068Z,2.10
2018-12-19T00:03:30.000Z,2.03
2018-12-19T00:04:29.939Z,2.00
2018-12-19T00:05:29.869Z,2.12
2018-12-19T00:06:29.793Z,2.04
2018-12-19T00:07:29.728Z,2.15
2018-12-19T00:08:29.658Z,2.10
2018-12-19T00:09:29.602Z,2.06
2018-12-19T00:10:29.516Z,2.07
2018-12-19T00:11:29.453Z,1.99
2018-12-19T00:12:29.384Z,2.14
2018-12-19T00:13:29.324Z,2.07
2018-12-19T00:14:29.255Z,2.03
2018-12-19T00:15:29.179Z,2.00
2018-12-19T00:16:29.107Z,2.01
2018-12-19T00:17:29.042Z,1.95
2018-12-19T00:18:28.976Z,1.93
2018-12-19T00:19:28.909Z,1.92
2018-12-19T00:20:28.842Z,1.92
2018-12-19T00:21:28.768Z,1.92
2018-12-19T00:22:28.699Z,1.97
2018-12-19T00:23:28.631Z,2.06
2018-12-19T00:24:28.577Z,2.15
2018-12-19T00:25:28.490Z,2.10
2018-12-19T00:26:28.423Z,2.11
2018-12-19T00:27:28.356Z,2.14
2018-12-19T00:28:28.295Z,2.15
2018-12-19T00:29:28.217Z,2.10
2018-12-19T00:30:28.151Z,2.00
2018-12-19T00:31:28.080Z,1.99
2018-12-19T00:32:28.013Z,2.01
2018-12-19T00:33:27.951Z,2.06
2018-12-19T00:34:27.875Z,2.15
2018-12-19T00:35:27.823Z,2.04
2018-12-19T00:36:27.740Z,2.11
2018-12-19T00:37:27.671Z,2.04
2018-12-19T00:38:27.606Z,2.14
2018-12-19T00:39:27.538Z,1.97
2018-12-19T00:40:27.463Z,1.92
2018-12-19T00:41:27.394Z,1.85
2018-12-19T00:42:27.326Z,1.78
2018-12-19T00:43:27.256Z,1.84
2018-12-19T00:44:27.187Z,1.82
2018-12-19T00:45:27.118Z,1.77
2018-12-19T00:46:27.084Z,1.82
2018-12-19T00:47:26.987Z,1.93
2018-12-19T00:48:26.910Z,1.95
2018-12-19T00:49:26.846Z,2.00
2018-12-19T00:50:26.779Z,1.95
2018-12-19T00:51:26.709Z,1.95
2018-12-19T00:52:26.647Z,1.93
2018-12-19T00:53:26.570Z,1.91
2018-12-19T00:54:26.501Z,1.82
2018-12-19T00:55:26.432Z,1.80
2018-12-19T00:56:26.369Z,1.82
2018-12-19T00:57:26.339Z,1.92
2018-12-19T00:58:26.241Z,1.93
2018-12-19T00:59:26.154Z,1.91
2018-12-19T01:00:26.087Z,1.99
2018-12-19T01:01:26.022Z,1.93
2018-12-19T01:02:25.958Z,1.87
2018-12-19T01:03:25.882Z,1.87
2018-12-19T01:04:25.815Z,1.95
2018-12-19T01:05:25.745Z,2.06
2018-12-19T01:06:25.677Z,2.00
2018-12-19T01:07:25.606Z,1.95
2018-12-19T01:08:25.543Z,2.01
2018-12-19T01:09:25.471Z,1.91
2018-12-19T01:10:25.401Z,1.95
2018-12-19T01:11:25.331Z,1.99
2018-12-19T01:12:25.265Z,1.99
2018-12-19T01:13:25.197Z,1.95
2018-12-19T01:14:25.127Z,1.97
2018-12-19T01:15:25.065Z,2.01
2018-12-19T01:16:24.999Z,1.97
2018-12-19T01:17:24.940Z,1.95
2018-12-19T01:18:24.852Z,1.93
2018-12-19T01:19:24.789Z,1.95
2018-12-19T01:20:24.719Z,1.92
2018-12-19T01:21:24.658Z,1.95
2018-12-19T01:22:24.578Z,1.92
2018-12-19T01:23:24.511Z,1.92
2018-12-19T01:24:24.443Z,1.81
2018-12-19T01:25:24.374Z,1.85
2018-12-19T01:26:24.301Z,1.84
2018-12-19T01:27:24.235Z,1.82
2018-12-19T01:28:24.169Z,1.80
2018-12-19T01:29:24.097Z,1.77
2018-12-19T01:30:24.029Z,1.81
2018-12-19T01:31:23.961Z,1.81
2018-12-19T01:32:23.895Z,1.95
2018-12-19T01:33:23.826Z,2.06
2018-12-19T01:34:23.763Z,2.01
2018-12-19T01:35:23.695Z,2.06
2018-12-19T01:36:23.628Z,2.06
2018-12-19T01:37:23.551Z,2.15
2018-12-19T01:38:23.482Z,2.18
2018-12-19T01:39:23.414Z,2.17
2018-12-19T01:40:23.351Z,2.04
2018-12-19T01:41:23.277Z,2.00
2018-12-19T01:42:23.207Z,2.07
2018-12-19T01:43:23.139Z,2.03
2018-12-19T01:44:23.083Z,2.03
2018-12-19T01:45:22.998Z,2.10
2018-12-19T01:46:22.932Z,2.10
2018-12-19T01:47:22.862Z,2.06
2018-12-19T01:48:22.799Z,1.93
2018-12-19T01:49:22.724Z,2.03
2018-12-19T01:50:22.660Z,2.10
2018-12-19T01:51:22.592Z,2.00
2018-12-19T01:52:22.521Z,1.92
2018-12-19T01:53:22.463Z,1.95
2018-12-19T01:54:22.393Z,2.00
2018-12-19T01:55:22.333Z,2.03
2018-12-19T01:56:22.248Z,2.10
2018-12-19T01:57:22.177Z,2.11
2018-12-19T01:58:22.112Z,2.14
2018-12-19T01:59:22.047Z,2.12
2018-12-19T02:00:21.971Z,2.07
2018-12-19T02:01:21.906Z,2.15
2018-12-19T02:02:21.839Z,2.03
2018-12-19T02:03:21.769Z,2.18
2018-12-19T02:04:21.695Z,2.07
2018-12-19T02:05:21.630Z,2.04
2018-12-19T02:06:21.562Z,2.11
2018-12-19T02:07:21.498Z,2.14
2018-12-19T02:08:21.433Z,2.11
2018-12-19T02:09:21.357Z,2.06
2018-12-19T02:10:21.289Z,2.04
2018-12-19T02:11:21.222Z,2.12
2018-12-19T02:12:21.154Z,2.04
2018-12-19T02:13:21.091Z,1.99
2018-12-19T02:14:21.021Z,1.92
2018-12-19T02:15:20.949Z,1.91
2018-12-19T02:16:20.882Z,1.82
2018-12-19T02:17:20.809Z,1.80
2018-12-19T02:18:20.752Z,1.81
2018-12-19T02:19:20.669Z,1.92
2018-12-19T02:20:20.605Z,1.93
2018-12-19T02:21:20.537Z,1.95
2018-12-19T02:22:20.473Z,1.91
2018-12-19T02:23:20.400Z,1.93
2018-12-19T02:24:20.334Z,1.99
2018-12-19T02:25:20.263Z,1.95
2018-12-19T02:26:20.192Z,1.99
2018-12-19T02:27:20.133Z,2.06
2018-12-19T02:28:20.068Z,2.01
2018-12-19T02:29:19.985Z,2.00
2018-12-19T02:30:19.921Z,1.93
2018-12-19T02:31:19.852Z,2.01
2018-12-19T02:32:19.783Z,2.07
2018-12-19T02:33:19.717Z,2.11
2018-12-19T02:34:19.646Z,2.00
2018-12-19T02:35:19.578Z,1.91
2018-12-19T02:36:19.510Z,1.89
2018-12-19T02:37:19.448Z,1.84
2018-12-19T02:38:19.367Z,1.81
2018-12-19T02:39:19.304Z,1.73
2018-12-19T02:40:19.234Z,1.77
2018-12-19T02:41:19.165Z,1.73
2018-12-19T02:42:19.096Z,1.66
2018-12-19T02:43:19.030Z,1.67
2018-12-19T02:44:18.962Z,1.74
2018-12-19T02:45:18.889Z,1.77
2018-12-19T02:46:18.826Z,1.75
2018-12-19T02:47:18.763Z,1.73
2018-12-19T02:48:18.711Z,1.80
2018-12-19T02:49:18.615Z,1.80
2018-12-19T02:50:18.549Z,1.81
2018-12-19T02:51:18.480Z,1.78
2018-12-19T02:52:18.415Z,1.77
2018-12-19T02:53:18.340Z,1.74
2018-12-19T02:54:18.274Z,1.71
2018-12-19T02:55:18.204Z,1.66
2018-12-19T02:56:18.136Z,1.60
2018-12-19T02:57:18.063Z,1.35
2018-12-19T02:58:17.996Z,1.24
2018-12-19T02:59:17.932Z,1.31
2018-12-19T03:00:17.867Z,1.31
2018-12-19T03:01:17.789Z,1.42
2018-12-19T03:02:17.723Z,1.49
2018-12-19T03:03:17.662Z,1.49
2018-12-19T03:04:17.587Z,1.45
2018-12-19T03:05:17.526Z,1.45
2018-12-19T03:06:17.458Z,1.44
2018-12-19T03:07:17.392Z,1.34
2018-12-19T03:08:17.311Z,1.36
2018-12-19T03:09:17.242Z,1.24
2018-12-19T03:10:17.177Z,1.35
2018-12-19T03:11:17.109Z,1.38
2018-12-19T03:12:17.036Z,1.34
2018-12-19T03:13:16.973Z,1.30
2018-12-19T03:14:16.902Z,1.34
2018-12-19T03:15:16.838Z,1.46
2018-12-19T03:16:16.759Z,1.45
2018-12-19T03:17:16.694Z,1.42
2018-12-19T03:18:16.624Z,1.46
2018-12-19T03:19:16.556Z,1.59
2018-12-19T03:20:16.484Z,1.56
2018-12-19T03:21:16.505Z,1.55
2018-12-19T03:22:16.349Z,1.55
2018-12-19T03:23:16.280Z,1.60
2018-12-19T03:24:16.219Z,1.63
2018-12-19T03:25:16.147Z,1.67
2018-12-19T03:26:16.082Z,1.74
2018-12-19T03:27:16.009Z,1.81
2018-12-19T03:28:15.940Z,1.77
2018-12-19T03:29:15.870Z,1.89
2018-12-19T03:30:15.807Z,1.84
2018-12-19T03:31:15.732Z,1.80
2018-12-19T03:32:15.736Z,1.81
2018-12-19T03:33:15.597Z,1.73
2018-12-19T03:34:15.523Z,1.75
2018-12-19T03:35:15.453Z,1.75
2018-12-19T03:36:15.389Z,1.75
2018-12-19T03:37:15.318Z,1.73
2018-12-19T03:38:15.258Z,1.75
2018-12-19T03:39:15.178Z,1.82
2018-12-19T03:40:15.115Z,1.82
2018-12-19T03:41:15.053Z,1.81
2018-12-19T03:42:14.979Z,1.78
2018-12-19T03:43:14.915Z,1.74
2018-12-19T03:44:14.840Z,1.69
2018-12-19T03:45:14.773Z,1.84
2018-12-19T03:46:14.707Z,1.75
2018-12-19T03:47:14.636Z,1.81
2018-12-19T03:48:14.570Z,1.77
2018-12-19T03:49:14.507Z,1.67
2018-12-19T03:50:14.425Z,1.67
2018-12-19T03:51:14.359Z,1.69
2018-12-19T03:52:14.289Z,1.67
2018-12-19T03:53:14.223Z,1.66
2018-12-19T03:54:14.148Z,1.69
2018-12-19T03:55:14.085Z,1.69
2018-12-19T03:56:14.015Z,1.77
2018-12-19T03:57:13.948Z,1.66
2018-12-19T03:58:13.874Z,1.60
2018-12-19T03:59:13.810Z,1.63
2018-12-19T04:00:13.744Z,1.66
2018-12-19T04:01:13.677Z,1.66
2018-12-19T04:02:13.598Z,1.66
2018-12-19T04:03:13.538Z,1.62
2018-12-19T04:04:13.465Z,1.67
2018-12-19T04:05:13.398Z,1.62
2018-12-19T04:06:13.334Z,1.60
2018-12-19T04:07:13.261Z,1.57
2018-12-19T04:08:13.208Z,1.55
2018-12-19T04:09:13.124Z,1.52
2018-12-19T04:10:13.055Z,1.60
2018-12-19T04:11:12.991Z,1.55
2018-12-19T04:12:12.920Z,1.55
2018-12-19T04:13:12.847Z,1.67
2018-12-19T04:14:12.782Z,1.56
2018-12-19T04:15:12.711Z,1.57
2018-12-19T04:16:12.648Z,1.67
2018-12-19T04:17:12.571Z,1.55
2018-12-19T04:18:12.506Z,1.63
2018-12-19T04:19:12.438Z,1.53
2018-12-19T04:20:12.372Z,1.59
2018-12-19T04:21:12.293Z,1.49
2018-12-19T04:22:12.231Z,1.45
2018-12-19T04:23:12.163Z,1.44
2018-12-19T04:24:12.103Z,1.49
2018-12-19T04:25:12.030Z,1.53
2018-12-19T04:26:11.972Z,1.64
2018-12-19T04:27:11.900Z,1.57
2018-12-19T04:28:11.821Z,1.60
2018-12-19T04:29:11.750Z,1.62
2018-12-19T04:30:11.685Z,1.66
2018-12-19T04:31:11.623Z,1.66
2018-12-19T04:32:11.543Z,1.66
2018-12-19T04:33:11.475Z,1.63
2018-12-19T04:34:11.408Z,1.69
2018-12-19T04:35:11.339Z,1.60
2018-12-19T04:36:11.272Z,1.62
2018-12-19T04:37:11.200Z,1.67
2018-12-19T04:38:11.134Z,1.64
2018-12-19T04:39:11.064Z,1.69
2018-12-19T04:40:10.995Z,1.64
2018-12-19T04:41:10.929Z,1.55
2018-12-19T04:42:10.858Z,1.52
2018-12-19T04:43:10.790Z,1.49
2018-12-19T04:44:10.726Z,1.45
2018-12-19T04:45:10.653Z,1.45
2018-12-19T04:46:10.592Z,1.45
2018-12-19T04:47:10.514Z,1.55
2018-12-19T04:48:10.445Z,1.60
2018-12-19T04:49:10.377Z,1.62
2018-12-19T04:50:10.316Z,1.66
2018-12-19T04:51:10.239Z,1.66
2018-12-19T04:52:10.172Z,1.74
2018-12-19T04:53:10.101Z,1.78
2018-12-19T04:54:10.048Z,1.78
2018-12-19T04:55:09.961Z,1.75
2018-12-19T04:56:09.897Z,1.77
2018-12-19T04:57:09.828Z,1.77
2018-12-19T04:58:09.763Z,1.69
2018-12-19T04:59:09.690Z,1.69
2018-12-19T05:00:09.623Z,1.66
2018-12-19T05:01:09.553Z,1.69
2018-12-19T05:02:09.486Z,1.67
2018-12-19T05:03:09.423Z,1.60
2018-12-19T05:04:09.346Z,1.60
2018-12-19T05:05:09.299Z,1.64
2018-12-19T05:06:09.211Z,1.69
2018-12-19T05:07:09.143Z,1.69
2018-12-19T05:08:09.078Z,1.69
2018-12-19T05:09:09.012Z,1.71
2018-12-19T05:10:12.243Z,1.74
2018-12-19T05:11:08.869Z,1.64
2018-12-19T05:12:08.803Z,1.67
2018-12-19T05:13:08.738Z,1.74
2018-12-19T05:14:08.660Z,1.77
2018-12-19T05:15:08.592Z,1.81
2018-12-19T05:16:08.524Z,1.81
2018-12-19T05:17:08.460Z,1.75
2018-12-19T05:18:08.384Z,1.73
2018-12-19T05:19:08.314Z,1.71
2018-12-19T05:20:08.252Z,1.57
2018-12-19T05:21:08.192Z,1.64
2018-12-19T05:22:08.107Z,1.62
2018-12-19T05:23:08.044Z,1.67
2018-12-19T05:24:07.980Z,1.67
2018-12-19T05:25:07.906Z,1.71
2018-12-19T05:26:07.841Z,1.67
2018-12-19T05:27:07.777Z,1.67
2018-12-19T05:28:07.723Z,1.78
2018-12-19T05:29:07.631Z,1.71
2018-12-19T05:30:07.562Z,1.81
2018-12-19T05:31:07.496Z,1.66
2018-12-19T05:32:07.426Z,1.74
2018-12-19T05:33:07.357Z,1.66
2018-12-19T05:34:07.290Z,1.71
2018-12-19T05:35:07.220Z,1.75
2018-12-19T05:36:07.149Z,1.74
2018-12-19T05:37:07.079Z,1.66
2018-12-19T05:38:07.022Z,1.64
2018-12-19T05:39:06.946Z,1.60
2018-12-19T05:40:06.880Z,1.63
2018-12-19T05:41:06.810Z,1.64
2018-12-19T05:42:06.739Z,1.71
2018-12-19T05:43:06.685Z,1.67
2018-12-19T05:44:06.602Z,1.62
2018-12-19T05:45:06.538Z,1.62
2018-12-19T05:46:06.470Z,1.69
2018-12-19T05:47:06.404Z,1.67
2018-12-19T05:48:06.328Z,1.64
2018-12-19T05:49:06.260Z,1.52
2018-12-19T05:50:06.190Z,1.53
2018-12-19T05:51:06.130Z,1.57
2018-12-19T05:52:06.052Z,1.52
2018-12-19T05:53:05.984Z,1.48
2018-12-19T05:54:05.917Z,1.38
2018-12-19T05:55:05.844Z,1.44
2018-12-19T05:56:05.778Z,1.35
2018-12-19T05:57:05.711Z,1.35
2018-12-19T05:58:05.643Z,1.39
2018-12-19T05:59:05.573Z,1.42
2018-12-19T06:00:05.502Z,1.52
2018-12-19T06:01:05.437Z,1.45
2018-12-19T06:02:05.368Z,1.31
2018-12-19T06:03:05.298Z,1.41
2018-12-19T06:04:05.234Z,1.41
2018-12-19T06:05:05.172Z,1.44
2018-12-19T06:06:05.100Z,1.46
2018-12-19T06:07:05.023Z,1.45
2018-12-19T06:08:04.956Z,1.44
2018-12-19T06:09:04.884Z,1.59
2018-12-19T06:10:04.823Z,1.66
2018-12-19T06:11:04.747Z,1.64
2018-12-19T06:12:04.681Z,1.63
2018-12-19T06:13:04.609Z,1.60
2018-12-19T06:14:04.548Z,1.63
2018-12-19T06:15:04.469Z,1.64
2018-12-19T06:16:04.406Z,1.74
2018-12-19T06:17:04.335Z,1.69
2018-12-19T06:18:04.271Z,1.67
2018-12-19T06:19:04.201Z,1.69
2018-12-19T06:20:04.132Z,1.71
2018-12-19T06:21:04.063Z,1.67
2018-12-19T06:22:03.994Z,1.71
2018-12-19T06:23:03.932Z,1.69
2018-12-19T06:24:03.866Z,1.66
2018-12-19T06:25:03.787Z,1.67
2018-12-19T06:26:03.719Z,1.71
2018-12-19T06:27:03.650Z,1.69
2018-12-19T06:28:03.582Z,1.64
2018-12-19T06:29:03.523Z,1.67
2018-12-19T06:30:03.444Z,1.67
2018-12-19T06:31:03.374Z,1.67
2018-12-19T06:32:03.310Z,1.66
2018-12-19T06:33:03.235Z,1.66
2018-12-19T06:34:03.185Z,1.63
2018-12-19T06:35:03.101Z,1.59
2018-12-19T06:36:03.074Z,1.67
2018-12-19T06:37:02.965Z,1.59
2018-12-19T06:38:02.892Z,1.57
2018-12-19T06:39:02.825Z,1.53
2018-12-19T06:40:02.757Z,1.53
2018-12-19T06:41:02.702Z,1.36
2018-12-19T06:42:02.626Z,1.46
2018-12-19T06:43:02.563Z,1.55
2018-12-19T06:44:02.488Z,1.55
2018-12-19T06:45:02.413Z,1.66
2018-12-19T06:46:02.347Z,1.67
2018-12-19T06:47:02.284Z,1.59
2018-12-19T06:48:02.217Z,1.64
2018-12-19T06:49:02.138Z,1.55
2018-12-19T06:50:02.070Z,1.63
2018-12-19T06:51:02.006Z,1.57
2018-12-19T06:52:01.936Z,1.53
2018-12-19T06:53:01.860Z,1.46
2018-12-19T06:54:01.798Z,1.56
2018-12-19T06:55:01.730Z,1.48
2018-12-19T06:56:01.671Z,1.57
2018-12-19T06:57:01.599Z,1.59
2018-12-19T06:58:01.522Z,1.59
2018-12-19T06:59:01.456Z,1.66
2018-12-19T07:00:01.386Z,1.64
2018-12-19T07:01:01.325Z,1.73
2018-12-19T07:02:01.248Z,1.74
2018-12-19T07:03:01.193Z,1.73
2018-12-19T07:04:01.111Z,1.74
2018-12-19T07:05:01.042Z,1.74
2018-12-19T07:06:00.978Z,1.85
2018-12-19T07:07:00.914Z,1.78
2018-12-19T07:08:00.853Z,1.85
2018-12-19T07:09:00.766Z,1.82
2018-12-19T07:10:00.698Z,1.91
2018-12-19T07:11:00.635Z,1.89
2018-12-19T07:12:00.557Z,1.82
2018-12-19T07:13:00.492Z,1.85
2018-12-19T07:14:00.425Z,1.82
2018-12-19T07:15:00.355Z,1.93
2018-12-19T07:16:00.282Z,1.92
2018-12-19T07:17:00.221Z,1.95
2018-12-19T07:18:00.151Z,2.00
2018-12-19T07:19:00.087Z,2.01
2018-12-19T07:20:00.021Z,1.99
2018-12-19T07:20:59.946Z,1.97
2018-12-19T07:21:59.896Z,1.91
2018-12-19T07:22:59.808Z,1.99
2018-12-19T07:23:59.738Z,1.93
2018-12-19T07:24:59.673Z,2.00
2018-12-19T07:25:59.604Z,1.93
2018-12-19T07:26:59.531Z,1.92
2018-12-19T07:27:59.465Z,1.97
2018-12-19T07:28:59.395Z,2.15
2018-12-19T07:29:59.331Z,2.15
2018-12-19T07:30:59.257Z,2.01
2018-12-19T07:31:59.190Z,2.07
2018-12-19T07:32:59.129Z,2.03
2018-12-19T07:33:59.054Z,2.03
2018-12-19T07:34:58.981Z,2.00
2018-12-19T07:35:58.916Z,2.12
2018-12-19T07:36:58.852Z,2.14
2018-12-19T07:37:58.777Z,2.14
2018-12-19T07:38:58.715Z,2.11
2018-12-19T07:39:58.658Z,2.01
2018-12-19T07:40:58.589Z,2.15
2018-12-19T07:41:58.505Z,2.12
2018-12-19T07:42:58.442Z,2.10
2018-12-19T07:43:58.370Z,2.12
2018-12-19T07:44:58.310Z,2.11
2018-12-19T07:45:58.230Z,2.28
2018-12-19T07:46:58.162Z,2.19
2018-12-19T07:47:58.094Z,2.14
2018-12-19T07:48:58.028Z,2.18
2018-12-19T07:49:57.955Z,2.06
2018-12-19T07:50:57.890Z,2.04
2018-12-19T07:51:57.822Z,2.00
2018-12-19T07:52:57.759Z,1.95
2018-12-19T07:53:57.690Z,1.89
2018-12-19T07:54:57.820Z,1.82
2018-12-19T07:55:57.574Z,1.95
2018-12-19T07:56:57.571Z,1.93
2018-12-19T07:57:57.416Z,1.93
2018-12-19T07:58:57.341Z,2.03
2018-12-19T07:59:57.280Z,2.10
2018-12-19T08:00:57.204Z,2.10
2018-12-19T08:01:57.140Z,2.11
2018-12-19T08:02:57.069Z,2.10
2018-12-19T08:03:57.008Z,2.18
2018-12-19T08:04:56.929Z,2.11
2018-12-19T08:05:56.874Z,2.15
2018-12-19T08:06:56.802Z,2.00
2018-12-19T08:07:56.731Z,2.07
2018-12-19T08:08:56.655Z,2.12
2018-12-19T08:09:56.593Z,2.11
2018-12-19T08:10:56.536Z,2.04
2018-12-19T08:11:56.455Z,2.10
2018-12-19T08:12:56.386Z,2.14
2018-12-19T08:13:56.330Z,2.17
2018-12-19T08:14:56.259Z,2.18
2018-12-19T08:15:56.179Z,2.24
2018-12-19T08:16:56.124Z,2.32
2018-12-19T08:17:56.060Z,2.45
2018-12-19T08:18:55.998Z,2.42
2018-12-19T08:19:55.903Z,2.54
2018-12-19T08:20:55.839Z,2.51
2018-12-19T08:21:55.770Z,2.48
2018-12-19T08:22:55.716Z,2.54
2018-12-19T08:23:55.630Z,2.63
2018-12-19T08:24:55.565Z,2.68
2018-12-19T08:25:55.499Z,2.54
2018-12-19T08:26:55.432Z,2.61
2018-12-19T08:27:55.368Z,2.69
2018-12-19T08:28:55.300Z,2.65
2018-12-19T08:29:55.240Z,2.65
2018-12-19T08:30:55.155Z,2.81
2018-12-19T08:31:55.090Z,2.75
2018-12-19T08:32:55.025Z,2.69
2018-12-19T08:33:54.956Z,2.66
2018-12-19T08:34:54.881Z,2.65
2018-12-19T08:35:54.818Z,2.54
2018-12-19T08:36:54.748Z,2.54
2018-12-19T08:37:54.689Z,2.53
2018-12-19T08:38:54.630Z,2.57
2018-12-19T08:39:54.544Z,2.55
2018-12-19T08:40:58.757Z,2.51
2018-12-19T08:41:54.408Z,2.63
2018-12-19T08:42:54.338Z,2.65
2018-12-19T08:43:54.275Z,2.65
2018-12-19T08:44:54.211Z,2.79
2018-12-19T08:45:54.133Z,2.89
2018-12-19T08:46:54.066Z,2.81
2018-12-19T08:47:53.996Z,2.82
2018-12-19T08:48:53.938Z,2.89
2018-12-19T08:49:53.858Z,2.75
2018-12-19T08:50:53.800Z,2.82
2018-12-19T08:51:53.730Z,2.76
2018-12-19T08:52:53.662Z,2.69
2018-12-19T08:53:53.605Z,2.69
2018-12-19T08:54:53.530Z,2.71
2018-12-19T08:55:53.467Z,2.71
2018-12-19T08:56:53.384Z,2.71
2018-12-19T08:57:53.317Z,2.58
2018-12-19T08:58:53.249Z,2.65
2018-12-19T08:59:53.186Z,2.60
2018-12-19T09:00:53.111Z,2.63
2018-12-19T09:01:53.049Z,2.50
2018-12-19T09:02:52.979Z,2.57
2018-12-19T09:03:52.913Z,2.72
2018-12-19T09:04:52.838Z,2.71
2018-12-19T09:05:52.777Z,2.76
2018-12-19T09:06:52.715Z,2.79
2018-12-19T09:07:52.640Z,2.89
2018-12-19T09:08:52.592Z,2.90
2018-12-19T09:09:52.505Z,2.82
2018-12-19T09:10:52.453Z,2.90
2018-12-19T09:11:52.390Z,2.84
2018-12-19T09:12:52.296Z,2.84
2018-12-19T09:13:52.229Z,2.87
2018-12-19T09:14:52.162Z,2.86
2018-12-19T09:15:52.091Z,2.84
2018-12-19T09:16:52.029Z,2.90
2018-12-19T09:17:51.958Z,2.97
2018-12-19T09:18:51.891Z,2.93
2018-12-19T09:19:51.830Z,3.08
2018-12-19T09:20:51.766Z,3.11
2018-12-19T09:21:51.698Z,3.05
2018-12-19T09:22:51.620Z,3.11
2018-12-19T09:23:51.575Z,3.22
2018-12-19T09:24:51.485Z,3.27
2018-12-19T09:25:52.922Z,3.22
2018-12-19T09:26:51.347Z,3.36
2018-12-19T09:27:51.279Z,3.30
2018-12-19T09:28:51.213Z,3.41
2018-12-19T09:29:51.151Z,3.33
2018-12-19T09:30:51.084Z,3.36
2018-12-19T09:31:51.021Z,3.32
2018-12-19T09:32:50.943Z,3.35
2018-12-19T09:33:50.875Z,3.29
2018-12-19T09:34:50.818Z,3.36
2018-12-19T09:35:50.738Z,3.46
2018-12-19T09:36:50.673Z,3.41
2018-12-19T09:37:50.602Z,3.42
2018-12-19T09:38:50.538Z,3.37
2018-12-19T09:39:50.467Z,3.42
2018-12-19T09:40:50.401Z,3.48
2018-12-19T09:41:50.340Z,3.49
2018-12-19T09:42:50.278Z,3.51
2018-12-19T09:43:50.206Z,3.52
2018-12-19T09:44:50.135Z,3.64
2018-12-19T09:45:50.069Z,3.62
2018-12-19T09:46:49.997Z,3.63
2018-12-19T09:47:49.941Z,3.73
2018-12-19T09:48:49.856Z,3.72
2018-12-19T09:49:49.795Z,3.72
2018-12-19T09:50:49.726Z,3.73
2018-12-19T09:51:49.658Z,3.67
2018-12-19T09:52:49.596Z,3.67
2018-12-19T09:53:49.530Z,3.72
2018-12-19T09:54:49.466Z,3.67
2018-12-19T09:55:49.389Z,3.80
2018-12-19T09:56:49.322Z,3.70
2018-12-19T09:57:49.253Z,3.81
2018-12-19T09:58:49.187Z,3.78
2018-12-19T09:59:49.117Z,3.85
2018-12-19T10:00:49.055Z,3.80
2018-12-19T10:01:48.982Z,3.72
2018-12-19T10:02:49.438Z,3.80
2018-12-19T10:03:48.854Z,3.91
2018-12-19T10:04:48.788Z,3.98
2018-12-19T10:05:48.720Z,3.94
2018-12-19T10:06:48.660Z,4.06
2018-12-19T10:07:48.584Z,4.03
2018-12-19T10:08:48.533Z,4.05
2018-12-19T10:09:48.447Z,4.02
2018-12-19T10:10:48.373Z,4.05
2018-12-19T10:11:48.312Z,4.06
2018-12-19T10:12:48.243Z,4.08
2018-12-19T10:13:48.175Z,4.10
2018-12-19T10:14:48.107Z,4.16
2018-12-19T10:15:48.043Z,4.10
2018-12-19T10:16:47.977Z,4.10
2018-12-19T10:17:47.905Z,4.12
2018-12-19T10:18:47.840Z,4.23
2018-12-19T10:19:47.774Z,4.17
2018-12-19T10:20:47.705Z,4.13
2018-12-19T10:21:47.647Z,4.17
2018-12-19T10:22:47.576Z,4.21
2018-12-19T10:23:47.512Z,4.24
2018-12-19T10:24:47.435Z,4.20
2018-12-19T10:25:47.370Z,4.21
2018-12-19T10:26:47.302Z,4.16
2018-12-19T10:27:47.238Z,4.05
2018-12-19T10:28:47.164Z,3.96
2018-12-19T10:29:47.100Z,3.98
2018-12-19T10:30:47.032Z,3.96
2018-12-19T10:31:46.970Z,3.88
2018-12-19T10:32:46.901Z,3.90
2018-12-19T10:33:46.835Z,3.96
2018-12-19T10:34:46.766Z,4.00
2018-12-19T10:35:46.695Z,4.03
2018-12-19T10:36:46.630Z,4.06
2018-12-19T10:37:46.563Z,4.03
2018-12-19T10:38:46.499Z,4.06
2018-12-19T10:39:46.429Z,4.00
2018-12-19T10:40:46.363Z,4.00
2018-12-19T10:41:46.313Z,4.00
2018-12-19T10:42:46.226Z,4.02
2018-12-19T10:43:46.165Z,3.98
2018-12-19T10:44:46.093Z,3.94
2018-12-19T10:45:46.032Z,3.98
2018-12-19T10:46:45.960Z,4.02
2018-12-19T10:47:45.892Z,3.96
2018-12-19T10:48:45.847Z,3.96
2018-12-19T10:49:45.759Z,3.98
2018-12-19T10:50:45.693Z,3.96
2018-12-19T10:51:45.629Z,3.98
2018-12-19T10:52:45.563Z,3.99
2018-12-19T10:53:45.487Z,4.03
2018-12-19T10:54:45.423Z,3.87
2018-12-19T10:55:45.383Z,3.87
2018-12-19T10:56:45.287Z,3.87
2018-12-19T10:57:45.230Z,3.99
2018-12-19T10:58:45.154Z,3.98
2018-12-19T10:59:45.094Z,4.09
2018-12-19T11:00:45.021Z,4.06
2018-12-19T11:01:44.954Z,4.20
2018-12-19T11:02:44.885Z,4.17
2018-12-19T11:03:44.822Z,4.30
2018-12-19T11:04:44.745Z,4.34
2018-12-19T11:05:44.685Z,4.34
2018-12-19T11:06:44.616Z,4.24
2018-12-19T11:07:44.548Z,4.23
2018-12-19T11:08:44.484Z,4.18
2018-12-19T11:09:44.418Z,4.08
2018-12-19T11:10:45.170Z,4.05
2018-12-19T11:11:44.281Z,4.00
2018-12-19T11:12:44.240Z,4.05
2018-12-19T11:13:44.146Z,4.03
2018-12-19T11:14:44.080Z,4.12
2018-12-19T11:15:44.020Z,4.20
2018-12-19T11:16:44.822Z,4.23
2018-12-19T11:17:43.907Z,4.16
2018-12-19T11:18:43.809Z,4.18
2018-12-19T11:19:43.749Z,4.16
2018-12-19T11:20:43.676Z,4.08
2018-12-19T11:21:43.619Z,4.08
2018-12-19T11:22:43.539Z,4.06
2018-12-19T11:23:43.474Z,4.20
2018-12-19T11:24:43.407Z,4.21
2018-12-19T11:25:43.341Z,4.17
2018-12-19T11:26:43.278Z,4.18
2018-12-19T11:27:43.211Z,4.17
2018-12-19T11:28:43.145Z,4.20
2018-12-19T11:29:43.070Z,4.18
2018-12-19T11:30:43.005Z,4.17
2018-12-19T11:31:42.938Z,4.16
2018-12-19T11:32:42.873Z,4.27
2018-12-19T11:33:42.812Z,4.20
2018-12-19T11:34:42.737Z,4.35
2018-12-19T11:35:42.688Z,4.18
2018-12-19T11:36:42.600Z,4.31
2018-12-19T11:37:42.538Z,4.26
2018-12-19T11:38:42.471Z,4.21
2018-12-19T11:39:42.414Z,4.23
2018-12-19T11:40:42.333Z,4.31
2018-12-19T11:41:42.268Z,4.28
2018-12-19T11:42:42.206Z,4.34
2018-12-19T11:43:42.140Z,4.41
2018-12-19T11:44:42.068Z,4.42
2018-12-19T11:45:42.007Z,4.54
2018-12-19T11:46:41.937Z,4.57
2018-12-19T11:47:41.864Z,4.51
2018-12-19T11:48:41.806Z,4.60
2018-12-19T11:49:41.732Z,4.57
2018-12-19T11:50:41.665Z,4.72
2018-12-19T11:51:41.591Z,4.74
2018-12-19T11:52:41.538Z,4.78
2018-12-19T11:53:41.474Z,4.71
2018-12-19T11:54:41.396Z,4.72
2018-12-19T11:55:41.333Z,4.75
2018-12-19T11:56:41.263Z,4.74
2018-12-19T11:57:41.198Z,4.71
2018-12-19T11:58:41.124Z,4.72
2018-12-19T11:59:41.063Z,4.71
2018-12-19T12:00:41.019Z,4.71
2018-12-19T12:01:41.573Z,4.75
2018-12-19T12:02:40.861Z,4.83
2018-12-19T12:03:40.797Z,4.74
2018-12-19T12:04:40.733Z,4.74
2018-12-19T12:05:40.659Z,4.79
2018-12-19T12:06:40.595Z,4.78
2018-12-19T12:07:40.529Z,4.91
2018-12-19T12:08:40.471Z,4.96
2018-12-19T12:09:40.400Z,4.93
2018-12-19T12:10:40.362Z,4.97
2018-12-19T12:11:45.666Z,4.94
2018-12-19T12:12:40.191Z,5.00
2018-12-19T12:13:40.129Z,5.11
2018-12-19T12:14:40.061Z,5.00
2018-12-19T12:15:40.001Z,5.15
2018-12-19T12:16:39.932Z,5.09
2018-12-19T12:17:39.869Z,5.04
2018-12-19T12:18:39.802Z,5.14
2018-12-19T12:19:39.730Z,5.15
2018-12-19T12:20:39.661Z,5.19
2018-12-19T12:21:39.594Z,5.19
2018-12-19T12:22:41.087Z,5.21
2018-12-19T12:23:39.467Z,5.19
2018-12-19T12:24:39.405Z,5.22
2018-12-19T12:25:39.336Z,5.27
2018-12-19T12:26:39.265Z,5.34
2018-12-19T12:27:39.194Z,5.34
2018-12-19T12:28:39.130Z,5.33
2018-12-19T12:29:39.068Z,5.33
2018-12-19T12:30:38.998Z,5.36
2018-12-19T12:31:38.938Z,5.24
2018-12-19T12:32:38.881Z,5.18
2018-12-19T12:33:38.828Z,5.14
2018-12-19T12:34:38.766Z,5.18
2018-12-19T12:35:38.666Z,5.04
2018-12-19T12:36:38.604Z,5.07
2018-12-19T12:37:38.527Z,5.16
2018-12-19T12:38:38.501Z,5.09
2018-12-19T12:39:38.405Z,5.09
2018-12-19T12:40:38.333Z,5.09
2018-12-19T12:41:38.269Z,5.15
2018-12-19T12:42:38.208Z,5.14
2018-12-19T12:43:38.133Z,5.18
2018-12-19T12:44:38.063Z,5.09
2018-12-19T12:45:38.003Z,5.07
2018-12-19T12:46:37.940Z,5.06
2018-12-19T12:47:37.870Z,5.11
2018-12-19T12:48:37.803Z,5.16
2018-12-19T12:49:37.735Z,5.34
2018-12-19T12:50:37.676Z,5.43
2018-12-19T12:51:37.602Z,5.40
2018-12-19T12:52:37.534Z,5.47
2018-12-19T12:53:37.493Z,5.33
2018-12-19T12:54:37.404Z,5.25
2018-12-19T12:55:37.344Z,5.24
2018-12-19T12:56:37.268Z,5.18
2018-12-19T12:57:37.204Z,5.19
2018-12-19T12:58:37.131Z,5.09
2018-12-19T12:59:37.070Z,5.15
2018-12-19T13:00:38.247Z,5.18
2018-12-19T13:01:36.938Z,5.19
2018-12-19T13:02:36.871Z,5.16
2018-12-19T13:03:36.829Z,5.21
2018-12-19T13:04:36.745Z,5.22
2018-12-19T13:05:36.665Z,5.22
2018-12-19T13:06:36.604Z,5.27
2018-12-19T13:07:36.536Z,5.27
2018-12-19T13:08:36.470Z,5.22
2018-12-19T13:09:36.404Z,5.29
2018-12-19T13:10:36.563Z,5.33
2018-12-19T13:11:36.291Z,5.32
2018-12-19T13:12:36.202Z,5.43
2018-12-19T13:13:36.137Z,5.54
2018-12-19T13:14:36.072Z,5.48
2018-12-19T13:15:36.013Z,5.39
2018-12-19T13:16:35.943Z,5.44
2018-12-19T13:17:35.912Z,5.43