createdAt,value
2023-01-17T00:01:08.804Z,3.75
2023-01-17T00:03:35.120Z,3.90
2023-01-17T00:06:01.628Z,3.83
2023-01-17T00:08:28.107Z,4.28
2023-01-17T00:10:54.585Z,4.15
2023-01-17T00:13:20.993Z,3.92
2023-01-17T00:15:47.515Z,4.05
2023-01-17T00:18:14.189Z,3.92
2023-01-17T00:20:41.297Z,3.88
2023-01-17T00:23:08.193Z,3.88
2023-01-17T00:25:35.052Z,3.40
2023-01-17T00:28:01.715Z,4.78
2023-01-17T00:30:28.911Z,4.40
2023-01-17T00:32:55.731Z,4.10
2023-01-17T00:35:22.100Z,4.10
2023-01-17T00:37:48.400Z,4.30
2023-01-17T00:40:15.701Z,4.03
2023-01-17T00:42:42.505Z,4.22
2023-01-17T00:45:09.422Z,3.90
2023-01-17T00:47:36.165Z,4.30
2023-01-17T00:50:02.510Z,3.78
2023-01-17T00:52:29.412Z,3.78
2023-01-17T00:54:56.057Z,3.90
2023-01-17T00:57:23.003Z,3.95
2023-01-17T00:59:50.307Z,3.92
2023-01-17T01:02:16.781Z,3.72
2023-01-17T01:04:43.347Z,3.70
2023-01-17T01:07:10.275Z,3.90
2023-01-17T01:09:36.684Z,4.03
2023-01-17T01:12:03.149Z,3.33
2023-01-17T01:14:29.484Z,3.83
2023-01-17T01:16:56.077Z,3.25
2023-01-17T01:19:22.540Z,3.72
2023-01-17T01:21:49.223Z,3.88
2023-01-17T01:24:16.096Z,3.80
2023-01-17T01:26:42.649Z,4.10
2023-01-17T01:29:09.505Z,3.72
2023-01-17T01:31:36.157Z,3.90
2023-01-17T01:34:02.645Z,3.88
2023-01-17T01:36:29.584Z,3.55
2023-01-17T01:38:56.432Z,4.00
2023-01-17T01:41:23.463Z,3.95
2023-01-17T01:43:49.921Z,4.18
2023-01-17T01:46:16.219Z,3.90
2023-01-17T01:48:42.856Z,3.65
2023-01-17T01:51:09.665Z,3.92
2023-01-17T01:53:36.302Z,3.90
2023-01-17T01:56:02.601Z,3.75
2023-01-17T01:58:29.452Z,4.00
2023-01-17T02:00:56.420Z,3.50
2023-01-17T02:03:23.959Z,3.22
2023-01-17T02:05:50.720Z,3.95
2023-01-17T02:08:17.023Z,3.95
2023-01-17T02:10:43.638Z,3.78
2023-01-17T02:13:10.223Z,3.75
2023-01-17T02:15:36.656Z,3.58
2023-01-17T02:18:03.312Z,3.58
2023-01-17T02:20:30.318Z,3.70
2023-01-17T02:22:56.732Z,3.60
2023-01-17T02:25:23.333Z,3.47
2023-01-17T02:27:49.825Z,3.50
2023-01-17T02:30:16.609Z,3.25
2023-01-17T02:32:43.225Z,3.53
2023-01-17T02:35:10.165Z,3.58
2023-01-17T02:37:37.100Z,3.40
2023-01-17T02:40:03.597Z,3.70
2023-01-17T02:42:30.337Z,3.55
2023-01-17T02:44:56.769Z,3.70
2023-01-17T02:47:23.189Z,3.50
2023-01-17T02:49:49.753Z,3.88
2023-01-17T02:52:16.548Z,3.35
2023-01-17T02:54:42.920Z,3.45
2023-01-17T02:57:09.354Z,3.50
2023-01-17T02:59:35.938Z,3.38
2023-01-17T03:02:02.464Z,3.72
2023-01-17T03:04:29.136Z,3.75
2023-01-17T03:06:55.911Z,3.30
2023-01-17T03:09:22.597Z,3.78
2023-01-17T03:11:48.880Z,3.28
2023-01-17T03:14:15.933Z,3.47
2023-01-17T03:16:42.259Z,3.53
2023-01-17T03:19:09.276Z,3.83
2023-01-17T03:21:35.906Z,3.53
2023-01-17T03:24:02.477Z,3.80
2023-01-17T03:26:28.753Z,3.55
2023-01-17T03:28:55.159Z,3.70
2023-01-17T03:31:21.465Z,3.30
2023-01-17T03:33:47.853Z,3.40
2023-01-17T03:36:14.385Z,3.72
2023-01-17T03:38:41.303Z,3.50
2023-01-17T03:41:08.427Z,3.58
2023-01-17T03:43:35.848Z,3.40
2023-01-17T03:46:02.373Z,3.45
2023-01-17T03:48:29.134Z,3.50
2023-01-17T03:50:55.576Z,3.33
2023-01-17T03:53:21.977Z,3.15
2023-01-17T03:55:48.577Z,3.30
2023-01-17T03:58:14.944Z,3.50
2023-01-17T04:00:41.241Z,3.25
2023-01-17T04:03:08.156Z,3.58
2023-01-17T04:05:34.551Z,3.90
2023-01-17T04:08:00.967Z,3.35
2023-01-17T04:10:27.456Z,3.17
2023-01-17T04:12:54.005Z,2.90
2023-01-17T04:15:20.553Z,3.20
2023-01-17T04:17:46.950Z,3.38
2023-01-17T04:20:13.236Z,3.03
2023-01-17T04:22:39.813Z,3.10
2023-01-17T04:25:06.171Z,3.28
2023-01-17T04:27:32.492Z,2.88
2023-01-17T04:29:58.835Z,3.00
2023-01-17T04:32:25.165Z,3.22
2023-01-17T04:34:51.544Z,3.28
2023-01-17T04:37:18.203Z,3.50
2023-01-17T04:39:44.628Z,3.20
2023-01-17T04:42:11.000Z,3.08
2023-01-17T04:44:37.316Z,3.08
2023-01-17T04:47:03.656Z,3.15
2023-01-17T04:49:30.081Z,3.00
2023-01-17T04:51:56.525Z,2.92
2023-01-17T04:54:22.899Z,3.03
2023-01-17T04:56:49.549Z,3.15
2023-01-17T04:59:15.922Z,2.72
2023-01-17T05:01:42.738Z,2.70
2023-01-17T05:04:09.280Z,2.85
2023-01-17T05:06:35.650Z,2.60
2023-01-17T05:09:01.979Z,2.50
2023-01-17T05:11:28.553Z,2.50
2023-01-17T05:13:55.088Z,2.55
2023-01-17T05:16:21.420Z,2.70
2023-01-17T05:18:47.860Z,2.60
2023-01-17T05:21:14.597Z,2.60
2023-01-17T05:23:41.216Z,2.45
2023-01-17T05:26:07.668Z,2.55
2023-01-17T05:28:34.080Z,2.70
2023-01-17T05:31:00.741Z,2.50
2023-01-17T05:33:27.112Z,2.53
2023-01-17T05:35:53.519Z,2.50
2023-01-17T05:38:19.844Z,2.30
2023-01-17T05:40:46.421Z,2.30
2023-01-17T05:43:12.795Z,2.35
2023-01-17T05:45:39.534Z,2.67
2023-01-17T05:48:06.088Z,2.40
2023-01-17T05:50:32.727Z,2.08
2023-01-17T05:52:59.512Z,2.33
2023-01-17T05:55:26.008Z,2.65
2023-01-17T05:57:52.900Z,2.13
2023-01-17T06:00:19.217Z,2.63
2023-01-17T06:02:45.832Z,2.17
2023-01-17T06:05:12.404Z,2.38
2023-01-17T06:07:38.826Z,2.38
2023-01-17T06:10:05.468Z,2.33
2023-01-17T06:12:32.103Z,2.10
2023-01-17T06:14:59.117Z,2.20
2023-01-17T06:17:25.501Z,2.10
2023-01-17T06:19:51.840Z,1.98
2023-01-17T06:22:18.692Z,2.30
2023-01-17T06:24:45.211Z,2.17
2023-01-17T06:27:11.971Z,2.08
2023-01-17T06:29:38.796Z,1.80
2023-01-17T06:32:05.385Z,1.88
2023-01-17T06:34:31.786Z,2.10
2023-01-17T06:36:58.526Z,2.15
2023-01-17T06:39:25.402Z,1.83
2023-01-17T06:41:51.964Z,2.38
2023-01-17T06:44:18.745Z,2.45
2023-01-17T06:46:45.198Z,2.00
2023-01-17T06:49:11.712Z,1.98
2023-01-17T06:51:38.404Z,1.90
2023-01-17T06:54:04.916Z,2.25
2023-01-17T06:56:31.277Z,1.83
2023-01-17T06:58:57.588Z,2.35
2023-01-17T07:01:23.943Z,2.38
2023-01-17T07:06:22.452Z,2.10
2023-01-17T07:08:49.465Z,2.28
2023-01-17T07:11:16.661Z,2.72
2023-01-17T07:13:42.992Z,2.85
2023-01-17T07:16:09.930Z,2.65
2023-01-17T07:18:36.722Z,2.53
2023-01-17T07:21:03.106Z,3.22
2023-01-17T07:23:29.873Z,3.00
2023-01-17T07:25:56.662Z,2.80
2023-01-17T07:28:23.550Z,2.75
2023-01-17T07:30:49.902Z,3.30
2023-01-17T07:33:16.663Z,2.70
2023-01-17T07:35:43.037Z,3.17
2023-01-17T07:38:09.867Z,2.63
2023-01-17T07:40:41.725Z,2.83
2023-01-17T07:43:08.506Z,2.90
2023-01-17T07:45:34.877Z,3.13
2023-01-17T07:48:01.296Z,3.08
2023-01-17T07:50:27.908Z,3.25
2023-01-17T07:52:54.232Z,3.25
2023-01-17T07:55:20.576Z,3.75
2023-01-17T07:57:46.892Z,2.97
2023-01-17T08:00:13.883Z,3.70
2023-01-17T08:02:40.732Z,3.45
2023-01-17T08:05:07.615Z,3.60
2023-01-17T08:07:34.184Z,3.55
2023-01-17T08:10:00.586Z,3.65
2023-01-17T08:12:27.127Z,4.38
2023-01-17T08:14:53.508Z,5.03
2023-01-17T08:17:19.995Z,5.55
2023-01-17T08:19:46.750Z,6.82
2023-01-17T08:22:13.589Z,8.70
2023-01-17T08:24:40.126Z,8.82
2023-01-17T08:27:06.469Z,9.07
2023-01-17T08:29:32.892Z,9.73
2023-01-17T08:31:59.327Z,10.20
2023-01-17T08:34:25.705Z,11.43
2023-01-17T08:36:52.434Z,11.50
2023-01-17T08:39:19.284Z,11.25
2023-01-17T08:41:46.059Z,12.60
2023-01-17T08:44:13.024Z,18.65
2023-01-17T08:46:39.400Z,15.38
2023-01-17T08:49:05.784Z,16.50
2023-01-17T08:51:32.175Z,15.35
2023-01-17T08:53:58.542Z,17.33
2023-01-17T08:56:25.792Z,19.00
2023-01-17T08:58:52.102Z,17.17
2023-01-17T09:01:18.579Z,16.60
2023-01-17T09:03:45.390Z,18.25
2023-01-17T09:06:12.198Z,17.50
2023-01-17T09:08:38.476Z,21.08
2023-01-17T09:11:05.134Z,19.48
2023-01-17T09:13:31.897Z,21.42
2023-01-17T09:15:58.482Z,21.95
2023-01-17T09:18:25.466Z,21.65
2023-01-17T09:20:52.369Z,21.63
2023-01-17T09:23:18.893Z,23.42
2023-01-17T09:25:45.397Z,24.67
2023-01-17T09:28:12.512Z,23.55
2023-01-17T09:30:39.220Z,22.85
2023-01-17T09:33:05.703Z,22.50
2023-01-17T09:35:32.084Z,25.10
2023-01-17T09:37:58.370Z,24.50
2023-01-17T09:40:24.779Z,24.27
2023-01-17T09:42:51.665Z,25.55
2023-01-17T09:45:18.100Z,27.25
2023-01-17T09:47:45.024Z,23.42
2023-01-17T09:50:11.546Z,26.52
2023-01-17T09:52:37.933Z,24.88
2023-01-17T09:55:05.658Z,25.15
2023-01-17T09:57:33.744Z,25.25
2023-01-17T10:00:03.508Z,24.45
2023-01-17T10:02:30.761Z,25.85
2023-01-17T10:04:57.274Z,25.10
2023-01-17T10:07:23.730Z,27.00
2023-01-17T10:09:50.090Z,26.27
2023-01-17T10:12:16.738Z,29.65
2023-01-17T10:14:44.271Z,28.65
2023-01-17T10:17:11.026Z,31.63
2023-01-17T10:19:37.539Z,33.03
2023-01-17T10:22:04.859Z,29.52
2023-01-17T10:24:31.474Z,28.85
2023-01-17T10:26:58.023Z,28.95
2023-01-17T10:29:24.420Z,29.55
2023-01-17T10:31:50.814Z,29.23
2023-01-17T10:34:17.183Z,28.65
2023-01-17T10:36:44.288Z,28.60
2023-01-17T10:39:10.709Z,29.00
2023-01-17T10:41:37.811Z,29.88
2023-01-17T10:55:30.202Z,30.88
2023-01-17T10:57:56.991Z,31.25
2023-01-17T11:00:23.698Z,31.50
2023-01-17T11:02:50.565Z,32.85
2023-01-17T11:05:16.935Z,33.20
2023-01-17T11:07:43.653Z,31.58
2023-01-17T11:10:09.939Z,31.95
2023-01-17T11:12:36.362Z,34.35
2023-01-17T11:15:03.094Z,30.85
2023-01-17T11:17:30.011Z,31.75
2023-01-17T11:19:56.716Z,33.25
2023-01-17T11:22:23.299Z,29.58
2023-01-17T11:24:50.359Z,31.20
2023-01-17T11:27:17.258Z,30.63
2023-01-17T11:29:44.186Z,29.77
2023-01-17T11:32:11.124Z,29.63
2023-01-17T11:34:37.419Z,30.60
2023-01-17T11:37:03.829Z,31.58
2023-01-17T11:39:30.357Z,29.77
2023-01-17T11:41:56.987Z,28.75
2023-01-17T11:44:23.403Z,29.13
2023-01-17T11:46:49.731Z,28.15
2023-01-17T11:49:16.742Z,29.83
2023-01-17T11:51:43.579Z,29.52
2023-01-17T11:54:09.925Z,28.42
2023-01-17T11:56:36.265Z,28.80
2023-01-17T11:59:03.239Z,28.48
2023-01-17T12:01:29.597Z,28.95
2023-01-17T12:03:56.045Z,28.30
2023-01-17T12:06:22.464Z,28.50
2023-01-17T12:08:49.368Z,27.30
2023-01-17T12:11:15.757Z,28.30
2023-01-17T12:13:42.330Z,29.17
2023-01-17T12:16:09.412Z,28.95
2023-01-17T12:18:35.830Z,27.33
2023-01-17T12:21:02.219Z,26.70
2023-01-17T12:23:28.573Z,27.55
2023-01-17T12:25:55.157Z,27.40
2023-01-17T12:28:21.995Z,25.15
2023-01-17T12:30:48.329Z,24.42
2023-01-17T12:33:14.862Z,23.23
2023-01-17T12:35:41.172Z,23.08
2023-01-17T12:38:07.817Z,22.55
2023-01-17T12:40:34.124Z,22.08
2023-01-17T12:43:00.960Z,22.17
2023-01-17T12:45:27.305Z,22.33
2023-01-17T12:47:54.023Z,20.80
2023-01-17T12:50:20.345Z,21.30
2023-01-17T12:52:46.631Z,20.25
2023-01-17T12:55:13.325Z,19.80
2023-01-17T12:57:39.755Z,18.77
2023-01-17T13:00:06.136Z,18.95
2023-01-17T13:02:32.549Z,18.92
2023-01-17T13:04:59.388Z,17.30
2023-01-17T13:07:25.748Z,19.00
2023-01-17T13:09:52.292Z,18.42
2023-01-17T13:12:18.963Z,19.08
2023-01-17T13:14:45.737Z,17.58
2023-01-17T13:17:12.190Z,19.33
2023-01-17T13:19:38.691Z,17.92
2023-01-17T13:22:05.040Z,18.38
2023-01-17T13:24:31.424Z,18.45
2023-01-17T13:26:57.789Z,17.75
2023-01-17T13:29:24.531Z,18.23
2023-01-17T13:31:51.101Z,17.02
2023-01-17T13:34:17.415Z,18.13
2023-01-17T13:36:43.873Z,18.25
2023-01-17T13:39:10.280Z,17.73
2023-01-17T13:41:36.584Z,17.63
2023-01-17T13:44:02.970Z,16.98
2023-01-17T13:46:29.414Z,17.55
2023-01-17T13:48:55.829Z,16.75
2023-01-17T13:51:22.185Z,17.73
2023-01-17T13:53:49.289Z,16.30
2023-01-17T13:56:16.117Z,15.35
2023-01-17T13:58:42.818Z,17.13
2023-01-17T14:01:09.331Z,15.95
2023-01-17T14:03:36.192Z,17.02
2023-01-17T14:06:02.631Z,15.95
2023-01-17T14:08:28.945Z,17.52
2023-01-17T14:10:55.735Z,17.02
2023-01-17T14:13:22.452Z,16.92
2023-01-17T14:15:49.099Z,15.85
2023-01-17T14:18:15.617Z,16.27
2023-01-17T14:20:42.051Z,16.38
2023-01-17T14:23:08.509Z,16.85
2023-01-17T14:25:35.506Z,16.88
2023-01-17T14:28:02.198Z,15.93
2023-01-17T14:30:28.919Z,18.15
2023-01-17T14:32:55.805Z,16.63
2023-01-17T14:35:22.317Z,17.33
2023-01-17T14:37:49.222Z,16.75
2023-01-17T14:40:16.402Z,16.92
2023-01-17T14:42:43.789Z,16.42
2023-01-17T14:45:10.501Z,16.60
2023-01-17T14:47:38.375Z,15.68
2023-01-17T14:50:05.609Z,16.45
2023-01-17T14:52:32.380Z,16.65
2023-01-17T14:54:59.205Z,15.68
2023-01-17T14:57:26.538Z,16.38
2023-01-17T14:59:53.667Z,16.58
2023-01-17T15:02:21.084Z,16.75
2023-01-17T15:04:48.376Z,17.33
2023-01-17T15:07:15.428Z,16.90
2023-01-17T15:09:42.049Z,16.83
2023-01-17T15:12:09.383Z,16.92
2023-01-17T15:14:36.419Z,16.92
2023-01-17T15:17:03.582Z,16.20
2023-01-17T15:19:31.118Z,15.65
2023-01-17T15:21:58.359Z,15.90
2023-01-17T15:24:25.333Z,15.77
2023-01-17T15:26:52.350Z,16.08
2023-01-17T15:29:20.144Z,15.50
2023-01-17T15:31:47.187Z,14.95
2023-01-17T15:34:14.256Z,16.20
2023-01-17T15:36:43.797Z,15.73
2023-01-17T15:39:10.737Z,14.95
2023-01-17T15:41:38.417Z,15.43
2023-01-17T15:44:05.828Z,14.38
2023-01-17T15:46:32.735Z,14.10
2023-01-17T15:49:00.051Z,15.02
2023-01-17T15:51:27.299Z,14.57
2023-01-17T15:53:54.149Z,14.32
2023-01-17T15:56:20.999Z,13.68
2023-01-17T15:58:48.028Z,13.55
2023-01-17T16:01:15.471Z,13.02
2023-01-17T16:03:43.039Z,12.77
2023-01-17T16:06:10.290Z,13.13
2023-01-17T16:08:38.893Z,13.50
2023-01-17T16:11:06.260Z,12.95
2023-01-17T16:13:33.719Z,12.30
2023-01-17T16:16:09.664Z,11.93
2023-01-17T16:18:37.458Z,11.93
2023-01-17T16:21:04.489Z,12.25
2023-01-17T16:23:32.122Z,12.05
2023-01-17T16:25:59.043Z,12.77
2023-01-17T16:28:25.995Z,10.95
2023-01-17T16:30:53.399Z,12.15
2023-01-17T16:33:21.111Z,10.95
2023-01-17T16:35:48.020Z,11.48
2023-01-17T16:38:15.744Z,11.20
2023-01-17T16:40:44.011Z,10.70
2023-01-17T16:43:11.182Z,10.85
2023-01-17T16:45:38.534Z,10.60
2023-01-17T16:48:06.818Z,10.00
2023-01-17T16:50:34.519Z,9.57
2023-01-17T16:53:02.197Z,10.13
2023-01-17T16:55:34.976Z,9.65
2023-01-17T16:58:05.000Z,9.68
2023-01-17T17:00:36.895Z,9.65
2023-01-17T17:03:08.574Z,10.13
2023-01-17T17:05:48.155Z,9.65
2023-01-17T17:08:17.731Z,9.25
2023-01-17T17:16:03.572Z,9.05
2023-01-17T17:21:18.929Z,8.15
2023-01-17T17:26:20.801Z,8.07
2023-01-17T17:28:54.787Z,7.60
2023-01-17T17:31:28.538Z,8.20
2023-01-17T17:34:00.395Z,8.27
2023-01-17T17:36:46.211Z,8.25
2023-01-17T17:39:13.791Z,7.70
2023-01-17T17:41:40.418Z,7.70
2023-01-17T17:44:10.651Z,6.95
2023-01-17T17:46:38.573Z,47.55
2023-01-17T17:49:05.769Z,108.55
2023-01-17T17:54:19.145Z,130.32
2023-01-17T17:56:58.235Z,133.15
2023-01-17T18:02:00.549Z,121.63
2023-01-17T18:04:27.069Z,118.30
2023-01-17T18:09:27.562Z,108.57
2023-01-17T18:11:53.857Z,149.90
2023-01-17T18:14:20.700Z,200.95
2023-01-17T18:16:47.699Z,199.82
2023-01-17T18:19:14.013Z,189.48
2023-01-17T18:21:40.410Z,187.38
2023-01-17T18:24:07.606Z,179.05
2023-01-17T18:26:33.968Z,166.98
2023-01-17T18:29:00.752Z,161.13
2023-01-17T18:31:27.818Z,152.35
2023-01-17T18:33:54.475Z,256.35
2023-01-17T18:36:21.009Z,200.98
2023-01-17T18:38:47.513Z,202.40
2023-01-17T18:41:13.953Z,231.10
2023-01-17T18:43:40.804Z,237.40
2023-01-17T18:46:07.117Z,228.90
2023-01-17T18:48:33.956Z,214.52
2023-01-17T18:51:00.926Z,204.43
2023-01-17T18:53:27.777Z,199.38
2023-01-17T18:55:56.930Z,191.02
2023-01-17T18:58:23.457Z,177.98
2023-01-17T19:00:49.852Z,178.07
2023-01-17T19:03:16.878Z,167.57
2023-01-17T19:05:43.498Z,161.90
2023-01-17T19:08:09.852Z,154.32
2023-01-17T19:10:36.247Z,149.07
2023-01-17T19:13:02.891Z,143.30
2023-01-17T19:15:29.490Z,138.00
2023-01-17T19:17:56.573Z,133.90
2023-01-17T19:20:23.393Z,130.82
2023-01-17T19:22:49.849Z,127.78
2023-01-17T19:25:16.518Z,120.60
2023-01-17T19:27:43.282Z,118.47
2023-01-17T19:30:09.984Z,113.32
2023-01-17T19:32:36.413Z,111.10
2023-01-17T19:35:02.773Z,132.40
2023-01-17T19:37:29.181Z,179.65
2023-01-17T19:39:55.551Z,226.75
2023-01-17T19:42:22.468Z,233.63
2023-01-17T19:44:49.439Z,218.07
2023-01-17T19:47:15.828Z,215.95
2023-01-17T19:49:42.341Z,201.60
2023-01-17T19:52:09.007Z,184.35
2023-01-17T19:54:35.588Z,186.15
2023-01-17T19:57:02.046Z,177.40
2023-01-17T19:59:28.335Z,168.35
2023-01-17T20:01:54.756Z,161.27
2023-01-17T20:04:21.109Z,154.45
2023-01-17T20:06:47.621Z,174.20
2023-01-17T20:09:13.964Z,223.65
2023-01-17T20:14:13.302Z,268.02
2023-01-17T20:16:40.353Z,260.20
2023-01-17T20:19:07.818Z,260.85
2023-01-17T20:21:35.177Z,249.60
2023-01-17T20:24:02.168Z,240.90
2023-01-17T20:26:29.294Z,228.80
2023-01-17T20:28:56.356Z,229.27
2023-01-17T20:31:26.665Z,219.30
2023-01-17T20:33:53.884Z,196.68
2023-01-17T20:36:25.967Z,188.02
2023-01-17T20:38:52.411Z,204.32
2023-01-17T20:41:18.995Z,262.23
2023-01-17T20:43:45.592Z,326.50
2023-01-17T20:46:12.217Z,365.23
2023-01-17T20:48:39.613Z,375.55
2023-01-17T20:51:06.144Z,373.35
2023-01-17T20:53:33.279Z,366.90
2023-01-17T20:56:00.299Z,357.17
2023-01-17T20:58:27.371Z,343.42
2023-01-17T21:00:54.371Z,336.25
2023-01-17T21:03:20.928Z,326.80
2023-01-17T21:05:47.412Z,321.80
2023-01-17T21:08:14.184Z,311.48
2023-01-17T21:13:25.647Z,293.67
2023-01-17T21:15:52.580Z,285.92
2023-01-17T21:18:19.574Z,279.25
2023-01-17T21:20:46.198Z,278.75
2023-01-17T21:23:13.604Z,266.38
2023-01-17T21:25:41.769Z,268.40
2023-01-17T21:28:08.422Z,265.42
2023-01-17T21:30:35.226Z,337.52
2023-01-17T21:33:05.624Z,436.58
2023-01-17T21:35:35.504Z,455.98
2023-01-17T21:38:02.767Z,443.52
2023-01-17T21:40:29.632Z,403.45
2023-01-17T21:42:56.510Z,396.75
2023-01-17T21:45:23.114Z,381.80
2023-01-17T21:47:49.748Z,380.60
2023-01-17T21:50:32.093Z,380.95
2023-01-17T21:52:59.486Z,366.02
2023-01-17T21:55:26.282Z,356.67
2023-01-17T21:57:53.133Z,351.60
2023-01-17T22:00:21.034Z,339.83
2023-01-17T22:02:47.818Z,335.48
2023-01-17T22:05:14.578Z,348.38
2023-01-17T22:07:41.750Z,455.67
2023-01-17T22:10:08.913Z,438.25
2023-01-17T22:12:35.969Z,406.02
2023-01-17T22:15:02.716Z,373.60
2023-01-17T22:17:29.431Z,353.52
2023-01-17T22:19:56.188Z,350.45
2023-01-17T22:22:22.687Z,343.38
2023-01-17T22:24:49.454Z,365.58
2023-01-17T22:27:16.882Z,507.75
2023-01-17T22:29:43.861Z,516.03
2023-01-17T22:32:10.513Z,479.77
2023-01-17T22:34:37.045Z,469.58
2023-01-17T22:37:03.865Z,449.40
2023-01-17T22:39:31.701Z,521.50
2023-01-17T22:41:58.816Z,568.80
2023-01-17T22:44:25.764Z,565.05
2023-01-17T22:46:52.727Z,525.90
2023-01-17T22:49:19.894Z,498.27
2023-01-17T22:51:46.648Z,470.58
2023-01-17T22:54:13.308Z,459.73
2023-01-17T22:56:39.975Z,450.52
2023-01-17T22:59:06.783Z,449.58
2023-01-17T23:01:33.555Z,438.38
2023-01-17T23:04:00.516Z,440.73
2023-01-17T23:06:26.992Z,422.15
2023-01-17T23:08:54.282Z,420.70
2023-01-17T23:11:21.504Z,403.42
2023-01-17T23:13:47.999Z,401.98
2023-01-17T23:16:14.803Z,403.70
2023-01-17T23:18:41.542Z,400.20
2023-01-17T23:21:08.276Z,383.98
2023-01-17T23:23:35.054Z,388.65
2023-01-17T23:26:01.793Z,373.85
2023-01-17T23:28:28.718Z,364.55
2023-01-17T23:30:55.446Z,362.98
2023-01-17T23:33:21.918Z,364.65
2023-01-17T23:35:48.657Z,355.88
2023-01-17T23:38:15.249Z,346.08
2023-01-17T23:40:41.795Z,346.30
2023-01-17T23:43:08.540Z,342.73
2023-01-17T23:45:35.121Z,330.65
2023-01-17T23:48:01.787Z,333.55
2023-01-17T23:50:28.647Z,329.15
2023-01-17T23:52:55.487Z,319.42
2023-01-17T23:55:22.308Z,314.58
2023-01-17T23:57:49.222Z,306.52
