createdAt,value
2018-07-13T00:00:50.164Z,9.35
2018-07-13T00:30:50.350Z,8.75
2018-07-13T00:45:51.041Z,8.53
2018-07-13T01:00:51.013Z,8.15
2018-07-13T01:15:49.786Z,8.10
2018-07-13T01:30:51.244Z,8.80
2018-07-13T01:45:50.656Z,8.03
2018-07-13T02:00:50.117Z,8.93
2018-07-13T02:15:50.357Z,8.15
2018-07-13T02:30:50.107Z,8.63
2018-07-13T02:45:50.096Z,9.10
2018-07-13T03:00:50.770Z,9.35
2018-07-13T03:15:50.478Z,9.00
2018-07-13T03:30:50.452Z,16.25
2018-07-13T03:45:51.084Z,10.68
2018-07-13T04:00:53.086Z,10.20
2018-07-13T04:15:51.129Z,10.50
2018-07-13T04:30:51.722Z,11.65
2018-07-13T04:45:50.644Z,16.48
2018-07-13T05:00:50.562Z,26.90
2018-07-13T05:15:50.056Z,23.98
2018-07-13T05:30:50.525Z,23.80
2018-07-13T05:45:49.893Z,25.57
2018-07-13T06:00:50.960Z,25.93
2018-07-13T06:15:50.797Z,24.23
2018-07-13T06:30:50.778Z,25.20
2018-07-13T06:45:50.163Z,25.93
2018-07-13T07:00:55.186Z,22.60
2018-07-13T07:15:51.687Z,24.67
2018-07-13T07:30:50.097Z,25.37
2018-07-13T07:45:50.560Z,23.30
2018-07-13T08:00:49.426Z,21.73
2018-07-13T08:15:49.172Z,20.33
2018-07-13T08:30:54.168Z,22.73
2018-07-13T08:45:51.800Z,22.43
2018-07-13T09:00:49.864Z,21.50
2018-07-13T09:15:50.731Z,19.77
2018-07-13T09:30:50.814Z,19.07
2018-07-13T09:45:49.222Z,19.97
2018-07-13T10:00:54.930Z,17.10
2018-07-13T10:15:48.948Z,18.43
2018-07-13T10:30:50.289Z,17.13
2018-07-13T10:45:49.604Z,15.67
2018-07-13T11:00:51.480Z,15.43
2018-07-13T11:15:51.538Z,14.77
2018-07-13T11:30:50.365Z,12.80
2018-07-13T11:45:49.983Z,13.00
2018-07-13T12:00:51.033Z,12.27
2018-07-13T12:15:50.923Z,14.10
2018-07-13T12:30:50.937Z,17.17
2018-07-13T12:45:50.412Z,16.90
2018-07-13T13:00:50.759Z,18.50
2018-07-13T13:15:50.360Z,19.63
2018-07-13T13:30:50.263Z,18.67
2018-07-13T13:45:50.819Z,19.85
2018-07-13T14:00:50.788Z,18.95
2018-07-13T14:15:50.989Z,19.67
2018-07-13T14:30:50.640Z,20.52
2018-07-13T14:45:53.238Z,20.48
2018-07-13T15:00:52.102Z,19.90
2018-07-13T15:15:51.055Z,21.25
2018-07-13T15:30:50.959Z,21.23
2018-07-13T15:45:50.428Z,20.20
2018-07-13T16:00:50.472Z,20.05
2018-07-13T16:15:50.458Z,20.62
2018-07-13T16:30:50.347Z,21.15
2018-07-13T16:45:50.849Z,30.57
2018-07-13T17:00:51.781Z,34.55
2018-07-13T17:15:50.724Z,28.38
2018-07-13T17:30:50.740Z,22.90
2018-07-13T17:45:55.721Z,21.75
2018-07-13T18:00:50.199Z,21.48
2018-07-13T18:15:50.171Z,19.98
2018-07-13T18:30:49.913Z,22.42
2018-07-13T18:45:51.884Z,23.18
2018-07-13T19:00:50.511Z,27.85
2018-07-13T19:15:52.791Z,26.77
2018-07-13T19:30:50.305Z,25.77
2018-07-13T19:45:50.210Z,25.37
2018-07-13T20:00:50.989Z,23.35
2018-07-13T20:15:51.293Z,23.85
2018-07-13T20:30:51.137Z,20.30
2018-07-13T20:45:50.056Z,18.73
2018-07-13T21:00:50.269Z,16.60
2018-07-13T21:15:50.066Z,15.75
2018-07-13T21:30:50.230Z,15.68
2018-07-13T21:45:52.922Z,14.20
2018-07-13T22:00:50.672Z,14.28
2018-07-13T22:15:50.565Z,13.60
2018-07-13T22:30:52.868Z,14.93
2018-07-13T22:45:50.842Z,14.65
2018-07-13T23:00:50.964Z,13.00
2018-07-13T23:15:50.985Z,12.98
2018-07-13T23:30:50.673Z,11.60
2018-07-13T23:45:50.097Z,11.35
