createdAt,value
2022-10-09T00:00:32.543Z,11.63
2022-10-09T00:02:04.611Z,11.64
2022-10-09T00:03:38.224Z,11.63
2022-10-09T00:05:09.728Z,11.61
2022-10-09T00:06:41.309Z,11.58
2022-10-09T00:08:12.891Z,11.56
2022-10-09T00:09:44.337Z,11.52
2022-10-09T00:11:16.863Z,11.53
2022-10-09T00:12:48.853Z,11.56
2022-10-09T00:14:20.544Z,11.56
2022-10-09T00:15:52.008Z,11.55
2022-10-09T00:17:23.420Z,11.56
2022-10-09T00:18:56.884Z,11.51
2022-10-09T00:20:28.311Z,11.47
2022-10-09T00:21:59.732Z,11.43
2022-10-09T00:23:31.517Z,11.40
2022-10-09T00:25:03.053Z,11.42
2022-10-09T00:26:34.545Z,11.42
2022-10-09T00:28:06.202Z,11.41
2022-10-09T00:29:37.678Z,11.39
2022-10-09T00:31:10.148Z,11.37
2022-10-09T00:32:41.706Z,11.28
2022-10-09T00:34:14.900Z,11.17
2022-10-09T00:35:46.361Z,11.13
2022-10-09T00:37:17.812Z,11.16
2022-10-09T00:38:49.395Z,11.17
2022-10-09T00:40:20.995Z,11.19
2022-10-09T00:41:52.507Z,11.19
2022-10-09T00:43:38.496Z,11.13
2022-10-09T00:45:17.257Z,11.16
2022-10-09T00:46:50.740Z,11.12
2022-10-09T00:48:22.600Z,11.10
2022-10-09T00:49:58.759Z,11.09
2022-10-09T00:51:31.135Z,11.10
2022-10-09T00:53:03.542Z,11.10
2022-10-09T00:54:38.311Z,11.10
2022-10-09T00:56:09.819Z,11.13
2022-10-09T00:57:41.783Z,11.14
2022-10-09T00:59:14.048Z,11.14
2022-10-09T01:00:45.637Z,11.14
2022-10-09T01:02:17.432Z,11.14
2022-10-09T01:03:49.189Z,11.15
2022-10-09T01:05:25.357Z,11.14
2022-10-09T01:07:03.575Z,11.09
2022-10-09T01:08:38.213Z,11.07
2022-10-09T01:10:17.291Z,11.10
2022-10-09T01:11:51.612Z,11.07
2022-10-09T01:13:25.185Z,11.09
2022-10-09T01:14:59.318Z,11.09
2022-10-09T01:16:33.130Z,11.05
2022-10-09T01:18:06.846Z,11.02
2022-10-09T01:19:50.110Z,11.01
2022-10-09T01:21:25.217Z,11.04
2022-10-09T01:23:20.722Z,11.06
2022-10-09T01:24:56.186Z,11.06
2022-10-09T01:26:45.603Z,11.05
2022-10-09T01:28:19.384Z,11.04
2022-10-09T01:29:54.095Z,10.95
2022-10-09T01:31:27.639Z,10.88
2022-10-09T01:32:59.327Z,10.86
2022-10-09T01:34:31.701Z,10.85
2022-10-09T01:36:04.369Z,10.86
2022-10-09T01:37:36.867Z,10.86
2022-10-09T01:39:11.173Z,10.82
2022-10-09T01:40:42.964Z,10.74
2022-10-09T01:42:15.469Z,10.75
2022-10-09T01:43:48.309Z,10.76
2022-10-09T01:45:19.833Z,10.74
2022-10-09T01:46:51.493Z,10.74
2022-10-09T01:48:24.910Z,10.76
2022-10-09T01:49:59.362Z,10.76
2022-10-09T01:51:36.496Z,10.78
2022-10-09T01:53:09.502Z,10.78
2022-10-09T01:54:48.433Z,10.70
2022-10-09T01:56:22.017Z,10.69
2022-10-09T01:57:57.502Z,10.69
2022-10-09T01:59:30.929Z,10.69
2022-10-09T02:01:05.913Z,10.70
2022-10-09T02:02:38.342Z,10.73
2022-10-09T02:04:10.765Z,10.73
2022-10-09T02:05:42.802Z,10.72
2022-10-09T02:07:14.367Z,10.71
2022-10-09T02:08:49.915Z,10.71
2022-10-09T02:10:22.029Z,10.70
2022-10-09T02:11:55.523Z,10.70
2022-10-09T02:13:27.433Z,10.61
2022-10-09T02:15:00.236Z,10.60
2022-10-09T02:16:37.567Z,10.55
2022-10-09T02:18:11.247Z,10.53
2022-10-09T02:19:43.786Z,10.53
2022-10-09T02:21:23.254Z,10.46
2022-10-09T02:22:55.614Z,10.45
2022-10-09T02:24:27.610Z,10.44
2022-10-09T02:25:59.122Z,10.47
2022-10-09T02:27:31.400Z,10.48
2022-10-09T02:29:03.680Z,10.51
2022-10-09T02:30:44.367Z,10.53
2022-10-09T02:32:16.487Z,10.51
2022-10-09T02:33:54.341Z,10.49
2022-10-09T02:35:25.927Z,10.47
2022-10-09T02:36:58.082Z,10.44
2022-10-09T02:38:30.563Z,10.44
2022-10-09T02:40:03.272Z,10.43
2022-10-09T02:41:37.575Z,10.43
2022-10-09T02:43:08.991Z,10.41
2022-10-09T02:44:40.592Z,10.38
2022-10-09T02:46:13.540Z,10.35
2022-10-09T02:47:45.011Z,10.33
2022-10-09T02:49:16.472Z,10.30
2022-10-09T02:50:47.975Z,10.28
2022-10-09T02:52:19.456Z,10.26
2022-10-09T02:53:51.377Z,10.25
2022-10-09T02:55:22.905Z,10.29
2022-10-09T02:56:54.294Z,10.27
2022-10-09T02:58:25.705Z,10.25
2022-10-09T02:59:57.139Z,10.24
2022-10-09T03:01:29.963Z,10.20
2022-10-09T03:03:01.454Z,10.20
2022-10-09T03:04:32.922Z,10.21
2022-10-09T03:06:06.419Z,10.22
2022-10-09T03:07:37.864Z,10.22
2022-10-09T03:09:09.349Z,10.20
2022-10-09T03:10:40.965Z,10.14
2022-10-09T03:12:12.486Z,10.11
2022-10-09T03:13:43.917Z,10.12
2022-10-09T03:15:15.769Z,10.11
2022-10-09T03:16:48.576Z,10.13
2022-10-09T03:18:20.250Z,10.16
2022-10-09T03:19:51.672Z,10.16
2022-10-09T03:21:24.498Z,10.14
2022-10-09T03:22:56.416Z,10.11
2022-10-09T03:24:27.828Z,10.08
2022-10-09T03:26:00.192Z,10.04
2022-10-09T03:27:31.657Z,10.01
2022-10-09T03:29:03.872Z,9.99
2022-10-09T03:30:36.110Z,9.94
2022-10-09T03:32:09.050Z,9.90
2022-10-09T03:33:40.991Z,9.89
2022-10-09T03:35:12.701Z,9.88
2022-10-09T03:36:44.149Z,9.85
2022-10-09T03:38:15.639Z,9.81
2022-10-09T03:39:47.112Z,9.81
2022-10-09T03:41:18.817Z,9.82
2022-10-09T03:42:50.730Z,9.84
2022-10-09T03:44:22.333Z,9.87
2022-10-09T03:45:53.812Z,9.88
2022-10-09T03:47:26.580Z,9.90
2022-10-09T03:48:58.094Z,9.89
2022-10-09T03:50:29.499Z,9.84
2022-10-09T03:52:00.995Z,9.83
2022-10-09T03:53:32.484Z,9.82
2022-10-09T03:55:04.476Z,9.80
2022-10-09T03:56:35.943Z,9.79
2022-10-09T03:58:08.556Z,9.78
2022-10-09T03:59:40.027Z,9.80
2022-10-09T04:01:11.601Z,9.80
2022-10-09T04:02:44.629Z,9.77
2022-10-09T04:04:16.187Z,9.75
2022-10-09T04:05:47.797Z,9.73
2022-10-09T04:07:19.217Z,9.70
2022-10-09T04:08:50.695Z,9.70
2022-10-09T04:10:22.145Z,9.70
2022-10-09T04:11:53.580Z,9.66
2022-10-09T04:13:25.004Z,9.63
2022-10-09T04:14:56.436Z,9.62
2022-10-09T04:16:27.930Z,9.57
2022-10-09T04:18:00.739Z,9.55
2022-10-09T04:19:32.178Z,9.56
2022-10-09T04:21:03.692Z,9.54
2022-10-09T04:22:35.114Z,9.58
2022-10-09T04:24:08.490Z,9.61
2022-10-09T04:25:39.950Z,9.62
2022-10-09T04:27:11.384Z,9.64
2022-10-09T04:28:43.565Z,9.64
2022-10-09T04:30:15.132Z,9.61
2022-10-09T04:31:46.599Z,9.57
2022-10-09T04:33:19.464Z,9.54
2022-10-09T04:34:50.915Z,9.53
2022-10-09T04:36:22.387Z,9.46
2022-10-09T04:37:53.825Z,9.41
2022-10-09T04:39:25.259Z,9.39
2022-10-09T04:40:56.872Z,9.41
2022-10-09T04:42:28.307Z,9.45
2022-10-09T04:43:59.749Z,9.46
2022-10-09T04:45:31.354Z,9.45
2022-10-09T04:47:02.895Z,9.45
2022-10-09T04:48:38.954Z,9.46
2022-10-09T04:50:10.441Z,9.48
2022-10-09T04:51:43.705Z,9.50
2022-10-09T04:53:15.352Z,9.49
2022-10-09T04:54:46.795Z,9.47
2022-10-09T04:56:19.376Z,9.46
2022-10-09T04:57:50.781Z,9.44
2022-10-09T04:59:22.232Z,9.40
2022-10-09T05:00:53.714Z,9.36
2022-10-09T05:02:25.238Z,9.31
2022-10-09T05:03:58.067Z,9.26
2022-10-09T05:05:31.481Z,9.26
2022-10-09T05:07:02.905Z,9.26
2022-10-09T05:08:35.049Z,9.29
2022-10-09T05:10:06.865Z,9.30
2022-10-09T05:11:42.441Z,9.33
2022-10-09T05:13:14.607Z,9.33
2022-10-09T05:14:46.073Z,9.27
2022-10-09T05:16:19.489Z,9.24
2022-10-09T05:17:51.196Z,9.24
2022-10-09T05:19:24.045Z,9.28
2022-10-09T05:20:55.462Z,9.29
2022-10-09T05:22:26.947Z,9.30
2022-10-09T05:23:58.415Z,9.30
2022-10-09T05:25:30.143Z,9.28
2022-10-09T05:27:01.566Z,9.22
2022-10-09T05:28:33.771Z,9.19
2022-10-09T05:30:06.332Z,9.19
2022-10-09T05:31:37.947Z,9.21
2022-10-09T05:33:09.408Z,9.20
2022-10-09T05:34:42.212Z,9.19
2022-10-09T05:36:14.053Z,9.15
2022-10-09T05:37:45.725Z,9.13
2022-10-09T05:39:17.175Z,9.14
2022-10-09T05:40:52.458Z,9.12
2022-10-09T05:42:23.914Z,9.08
2022-10-09T05:43:55.674Z,9.08
2022-10-09T05:45:27.165Z,9.06
2022-10-09T05:46:58.709Z,9.06
2022-10-09T05:48:30.141Z,9.07
2022-10-09T05:50:03.133Z,9.05
2022-10-09T05:51:35.493Z,9.04
2022-10-09T05:53:06.969Z,9.02
2022-10-09T05:54:38.443Z,9.03
2022-10-09T05:56:10.987Z,9.04
2022-10-09T05:57:42.399Z,9.02
2022-10-09T05:59:15.055Z,9.02
2022-10-09T06:00:46.636Z,9.05
2022-10-09T06:02:18.213Z,9.06
2022-10-09T06:03:50.893Z,9.06
2022-10-09T06:05:23.822Z,9.07
2022-10-09T06:06:55.317Z,9.06
2022-10-09T06:08:26.880Z,9.04
2022-10-09T06:09:58.385Z,9.00
2022-10-09T06:11:31.620Z,9.01
2022-10-09T06:13:03.117Z,9.04
2022-10-09T06:14:34.666Z,9.08
2022-10-09T06:16:06.398Z,9.11
2022-10-09T06:17:37.837Z,9.15
2022-10-09T06:19:11.932Z,9.17
2022-10-09T06:20:53.895Z,9.21
2022-10-09T06:22:25.381Z,9.27
2022-10-09T06:23:58.095Z,9.29
2022-10-09T06:25:29.581Z,9.33
2022-10-09T06:27:01.243Z,9.37
2022-10-09T06:28:33.508Z,9.39
2022-10-09T06:30:05.409Z,9.41
2022-10-09T06:31:36.891Z,9.40
2022-10-09T06:33:08.385Z,9.42
2022-10-09T06:34:39.905Z,9.45
2022-10-09T06:36:13.341Z,9.48
2022-10-09T06:37:44.825Z,9.50
2022-10-09T06:39:16.291Z,9.52
2022-10-09T06:40:47.726Z,9.58
2022-10-09T06:42:19.199Z,9.62
2022-10-09T06:44:01.583Z,9.62
2022-10-09T06:45:36.499Z,9.64
2022-10-09T06:47:07.949Z,9.64
2022-10-09T06:48:40.046Z,9.67
2022-10-09T06:50:11.496Z,9.72
2022-10-09T06:51:44.345Z,9.79
2022-10-09T06:53:15.820Z,9.85
2022-10-09T06:54:47.286Z,9.90
2022-10-09T06:56:20.014Z,9.95
2022-10-09T06:57:51.465Z,9.97
2022-10-09T06:59:22.895Z,9.96
2022-10-09T07:01:02.034Z,10.02
2022-10-09T07:02:33.720Z,10.09
2022-10-09T07:04:09.335Z,10.16
2022-10-09T07:05:41.137Z,10.21
2022-10-09T07:07:13.965Z,10.26
2022-10-09T07:08:46.436Z,10.27
2022-10-09T07:10:20.599Z,10.29
2022-10-09T07:11:55.774Z,10.32
2022-10-09T07:13:29.419Z,10.32
2022-10-09T07:15:00.968Z,10.34
2022-10-09T07:16:33.233Z,10.37
2022-10-09T07:18:05.013Z,10.41
2022-10-09T07:19:36.499Z,10.45
2022-10-09T07:21:08.602Z,10.46
2022-10-09T07:22:41.414Z,10.47
2022-10-09T07:24:13.326Z,10.50
2022-10-09T07:25:44.856Z,10.56
2022-10-09T07:27:16.602Z,10.60
2022-10-09T07:28:48.404Z,10.67
2022-10-09T07:30:19.860Z,10.75
2022-10-09T07:31:51.471Z,10.83
2022-10-09T07:33:22.945Z,10.88
2022-10-09T07:34:54.453Z,10.93
2022-10-09T07:36:26.211Z,10.98
2022-10-09T07:37:59.093Z,11.06
2022-10-09T07:39:30.897Z,11.11
2022-10-09T07:41:03.232Z,11.14
2022-10-09T07:42:34.709Z,11.18
2022-10-09T07:44:06.242Z,11.22
2022-10-09T07:45:37.662Z,11.29
2022-10-09T07:47:09.100Z,11.32
2022-10-09T07:48:40.926Z,11.35
2022-10-09T07:50:12.486Z,11.43
2022-10-09T07:51:43.980Z,11.49
2022-10-09T07:53:16.860Z,11.53
2022-10-09T07:54:48.373Z,11.57
2022-10-09T07:56:20.882Z,11.59
2022-10-09T07:57:52.598Z,11.61
2022-10-09T07:59:24.196Z,11.67
2022-10-09T08:00:55.727Z,11.74
2022-10-09T08:02:27.227Z,11.75
2022-10-09T08:03:59.852Z,11.77
2022-10-09T08:05:31.353Z,11.77
2022-10-09T08:07:02.857Z,11.81
2022-10-09T08:08:35.793Z,11.88
2022-10-09T08:10:07.681Z,11.91
2022-10-09T08:11:40.650Z,11.98
2022-10-09T08:13:12.256Z,12.03
2022-10-09T08:14:43.930Z,12.09
2022-10-09T08:16:15.761Z,12.12
2022-10-09T08:17:47.457Z,12.18
2022-10-09T08:19:18.929Z,12.26
2022-10-09T08:20:57.879Z,12.34
2022-10-09T08:22:29.380Z,12.39
2022-10-09T08:24:02.201Z,12.43
2022-10-09T08:25:34.355Z,12.52
2022-10-09T08:27:06.188Z,12.64
2022-10-09T08:28:37.754Z,12.68
2022-10-09T08:30:09.478Z,12.72
2022-10-09T08:31:41.096Z,12.79
2022-10-09T08:33:12.732Z,12.89
2022-10-09T08:34:44.202Z,12.93
2022-10-09T08:36:16.100Z,12.97
2022-10-09T08:37:47.558Z,13.02
2022-10-09T08:39:20.424Z,13.12
2022-10-09T08:40:58.141Z,13.23
2022-10-09T08:42:32.219Z,13.30
2022-10-09T08:44:06.180Z,13.37
2022-10-09T08:45:39.207Z,13.45
2022-10-09T08:47:15.624Z,13.57
2022-10-09T08:48:48.428Z,13.64
2022-10-09T08:50:23.859Z,13.74
2022-10-09T08:51:57.675Z,13.82
2022-10-09T08:53:34.713Z,13.89
2022-10-09T08:55:13.072Z,13.95
2022-10-09T08:56:45.232Z,14.06
2022-10-09T08:58:18.259Z,14.18
2022-10-09T08:59:49.691Z,14.29
2022-10-09T09:01:26.035Z,14.38
2022-10-09T09:03:06.555Z,14.46
2022-10-09T09:04:45.095Z,14.54
2022-10-09T09:06:22.343Z,14.61
2022-10-09T09:07:56.491Z,14.68
2022-10-09T09:09:34.531Z,14.73
2022-10-09T09:11:16.072Z,14.68
2022-10-09T09:12:52.887Z,14.67
2022-10-09T09:14:31.387Z,14.67
2022-10-09T09:16:08.879Z,14.63
2022-10-09T09:17:44.060Z,14.65
2022-10-09T09:19:33.840Z,14.65
2022-10-09T09:21:13.304Z,14.64
2022-10-09T09:22:47.614Z,14.71
2022-10-09T09:24:20.029Z,14.75
2022-10-09T09:25:51.500Z,14.82
2022-10-09T09:27:27.476Z,14.94
2022-10-09T09:29:01.660Z,15.02
2022-10-09T09:30:35.774Z,15.04
2022-10-09T09:32:14.380Z,15.02
2022-10-09T09:33:52.825Z,15.02
2022-10-09T09:35:27.290Z,15.00
2022-10-09T09:36:59.125Z,15.11
2022-10-09T09:38:30.644Z,15.08
2022-10-09T09:41:55.613Z,15.27
2022-10-09T09:43:28.505Z,15.31
2022-10-09T09:45:02.442Z,15.37
2022-10-09T09:46:34.037Z,15.43
2022-10-09T09:48:06.793Z,15.49
2022-10-09T09:49:38.320Z,15.55
2022-10-09T09:51:28.040Z,15.63
2022-10-09T09:53:07.723Z,15.68
2022-10-09T09:54:39.380Z,15.69
2022-10-09T09:56:11.022Z,15.72
2022-10-09T09:57:43.537Z,15.70
2022-10-09T09:59:33.827Z,15.69
2022-10-09T10:01:06.660Z,15.73
2022-10-09T10:02:38.185Z,15.77
2022-10-09T10:04:19.038Z,15.85
2022-10-09T10:05:51.691Z,15.95
2022-10-09T10:07:29.942Z,16.01
2022-10-09T10:09:02.143Z,15.99
2022-10-09T10:10:33.617Z,16.07
2022-10-09T10:12:06.507Z,16.14
2022-10-09T10:13:39.152Z,16.17
2022-10-09T10:15:23.277Z,16.21
2022-10-09T10:16:55.569Z,16.22
2022-10-09T10:18:28.759Z,16.20
2022-10-09T10:20:05.121Z,16.24
2022-10-09T10:21:40.378Z,16.26
2022-10-09T10:23:22.327Z,16.22
2022-10-09T10:24:56.433Z,16.26
2022-10-09T10:26:29.828Z,16.30
2022-10-09T10:28:03.898Z,16.35
2022-10-09T10:29:37.003Z,16.38
2022-10-09T10:31:18.570Z,16.44
2022-10-09T10:32:54.793Z,16.33
2022-10-09T10:34:27.849Z,16.28
2022-10-09T10:35:59.779Z,16.25
2022-10-09T10:37:33.406Z,16.28
2022-10-09T10:39:09.396Z,16.29
2022-10-09T10:40:43.038Z,16.32
2022-10-09T10:42:19.142Z,16.26
2022-10-09T10:43:51.446Z,16.23
2022-10-09T10:45:26.897Z,16.30
2022-10-09T10:47:03.641Z,16.38
2022-10-09T10:48:37.828Z,16.40
2022-10-09T10:50:12.379Z,16.38
2022-10-09T10:51:50.319Z,16.36
2022-10-09T10:53:26.029Z,16.30
2022-10-09T10:54:59.915Z,16.37
2022-10-09T10:56:33.924Z,16.48
2022-10-09T10:58:11.839Z,16.56
2022-10-09T10:59:49.975Z,16.64
2022-10-09T11:01:26.985Z,16.71
2022-10-09T11:03:06.310Z,16.72
2022-10-09T11:04:42.360Z,16.75
2022-10-09T11:06:16.600Z,16.78
2022-10-09T11:07:55.510Z,16.76
2022-10-09T11:09:32.406Z,16.74
2022-10-09T11:11:08.772Z,16.76
2022-10-09T11:12:48.209Z,16.72
2022-10-09T11:14:32.208Z,16.74
2022-10-09T11:16:14.464Z,16.80
2022-10-09T11:17:50.044Z,16.85
2022-10-09T11:19:32.888Z,16.88
2022-10-09T11:21:18.435Z,16.88
2022-10-09T11:22:58.807Z,16.84
2022-10-09T11:24:40.581Z,16.88
2022-10-09T11:26:20.037Z,16.92
2022-10-09T11:27:53.687Z,16.96
2022-10-09T11:29:29.664Z,16.96
2022-10-09T11:31:04.299Z,17.00
2022-10-09T11:32:38.645Z,17.07
2022-10-09T11:34:12.270Z,17.08
2022-10-09T11:35:49.522Z,17.03
2022-10-09T11:37:23.434Z,17.00
2022-10-09T11:38:58.469Z,17.00
2022-10-09T11:40:32.178Z,16.99
2022-10-09T11:42:05.027Z,17.01
2022-10-09T11:43:42.671Z,17.04
2022-10-09T11:45:19.853Z,17.10
2022-10-09T11:46:54.423Z,17.10
2022-10-09T11:48:30.496Z,17.12
2022-10-09T11:50:23.300Z,17.16
2022-10-09T11:51:59.881Z,17.15
2022-10-09T11:53:34.506Z,17.14
2022-10-09T11:55:16.230Z,17.16
2022-10-09T11:56:54.935Z,17.14
2022-10-09T11:58:26.464Z,17.12
2022-10-09T12:00:06.125Z,17.10
2022-10-09T12:01:39.484Z,17.06
2022-10-09T12:03:23.233Z,17.08
2022-10-09T12:04:55.604Z,17.09
2022-10-09T12:06:27.925Z,17.11
2022-10-09T12:08:08.165Z,17.14
2022-10-09T12:09:41.581Z,17.23
2022-10-09T12:11:14.256Z,17.27
2022-10-09T12:12:55.450Z,17.26
2022-10-09T12:14:28.790Z,17.31
2022-10-09T12:16:00.386Z,17.31
2022-10-09T12:17:34.357Z,17.34
2022-10-09T12:19:14.250Z,17.31
2022-10-09T12:20:47.978Z,17.34
2022-10-09T12:22:21.298Z,17.41
2022-10-09T12:23:54.710Z,17.47
2022-10-09T12:25:30.380Z,17.53
2022-10-09T12:27:03.257Z,17.58
2022-10-09T12:28:36.396Z,17.64
2022-10-09T12:30:17.645Z,17.75
2022-10-09T12:31:50.686Z,17.83
2022-10-09T12:33:24.075Z,17.92
2022-10-09T12:34:56.490Z,18.07
2022-10-09T12:36:28.861Z,18.22
2022-10-09T12:38:00.333Z,18.36
2022-10-09T12:39:33.778Z,18.52
2022-10-09T12:41:07.106Z,18.65
2022-10-09T12:42:38.754Z,18.79
2022-10-09T12:44:18.026Z,18.93
2022-10-09T12:45:50.963Z,19.07
2022-10-09T12:47:23.357Z,19.19
2022-10-09T12:48:54.891Z,19.31
2022-10-09T12:50:27.353Z,19.44
2022-10-09T12:51:59.891Z,19.54
2022-10-09T12:53:31.333Z,19.64
2022-10-09T12:55:15.396Z,19.74
2022-10-09T12:56:48.036Z,19.84
2022-10-09T12:58:21.418Z,19.96
2022-10-09T12:59:53.018Z,20.04
2022-10-09T13:01:25.468Z,20.15
2022-10-09T13:02:57.225Z,20.22
2022-10-09T13:04:30.189Z,20.23
2022-10-09T13:06:02.303Z,20.35
2022-10-09T13:07:35.647Z,20.48
2022-10-09T13:09:07.983Z,20.55
2022-10-09T13:10:40.872Z,20.66
2022-10-09T13:12:16.318Z,20.77
2022-10-09T13:13:48.713Z,20.93
2022-10-09T13:15:27.370Z,21.03
2022-10-09T13:16:58.920Z,21.12
2022-10-09T13:18:30.805Z,21.27
2022-10-09T13:20:04.280Z,21.47
2022-10-09T13:21:35.855Z,21.62
2022-10-09T13:23:07.436Z,21.82
2022-10-09T13:24:38.862Z,22.01
2022-10-09T13:26:14.405Z,22.03
2022-10-09T13:27:45.916Z,22.12
2022-10-09T13:29:17.352Z,22.23
2022-10-09T13:30:49.024Z,22.38
2022-10-09T13:32:20.982Z,22.45
2022-10-09T13:33:52.433Z,22.48
2022-10-09T13:35:23.950Z,22.54
2022-10-09T13:36:56.420Z,22.68
2022-10-09T13:38:31.401Z,22.80
2022-10-09T13:40:06.032Z,22.95
2022-10-09T13:41:38.861Z,23.09
2022-10-09T13:43:14.946Z,23.18
2022-10-09T13:44:46.441Z,23.30
2022-10-09T13:46:17.901Z,23.45
2022-10-09T13:47:49.740Z,23.55
2022-10-09T13:49:21.417Z,23.61
2022-10-09T13:50:52.929Z,23.72
2022-10-09T13:52:24.395Z,23.78
2022-10-09T13:53:55.918Z,23.81
2022-10-09T13:55:27.348Z,23.81
2022-10-09T13:57:00.928Z,23.84
2022-10-09T13:58:32.373Z,23.86
2022-10-09T14:00:04.432Z,23.92
2022-10-09T14:01:43.595Z,23.83
2022-10-09T14:03:16.467Z,23.72
2022-10-09T14:04:47.931Z,23.59
2022-10-09T14:06:19.417Z,23.45
2022-10-09T14:07:51.134Z,23.34
2022-10-09T14:09:23.018Z,23.31
2022-10-09T14:10:54.526Z,23.26
2022-10-09T14:12:27.424Z,23.20
2022-10-09T14:13:59.508Z,23.05
2022-10-09T14:15:31.035Z,22.95
2022-10-09T14:17:02.543Z,22.79
2022-10-09T14:18:34.253Z,22.63
2022-10-09T14:20:06.642Z,22.54
2022-10-09T14:21:38.134Z,22.38
2022-10-09T14:23:09.703Z,22.12
2022-10-09T14:24:41.204Z,21.79
2022-10-09T14:26:12.788Z,21.52
2022-10-09T14:27:45.619Z,21.37
2022-10-09T14:29:17.052Z,21.33
2022-10-09T14:30:48.497Z,21.23
2022-10-09T14:32:20.004Z,21.11
2022-10-09T14:33:55.065Z,20.96
2022-10-09T14:35:26.533Z,20.92
2022-10-09T14:36:58.119Z,20.89
2022-10-09T14:38:29.568Z,20.73
2022-10-09T14:40:01.111Z,20.57
2022-10-09T14:41:37.471Z,20.55
2022-10-09T14:43:11.210Z,20.53
2022-10-09T14:44:42.737Z,20.50
2022-10-09T14:46:16.868Z,20.46
2022-10-09T14:47:48.343Z,20.38
2022-10-09T14:49:21.467Z,20.34
2022-10-09T14:50:52.935Z,20.28
2022-10-09T14:52:24.501Z,20.20
2022-10-09T14:53:56.117Z,20.16
2022-10-09T14:55:27.593Z,20.12
2022-10-09T14:56:59.085Z,20.02
2022-10-09T14:58:32.405Z,19.99
2022-10-09T15:00:04.306Z,19.96
2022-10-09T15:01:35.929Z,19.94
2022-10-09T15:03:07.360Z,19.89
2022-10-09T15:04:39.099Z,19.84
2022-10-09T15:06:11.365Z,19.81
2022-10-09T15:07:42.850Z,19.75
2022-10-09T15:09:14.347Z,19.68
2022-10-09T15:10:45.881Z,19.58
2022-10-09T15:12:17.370Z,19.51
2022-10-09T15:13:50.239Z,19.41
2022-10-09T15:15:21.703Z,19.26
2022-10-09T15:16:53.242Z,19.23
2022-10-09T15:18:24.733Z,19.27
2022-10-09T15:19:56.268Z,19.27
2022-10-09T15:21:28.577Z,19.21
2022-10-09T15:23:00.116Z,19.19
2022-10-09T15:24:31.562Z,19.17
2022-10-09T15:26:03.632Z,19.15
2022-10-09T15:27:35.057Z,19.01
2022-10-09T15:29:08.182Z,18.99
2022-10-09T15:30:43.688Z,18.99
2022-10-09T15:32:15.168Z,18.94
2022-10-09T15:33:46.735Z,18.94
2022-10-09T15:35:18.223Z,18.93
2022-10-09T15:36:49.689Z,18.90
2022-10-09T15:38:22.173Z,18.86
2022-10-09T15:39:53.616Z,18.75
2022-10-09T15:41:28.725Z,18.73
2022-10-09T15:43:00.226Z,18.68
2022-10-09T15:44:33.104Z,18.64
2022-10-09T15:46:04.617Z,18.64
2022-10-09T15:47:50.506Z,18.63
2022-10-09T15:49:22.858Z,18.60
2022-10-09T15:50:54.322Z,18.59
2022-10-09T15:52:25.800Z,18.58
2022-10-09T15:53:58.425Z,18.60
2022-10-09T15:55:29.860Z,18.54
2022-10-09T15:57:01.306Z,18.50
2022-10-09T15:58:32.845Z,18.48
2022-10-09T16:00:06.726Z,18.43
2022-10-09T16:01:38.346Z,18.35
2022-10-09T16:03:10.944Z,18.33
2022-10-09T16:04:42.517Z,18.29
2022-10-09T16:06:14.976Z,18.23
2022-10-09T16:07:46.464Z,18.18
2022-10-09T16:09:17.996Z,18.17
2022-10-09T16:10:51.805Z,18.14
2022-10-09T16:12:23.263Z,18.13
2022-10-09T16:13:55.808Z,18.10
2022-10-09T16:15:28.930Z,18.01
2022-10-09T16:17:00.458Z,17.99
2022-10-09T16:18:31.995Z,17.97
2022-10-09T16:20:03.864Z,17.97
2022-10-09T16:21:35.309Z,17.98
2022-10-09T16:23:07.352Z,17.95
2022-10-09T16:24:38.840Z,17.93
2022-10-09T16:26:10.997Z,17.90
2022-10-09T16:27:42.891Z,17.88
2022-10-09T16:29:14.582Z,17.88
2022-10-09T16:30:47.383Z,17.87
2022-10-09T16:32:18.876Z,17.89
2022-10-09T16:33:50.471Z,17.87
2022-10-09T16:35:22.321Z,17.86
2022-10-09T16:36:53.762Z,17.85
2022-10-09T16:38:25.182Z,17.85
2022-10-09T16:39:56.705Z,17.85
2022-10-09T16:41:28.195Z,17.82
2022-10-09T16:43:02.796Z,17.81
2022-10-09T16:44:34.260Z,17.80
2022-10-09T16:46:15.701Z,17.78
2022-10-09T16:47:48.498Z,17.78
2022-10-09T16:49:22.912Z,17.75
2022-10-09T16:50:56.542Z,17.73
2022-10-09T16:52:30.853Z,17.70
2022-10-09T16:54:03.804Z,17.66
2022-10-09T16:55:35.683Z,17.61
2022-10-09T16:57:07.258Z,17.58
2022-10-09T16:58:38.852Z,17.57
2022-10-09T17:00:10.887Z,17.55
2022-10-09T17:01:45.204Z,17.55
2022-10-09T17:03:16.648Z,17.53
2022-10-09T17:04:48.137Z,17.50
2022-10-09T17:06:19.817Z,17.46
2022-10-09T17:07:51.951Z,17.42
2022-10-09T17:09:23.720Z,17.36
2022-10-09T17:10:55.459Z,17.34
2022-10-09T17:12:26.933Z,17.32
2022-10-09T17:13:59.107Z,17.28
2022-10-09T17:15:30.896Z,17.25
2022-10-09T17:17:03.905Z,17.23
2022-10-09T17:18:35.792Z,17.16
2022-10-09T17:20:07.800Z,17.13
2022-10-09T17:21:39.342Z,17.09
2022-10-09T17:23:10.825Z,17.07
2022-10-09T17:24:42.369Z,17.01
2022-10-09T17:26:14.765Z,16.97
2022-10-09T17:27:46.252Z,16.93
2022-10-09T17:29:17.741Z,16.88
2022-10-09T17:30:49.201Z,16.83
2022-10-09T17:32:22.601Z,16.79
2022-10-09T17:33:54.657Z,16.75
2022-10-09T17:35:26.092Z,16.73
2022-10-09T17:36:57.529Z,16.71
2022-10-09T17:38:28.980Z,16.68
2022-10-09T17:40:00.537Z,16.64
2022-10-09T17:41:32.046Z,16.61
2022-10-09T17:43:03.499Z,16.58
2022-10-09T17:44:35.106Z,16.56
2022-10-09T17:46:06.869Z,16.51
2022-10-09T17:47:39.707Z,16.49
2022-10-09T17:49:11.187Z,16.47
2022-10-09T17:50:49.986Z,16.42
2022-10-09T17:52:21.445Z,16.38
2022-10-09T17:53:53.697Z,16.36
2022-10-09T17:55:25.312Z,16.35
2022-10-09T17:57:00.102Z,16.30
2022-10-09T17:58:31.559Z,16.29
2022-10-09T18:00:03.439Z,16.27
2022-10-09T18:01:36.866Z,16.26
2022-10-09T18:03:09.893Z,16.25
2022-10-09T18:04:41.309Z,16.23
2022-10-09T18:06:14.081Z,16.22
2022-10-09T18:07:45.556Z,16.19
2022-10-09T18:09:17.232Z,16.16
2022-10-09T18:10:57.221Z,16.12
2022-10-09T18:12:28.655Z,16.10
2022-10-09T18:14:00.483Z,16.07
2022-10-09T18:15:36.043Z,16.02
2022-10-09T18:17:07.537Z,16.01
2022-10-09T18:18:40.637Z,16.00
2022-10-09T18:20:12.185Z,15.98
2022-10-09T18:21:44.778Z,15.97
2022-10-09T18:23:19.500Z,15.96
2022-10-09T18:24:53.993Z,15.95
2022-10-09T18:26:25.721Z,15.91
2022-10-09T18:27:57.315Z,15.90
2022-10-09T18:29:28.950Z,15.87
2022-10-09T18:31:03.532Z,15.86
2022-10-09T18:32:34.983Z,15.85
2022-10-09T18:34:08.093Z,15.82
2022-10-09T18:35:40.193Z,15.79
2022-10-09T18:37:11.870Z,15.77
2022-10-09T18:38:43.520Z,15.77
2022-10-09T18:40:15.125Z,15.77
2022-10-09T18:41:46.938Z,15.76
2022-10-09T18:43:18.426Z,15.73
2022-10-09T18:44:49.927Z,15.73
2022-10-09T18:46:23.655Z,15.71
2022-10-09T18:47:55.268Z,15.68
2022-10-09T18:49:29.743Z,15.67
2022-10-09T18:51:01.650Z,15.67
2022-10-09T18:52:33.570Z,15.65
2022-10-09T18:54:06.186Z,15.63
2022-10-09T18:55:38.031Z,15.59
2022-10-09T18:57:10.137Z,15.58
2022-10-09T18:58:42.155Z,15.55
2022-10-09T19:00:14.482Z,15.52
2022-10-09T19:01:45.996Z,15.49
2022-10-09T19:03:17.510Z,15.46
2022-10-09T19:04:50.352Z,15.46
2022-10-09T19:06:23.062Z,15.43
2022-10-09T19:07:55.702Z,15.39
2022-10-09T19:09:27.215Z,15.36
2022-10-09T19:10:58.777Z,15.34
2022-10-09T19:12:30.301Z,15.33
2022-10-09T19:14:01.940Z,15.31
2022-10-09T19:15:33.453Z,15.30
2022-10-09T19:17:04.910Z,15.27
2022-10-09T19:18:37.063Z,15.20
2022-10-09T19:20:10.937Z,15.22
2022-10-09T19:21:43.735Z,15.20
2022-10-09T19:23:15.939Z,15.18
2022-10-09T19:24:47.668Z,15.15
2022-10-09T19:26:19.927Z,15.14
2022-10-09T19:27:51.754Z,15.13
2022-10-09T19:29:23.890Z,15.11
2022-10-09T19:30:55.370Z,15.09
2022-10-09T19:32:26.919Z,15.08
2022-10-09T19:33:59.346Z,15.05
2022-10-09T19:35:32.174Z,15.03
2022-10-09T19:38:36.698Z,14.99
2022-10-09T19:40:08.554Z,14.96
2022-10-09T19:41:42.937Z,14.92
2022-10-09T19:43:15.029Z,14.87
2022-10-09T19:44:46.836Z,14.86
2022-10-09T19:46:19.941Z,14.85
2022-10-09T19:47:54.285Z,14.86
2022-10-09T19:49:26.094Z,14.87
2022-10-09T19:50:59.156Z,14.83
2022-10-09T19:52:30.699Z,14.82
2022-10-09T19:54:02.219Z,14.81
2022-10-09T19:55:33.904Z,14.78
2022-10-09T19:57:05.415Z,14.73
2022-10-09T19:58:38.709Z,14.67
2022-10-09T20:00:11.052Z,14.64
2022-10-09T20:01:42.617Z,14.61
2022-10-09T20:03:14.080Z,14.56
2022-10-09T20:04:47.856Z,14.54
2022-10-09T20:06:23.538Z,14.51
2022-10-09T20:07:55.112Z,14.52
2022-10-09T20:09:26.790Z,14.53
2022-10-09T20:10:58.826Z,14.52