createdAt,value
2023-02-11T00:00:41.743Z,31.57
2023-02-11T00:03:08.314Z,30.37
2023-02-11T00:05:34.908Z,31.27
2023-02-11T00:08:01.237Z,27.97
2023-02-11T00:10:27.549Z,34.37
2023-02-11T00:12:53.839Z,30.87
2023-02-11T00:15:21.078Z,32.63
2023-02-11T00:17:47.508Z,32.30
2023-02-11T00:20:13.887Z,33.27
2023-02-11T00:22:40.153Z,34.17
2023-02-11T00:25:06.613Z,37.87
2023-02-11T00:27:33.274Z,36.50
2023-02-11T00:30:00.457Z,48.93
2023-02-11T00:32:26.745Z,39.57
2023-02-11T00:34:55.062Z,34.60
2023-02-11T00:37:21.789Z,34.93
2023-02-11T00:39:48.296Z,35.77
2023-02-11T00:42:15.150Z,32.10
2023-02-11T00:44:41.552Z,31.60
2023-02-11T00:47:07.915Z,36.00
2023-02-11T00:49:34.238Z,39.27
2023-02-11T00:52:00.517Z,34.63
2023-02-11T00:54:29.037Z,35.60
2023-02-11T00:56:56.277Z,33.60
2023-02-11T00:59:22.631Z,37.03
2023-02-11T01:01:48.996Z,36.07
2023-02-11T01:04:15.329Z,34.40
2023-02-11T01:06:41.636Z,36.00
2023-02-11T01:09:07.947Z,41.60
2023-02-11T01:11:34.267Z,34.17
2023-02-11T01:14:00.629Z,37.37
2023-02-11T01:16:27.016Z,38.07
2023-02-11T01:18:53.432Z,35.13
2023-02-11T01:21:19.915Z,40.43
2023-02-11T01:23:46.293Z,41.73
2023-02-11T01:26:13.339Z,34.83
2023-02-11T01:28:40.030Z,37.40
2023-02-11T01:31:06.532Z,36.20
2023-02-11T01:33:32.913Z,38.67
2023-02-11T01:36:04.333Z,38.43
2023-02-11T01:38:31.167Z,41.63
2023-02-11T01:40:58.924Z,39.23
2023-02-11T01:43:27.656Z,37.60
2023-02-11T01:46:02.636Z,38.77
2023-02-11T01:48:31.789Z,43.10
2023-02-11T01:51:09.164Z,39.03
2023-02-11T01:53:57.160Z,44.47
2023-02-11T01:56:44.344Z,37.77
2023-02-11T01:59:18.352Z,38.83
2023-02-11T02:01:50.941Z,34.97
2023-02-11T02:04:19.049Z,36.10
2023-02-11T02:06:59.671Z,41.33
2023-02-11T02:09:30.074Z,38.43
2023-02-11T02:11:56.432Z,41.50
2023-02-11T02:14:22.792Z,42.63
2023-02-11T02:16:49.204Z,42.53
2023-02-11T02:19:30.509Z,38.53
2023-02-11T02:22:29.352Z,41.43
2023-02-11T02:25:30.890Z,36.90
2023-02-11T02:28:44.690Z,41.27
2023-02-11T02:31:40.057Z,41.80
2023-02-11T02:34:30.724Z,40.07
2023-02-11T02:37:12.841Z,45.33
2023-02-11T02:39:39.652Z,45.40
2023-02-11T02:42:06.296Z,42.40
2023-02-11T02:44:33.585Z,41.70
2023-02-11T02:46:59.995Z,49.67
2023-02-11T02:49:26.308Z,49.00
2023-02-11T02:52:05.968Z,46.10
2023-02-11T02:54:59.753Z,47.93
2023-02-11T02:58:20.526Z,44.93
2023-02-11T03:01:12.877Z,46.07
2023-02-11T03:04:16.846Z,44.57
2023-02-11T03:07:01.815Z,45.77
2023-02-11T03:09:36.954Z,47.73
2023-02-11T03:12:05.930Z,46.77
2023-02-11T03:14:33.623Z,43.83
2023-02-11T03:17:03.366Z,45.30
2023-02-11T03:19:37.492Z,46.50
2023-02-11T03:22:08.059Z,50.40
2023-02-11T03:24:38.154Z,43.17
2023-02-11T03:27:19.545Z,47.77
2023-02-11T03:30:01.050Z,45.00
2023-02-11T03:32:36.376Z,46.63
2023-02-11T03:35:20.046Z,52.20
2023-02-11T03:37:55.209Z,46.60
2023-02-11T03:40:29.507Z,52.10
2023-02-11T03:43:05.341Z,46.57
2023-02-11T03:45:32.081Z,49.07
2023-02-11T03:48:08.845Z,48.57
2023-02-11T03:50:37.144Z,48.27
2023-02-11T03:53:04.245Z,46.20
2023-02-11T03:55:35.048Z,44.83
2023-02-11T03:58:01.490Z,46.37
2023-02-11T04:00:42.140Z,46.47
2023-02-11T04:03:09.571Z,47.53
2023-02-11T04:05:36.499Z,44.33
2023-02-11T04:08:03.305Z,48.17
2023-02-11T04:10:29.980Z,45.97
2023-02-11T04:12:56.566Z,43.17
2023-02-11T04:15:23.214Z,45.43
2023-02-11T04:17:49.775Z,46.37
2023-02-11T04:20:16.431Z,49.80
2023-02-11T04:22:42.784Z,51.33
2023-02-11T04:25:09.822Z,53.27
2023-02-11T04:27:36.608Z,48.77
2023-02-11T04:30:07.051Z,54.30
2023-02-11T04:32:33.417Z,52.27
2023-02-11T04:34:59.720Z,50.30
2023-02-11T04:37:26.034Z,49.20
2023-02-11T04:39:52.322Z,49.67
2023-02-11T04:42:18.709Z,47.60
2023-02-11T04:44:45.031Z,51.20
2023-02-11T04:47:13.382Z,49.43
2023-02-11T04:49:39.709Z,48.27
2023-02-11T04:52:06.204Z,47.37
2023-02-11T04:54:32.532Z,45.93
2023-02-11T04:56:58.839Z,45.50
2023-02-11T04:59:25.248Z,47.53
2023-02-11T05:01:51.576Z,46.27
2023-02-11T05:04:18.399Z,48.37
2023-02-11T05:06:44.892Z,48.03
2023-02-11T05:09:12.510Z,48.77
2023-02-11T05:11:42.263Z,50.37
2023-02-11T05:14:08.623Z,45.87
2023-02-11T05:16:35.169Z,49.73
2023-02-11T05:19:01.643Z,45.13
2023-02-11T05:21:28.067Z,49.27
2023-02-11T05:23:54.423Z,51.63
2023-02-11T05:26:20.811Z,48.03
2023-02-11T05:28:47.324Z,47.07
2023-02-11T05:31:14.593Z,49.97
2023-02-11T05:33:41.448Z,49.47
2023-02-11T05:36:10.103Z,46.17
2023-02-11T05:38:37.567Z,46.73
2023-02-11T05:41:05.202Z,47.07
2023-02-11T05:43:31.808Z,43.13
2023-02-11T05:45:58.304Z,47.10
2023-02-11T05:48:24.646Z,46.43
2023-02-11T05:50:50.932Z,48.83
2023-02-11T05:53:17.401Z,50.80
2023-02-11T05:55:43.888Z,49.60
2023-02-11T05:58:10.433Z,43.90
2023-02-11T06:00:37.110Z,50.53
2023-02-11T06:03:04.520Z,48.00
2023-02-11T06:05:31.164Z,48.40
2023-02-11T06:07:57.660Z,50.50
2023-02-11T06:10:24.088Z,50.27
2023-02-11T06:12:50.401Z,51.70
2023-02-11T06:15:16.802Z,46.67
2023-02-11T06:17:43.123Z,47.70
2023-02-11T06:20:10.488Z,42.80
2023-02-11T06:22:36.989Z,48.23
2023-02-11T06:25:03.811Z,48.93
2023-02-11T06:27:30.306Z,48.83
2023-02-11T06:29:56.929Z,48.93
2023-02-11T06:32:43.232Z,50.27
2023-02-11T06:35:11.946Z,47.07
2023-02-11T06:37:39.235Z,54.07
2023-02-11T06:40:06.222Z,47.73
2023-02-11T06:42:32.537Z,47.33
2023-02-11T06:44:58.853Z,53.93
2023-02-11T06:47:25.200Z,47.30
2023-02-11T06:49:51.539Z,51.87
2023-02-11T06:52:17.846Z,46.87
2023-02-11T06:54:44.246Z,47.20
2023-02-11T06:57:10.528Z,42.73
2023-02-11T06:59:36.824Z,42.80
2023-02-11T07:02:03.232Z,50.90
2023-02-11T07:04:29.644Z,48.07
2023-02-11T07:06:55.955Z,47.87
2023-02-11T07:09:22.221Z,47.73
2023-02-11T07:11:48.582Z,52.53
2023-02-11T07:14:15.210Z,48.87
2023-02-11T07:16:41.568Z,45.13
2023-02-11T07:19:07.948Z,45.07
2023-02-11T07:21:34.265Z,46.93
2023-02-11T07:24:01.044Z,50.30
2023-02-11T07:26:28.790Z,52.73
2023-02-11T07:28:55.640Z,51.67
2023-02-11T07:31:27.913Z,57.53
2023-02-11T07:33:57.451Z,55.80
2023-02-11T07:36:24.178Z,49.13
2023-02-11T07:38:50.530Z,49.53
2023-02-11T07:41:21.160Z,49.83
2023-02-11T07:43:47.782Z,51.90
2023-02-11T07:46:17.295Z,45.57
2023-02-11T07:48:43.593Z,42.93
2023-02-11T07:51:16.767Z,42.87
2023-02-11T07:53:43.890Z,40.93
2023-02-11T07:56:11.244Z,43.57
2023-02-11T07:58:38.032Z,44.67
2023-02-11T08:01:06.351Z,43.30
2023-02-11T08:03:33.738Z,45.57
2023-02-11T08:06:11.962Z,42.47
2023-02-11T08:08:39.036Z,45.43
2023-02-11T08:11:09.808Z,48.30
2023-02-11T08:13:36.456Z,44.60
2023-02-11T08:16:05.801Z,44.70
2023-02-11T08:18:33.201Z,42.13
2023-02-11T08:21:10.144Z,40.27
2023-02-11T08:23:38.358Z,44.27
2023-02-11T08:26:07.151Z,39.13
2023-02-11T08:28:36.436Z,41.57
2023-02-11T08:31:14.320Z,37.57
2023-02-11T08:33:41.617Z,40.20
2023-02-11T08:36:14.385Z,39.43
2023-02-11T08:38:41.567Z,39.67
2023-02-11T08:41:08.584Z,41.00
2023-02-11T08:43:36.445Z,37.93
2023-02-11T08:46:03.841Z,39.73
2023-02-11T08:48:30.288Z,42.90
2023-02-11T08:50:57.577Z,37.50
2023-02-11T08:53:24.360Z,38.43
2023-02-11T08:55:55.191Z,40.00
2023-02-11T08:58:22.353Z,37.03
2023-02-11T09:00:49.948Z,39.93
2023-02-11T09:03:16.748Z,39.57
2023-02-11T09:05:49.691Z,37.70
2023-02-11T09:08:16.865Z,38.27
2023-02-11T09:10:43.356Z,36.40
2023-02-11T09:13:09.970Z,34.27
2023-02-11T09:15:36.374Z,34.13
2023-02-11T09:18:05.037Z,36.47
2023-02-11T09:20:31.400Z,36.90
2023-02-11T09:22:59.037Z,35.20
2023-02-11T09:25:25.712Z,34.57
2023-02-11T09:27:53.680Z,34.30
2023-02-11T09:30:20.036Z,34.47
2023-02-11T09:32:46.458Z,35.57
2023-02-11T09:35:12.794Z,33.70
2023-02-11T09:37:39.233Z,32.33
2023-02-11T09:40:06.083Z,32.60
2023-02-11T09:43:04.785Z,34.60
2023-02-11T09:45:32.082Z,36.87
2023-02-11T09:48:14.514Z,33.50
2023-02-11T09:50:46.905Z,32.03
2023-02-11T09:53:23.339Z,34.80
2023-02-11T09:55:55.740Z,32.73
2023-02-11T09:58:28.695Z,34.87
2023-02-11T10:01:08.540Z,37.37
2023-02-11T10:03:56.375Z,33.07
2023-02-11T10:06:42.949Z,32.47
2023-02-11T10:09:27.473Z,32.50
2023-02-11T10:12:12.502Z,38.30
2023-02-11T10:14:57.004Z,30.83
2023-02-11T10:17:38.613Z,34.57
2023-02-11T10:20:26.812Z,34.77
2023-02-11T10:22:57.322Z,36.30
2023-02-11T10:25:33.730Z,31.83
2023-02-11T10:28:01.623Z,28.07
2023-02-11T10:30:40.805Z,33.93
2023-02-11T10:33:18.642Z,35.67
2023-02-11T10:35:45.638Z,31.37
2023-02-11T10:38:12.337Z,33.77
2023-02-11T10:40:39.840Z,32.37
2023-02-11T10:43:12.537Z,31.07
2023-02-11T10:45:53.716Z,32.83
2023-02-11T10:48:49.484Z,33.53
2023-02-11T10:51:25.025Z,33.77
2023-02-11T10:54:19.314Z,29.90
2023-02-11T10:56:52.754Z,33.93
2023-02-11T10:59:25.136Z,29.00
2023-02-11T11:02:01.149Z,30.33
2023-02-11T11:04:30.589Z,28.50
2023-02-11T11:07:09.601Z,28.30
2023-02-11T11:09:46.628Z,31.80
2023-02-11T11:12:28.266Z,31.63
2023-02-11T11:14:57.023Z,30.93
2023-02-11T11:17:23.400Z,29.07
2023-02-11T11:19:49.722Z,28.47
2023-02-11T11:22:22.930Z,30.83
2023-02-11T11:24:55.186Z,30.57
2023-02-11T11:27:24.484Z,31.87
2023-02-11T11:29:55.323Z,26.03
2023-02-11T11:32:32.424Z,29.80
2023-02-11T11:35:07.708Z,32.97
2023-02-11T11:37:36.803Z,28.63
2023-02-11T11:40:21.823Z,31.73
2023-02-11T11:43:04.127Z,26.20
2023-02-11T11:45:30.552Z,24.60
2023-02-11T11:48:04.149Z,26.67
2023-02-11T11:50:47.421Z,29.30
2023-02-11T11:53:31.239Z,26.57
2023-02-11T11:56:05.236Z,24.83
2023-02-11T11:58:32.453Z,28.13
2023-02-11T12:01:18.260Z,25.00
2023-02-11T12:04:11.712Z,24.20
2023-02-11T12:07:12.487Z,22.47
2023-02-11T12:10:00.381Z,25.40
2023-02-11T12:12:46.914Z,24.10
2023-02-11T12:15:28.362Z,23.17
2023-02-11T12:18:22.088Z,22.33
2023-02-11T12:21:15.376Z,19.13
2023-02-11T12:24:05.177Z,20.67
2023-02-11T12:26:56.421Z,20.23
2023-02-11T12:29:40.922Z,19.83
2023-02-11T12:32:23.550Z,22.53
2023-02-11T12:35:08.769Z,18.73
2023-02-11T12:37:46.441Z,19.27
2023-02-11T12:40:48.362Z,17.80
2023-02-11T12:43:25.600Z,21.57
2023-02-11T12:46:07.481Z,20.67
2023-02-11T12:48:35.786Z,18.37
2023-02-11T12:51:44.035Z,18.47
2023-02-11T12:54:10.739Z,17.43
2023-02-11T12:57:03.470Z,16.87
2023-02-11T12:59:40.466Z,18.00
2023-02-11T13:02:24.607Z,13.53
2023-02-11T13:04:56.701Z,18.00
2023-02-11T13:07:29.601Z,15.97
2023-02-11T13:10:39.968Z,14.10
2023-02-11T13:13:23.200Z,13.70
2023-02-11T13:16:19.820Z,16.27
2023-02-11T13:18:57.086Z,12.60
2023-02-11T13:21:29.420Z,13.90
2023-02-11T13:24:28.007Z,13.43
2023-02-11T13:26:58.989Z,13.93
2023-02-11T13:29:49.022Z,14.50
2023-02-11T13:32:15.785Z,11.87
2023-02-11T13:34:42.059Z,12.40
2023-02-11T13:37:38.939Z,11.63
2023-02-11T13:40:24.916Z,11.30
2023-02-11T13:42:57.708Z,14.93
2023-02-11T13:45:38.867Z,11.47
2023-02-11T13:48:13.397Z,12.53
2023-02-11T13:50:47.877Z,13.10
2023-02-11T13:53:16.162Z,11.70
2023-02-11T13:55:47.673Z,12.37
2023-02-11T13:58:13.958Z,11.43
2023-02-11T14:00:40.377Z,12.63
2023-02-11T14:03:31.372Z,10.63
2023-02-11T14:06:28.491Z,12.33
2023-02-11T14:09:09.824Z,11.87
2023-02-11T14:11:56.194Z,10.50
2023-02-11T14:14:31.615Z,12.97
2023-02-11T14:17:07.228Z,12.33
2023-02-11T14:19:36.317Z,11.23
2023-02-11T14:22:05.037Z,13.43
2023-02-11T14:24:34.791Z,11.03
2023-02-11T14:27:44.497Z,11.20
2023-02-11T14:30:32.746Z,11.87
2023-02-11T14:33:17.807Z,11.40
2023-02-11T14:36:00.134Z,12.03
2023-02-11T14:38:57.435Z,10.17
2023-02-11T14:41:35.481Z,11.00
2023-02-11T14:44:06.747Z,11.93
2023-02-11T14:46:33.910Z,13.17
2023-02-11T14:49:03.502Z,11.30
2023-02-11T14:51:34.798Z,11.93
2023-02-11T14:54:17.817Z,13.37
2023-02-11T14:56:44.648Z,11.50
2023-02-11T14:59:22.454Z,14.57
2023-02-11T15:01:50.810Z,11.57
2023-02-11T15:04:28.753Z,10.70
2023-02-11T15:06:57.298Z,12.47
2023-02-11T15:09:33.177Z,12.50
2023-02-11T15:11:59.690Z,11.27
2023-02-11T15:14:30.241Z,11.03
2023-02-11T15:16:59.580Z,14.70
2023-02-11T15:19:34.111Z,12.67
2023-02-11T15:22:01.554Z,13.67
2023-02-11T15:24:34.492Z,10.73
2023-02-11T15:27:15.370Z,12.10
2023-02-11T15:29:49.045Z,13.07
2023-02-11T15:32:18.034Z,11.57
2023-02-11T15:34:48.729Z,11.07
2023-02-11T15:37:27.037Z,11.73
2023-02-11T15:39:54.242Z,10.77
2023-02-11T15:42:23.900Z,10.50
2023-02-11T15:45:07.900Z,12.33
2023-02-11T15:47:34.388Z,11.33
2023-02-11T15:50:00.879Z,15.60
2023-02-11T15:52:28.150Z,12.50
2023-02-11T15:55:00.666Z,12.30
2023-02-11T15:57:27.583Z,12.57
2023-02-11T15:59:56.116Z,14.70
2023-02-11T16:02:34.964Z,12.73
2023-02-11T16:05:09.034Z,12.40
2023-02-11T16:07:47.562Z,12.60
2023-02-11T16:10:31.590Z,12.73
2023-02-11T16:13:04.061Z,13.37
2023-02-11T16:15:30.647Z,11.53
2023-02-11T16:17:57.512Z,12.03
2023-02-11T16:20:23.851Z,13.40
2023-02-11T16:22:50.498Z,11.97
2023-02-11T16:25:19.264Z,13.60
2023-02-11T16:27:50.033Z,12.13
2023-02-11T16:30:37.394Z,10.80
2023-02-11T16:33:05.367Z,12.83
2023-02-11T16:35:32.392Z,12.80
2023-02-11T16:37:58.682Z,12.00
2023-02-11T16:40:25.109Z,11.80
2023-02-11T16:42:53.278Z,12.40
2023-02-11T16:45:19.663Z,12.87
2023-02-11T16:47:46.453Z,11.97
2023-02-11T16:50:21.733Z,13.50
2023-02-11T16:52:48.300Z,10.50
2023-02-11T16:55:15.329Z,13.23
2023-02-11T16:57:41.757Z,13.17
2023-02-11T17:00:16.752Z,12.17
2023-02-11T17:02:43.366Z,11.63
2023-02-11T17:05:19.858Z,13.03
2023-02-11T17:07:46.690Z,10.00
2023-02-11T17:10:16.049Z,14.20
2023-02-11T17:12:42.350Z,12.97
2023-02-11T17:15:09.257Z,12.20
2023-02-11T17:17:35.601Z,14.70
2023-02-11T17:20:02.066Z,13.40
2023-02-11T17:22:28.373Z,14.20
2023-02-11T17:24:56.933Z,12.77
2023-02-11T17:27:23.440Z,12.50
2023-02-11T17:29:49.816Z,12.87
2023-02-11T17:32:16.205Z,13.63
2023-02-11T17:34:42.479Z,12.67
2023-02-11T17:37:09.487Z,14.37
2023-02-11T17:39:40.049Z,14.77
2023-02-11T17:42:07.192Z,13.80
2023-02-11T17:44:33.732Z,15.67
2023-02-11T17:47:00.099Z,14.07
2023-02-11T17:49:28.579Z,13.70
2023-02-11T17:51:54.927Z,15.87
2023-02-11T17:54:21.333Z,15.33
2023-02-11T17:56:50.590Z,16.03
2023-02-11T17:59:17.168Z,15.93
2023-02-11T18:01:43.499Z,14.27
2023-02-11T18:04:14.402Z,16.47
2023-02-11T18:06:40.971Z,15.57
2023-02-11T18:09:07.408Z,16.47
2023-02-11T18:11:36.286Z,16.47
2023-02-11T18:14:04.497Z,14.23
2023-02-11T18:16:31.091Z,14.43
2023-02-11T18:18:58.664Z,16.13
2023-02-11T18:21:25.030Z,15.57
2023-02-11T18:23:51.435Z,15.93
2023-02-11T18:26:20.780Z,16.43
2023-02-11T18:28:47.821Z,16.40
2023-02-11T18:31:14.663Z,18.10
2023-02-11T18:33:42.039Z,18.67
2023-02-11T18:36:11.079Z,19.97
2023-02-11T18:38:37.821Z,19.40
2023-02-11T18:41:04.546Z,18.13
2023-02-11T18:43:33.449Z,15.67
2023-02-11T18:46:00.515Z,17.80
2023-02-11T18:48:27.514Z,16.20
2023-02-11T18:50:54.504Z,18.00
2023-02-11T18:53:21.486Z,15.97
2023-02-11T18:55:48.351Z,16.93
2023-02-11T18:58:15.486Z,18.33
2023-02-11T19:00:44.599Z,23.03
2023-02-11T19:03:10.915Z,16.67
2023-02-11T19:05:45.922Z,16.93
2023-02-11T19:08:13.016Z,19.63
2023-02-11T19:10:44.044Z,17.33
2023-02-11T19:13:11.184Z,18.20
2023-02-11T19:15:44.985Z,17.27
2023-02-11T19:18:14.708Z,21.37
2023-02-11T19:20:44.487Z,16.67
2023-02-11T19:23:11.344Z,17.13
2023-02-11T19:25:44.193Z,17.90
2023-02-11T19:28:10.579Z,17.10
2023-02-11T19:30:36.980Z,17.63
2023-02-11T19:33:03.388Z,16.83
2023-02-11T19:35:29.650Z,17.10
2023-02-11T19:37:55.981Z,20.30
2023-02-11T19:40:22.705Z,21.20
2023-02-11T19:42:48.996Z,19.23
2023-02-11T19:45:15.288Z,17.67
2023-02-11T19:47:41.566Z,17.60
2023-02-11T19:50:08.574Z,18.10
2023-02-11T19:52:37.980Z,18.27
2023-02-11T19:55:04.768Z,20.03
2023-02-11T19:57:31.030Z,20.83
2023-02-11T19:59:57.300Z,17.77
2023-02-11T20:02:23.642Z,23.80
2023-02-11T20:04:50.145Z,21.87
2023-02-11T20:07:16.443Z,19.53
2023-02-11T20:09:42.811Z,18.57
2023-02-11T20:12:09.938Z,19.23
2023-02-11T20:14:36.352Z,22.20
2023-02-11T20:17:02.729Z,23.53
2023-02-11T20:19:30.520Z,19.63
2023-02-11T20:21:56.852Z,21.97
2023-02-11T20:24:25.571Z,24.43
2023-02-11T20:26:55.267Z,22.03
2023-02-11T20:29:22.529Z,22.53
2023-02-11T20:31:50.222Z,21.20
2023-02-11T20:34:17.531Z,22.13
2023-02-11T20:36:51.259Z,20.57
2023-02-11T20:39:18.556Z,24.63
2023-02-11T20:41:45.976Z,22.13
2023-02-11T20:44:13.145Z,24.53
2023-02-11T20:46:43.112Z,21.63
2023-02-11T20:49:12.260Z,20.50
2023-02-11T20:51:38.823Z,25.47
2023-02-11T20:54:08.554Z,20.97
2023-02-11T20:56:36.795Z,23.77
2023-02-11T20:59:05.209Z,21.63
2023-02-11T21:01:34.486Z,23.70
2023-02-11T21:04:03.816Z,23.27
2023-02-11T21:06:36.447Z,23.10
2023-02-11T21:09:04.397Z,21.00
2023-02-11T21:11:31.304Z,25.37
2023-02-11T21:13:58.305Z,23.30
2023-02-11T21:16:24.843Z,22.13
2023-02-11T21:18:52.451Z,24.60
2023-02-11T21:21:19.641Z,25.47
2023-02-11T21:23:46.345Z,20.73
2023-02-11T21:26:13.319Z,21.83
2023-02-11T21:28:41.081Z,24.80
2023-02-11T21:31:07.776Z,25.33
2023-02-11T21:33:34.595Z,23.63
2023-02-11T21:36:03.811Z,24.10
2023-02-11T21:38:30.643Z,24.70
2023-02-11T21:41:03.294Z,23.80
2023-02-11T21:43:29.972Z,26.73
2023-02-11T21:45:56.615Z,26.00
2023-02-11T21:48:23.813Z,26.40
2023-02-11T21:50:50.121Z,24.73
2023-02-11T21:53:16.384Z,24.10
2023-02-11T21:55:43.255Z,26.27
2023-02-11T21:58:11.810Z,22.13
2023-02-11T22:00:38.424Z,25.13
2023-02-11T22:03:04.935Z,27.37
2023-02-11T22:05:31.271Z,25.13
2023-02-11T22:07:57.650Z,25.47
2023-02-11T22:10:24.043Z,25.00
2023-02-11T22:12:50.357Z,25.70
2023-02-11T22:15:16.657Z,27.47
2023-02-11T22:17:42.966Z,28.47
2023-02-11T22:20:10.096Z,26.60
2023-02-11T22:22:36.385Z,24.87
2023-02-11T22:25:03.958Z,24.87
2023-02-11T22:27:30.496Z,25.87
2023-02-11T22:29:56.748Z,27.23
2023-02-11T22:32:23.000Z,25.20
2023-02-11T22:34:51.500Z,25.10
2023-02-11T22:37:19.548Z,27.37
2023-02-11T22:39:45.882Z,27.10
2023-02-11T22:42:12.251Z,25.30
2023-02-11T22:44:38.627Z,22.20
2023-02-11T22:47:04.925Z,24.10
2023-02-11T22:49:33.091Z,27.27
2023-02-11T22:51:59.714Z,27.37
2023-02-11T22:54:26.333Z,26.10
2023-02-11T22:56:53.258Z,24.10
2023-02-11T22:59:20.321Z,28.20
2023-02-11T23:01:48.097Z,23.03
2023-02-11T23:04:15.961Z,29.77
2023-02-11T23:06:43.081Z,26.73
2023-02-11T23:09:12.222Z,28.13
2023-02-11T23:11:39.702Z,29.23
2023-02-11T23:14:08.389Z,26.47
2023-02-11T23:16:34.946Z,30.67
2023-02-11T23:19:04.680Z,27.10
2023-02-11T23:21:33.356Z,28.13
2023-02-11T23:24:02.581Z,27.17
2023-02-11T23:26:29.184Z,26.20
2023-02-11T23:28:57.801Z,30.30
2023-02-11T23:31:30.310Z,32.30
2023-02-11T23:33:57.028Z,31.27
2023-02-11T23:36:23.753Z,28.00
2023-02-11T23:38:50.089Z,30.20
2023-02-11T23:41:17.016Z,31.57
2023-02-11T23:43:43.608Z,29.83
2023-02-11T23:46:10.460Z,34.63
2023-02-11T23:48:37.580Z,30.27
2023-02-11T23:51:04.197Z,34.50
2023-02-11T23:53:30.593Z,29.57
2023-02-11T23:55:57.217Z,29.67
2023-02-11T23:58:23.668Z,26.70
