createdAt,value
2022-12-08T00:00:46.069Z,6.82
2022-12-08T00:03:30.682Z,6.70
2022-12-08T00:06:41.692Z,6.70
2022-12-08T00:09:27.199Z,6.28
2022-12-08T00:12:11.956Z,6.43
2022-12-08T00:14:55.098Z,6.68
2022-12-08T00:17:37.952Z,6.45
2022-12-08T00:20:22.217Z,6.25
2022-12-08T00:23:05.100Z,6.18
2022-12-08T00:25:47.994Z,5.47
2022-12-08T00:28:30.872Z,5.35
2022-12-08T00:31:14.050Z,4.75
2022-12-08T00:33:56.991Z,4.03
2022-12-08T00:36:41.343Z,4.43
2022-12-08T00:39:24.311Z,5.40
2022-12-08T00:42:16.196Z,6.15
2022-12-08T00:44:59.084Z,6.72
2022-12-08T00:47:41.983Z,6.55
2022-12-08T00:50:24.837Z,6.18
2022-12-08T00:53:09.041Z,5.63
2022-12-08T00:55:51.953Z,5.82
2022-12-08T00:58:35.831Z,4.97
2022-12-08T01:01:19.001Z,4.85
2022-12-08T01:04:04.465Z,5.60
2022-12-08T01:06:48.464Z,5.63
2022-12-08T01:09:32.739Z,5.35
2022-12-08T01:12:15.666Z,6.00
2022-12-08T01:15:02.240Z,5.22
2022-12-08T01:17:45.688Z,5.32
2022-12-08T01:20:28.751Z,5.68
2022-12-08T01:23:11.596Z,5.35
2022-12-08T01:25:55.827Z,5.68
2022-12-08T01:28:39.543Z,5.82
2022-12-08T01:31:23.880Z,5.73
2022-12-08T01:36:49.612Z,4.88
2022-12-08T01:39:32.480Z,5.32
2022-12-08T01:42:23.332Z,6.47
2022-12-08T01:45:14.984Z,8.68
2022-12-08T01:48:01.334Z,5.70
2022-12-08T01:50:44.657Z,6.90
2022-12-08T01:53:32.748Z,6.57
2022-12-08T01:56:20.450Z,7.63
2022-12-08T01:59:04.918Z,7.10
2022-12-08T02:04:30.526Z,5.22
2022-12-08T02:07:15.718Z,5.55
2022-12-08T02:09:58.931Z,5.70
2022-12-08T02:12:41.876Z,6.10
2022-12-08T02:15:33.747Z,8.15
2022-12-08T02:18:38.824Z,6.72
2022-12-08T02:21:27.361Z,8.27
2022-12-08T02:24:20.318Z,7.55
2022-12-08T02:27:36.894Z,6.90
2022-12-08T02:30:27.353Z,10.18
2022-12-08T02:33:57.961Z,10.02
2022-12-08T02:36:53.004Z,8.77
2022-12-08T02:42:28.576Z,4.47
2022-12-08T02:45:15.742Z,4.60
2022-12-08T02:47:59.747Z,4.72
2022-12-08T02:50:43.452Z,5.47
2022-12-08T02:53:31.601Z,6.23
2022-12-08T02:56:30.750Z,5.55
2022-12-08T02:59:37.136Z,4.78
2022-12-08T03:02:36.897Z,5.63
2022-12-08T03:05:32.892Z,7.65
2022-12-08T03:08:21.210Z,5.70
2022-12-08T03:11:11.713Z,4.85
2022-12-08T03:13:59.260Z,8.75
2022-12-08T03:16:46.403Z,9.85
2022-12-08T03:19:33.681Z,11.43
2022-12-08T03:22:20.983Z,9.32
2022-12-08T03:25:04.028Z,12.20
2022-12-08T03:27:48.393Z,10.38
2022-12-08T03:30:34.582Z,10.23
2022-12-08T03:33:23.653Z,14.23
2022-12-08T03:36:10.658Z,12.18
2022-12-08T03:38:55.085Z,15.48
2022-12-08T03:44:22.130Z,14.65
2022-12-08T03:47:05.107Z,13.80
2022-12-08T03:49:47.968Z,13.40
2022-12-08T03:52:30.893Z,8.55
2022-12-08T03:55:13.746Z,8.85
2022-12-08T03:57:56.717Z,11.63
2022-12-08T04:00:40.931Z,15.70
2022-12-08T04:03:23.856Z,14.77
2022-12-08T04:06:07.715Z,17.83
2022-12-08T04:08:51.629Z,14.32
2022-12-08T04:11:34.491Z,13.00
2022-12-08T04:14:17.607Z,12.95
2022-12-08T04:17:01.830Z,15.05
2022-12-08T04:19:44.689Z,14.23
2022-12-08T04:22:27.538Z,12.52
2022-12-08T04:25:10.893Z,15.38
2022-12-08T04:27:54.018Z,12.13
2022-12-08T04:30:37.019Z,14.38
2022-12-08T04:33:21.238Z,15.35
2022-12-08T04:36:04.984Z,11.07
2022-12-08T04:38:47.850Z,9.90
2022-12-08T04:41:30.693Z,9.23
2022-12-08T04:44:13.846Z,9.75
2022-12-08T04:46:56.743Z,9.45
2022-12-08T04:49:40.972Z,13.32
2022-12-08T04:52:24.244Z,9.55
2022-12-08T04:55:07.772Z,12.75
2022-12-08T04:57:50.660Z,8.93
2022-12-08T05:00:33.512Z,14.20
2022-12-08T05:03:17.066Z,11.35
2022-12-08T05:06:02.346Z,11.00
2022-12-08T05:08:45.357Z,11.27
2022-12-08T05:11:28.208Z,11.82
2022-12-08T05:14:13.277Z,12.07
2022-12-08T05:16:56.096Z,12.27
2022-12-08T05:19:38.948Z,12.77
2022-12-08T05:22:23.152Z,12.50
2022-12-08T05:25:06.525Z,11.52
2022-12-08T05:27:49.403Z,10.18
2022-12-08T05:30:32.258Z,13.60
2022-12-08T05:33:15.174Z,11.55
2022-12-08T05:35:58.086Z,8.68
2022-12-08T05:38:42.369Z,10.30
2022-12-08T05:41:25.516Z,11.57
2022-12-08T05:44:08.546Z,7.97
2022-12-08T05:46:51.529Z,8.75
2022-12-08T05:49:34.596Z,10.52
2022-12-08T05:52:17.933Z,8.25
2022-12-08T05:55:02.175Z,8.30
2022-12-08T05:57:45.032Z,9.82
2022-12-08T06:00:27.890Z,12.88
2022-12-08T06:03:12.630Z,9.95
2022-12-08T06:05:55.528Z,9.52
2022-12-08T06:08:38.406Z,9.00
2022-12-08T06:11:24.233Z,9.02
2022-12-08T06:14:11.612Z,7.40
2022-12-08T06:16:54.572Z,7.35
2022-12-08T06:19:37.684Z,12.25
2022-12-08T06:22:20.601Z,11.32
2022-12-08T06:25:07.174Z,10.40
2022-12-08T06:27:52.726Z,8.38
2022-12-08T06:30:35.584Z,8.13
2022-12-08T06:33:18.449Z,7.05
2022-12-08T06:36:01.327Z,5.88
2022-12-08T06:38:44.750Z,11.38
2022-12-08T06:41:27.589Z,12.75
2022-12-08T06:44:11.835Z,11.80
2022-12-08T06:46:54.714Z,11.57
2022-12-08T06:49:37.589Z,9.38
2022-12-08T06:52:20.447Z,8.52
2022-12-08T06:55:03.421Z,8.88
2022-12-08T06:57:46.303Z,14.57
2022-12-08T07:00:30.550Z,12.95
2022-12-08T07:03:14.703Z,15.32
2022-12-08T07:06:03.563Z,13.18
2022-12-08T07:08:47.271Z,15.02
2022-12-08T07:11:30.143Z,12.38
2022-12-08T07:14:13.682Z,9.50
2022-12-08T07:16:57.931Z,10.10
2022-12-08T07:19:40.840Z,11.32
2022-12-08T07:22:23.710Z,9.68
2022-12-08T07:25:07.400Z,10.80
2022-12-08T07:27:51.386Z,10.00
2022-12-08T07:30:34.317Z,9.38
2022-12-08T07:33:18.540Z,7.85
2022-12-08T07:36:03.407Z,7.35
2022-12-08T07:38:46.273Z,8.55
2022-12-08T07:41:29.189Z,8.43
2022-12-08T07:44:12.422Z,9.27
2022-12-08T07:46:55.296Z,11.82
2022-12-08T07:49:40.787Z,10.65
2022-12-08T07:52:23.663Z,10.50
2022-12-08T07:55:07.521Z,10.45
2022-12-08T07:57:51.318Z,11.98
2022-12-08T08:00:34.396Z,11.95
2022-12-08T08:03:17.342Z,8.80
2022-12-08T08:06:05.913Z,8.95
2022-12-08T08:08:48.783Z,12.32
2022-12-08T08:11:31.687Z,12.00
2022-12-08T08:14:14.489Z,10.48
2022-12-08T08:16:57.482Z,11.45
2022-12-08T08:19:40.419Z,9.23
2022-12-08T08:22:25.926Z,13.13
2022-12-08T08:25:09.697Z,9.88
2022-12-08T08:27:52.687Z,12.90
2022-12-08T08:30:35.554Z,9.52
2022-12-08T08:33:18.414Z,10.75
2022-12-08T08:36:01.333Z,11.50
2022-12-08T08:38:45.551Z,10.75
2022-12-08T08:41:28.411Z,9.10
2022-12-08T08:44:11.286Z,17.27
2022-12-08T08:46:54.221Z,14.80
2022-12-08T08:49:37.192Z,10.95
2022-12-08T08:52:20.091Z,13.48
2022-12-08T08:55:04.862Z,10.63
2022-12-08T08:57:47.730Z,8.90
2022-12-08T09:00:30.571Z,8.98
2022-12-08T09:03:13.909Z,8.23
2022-12-08T09:05:57.522Z,9.82
2022-12-08T09:08:40.502Z,11.95
2022-12-08T09:11:25.136Z,9.43
2022-12-08T09:14:08.078Z,7.28
2022-12-08T09:16:51.028Z,10.35
2022-12-08T09:19:34.071Z,8.48
2022-12-08T09:22:17.043Z,7.93
2022-12-08T09:24:59.914Z,6.65
2022-12-08T09:27:44.204Z,7.05
2022-12-08T09:30:27.053Z,7.90
2022-12-08T09:33:09.927Z,8.38
2022-12-08T09:35:52.801Z,7.15
2022-12-08T09:38:35.737Z,6.40
2022-12-08T09:41:24.957Z,7.22
2022-12-08T09:44:24.355Z,7.28
2022-12-08T09:47:16.732Z,6.65
2022-12-08T09:50:07.457Z,6.22
2022-12-08T09:52:59.119Z,7.93
2022-12-08T09:55:46.871Z,10.90
2022-12-08T09:58:46.105Z,9.25
2022-12-08T10:01:33.975Z,7.50
2022-12-08T10:04:23.854Z,7.68
2022-12-08T10:07:15.303Z,9.02
2022-12-08T10:10:04.560Z,8.50
2022-12-08T10:12:52.996Z,6.95
2022-12-08T10:15:47.740Z,7.30
2022-12-08T10:18:35.116Z,8.02
2022-12-08T10:21:22.181Z,7.57
2022-12-08T10:24:12.859Z,7.47
2022-12-08T10:26:57.867Z,7.50
2022-12-08T10:29:41.184Z,8.57
2022-12-08T10:32:25.420Z,8.40
2022-12-08T10:35:12.087Z,8.65
2022-12-08T10:37:59.643Z,7.30
2022-12-08T10:40:45.889Z,7.57
2022-12-08T10:43:29.204Z,7.15
2022-12-08T10:46:14.464Z,7.95
2022-12-08T10:49:12.397Z,7.18
2022-12-08T10:51:56.619Z,6.68
2022-12-08T10:54:43.951Z,7.15
2022-12-08T10:57:26.799Z,8.40
2022-12-08T11:00:14.712Z,7.45
2022-12-08T11:03:00.779Z,6.63
2022-12-08T11:05:43.740Z,8.25
2022-12-08T11:08:29.617Z,8.13
2022-12-08T11:11:12.915Z,9.90
2022-12-08T11:13:55.809Z,9.77
2022-12-08T11:16:43.338Z,8.32
2022-12-08T11:19:27.875Z,8.40
2022-12-08T11:22:23.104Z,7.78
2022-12-08T11:25:13.406Z,7.68
2022-12-08T11:27:59.583Z,7.13
2022-12-08T11:30:48.440Z,6.53
2022-12-08T11:33:31.600Z,6.57
2022-12-08T11:36:16.711Z,7.30
2022-12-08T11:39:02.262Z,9.68
2022-12-08T11:41:47.619Z,8.05
2022-12-08T11:44:38.231Z,7.82
2022-12-08T11:47:25.512Z,7.45
2022-12-08T11:50:21.128Z,7.53
2022-12-08T11:53:09.997Z,8.30
2022-12-08T11:55:58.263Z,7.63
2022-12-08T11:58:46.075Z,7.40
2022-12-08T12:01:29.155Z,7.93
2022-12-08T12:04:21.516Z,8.60
2022-12-08T12:07:27.195Z,7.72
2022-12-08T12:10:39.673Z,7.20
2022-12-08T12:13:46.901Z,6.80
2022-12-08T12:16:56.536Z,6.85
2022-12-08T12:19:41.225Z,6.85
2022-12-08T12:22:25.144Z,7.00
2022-12-08T12:25:19.235Z,5.97
2022-12-08T12:28:07.160Z,6.53
2022-12-08T12:30:58.972Z,8.00
2022-12-08T12:33:44.245Z,9.05
2022-12-08T12:36:27.410Z,8.00
2022-12-08T12:39:14.538Z,8.30
2022-12-08T12:41:59.630Z,7.75
2022-12-08T12:44:43.513Z,7.85
2022-12-08T12:47:55.606Z,8.60
2022-12-08T12:50:43.711Z,7.80
2022-12-08T12:53:49.679Z,8.75
2022-12-08T12:56:50.546Z,7.97
2022-12-08T12:59:51.568Z,8.20
2022-12-08T13:02:40.520Z,8.73
2022-12-08T13:05:27.246Z,7.75
2022-12-08T13:08:23.977Z,6.78
2022-12-08T13:11:09.786Z,10.50
2022-12-08T13:13:57.839Z,10.93
2022-12-08T13:16:41.068Z,9.73
2022-12-08T13:19:24.053Z,9.30
2022-12-08T13:22:40.256Z,8.88
2022-12-08T13:25:51.126Z,7.80
2022-12-08T13:28:33.976Z,9.95
2022-12-08T13:31:37.187Z,10.02
2022-12-08T13:34:35.613Z,11.07
2022-12-08T13:37:26.302Z,10.10
2022-12-08T13:40:15.368Z,9.98
2022-12-08T13:43:10.715Z,9.18
2022-12-08T13:56:24.861Z,7.65
2022-12-08T13:58:19.467Z,7.88
2022-12-08T14:01:07.632Z,7.22
2022-12-08T14:04:28.472Z,6.70
2022-12-08T14:06:59.302Z,8.15
2022-12-08T14:09:43.337Z,8.80
2022-12-08T14:12:28.119Z,9.70
2022-12-08T14:15:16.674Z,10.00
2022-12-08T14:17:59.885Z,9.98
2022-12-08T14:21:12.555Z,10.02
2022-12-08T14:23:45.919Z,8.93
2022-12-08T14:26:34.427Z,7.60
2022-12-08T14:29:33.892Z,7.95
2022-12-08T14:32:23.413Z,8.13
2022-12-08T14:35:19.714Z,9.10
2022-12-08T14:38:05.091Z,10.18
2022-12-08T14:40:49.124Z,11.52
2022-12-08T14:43:32.614Z,13.15
2022-12-08T14:46:22.934Z,13.88
2022-12-08T14:49:28.509Z,11.95
2022-12-08T14:52:12.810Z,17.75
2022-12-08T14:54:56.585Z,13.45
2022-12-08T14:57:39.625Z,14.82
2022-12-08T15:00:23.817Z,10.52
2022-12-08T15:03:25.246Z,10.48
2022-12-08T15:06:28.879Z,10.85
2022-12-08T15:09:19.252Z,16.38
2022-12-08T15:12:03.600Z,14.40
2022-12-08T15:14:57.283Z,11.25
2022-12-08T15:17:44.287Z,11.25
2022-12-08T15:20:35.135Z,13.38
2022-12-08T15:23:27.376Z,13.10
2022-12-08T15:26:11.280Z,11.80
2022-12-08T15:28:54.592Z,10.68
2022-12-08T15:31:37.571Z,14.90
2022-12-08T15:34:21.113Z,14.32
2022-12-08T15:37:05.262Z,13.25
2022-12-08T15:39:49.951Z,12.88
2022-12-08T15:42:32.821Z,13.38
2022-12-08T15:45:17.596Z,11.15
2022-12-08T15:48:00.529Z,11.23
2022-12-08T15:50:43.369Z,8.35
2022-12-08T15:53:26.431Z,7.40
2022-12-08T15:56:27.742Z,9.43
2022-12-08T15:59:15.957Z,8.30
2022-12-08T16:01:58.925Z,7.38
2022-12-08T16:07:45.431Z,9.00
2022-12-08T16:10:45.487Z,9.38
2022-12-08T16:13:57.405Z,9.05
2022-12-08T16:16:43.497Z,8.57
2022-12-08T16:19:26.649Z,15.65
2022-12-08T16:22:51.723Z,15.93
2022-12-08T16:25:21.024Z,15.13
2022-12-08T16:28:29.298Z,13.73
2022-12-08T16:31:14.398Z,11.90
2022-12-08T16:33:58.735Z,16.92
2022-12-08T16:36:41.708Z,15.32
2022-12-08T16:39:24.603Z,12.82
2022-12-08T16:42:24.920Z,10.35
2022-12-08T16:45:11.247Z,11.15
2022-12-08T16:47:57.401Z,10.13
2022-12-08T16:50:45.764Z,13.25
2022-12-08T16:53:28.627Z,12.13
2022-12-08T16:56:17.345Z,10.25
2022-12-08T16:59:00.310Z,10.40
2022-12-08T17:01:43.229Z,10.35
2022-12-08T17:04:32.001Z,15.65
2022-12-08T17:07:15.201Z,14.52
2022-12-08T17:09:59.264Z,15.13
2022-12-08T17:12:42.289Z,16.80
2022-12-08T17:15:26.614Z,17.33
2022-12-08T17:18:09.489Z,15.15
2022-12-08T17:20:53.736Z,19.80
2022-12-08T17:23:36.803Z,16.50
2022-12-08T17:26:19.663Z,17.45
2022-12-08T17:29:03.342Z,17.85
2022-12-08T17:31:46.261Z,17.73
2022-12-08T17:34:29.498Z,15.48
2022-12-08T17:37:13.713Z,11.07
2022-12-08T17:39:56.589Z,17.30
2022-12-08T17:42:39.595Z,13.07
2022-12-08T17:45:22.485Z,10.48
2022-12-08T17:48:05.566Z,10.20
2022-12-08T17:50:48.731Z,11.70
2022-12-08T17:53:37.205Z,12.10
2022-12-08T17:56:22.361Z,8.88
2022-12-08T17:59:05.289Z,9.27
2022-12-08T18:01:48.224Z,9.88
2022-12-08T18:04:31.588Z,13.95
2022-12-08T18:07:14.424Z,10.75
2022-12-08T18:09:58.717Z,9.05
2022-12-08T18:12:41.630Z,10.55
2022-12-08T18:15:24.492Z,10.02
2022-12-08T18:18:07.460Z,11.43
2022-12-08T18:20:50.457Z,9.13
2022-12-08T18:23:33.342Z,9.95
2022-12-08T18:26:17.749Z,12.65
2022-12-08T18:29:01.289Z,9.70
2022-12-08T18:31:44.214Z,9.27
2022-12-08T18:34:27.129Z,10.98
2022-12-08T18:37:09.945Z,11.38
2022-12-08T18:39:52.922Z,12.23
2022-12-08T18:42:37.762Z,12.63
2022-12-08T18:45:22.644Z,12.55
2022-12-08T18:48:06.721Z,13.30
2022-12-08T18:50:49.550Z,10.30
2022-12-08T18:53:32.420Z,15.18
2022-12-08T18:56:26.081Z,13.07
2022-12-08T18:59:13.510Z,13.65
2022-12-08T19:01:57.166Z,13.93
2022-12-08T19:04:42.160Z,14.30
2022-12-08T19:07:25.009Z,12.27
2022-12-08T19:10:09.228Z,12.80
2022-12-08T19:12:52.377Z,11.38
2022-12-08T19:15:36.711Z,10.70
2022-12-08T19:18:19.588Z,7.13
2022-12-08T19:21:02.494Z,8.00
2022-12-08T19:23:45.361Z,7.13
2022-12-08T19:26:29.600Z,7.38
2022-12-08T19:29:13.030Z,7.47
2022-12-08T19:31:57.454Z,8.70
2022-12-08T19:37:23.068Z,9.15
2022-12-08T19:40:24.794Z,8.50
2022-12-08T19:43:48.434Z,10.63
2022-12-08T19:46:34.742Z,8.50
2022-12-08T19:49:23.000Z,9.40
2022-12-08T19:52:06.529Z,10.82
2022-12-08T19:54:49.417Z,10.53
2022-12-08T19:57:32.272Z,9.25
2022-12-08T20:00:15.893Z,9.27
2022-12-08T20:02:59.798Z,11.90
2022-12-08T20:05:45.078Z,11.15
2022-12-08T20:08:28.621Z,10.57
2022-12-08T20:11:11.649Z,9.50
2022-12-08T20:13:54.607Z,9.65
2022-12-08T20:16:37.789Z,8.35
2022-12-08T20:19:20.690Z,11.40
2022-12-08T20:22:04.962Z,7.93
2022-12-08T20:24:57.208Z,8.57
2022-12-08T20:27:42.730Z,7.03
2022-12-08T20:30:25.666Z,8.52
2022-12-08T20:33:08.636Z,10.85
2022-12-08T20:36:01.108Z,9.65
2022-12-08T20:38:45.355Z,9.18
2022-12-08T20:41:28.234Z,9.00
2022-12-08T20:44:11.493Z,8.35
2022-12-08T20:46:54.458Z,8.05
2022-12-08T20:49:37.559Z,7.63
2022-12-08T20:52:20.437Z,7.32
2022-12-08T20:55:04.991Z,8.00
2022-12-08T20:57:48.298Z,7.10
2022-12-08T21:00:31.314Z,8.88
2022-12-08T21:03:15.373Z,8.80
2022-12-08T21:05:58.546Z,8.25
2022-12-08T21:08:41.838Z,7.43
2022-12-08T21:11:26.212Z,7.63
2022-12-08T21:14:09.136Z,7.97
2022-12-08T21:16:54.488Z,7.32
2022-12-08T21:19:37.748Z,7.82
2022-12-08T21:22:21.127Z,7.60
2022-12-08T21:25:04.159Z,7.68
2022-12-08T21:27:48.675Z,7.90
2022-12-08T21:30:31.607Z,7.35
2022-12-08T21:33:14.577Z,7.05
2022-12-08T21:36:03.191Z,8.40
2022-12-08T21:38:47.970Z,7.18
2022-12-08T21:41:48.675Z,6.97
2022-12-08T21:44:35.305Z,4.72
2022-12-08T21:47:18.331Z,7.47
2022-12-08T21:50:01.316Z,7.43
2022-12-08T21:52:46.561Z,8.38
2022-12-08T21:55:29.627Z,7.60
2022-12-08T21:58:12.588Z,8.25
2022-12-08T22:00:56.911Z,7.57
2022-12-08T22:03:41.152Z,8.25
2022-12-08T22:06:24.237Z,8.35
2022-12-08T22:09:07.284Z,6.82
2022-12-08T22:11:50.522Z,6.45
2022-12-08T22:14:33.580Z,6.93
2022-12-08T22:17:18.767Z,5.38
2022-12-08T22:20:01.906Z,6.60
2022-12-08T22:22:45.995Z,6.55
2022-12-08T22:25:29.144Z,6.88
2022-12-08T22:28:13.729Z,6.43
2022-12-08T22:30:56.751Z,5.30
2022-12-08T22:33:42.612Z,7.45
2022-12-08T22:36:28.009Z,7.88
2022-12-08T22:39:12.682Z,8.75
2022-12-08T22:41:55.761Z,8.20
2022-12-08T22:44:38.753Z,9.32
2022-12-08T22:47:21.761Z,8.80
2022-12-08T22:50:07.969Z,7.72
2022-12-08T22:52:51.144Z,7.45
2022-12-08T22:55:34.385Z,7.35
2022-12-08T22:58:17.453Z,6.75
2022-12-08T23:01:00.351Z,6.43
2022-12-08T23:03:43.326Z,7.57
2022-12-08T23:06:31.940Z,6.25
2022-12-08T23:09:15.189Z,6.35
2022-12-08T23:11:58.244Z,6.50
2022-12-08T23:14:41.108Z,7.07
2022-12-08T23:17:24.090Z,5.80
2022-12-08T23:20:08.666Z,6.63
2022-12-08T23:22:53.079Z,5.82
2022-12-08T23:25:36.073Z,5.07
2022-12-08T23:28:18.956Z,5.88
2022-12-08T23:31:01.841Z,5.07
2022-12-08T23:33:44.834Z,5.38
2022-12-08T23:36:27.737Z,5.03
2022-12-08T23:39:12.831Z,4.65
2022-12-08T23:41:55.979Z,4.05
2022-12-08T23:44:39.087Z,3.70
2022-12-08T23:47:22.323Z,3.53
2022-12-08T23:50:07.146Z,3.80
2022-12-08T23:52:50.536Z,3.20
2022-12-08T23:55:34.810Z,3.55
2022-12-08T23:58:17.809Z,3.35
