createdAt,value
2018-12-31T00:00:01.099Z,84.90
2018-12-31T00:02:37.681Z,84.00
2018-12-31T00:05:10.625Z,85.10
2018-12-31T00:07:43.037Z,85.10
2018-12-31T00:10:16.032Z,85.10
2018-12-31T00:12:48.702Z,85.10
2018-12-31T00:15:20.987Z,84.60
2018-12-31T00:17:53.104Z,84.90
2018-12-31T00:20:25.492Z,84.50
2018-12-31T00:22:58.357Z,84.40
2018-12-31T00:28:06.823Z,83.30
2018-12-31T00:30:39.469Z,83.20
2018-12-31T00:33:11.989Z,83.70
2018-12-31T00:35:44.152Z,84.80
2018-12-31T00:38:16.492Z,84.60
2018-12-31T00:40:49.505Z,85.60
2018-12-31T00:43:21.930Z,85.90
2018-12-31T00:45:54.522Z,86.30
2018-12-31T00:48:26.841Z,86.50
2018-12-31T00:50:59.000Z,86.70
2018-12-31T00:56:06.976Z,86.90
2018-12-31T00:58:39.328Z,87.20
2018-12-31T01:01:12.449Z,86.50
2018-12-31T01:03:44.585Z,86.70
2018-12-31T01:06:17.019Z,86.80
2018-12-31T01:08:49.505Z,86.20
2018-12-31T01:11:22.186Z,87.50
2018-12-31T01:13:56.254Z,87.40
2018-12-31T01:16:29.089Z,86.80
2018-12-31T01:19:02.449Z,86.40
2018-12-31T01:21:34.989Z,86.30
2018-12-31T01:29:25.377Z,85.10
2018-12-31T01:31:57.540Z,85.30
2018-12-31T01:34:30.334Z,85.20
2018-12-31T01:37:02.753Z,86.00
2018-12-31T01:39:35.754Z,85.90
2018-12-31T01:42:08.523Z,84.60
2018-12-31T01:47:44.487Z,84.90
2018-12-31T01:50:16.859Z,84.80
2018-12-31T01:52:49.391Z,84.50
2018-12-31T01:55:21.752Z,85.30
2018-12-31T02:00:58.093Z,85.60
2018-12-31T02:03:30.257Z,85.60
2018-12-31T02:06:02.966Z,85.80
2018-12-31T02:08:35.376Z,85.10
2018-12-31T02:11:08.930Z,84.20
2018-12-31T02:16:16.989Z,84.30
2018-12-31T02:18:49.677Z,84.50
2018-12-31T02:21:22.720Z,84.80
2018-12-31T02:26:31.425Z,84.60
2018-12-31T02:29:06.817Z,84.50
2018-12-31T02:31:39.664Z,84.30
2018-12-31T02:34:12.357Z,84.50
2018-12-31T02:36:44.575Z,84.60
2018-12-31T02:39:17.411Z,84.80
2018-12-31T02:41:50.440Z,84.00
2018-12-31T02:46:59.345Z,85.10
2018-12-31T02:49:31.845Z,84.00
2018-12-31T02:52:04.343Z,84.30
2018-12-31T02:57:13.029Z,84.60
2018-12-31T02:59:45.417Z,84.60
2018-12-31T03:02:17.595Z,84.70
2018-12-31T03:04:50.511Z,84.70
2018-12-31T03:07:23.063Z,84.40
2018-12-31T03:09:56.306Z,83.80
2018-12-31T03:12:29.246Z,84.10
2018-12-31T03:15:01.759Z,84.10
2018-12-31T03:17:35.108Z,84.60
2018-12-31T03:20:07.492Z,84.50
2018-12-31T03:22:40.534Z,84.30
2018-12-31T03:25:13.643Z,84.10
2018-12-31T03:27:45.836Z,84.10
2018-12-31T03:32:54.236Z,84.70
2018-12-31T03:35:26.553Z,84.40
2018-12-31T03:37:59.010Z,84.90
2018-12-31T03:40:31.532Z,85.00
2018-12-31T03:43:08.896Z,85.00
2018-12-31T03:51:13.228Z,85.40
2018-12-31T03:53:45.460Z,85.20
2018-12-31T03:56:19.731Z,86.10
2018-12-31T03:58:52.411Z,84.90
2018-12-31T04:01:24.988Z,85.20
2018-12-31T04:03:57.672Z,85.60
2018-12-31T04:06:30.518Z,84.80
2018-12-31T04:09:03.082Z,85.40
2018-12-31T04:11:35.501Z,85.70
2018-12-31T04:16:45.704Z,84.10
2018-12-31T04:19:17.795Z,84.50
2018-12-31T04:24:18.861Z,84.00
2018-12-31T04:26:50.964Z,84.00
2018-12-31T04:29:23.752Z,84.30
2018-12-31T04:31:56.120Z,84.80
2018-12-31T04:34:28.895Z,85.70
2018-12-31T04:37:01.584Z,85.40
2018-12-31T04:39:33.856Z,85.50
2018-12-31T04:42:06.284Z,85.30
2018-12-31T04:44:38.676Z,85.00
2018-12-31T04:47:11.045Z,84.60
2018-12-31T04:52:19.365Z,85.90
2018-12-31T04:54:51.980Z,86.40
2018-12-31T04:57:24.657Z,87.10
2018-12-31T04:59:56.669Z,87.00
2018-12-31T05:02:29.349Z,86.90
2018-12-31T05:05:01.331Z,86.90
2018-12-31T05:07:33.928Z,87.50
2018-12-31T05:10:07.704Z,87.20
2018-12-31T05:12:40.332Z,87.40
2018-12-31T05:15:13.041Z,87.00
2018-12-31T05:17:45.692Z,87.10
2018-12-31T05:20:18.346Z,86.60
2018-12-31T05:22:50.590Z,86.90
2018-12-31T05:27:58.872Z,87.10
2018-12-31T05:30:31.958Z,87.00
2018-12-31T05:35:40.977Z,88.00
2018-12-31T05:38:14.193Z,87.90
2018-12-31T05:40:46.706Z,88.50
2018-12-31T05:43:19.068Z,88.00
2018-12-31T05:46:03.627Z,87.90
2018-12-31T05:48:35.864Z,87.80
2018-12-31T05:51:08.857Z,87.90
2018-12-31T05:53:41.374Z,88.00
2018-12-31T05:56:26.311Z,88.00
2018-12-31T05:58:58.910Z,87.30
2018-12-31T06:01:31.288Z,86.80
2018-12-31T06:04:04.129Z,87.40
2018-12-31T06:06:36.911Z,87.40
2018-12-31T06:09:11.716Z,87.70
2018-12-31T06:11:44.634Z,87.50
2018-12-31T06:14:17.525Z,87.80
2018-12-31T06:16:50.253Z,87.80
2018-12-31T06:19:22.814Z,88.20
2018-12-31T06:21:55.368Z,88.10
2018-12-31T06:24:27.980Z,87.80
2018-12-31T06:27:00.724Z,87.80
2018-12-31T06:29:33.383Z,87.80
2018-12-31T06:32:06.055Z,87.90
2018-12-31T06:34:38.545Z,87.80
2018-12-31T06:37:11.018Z,87.90
2018-12-31T06:39:43.948Z,87.90
2018-12-31T06:42:15.995Z,87.80
2018-12-31T06:44:48.547Z,88.40
2018-12-31T06:47:21.253Z,87.80
2018-12-31T06:49:53.765Z,87.70
2018-12-31T06:52:25.947Z,87.90
2018-12-31T06:54:58.908Z,88.80
2018-12-31T06:57:31.084Z,87.80
2018-12-31T07:00:04.224Z,87.70
2018-12-31T07:02:36.877Z,87.60
2018-12-31T07:07:45.096Z,87.00
2018-12-31T07:10:17.803Z,87.70
2018-12-31T07:12:50.941Z,87.70
2018-12-31T07:15:25.444Z,87.50
2018-12-31T07:17:58.162Z,87.20
2018-12-31T07:20:30.715Z,87.50
2018-12-31T07:23:03.825Z,87.60
2018-12-31T07:25:35.812Z,87.90
2018-12-31T07:28:08.601Z,88.10
2018-12-31T07:30:41.120Z,88.10
2018-12-31T07:33:13.813Z,88.10
2018-12-31T07:35:46.080Z,87.80
2018-12-31T07:38:19.505Z,87.30
2018-12-31T07:40:53.082Z,87.50
2018-12-31T07:43:26.322Z,87.60
2018-12-31T07:45:59.204Z,87.90
2018-12-31T07:48:31.724Z,87.80
2018-12-31T07:51:04.304Z,87.60
2018-12-31T07:53:36.849Z,87.70
2018-12-31T08:01:20.912Z,87.90
2018-12-31T08:03:53.264Z,87.90
2018-12-31T08:06:26.174Z,88.20
2018-12-31T08:08:59.113Z,88.00
2018-12-31T08:11:32.379Z,88.20
2018-12-31T08:14:04.771Z,88.00
2018-12-31T08:16:37.206Z,88.00
2018-12-31T08:19:10.057Z,87.70
2018-12-31T08:21:42.353Z,88.10
2018-12-31T08:24:25.209Z,87.90
2018-12-31T08:26:57.794Z,87.90
2018-12-31T08:29:30.258Z,87.90
2018-12-31T08:32:03.382Z,88.20
2018-12-31T08:34:35.688Z,88.30
2018-12-31T08:37:19.561Z,88.20
2018-12-31T08:40:19.089Z,88.20
2018-12-31T08:45:33.095Z,88.60
2018-12-31T08:48:05.776Z,89.00
2018-12-31T08:50:38.024Z,89.20
2018-12-31T08:53:10.576Z,90.00
2018-12-31T08:55:43.391Z,89.60
2018-12-31T08:58:15.524Z,89.80
2018-12-31T09:00:48.224Z,89.80
2018-12-31T09:03:20.692Z,89.80
2018-12-31T09:05:53.383Z,89.80
2018-12-31T09:08:25.784Z,89.80
2018-12-31T09:10:58.529Z,90.10
2018-12-31T09:13:30.645Z,90.10
2018-12-31T09:16:04.036Z,90.10
2018-12-31T09:18:36.501Z,90.20
2018-12-31T09:21:09.405Z,90.10
2018-12-31T09:26:18.631Z,90.00
2018-12-31T09:28:50.788Z,89.40
2018-12-31T09:31:23.508Z,89.30
2018-12-31T09:33:56.180Z,89.30
2018-12-31T09:39:57.010Z,89.60
2018-12-31T09:42:29.966Z,89.30
2018-12-31T09:45:02.278Z,89.30
2018-12-31T09:47:35.157Z,89.10
2018-12-31T09:50:08.261Z,89.20
2018-12-31T09:55:16.672Z,89.20
2018-12-31T09:57:49.157Z,89.20
2018-12-31T10:02:50.315Z,89.40
2018-12-31T10:05:22.596Z,90.00
2018-12-31T10:07:55.992Z,89.80
2018-12-31T10:10:28.320Z,90.10
2018-12-31T10:13:00.608Z,90.00
2018-12-31T10:15:33.973Z,90.10
2018-12-31T10:18:06.898Z,90.20
2018-12-31T10:20:40.405Z,90.10
2018-12-31T10:23:13.277Z,90.10
2018-12-31T10:25:45.705Z,90.10
2018-12-31T10:28:18.462Z,90.10
2018-12-31T10:30:50.770Z,90.20
2018-12-31T10:33:24.092Z,90.30
2018-12-31T10:35:56.925Z,90.30
2018-12-31T10:38:29.602Z,90.30
2018-12-31T10:41:02.981Z,90.40
2018-12-31T10:43:35.864Z,90.30
2018-12-31T10:48:47.080Z,90.00
2018-12-31T10:51:19.712Z,89.50
2018-12-31T10:53:52.828Z,89.50
2018-12-31T10:56:26.058Z,89.30
2018-12-31T10:58:58.697Z,89.40
2018-12-31T11:01:31.145Z,89.20
2018-12-31T11:04:04.784Z,89.40
2018-12-31T11:06:37.899Z,89.10
2018-12-31T11:09:11.061Z,89.40
2018-12-31T11:14:57.348Z,89.80
2018-12-31T11:20:06.108Z,89.60
2018-12-31T11:22:38.999Z,89.60
2018-12-31T11:25:11.384Z,89.60
2018-12-31T11:27:44.234Z,90.00
2018-12-31T11:32:52.503Z,90.20
2018-12-31T11:35:24.472Z,90.10
2018-12-31T11:37:56.914Z,90.20
2018-12-31T11:40:29.342Z,90.20
2018-12-31T11:43:01.851Z,90.20
2018-12-31T11:45:34.394Z,90.10
2018-12-31T11:48:06.496Z,90.10
2018-12-31T11:50:39.146Z,90.20
2018-12-31T11:53:11.656Z,90.30
2018-12-31T11:55:43.982Z,90.40
2018-12-31T11:58:16.532Z,90.40
2018-12-31T12:00:49.007Z,90.40
2018-12-31T12:03:21.477Z,90.50
2018-12-31T12:05:54.138Z,90.50
2018-12-31T12:08:26.602Z,90.50
2018-12-31T12:10:59.000Z,90.60
2018-12-31T12:13:32.233Z,90.70
2018-12-31T12:16:04.688Z,90.50
2018-12-31T12:21:13.754Z,90.60
2018-12-31T12:23:46.375Z,90.60
2018-12-31T12:31:31.559Z,90.50
2018-12-31T12:34:03.972Z,90.50
2018-12-31T12:36:36.840Z,90.50
2018-12-31T12:41:38.652Z,90.50
2018-12-31T12:44:10.762Z,90.80
2018-12-31T12:49:24.980Z,90.60
2018-12-31T12:51:57.440Z,90.60
2018-12-31T12:54:29.852Z,90.60
2018-12-31T12:57:01.912Z,90.50
2018-12-31T12:59:35.574Z,90.50
2018-12-31T13:04:44.020Z,90.50
2018-12-31T13:07:15.954Z,90.30
2018-12-31T13:09:48.545Z,90.20
2018-12-31T13:12:20.895Z,90.20
2018-12-31T13:14:53.299Z,90.20
2018-12-31T13:17:25.408Z,89.90
2018-12-31T13:22:34.084Z,90.10
2018-12-31T13:27:42.648Z,90.10
2018-12-31T13:30:15.769Z,90.20
2018-12-31T13:35:24.189Z,89.80
2018-12-31T13:37:56.446Z,89.80
2018-12-31T13:40:28.687Z,89.60
2018-12-31T13:43:01.971Z,89.40
2018-12-31T13:45:34.460Z,89.10
2018-12-31T13:48:07.010Z,88.90
2018-12-31T13:50:40.776Z,88.50
2018-12-31T13:53:13.316Z,88.60
2018-12-31T13:55:46.198Z,88.50
2018-12-31T13:58:18.649Z,88.60
2018-12-31T14:00:51.404Z,88.90
2018-12-31T14:03:24.291Z,87.70
2018-12-31T14:05:57.659Z,87.70
2018-12-31T14:08:30.716Z,87.90
2018-12-31T14:11:03.500Z,87.10
2018-12-31T14:13:36.629Z,86.50
2018-12-31T14:16:09.473Z,86.70
2018-12-31T14:18:42.547Z,86.40
2018-12-31T14:21:14.940Z,86.80
2018-12-31T14:23:47.567Z,86.60
2018-12-31T14:26:20.016Z,86.80
2018-12-31T14:28:52.913Z,86.50
2018-12-31T14:31:25.857Z,86.20
2018-12-31T14:33:58.226Z,86.50
2018-12-31T14:36:30.540Z,85.90
2018-12-31T14:39:05.347Z,86.20
2018-12-31T14:41:37.512Z,87.20
2018-12-31T14:44:09.880Z,86.20
2018-12-31T14:46:42.705Z,85.50
2018-12-31T14:51:51.371Z,85.00
2018-12-31T14:54:24.304Z,85.30
2018-12-31T15:02:46.448Z,85.50
2018-12-31T15:07:47.695Z,85.90
2018-12-31T15:13:16.529Z,84.90
2018-12-31T15:15:49.297Z,85.40
2018-12-31T15:18:22.275Z,85.40
2018-12-31T15:20:54.708Z,84.70
2018-12-31T15:23:27.449Z,84.80
2018-12-31T15:25:59.897Z,85.10
2018-12-31T15:28:32.804Z,84.10
2018-12-31T15:31:05.544Z,83.60
2018-12-31T15:33:38.638Z,83.90
2018-12-31T15:36:10.749Z,83.80
2018-12-31T15:38:44.327Z,83.50
2018-12-31T15:41:17.332Z,83.70
2018-12-31T15:46:20.333Z,83.70
2018-12-31T15:48:53.063Z,83.80
2018-12-31T15:51:25.519Z,83.80
2018-12-31T15:56:27.571Z,83.70
2018-12-31T15:59:00.452Z,83.00
2018-12-31T16:06:51.815Z,83.40
2018-12-31T16:09:24.616Z,82.70
2018-12-31T16:11:56.733Z,82.00
2018-12-31T16:14:29.296Z,80.80
2018-12-31T16:17:02.237Z,80.90
2018-12-31T16:24:52.736Z,80.80
2018-12-31T16:27:24.912Z,80.20
2018-12-31T16:29:57.425Z,80.40
2018-12-31T16:32:29.749Z,79.90
2018-12-31T16:35:02.748Z,79.60
2018-12-31T16:40:11.493Z,79.30
2018-12-31T16:42:44.246Z,78.10
2018-12-31T16:47:52.549Z,77.70
2018-12-31T16:53:05.805Z,75.20
2018-12-31T16:55:38.323Z,75.10
2018-12-31T17:00:39.697Z,77.30
2018-12-31T17:03:12.080Z,76.50
2018-12-31T17:05:44.750Z,74.90
2018-12-31T17:08:17.140Z,75.00
2018-12-31T17:10:49.548Z,74.30
2018-12-31T17:15:50.885Z,75.10
2018-12-31T17:18:28.735Z,75.20
2018-12-31T17:23:44.308Z,74.80
2018-12-31T17:26:17.055Z,73.00
2018-12-31T17:28:49.344Z,72.90
2018-12-31T17:31:21.564Z,71.90
2018-12-31T17:33:55.097Z,72.00
2018-12-31T17:39:03.880Z,71.70
2018-12-31T17:41:36.293Z,72.20
2018-12-31T17:44:09.431Z,72.80
2018-12-31T17:46:42.467Z,71.60
2018-12-31T17:49:14.941Z,71.50
2018-12-31T17:54:23.876Z,71.40
2018-12-31T17:56:56.116Z,71.10
2018-12-31T17:59:28.836Z,71.70
2018-12-31T18:02:01.668Z,71.30
2018-12-31T18:04:38.193Z,72.00
2018-12-31T18:07:11.201Z,72.40
2018-12-31T18:09:44.263Z,72.50
2018-12-31T18:12:16.770Z,73.40
2018-12-31T18:14:49.593Z,73.10
2018-12-31T18:17:22.093Z,73.80
2018-12-31T18:19:54.633Z,74.30
2018-12-31T18:22:27.041Z,74.90
2018-12-31T18:24:59.555Z,75.30
2018-12-31T18:27:31.935Z,75.90
2018-12-31T18:30:05.405Z,76.40
2018-12-31T18:32:38.130Z,76.40
2018-12-31T18:35:11.280Z,76.40
2018-12-31T18:37:43.772Z,76.70
2018-12-31T18:40:16.470Z,76.90
2018-12-31T18:42:48.664Z,77.60
2018-12-31T18:47:58.095Z,76.40
2018-12-31T18:50:30.590Z,76.10
2018-12-31T18:53:02.753Z,76.50
2018-12-31T18:55:35.672Z,76.00
2018-12-31T18:58:08.048Z,76.40
2018-12-31T19:03:09.714Z,77.00
2018-12-31T19:05:42.312Z,77.10
2018-12-31T19:08:14.582Z,77.00
2018-12-31T19:10:47.204Z,76.60
2018-12-31T19:13:19.960Z,77.50
2018-12-31T19:15:52.400Z,78.80
2018-12-31T19:18:24.629Z,79.20
2018-12-31T19:20:57.302Z,79.10
2018-12-31T19:23:30.168Z,79.40
2018-12-31T19:26:02.692Z,80.00
2018-12-31T19:28:35.605Z,80.80
2018-12-31T19:31:08.766Z,81.70
2018-12-31T19:33:41.145Z,82.00
2018-12-31T19:36:14.475Z,82.40
2018-12-31T19:38:47.348Z,82.40
2018-12-31T19:41:19.930Z,82.60
2018-12-31T19:43:52.108Z,82.50
2018-12-31T19:46:25.137Z,82.70
2018-12-31T19:48:57.697Z,82.90
2018-12-31T19:51:30.673Z,83.30
2018-12-31T19:54:04.260Z,83.80
2018-12-31T19:56:36.617Z,84.20
2018-12-31T19:59:08.982Z,84.30
2018-12-31T20:01:41.986Z,84.50
2018-12-31T20:04:14.632Z,84.90
2018-12-31T20:06:47.091Z,85.00
2018-12-31T20:09:20.335Z,85.40
2018-12-31T20:11:52.796Z,85.60
2018-12-31T20:14:25.642Z,86.00
2018-12-31T20:16:59.222Z,86.30
2018-12-31T20:22:21.507Z,86.60
2018-12-31T20:25:02.360Z,87.40
2018-12-31T20:27:35.584Z,86.70
2018-12-31T20:30:08.817Z,86.60
2018-12-31T20:32:41.233Z,86.30
2018-12-31T20:38:09.853Z,86.20
2018-12-31T20:40:42.497Z,86.60
2018-12-31T20:43:17.675Z,86.60
2018-12-31T20:45:50.224Z,86.70
2018-12-31T20:48:26.357Z,86.80
2018-12-31T20:50:59.141Z,86.90
2018-12-31T20:53:31.830Z,87.10
2018-12-31T20:56:04.496Z,87.20
2018-12-31T20:58:36.967Z,87.90
2018-12-31T21:03:45.140Z,88.00
2018-12-31T21:06:17.625Z,88.20
2018-12-31T21:11:19.319Z,88.80
2018-12-31T21:13:51.297Z,88.90
2018-12-31T21:16:24.252Z,88.80
2018-12-31T21:18:56.675Z,88.80
2018-12-31T21:21:28.977Z,88.80
2018-12-31T21:24:01.473Z,88.90
2018-12-31T21:26:33.972Z,89.10
2018-12-31T21:29:07.033Z,89.20
2018-12-31T21:32:24.515Z,89.00
2018-12-31T21:34:56.834Z,89.10
2018-12-31T21:37:29.348Z,89.10
2018-12-31T21:40:01.853Z,89.00
2018-12-31T21:42:34.374Z,89.00
2018-12-31T21:47:42.428Z,89.30
2018-12-31T21:50:14.901Z,89.10
2018-12-31T21:52:47.842Z,89.00
2018-12-31T22:01:08.130Z,89.70
2018-12-31T22:03:40.461Z,90.00
2018-12-31T22:08:41.888Z,90.00
2018-12-31T22:13:50.695Z,90.10
2018-12-31T22:16:23.516Z,90.00
2018-12-31T22:18:56.228Z,90.00
2018-12-31T22:21:29.395Z,89.30
2018-12-31T22:24:02.041Z,89.60
2018-12-31T22:26:34.577Z,89.80
2018-12-31T22:29:06.852Z,89.50
2018-12-31T22:31:39.621Z,89.70
2018-12-31T22:34:12.348Z,90.00
2018-12-31T22:36:45.698Z,90.00
2018-12-31T22:39:18.273Z,90.00
2018-12-31T22:41:54.340Z,90.00
2018-12-31T22:44:28.704Z,89.80
2018-12-31T22:47:01.376Z,89.90
2018-12-31T22:49:33.910Z,89.80
2018-12-31T22:52:06.664Z,89.60
2018-12-31T22:54:39.344Z,89.50
2018-12-31T22:57:11.333Z,89.80
2018-12-31T22:59:43.537Z,89.60
2018-12-31T23:02:15.916Z,89.50
2018-12-31T23:04:49.119Z,89.60
2018-12-31T23:07:21.511Z,89.50
2018-12-31T23:09:54.946Z,89.70
2018-12-31T23:12:27.353Z,89.50
2018-12-31T23:15:00.316Z,89.30
2018-12-31T23:17:33.020Z,89.10
2018-12-31T23:20:05.851Z,89.20
2018-12-31T23:22:38.501Z,89.50
2018-12-31T23:25:10.993Z,89.40
2018-12-31T23:27:43.657Z,89.60
2018-12-31T23:32:51.791Z,90.10
2018-12-31T23:35:24.049Z,90.10
2018-12-31T23:37:56.476Z,90.30
2018-12-31T23:40:28.811Z,90.40
2018-12-31T23:43:06.340Z,90.40
2018-12-31T23:45:34.331Z,90.60
2018-12-31T23:50:42.412Z,90.70
2018-12-31T23:53:15.407Z,90.90
2018-12-31T23:55:48.060Z,90.90
2018-12-31T23:58:20.676Z,91.00
