createdAt,value
2023-04-01T00:00:21.151Z,19.50
2023-04-01T00:03:10.489Z,18.02
2023-04-01T00:06:00.868Z,19.80
2023-04-01T00:08:51.133Z,18.08
2023-04-01T00:11:40.194Z,18.95
2023-04-01T00:14:30.050Z,15.73
2023-04-01T00:17:19.080Z,16.70
2023-04-01T00:20:10.507Z,18.73
2023-04-01T00:22:59.717Z,18.67
2023-04-01T00:25:51.154Z,19.20
2023-04-01T00:28:39.927Z,15.73
2023-04-01T00:31:28.977Z,19.13
2023-04-01T00:34:18.178Z,16.55
2023-04-01T00:37:07.004Z,16.08
2023-04-01T00:39:57.343Z,16.70
2023-04-01T00:42:47.577Z,18.83
2023-04-01T00:45:39.201Z,16.90
2023-04-01T00:48:33.096Z,18.45
2023-04-01T00:51:26.005Z,19.90
2023-04-01T00:54:16.534Z,15.00
2023-04-01T00:57:09.521Z,18.58
2023-04-01T01:00:00.942Z,17.35
2023-04-01T01:02:53.075Z,16.98
2023-04-01T01:06:00.324Z,17.05
2023-04-01T01:09:08.642Z,20.58
2023-04-01T01:12:04.964Z,16.92
2023-04-01T01:15:04.010Z,18.48
2023-04-01T01:18:01.150Z,17.10
2023-04-01T01:21:05.741Z,20.65
2023-04-01T01:24:21.630Z,18.83
2023-04-01T01:27:12.740Z,19.58
2023-04-01T01:30:28.508Z,18.45
2023-04-01T01:33:56.027Z,22.33
2023-04-01T01:36:54.446Z,20.20
2023-04-01T01:39:46.417Z,23.58
2023-04-01T01:42:39.524Z,21.33
2023-04-01T01:45:29.851Z,23.05
2023-04-01T01:48:23.638Z,22.23
2023-04-01T01:51:12.476Z,22.05
2023-04-01T01:54:02.631Z,21.10
2023-04-01T01:57:04.139Z,22.00
2023-04-01T01:59:59.002Z,19.67
2023-04-01T02:02:52.055Z,20.75
2023-04-01T02:05:42.437Z,24.15
2023-04-01T02:08:37.239Z,18.63
2023-04-01T02:11:31.415Z,23.33
2023-04-01T02:14:23.800Z,25.95
2023-04-01T02:17:15.544Z,20.60
2023-04-01T02:20:09.899Z,24.70
2023-04-01T02:23:01.119Z,22.00
2023-04-01T02:25:50.167Z,20.27
2023-04-01T02:28:42.064Z,19.67
2023-04-01T02:31:31.139Z,21.40
2023-04-01T02:34:20.523Z,23.30
2023-04-01T02:37:09.632Z,22.63
2023-04-01T02:40:02.434Z,25.17
2023-04-01T02:42:51.738Z,22.27
2023-04-01T02:45:41.933Z,22.42
2023-04-01T02:48:30.938Z,22.75
2023-04-01T02:51:23.290Z,23.40
2023-04-01T02:54:11.929Z,22.65
2023-04-01T02:57:01.010Z,27.08
2023-04-01T02:59:49.862Z,27.13
2023-04-01T03:02:40.891Z,22.77
2023-04-01T03:05:29.768Z,24.60
2023-04-01T03:08:18.576Z,23.98
2023-04-01T03:11:07.918Z,23.65
2023-04-01T03:14:02.232Z,26.75
2023-04-01T03:16:51.014Z,25.90
2023-04-01T03:19:44.533Z,25.15
2023-04-01T03:22:34.152Z,30.42
2023-04-01T03:25:23.263Z,27.38
2023-04-01T03:28:13.553Z,28.70
2023-04-01T03:31:02.522Z,28.38
2023-04-01T03:33:55.383Z,28.90
2023-04-01T03:36:46.300Z,24.73
2023-04-01T03:39:36.117Z,24.27
2023-04-01T03:42:25.006Z,26.52
2023-04-01T03:45:14.223Z,21.58
2023-04-01T03:48:03.336Z,22.65
2023-04-01T03:50:52.441Z,24.30
2023-04-01T03:53:43.603Z,24.30
2023-04-01T03:56:32.684Z,25.75
2023-04-01T03:59:21.417Z,24.20
2023-04-01T04:02:10.941Z,24.67
2023-04-01T04:05:00.168Z,22.63
2023-04-01T04:07:51.050Z,25.77
2023-04-01T04:10:42.331Z,23.55
2023-04-01T04:13:31.162Z,21.90
2023-04-01T04:16:26.358Z,21.33
2023-04-01T04:19:21.806Z,26.20
2023-04-01T04:22:11.199Z,25.17
2023-04-01T04:24:59.921Z,20.77
2023-04-01T04:27:50.564Z,21.85
2023-04-01T04:30:39.679Z,22.27
2023-04-01T04:33:29.160Z,19.95
2023-04-01T04:36:18.392Z,22.10
2023-04-01T04:39:07.620Z,21.17
2023-04-01T04:41:59.194Z,18.95
2023-04-01T04:44:49.612Z,19.63
2023-04-01T04:47:38.422Z,19.92
2023-04-01T04:50:27.562Z,17.92
2023-04-01T04:53:17.848Z,16.42
2023-04-01T04:56:10.424Z,18.27
2023-04-01T04:59:09.228Z,17.10
2023-04-01T05:02:08.872Z,20.65
2023-04-01T05:04:57.857Z,14.90
2023-04-01T05:07:46.966Z,15.18
2023-04-01T05:10:35.855Z,16.27
2023-04-01T05:13:25.413Z,17.42
2023-04-01T05:16:16.201Z,14.85
2023-04-01T05:19:06.584Z,15.52
2023-04-01T05:21:55.644Z,14.10
2023-04-01T05:24:44.593Z,12.45
2023-04-01T05:27:37.740Z,14.88
2023-04-01T05:30:27.202Z,17.25
2023-04-01T05:33:45.062Z,13.68
2023-04-01T05:36:36.755Z,13.98
2023-04-01T05:39:26.220Z,12.05
2023-04-01T05:42:16.973Z,12.18
2023-04-01T05:45:06.717Z,14.32
2023-04-01T05:48:30.662Z,13.57
2023-04-01T05:51:20.170Z,11.52
2023-04-01T05:54:10.345Z,14.68
2023-04-01T05:57:00.168Z,14.63
2023-04-01T05:59:49.276Z,13.50
2023-04-01T06:02:38.763Z,13.35
2023-04-01T06:05:31.831Z,14.15
2023-04-01T06:08:21.391Z,14.20
2023-04-01T06:11:24.338Z,14.65
2023-04-01T06:14:25.820Z,12.55
2023-04-01T06:17:32.463Z,13.45
2023-04-01T06:20:32.868Z,16.08
2023-04-01T06:23:35.329Z,14.95
2023-04-01T06:26:38.106Z,18.25
2023-04-01T06:29:51.350Z,15.73
2023-04-01T06:33:03.134Z,16.73
2023-04-01T06:36:10.923Z,19.20
2023-04-01T06:39:11.590Z,18.02
2023-04-01T06:42:43.972Z,18.33
2023-04-01T06:45:58.666Z,20.85
2023-04-01T06:49:19.576Z,20.52
2023-04-01T06:52:31.391Z,20.15
2023-04-01T06:55:43.564Z,21.13
2023-04-01T06:59:12.173Z,23.08
2023-04-01T07:02:05.801Z,21.50
2023-04-01T07:04:57.717Z,22.40
2023-04-01T07:07:50.551Z,25.70
2023-04-01T07:10:47.533Z,21.55
2023-04-01T07:13:57.648Z,22.35
2023-04-01T07:16:51.561Z,21.38
2023-04-01T07:19:46.901Z,20.63
2023-04-01T07:22:38.944Z,22.52
2023-04-01T07:25:42.268Z,21.15
2023-04-01T07:28:54.874Z,26.17
2023-04-01T07:32:32.248Z,23.33
2023-04-01T07:35:29.645Z,25.58
2023-04-01T07:38:29.186Z,28.95
2023-04-01T07:41:26.746Z,31.33
2023-04-01T07:44:20.920Z,29.27
2023-04-01T07:47:36.204Z,28.25
2023-04-01T07:50:29.732Z,26.73
2023-04-01T07:53:25.869Z,25.23
2023-04-01T07:56:21.741Z,30.33
2023-04-01T07:59:20.672Z,22.00
2023-04-01T08:02:35.595Z,22.85
2023-04-01T08:05:30.496Z,28.73
2023-04-01T08:08:31.696Z,26.10
2023-04-01T08:11:43.487Z,24.52
2023-04-01T08:15:01.270Z,23.17
2023-04-01T08:18:25.588Z,28.52
2023-04-01T08:21:24.448Z,21.02
2023-04-01T08:24:26.216Z,19.42
2023-04-01T08:27:21.372Z,19.48
2023-04-01T08:30:21.192Z,15.25
2023-04-01T08:33:18.012Z,16.15
2023-04-01T08:36:12.833Z,18.38
2023-04-01T08:39:10.568Z,15.52
2023-04-01T08:42:22.963Z,17.30
2023-04-01T08:45:43.612Z,21.85
2023-04-01T08:49:03.345Z,17.63
2023-04-01T08:52:20.987Z,17.35
2023-04-01T08:55:34.289Z,15.30
2023-04-01T08:58:53.094Z,15.65
2023-04-01T09:02:11.932Z,16.25
2023-04-01T09:05:31.692Z,15.45
2023-04-01T09:08:36.187Z,11.70
2023-04-01T09:11:46.135Z,10.82
2023-04-01T09:15:15.330Z,9.80
2023-04-01T09:18:48.209Z,9.98
2023-04-01T09:22:02.070Z,10.30
2023-04-01T09:25:41.487Z,9.70
2023-04-01T09:28:44.025Z,10.70
2023-04-01T09:31:49.646Z,11.82
2023-04-01T09:34:57.348Z,11.68
2023-04-01T09:38:14.101Z,13.35
2023-04-01T09:41:13.694Z,15.35
2023-04-01T09:44:37.088Z,10.70
2023-04-01T09:47:50.422Z,4.38
2023-04-01T09:50:50.355Z,5.60
2023-04-01T09:54:02.712Z,23.92
2023-04-01T09:57:38.949Z,5.53
2023-04-01T10:00:57.808Z,5.35
2023-04-01T10:04:27.385Z,6.35
2023-04-01T10:07:57.884Z,10.88
2023-04-01T10:11:17.958Z,7.57
2023-04-01T10:14:36.745Z,7.55
2023-04-01T10:17:52.220Z,6.45
2023-04-01T10:21:18.979Z,6.60
2023-04-01T10:24:47.033Z,6.60
2023-04-01T10:28:02.341Z,7.55
2023-04-01T10:32:04.979Z,6.30
2023-04-01T10:35:26.217Z,5.10
2023-04-01T10:38:48.191Z,6.38
2023-04-01T10:42:13.117Z,6.70
2023-04-01T10:46:13.692Z,7.03
2023-04-01T10:49:48.822Z,8.02
2023-04-01T10:53:21.982Z,7.65
2023-04-01T10:56:56.592Z,6.07
2023-04-01T11:00:58.609Z,5.20
2023-04-01T11:04:45.310Z,5.25
2023-04-01T11:08:22.347Z,6.00
2023-04-01T11:11:56.895Z,5.63
2023-04-01T11:15:37.707Z,6.15
2023-04-01T11:19:07.610Z,4.75
2023-04-01T11:22:26.976Z,4.55
2023-04-01T11:25:49.879Z,5.53
2023-04-01T11:29:49.707Z,4.20
2023-04-01T11:32:59.902Z,5.13
2023-04-01T11:36:14.080Z,6.22
2023-04-01T11:39:25.211Z,5.60
2023-04-01T11:42:42.485Z,6.03
2023-04-01T11:45:58.216Z,6.07
2023-04-01T11:48:58.607Z,6.60
2023-04-01T11:52:06.987Z,6.95
2023-04-01T11:55:21.310Z,7.00
2023-04-01T11:58:45.202Z,8.05
2023-04-01T12:01:45.593Z,10.70
2023-04-01T12:05:11.169Z,8.45
2023-04-01T12:08:12.703Z,9.52
2023-04-01T12:11:10.538Z,6.70
2023-04-01T12:14:07.752Z,7.32
2023-04-01T12:17:05.723Z,5.88
2023-04-01T12:20:01.187Z,3.78
2023-04-01T12:23:01.652Z,3.13
2023-04-01T12:26:20.055Z,3.70
2023-04-01T12:29:31.104Z,2.72
2023-04-01T12:32:32.460Z,4.28
2023-04-01T12:35:25.931Z,4.15
2023-04-01T12:38:25.419Z,2.78
2023-04-01T12:41:26.725Z,3.38
2023-04-01T12:44:37.013Z,2.95
2023-04-01T12:47:46.528Z,3.47
2023-04-01T12:50:51.040Z,5.10
2023-04-01T12:53:51.882Z,4.68
2023-04-01T12:56:57.147Z,4.70
2023-04-01T13:00:05.833Z,5.00
2023-04-01T13:03:12.774Z,5.38
2023-04-01T13:06:34.686Z,4.60
2023-04-01T13:09:34.828Z,5.50
2023-04-01T13:12:39.843Z,5.00
2023-04-01T13:15:34.888Z,4.43
2023-04-01T13:18:31.952Z,4.72
2023-04-01T13:21:29.793Z,4.60
2023-04-01T13:24:33.810Z,4.65
2023-04-01T13:27:32.582Z,4.78
2023-04-01T13:30:29.573Z,5.05
2023-04-01T13:33:29.618Z,4.75
2023-04-01T13:36:34.015Z,5.53
2023-04-01T13:39:38.265Z,4.80
2023-04-01T13:42:41.233Z,4.20
2023-04-01T13:45:38.848Z,3.00
2023-04-01T13:48:45.139Z,3.25
2023-04-01T13:52:08.591Z,4.13
2023-04-01T13:55:29.774Z,4.32
2023-04-01T13:58:52.729Z,4.80
2023-04-01T14:01:44.639Z,4.55
2023-04-01T14:04:59.123Z,5.32
2023-04-01T14:08:02.707Z,3.50
2023-04-01T14:11:01.597Z,3.40
2023-04-01T14:14:02.314Z,3.97
2023-04-01T14:17:26.695Z,3.65
2023-04-01T14:20:42.664Z,3.40
2023-04-01T14:23:52.197Z,4.03
2023-04-01T14:27:03.777Z,3.67
2023-04-01T14:30:08.392Z,5.18
2023-04-01T14:33:05.309Z,7.75
2023-04-01T14:36:06.508Z,5.60
2023-04-01T14:39:07.417Z,3.17
2023-04-01T14:42:21.666Z,2.95
2023-04-01T14:45:36.452Z,2.50
2023-04-01T14:48:30.056Z,2.85
2023-04-01T14:51:23.224Z,2.58
2023-04-01T14:54:24.121Z,2.88
2023-04-01T14:57:15.501Z,2.60
2023-04-01T15:00:16.422Z,4.45
2023-04-01T15:03:17.325Z,5.93
2023-04-01T15:06:36.847Z,3.03
2023-04-01T15:09:36.302Z,2.30
2023-04-01T15:12:32.385Z,2.58
2023-04-01T15:15:33.515Z,2.47
2023-04-01T15:18:33.998Z,1.90
2023-04-01T15:21:46.908Z,3.47
2023-04-01T15:24:47.373Z,1.98
2023-04-01T15:27:45.354Z,2.50
2023-04-01T15:30:42.472Z,2.70
2023-04-01T15:33:46.908Z,3.17
2023-04-01T15:36:43.511Z,3.33
2023-04-01T15:39:47.162Z,3.67
2023-04-01T15:42:53.131Z,4.03
2023-04-01T15:45:55.127Z,2.38
2023-04-01T15:49:05.900Z,2.78
2023-04-01T15:52:08.646Z,3.65
2023-04-01T15:55:17.616Z,1.85
2023-04-01T15:58:30.834Z,2.22
2023-04-01T16:01:31.393Z,2.35
2023-04-01T16:04:39.959Z,2.75
2023-04-01T16:07:45.597Z,3.78
2023-04-01T16:10:46.633Z,2.08
2023-04-01T16:13:48.707Z,3.05
2023-04-01T16:16:53.828Z,2.83
2023-04-01T16:19:54.715Z,2.63
2023-04-01T16:22:51.510Z,3.22
2023-04-01T16:25:44.034Z,2.90
2023-04-01T16:28:36.954Z,3.13
2023-04-01T16:31:37.065Z,3.58
2023-04-01T16:34:32.873Z,3.50
2023-04-01T16:37:31.156Z,3.60
2023-04-01T16:40:38.737Z,2.65
2023-04-01T16:43:32.236Z,2.72
2023-04-01T16:46:33.234Z,6.35
2023-04-01T16:49:42.208Z,2.90
2023-04-01T16:52:45.978Z,4.03
2023-04-01T16:55:47.081Z,2.72
2023-04-01T16:58:38.573Z,1.95
2023-04-01T17:01:32.610Z,2.50
2023-04-01T17:04:30.465Z,2.13
2023-04-01T17:07:39.269Z,1.90
2023-04-01T17:10:53.740Z,2.15
2023-04-01T17:13:51.556Z,2.60
2023-04-01T17:17:08.773Z,3.20
2023-04-01T17:20:17.384Z,2.75
2023-04-01T17:23:21.100Z,3.80
2023-04-01T17:26:23.281Z,4.35
2023-04-01T17:29:24.860Z,2.25
2023-04-01T17:32:22.157Z,2.80
2023-04-01T17:35:23.580Z,4.50
2023-04-01T17:38:24.012Z,3.15
2023-04-01T17:41:26.596Z,4.85
2023-04-01T17:44:28.313Z,3.63
2023-04-01T17:47:32.213Z,3.60
2023-04-01T17:50:32.459Z,3.53
2023-04-01T17:53:33.841Z,4.97
2023-04-01T17:56:36.533Z,5.00
2023-04-01T17:59:35.159Z,9.93
2023-04-01T18:02:33.112Z,10.85
2023-04-01T18:05:33.272Z,9.25
2023-04-01T18:08:34.145Z,10.90
2023-04-01T18:11:36.268Z,9.63
2023-04-01T18:15:04.646Z,11.20
2023-04-01T18:18:07.113Z,11.50
2023-04-01T18:21:02.644Z,11.52
2023-04-01T18:24:02.237Z,12.15
2023-04-01T18:27:04.465Z,12.48
2023-04-01T18:29:57.321Z,11.88
2023-04-01T18:32:51.839Z,13.23
2023-04-01T18:35:52.966Z,11.48
2023-04-01T18:38:48.523Z,13.25
2023-04-01T18:41:42.927Z,15.57
2023-04-01T18:44:47.642Z,13.73
2023-04-01T18:47:47.018Z,16.40
2023-04-01T18:50:40.983Z,14.35
2023-04-01T18:53:40.653Z,13.38
2023-04-01T18:56:36.727Z,11.52
2023-04-01T18:59:37.019Z,15.27
2023-04-01T19:02:45.592Z,14.02
2023-04-01T19:05:36.366Z,16.27
2023-04-01T19:08:30.998Z,14.82
2023-04-01T19:11:29.219Z,16.08
2023-04-01T19:14:26.379Z,15.93
2023-04-01T19:17:32.096Z,14.27
2023-04-01T19:20:28.275Z,16.25
2023-04-01T19:23:55.529Z,17.88
2023-04-01T19:26:49.681Z,16.17
2023-04-01T19:29:57.269Z,16.75
2023-04-01T19:32:55.064Z,14.65
2023-04-01T19:35:50.452Z,18.00
2023-04-01T19:38:41.449Z,16.20
2023-04-01T19:41:39.000Z,15.25
2023-04-01T19:44:37.908Z,15.13
2023-04-01T19:47:41.356Z,15.75
2023-04-01T19:50:38.118Z,14.65
2023-04-01T19:53:35.106Z,16.23
2023-04-01T19:56:27.395Z,15.25
2023-04-01T19:59:22.153Z,15.80
2023-04-01T20:02:42.330Z,17.30
2023-04-01T20:05:57.032Z,12.77
2023-04-01T20:08:57.481Z,14.27
2023-04-01T20:11:58.148Z,13.02
2023-04-01T20:14:52.144Z,12.10
2023-04-01T20:17:47.172Z,9.93
2023-04-01T20:20:40.849Z,10.85
2023-04-01T20:23:46.228Z,10.18
2023-04-01T20:26:40.651Z,13.20
2023-04-01T20:30:01.085Z,15.45
2023-04-01T20:33:09.030Z,13.68
2023-04-01T20:36:12.042Z,13.93
2023-04-01T20:39:29.171Z,16.42
2023-04-01T20:42:50.603Z,15.27
2023-04-01T20:45:57.723Z,18.38
2023-04-01T20:49:22.065Z,17.25
2023-04-01T20:52:39.816Z,19.13
2023-04-01T20:55:59.490Z,20.15
2023-04-01T20:58:57.159Z,18.10
2023-04-01T21:02:03.320Z,13.85
2023-04-01T21:05:21.666Z,14.43
2023-04-01T21:08:17.465Z,10.88
2023-04-01T21:11:15.855Z,13.27
2023-04-01T21:14:34.539Z,13.52
2023-04-01T21:17:41.313Z,14.65
2023-04-01T21:20:59.215Z,15.48
2023-04-01T21:24:05.498Z,12.30
2023-04-01T21:27:03.664Z,10.68
2023-04-01T21:30:01.289Z,10.80
2023-04-01T21:33:07.298Z,12.70
2023-04-01T21:36:06.079Z,13.05
2023-04-01T21:39:09.282Z,13.13
2023-04-01T21:42:12.632Z,13.70
2023-04-01T21:45:18.627Z,12.05
2023-04-01T21:48:38.544Z,11.05
2023-04-01T21:51:58.704Z,9.25
2023-04-01T21:55:35.890Z,10.35
2023-04-01T21:58:54.249Z,10.98
2023-04-01T22:02:12.903Z,9.35
2023-04-01T22:05:09.678Z,9.57
2023-04-01T22:08:08.761Z,10.23
2023-04-01T22:11:05.843Z,8.20
2023-04-01T22:14:01.148Z,7.07
2023-04-01T22:16:55.817Z,8.13
2023-04-01T22:19:54.202Z,8.73
2023-04-01T22:23:01.103Z,7.75
2023-04-01T22:25:56.488Z,7.18
2023-04-01T22:28:55.807Z,9.43
2023-04-01T22:31:50.599Z,6.75
2023-04-01T22:34:49.179Z,7.13
2023-04-01T22:37:47.292Z,9.25
2023-04-01T22:40:44.232Z,7.90
2023-04-01T22:43:40.293Z,5.85
2023-04-01T22:46:45.432Z,5.72
2023-04-01T22:49:41.161Z,6.55
2023-04-01T22:52:37.963Z,6.25
2023-04-01T22:55:35.912Z,5.38
2023-04-01T22:58:33.369Z,5.30
2023-04-01T23:01:26.713Z,6.60
2023-04-01T23:04:19.291Z,6.93
2023-04-01T23:07:26.772Z,6.28
2023-04-01T23:10:22.215Z,7.00
2023-04-01T23:13:16.738Z,7.57
2023-04-01T23:16:09.309Z,7.85
2023-04-01T23:19:03.328Z,7.85
2023-04-01T23:21:56.370Z,8.77
2023-04-01T23:24:52.596Z,7.53
2023-04-01T23:27:45.852Z,7.13
2023-04-01T23:30:51.721Z,6.95
2023-04-01T23:33:41.952Z,8.70
2023-04-01T23:36:33.947Z,6.68
2023-04-01T23:39:26.557Z,7.00
2023-04-01T23:42:20.784Z,7.32
2023-04-01T23:45:18.440Z,7.55
2023-04-01T23:48:08.667Z,6.75
2023-04-01T23:51:00.353Z,7.07
2023-04-01T23:53:57.401Z,6.95
2023-04-01T23:56:48.729Z,8.95
2023-04-01T23:59:39.023Z,6.68
