createdAt,value
2023-03-01T00:01:21.491Z,98.90
2023-03-01T00:03:48.437Z,99.50
2023-03-01T00:06:15.522Z,99.90
2023-03-01T00:08:42.085Z,99.90
2023-03-01T00:11:18.956Z,99.50
2023-03-01T00:13:48.797Z,99.00
2023-03-01T00:16:40.867Z,99.00
2023-03-01T00:19:12.578Z,98.90
2023-03-01T00:21:40.216Z,98.80
2023-03-01T00:24:07.282Z,99.00
2023-03-01T00:26:33.972Z,99.30
2023-03-01T00:29:01.270Z,99.90
2023-03-01T00:31:32.367Z,99.90
2023-03-01T00:34:03.006Z,99.90
2023-03-01T00:36:36.487Z,99.90
2023-03-01T00:39:06.332Z,99.90
2023-03-01T00:41:34.773Z,99.90
2023-03-01T00:44:01.259Z,99.90
2023-03-01T00:46:28.223Z,99.90
2023-03-01T00:48:54.982Z,99.90
2023-03-01T00:51:27.787Z,99.90
2023-03-01T00:53:58.315Z,99.90
2023-03-01T00:56:25.402Z,99.90
2023-03-01T00:58:51.981Z,99.90
2023-03-01T01:01:24.114Z,99.90
2023-03-01T01:03:57.816Z,99.90
2023-03-01T01:06:32.229Z,99.90
2023-03-01T01:08:59.360Z,99.90
2023-03-01T01:11:29.271Z,99.90
2023-03-01T01:13:57.148Z,99.90
2023-03-01T01:16:26.686Z,99.90
2023-03-01T01:18:53.742Z,99.90
2023-03-01T01:21:24.065Z,99.90
2023-03-01T01:23:52.370Z,99.90
2023-03-01T01:26:26.677Z,99.90
2023-03-01T01:28:54.233Z,99.90
2023-03-01T01:31:23.771Z,99.90
2023-03-01T01:33:51.892Z,99.90
2023-03-01T01:36:18.366Z,99.90
2023-03-01T01:38:45.615Z,99.90
2023-03-01T01:41:14.665Z,99.90
2023-03-01T01:43:48.383Z,99.90
2023-03-01T01:46:34.690Z,99.90
2023-03-01T01:49:16.230Z,99.90
2023-03-01T01:51:48.395Z,99.90
2023-03-01T01:54:28.535Z,99.90
2023-03-01T01:57:06.910Z,99.90
2023-03-01T01:59:34.686Z,99.90
2023-03-01T02:02:04.274Z,99.90
2023-03-01T02:04:33.156Z,99.90
2023-03-01T02:07:17.573Z,99.90
2023-03-01T02:09:50.544Z,99.90
2023-03-01T02:12:21.827Z,99.90
2023-03-01T02:14:48.304Z,99.90
2023-03-01T02:17:17.856Z,99.90
2023-03-01T02:21:47.675Z,99.90
2023-03-01T02:28:41.056Z,99.90
2023-03-01T02:31:28.793Z,99.90
2023-03-01T02:33:57.401Z,99.90
2023-03-01T02:36:34.659Z,99.90
2023-03-01T02:39:06.042Z,99.90
2023-03-01T02:41:38.132Z,99.90
2023-03-01T02:44:06.186Z,99.90
2023-03-01T02:46:33.213Z,99.90
2023-03-01T02:49:00.581Z,99.90
2023-03-01T02:52:24.219Z,99.90
2023-03-01T02:55:10.789Z,99.90
2023-03-01T02:57:42.076Z,99.90
2023-03-01T03:00:20.919Z,99.90
2023-03-01T03:02:50.294Z,99.90
2023-03-01T03:05:25.160Z,99.90
2023-03-01T03:07:52.078Z,99.90
2023-03-01T03:10:26.987Z,99.90
2023-03-01T03:12:57.500Z,99.90
2023-03-01T03:15:25.411Z,99.90
2023-03-01T03:17:53.511Z,99.90
2023-03-01T03:20:25.783Z,99.90
2023-03-01T03:22:55.025Z,99.90
2023-03-01T03:25:23.378Z,99.90
2023-03-01T03:27:56.766Z,99.90
2023-03-01T03:30:27.765Z,99.90
2023-03-01T03:32:55.243Z,99.90
2023-03-01T03:35:32.769Z,99.90
2023-03-01T03:38:06.437Z,99.90
2023-03-01T03:40:41.336Z,99.90
2023-03-01T03:43:12.351Z,99.90
2023-03-01T03:45:38.925Z,99.90
2023-03-01T03:48:09.491Z,99.90
2023-03-01T03:50:37.634Z,99.90
2023-03-01T03:53:11.890Z,99.90
2023-03-01T03:55:39.376Z,99.90
2023-03-01T03:58:09.816Z,99.90
2023-03-01T04:00:43.932Z,99.90
2023-03-01T04:03:13.329Z,99.90
2023-03-01T04:05:41.336Z,99.90
2023-03-01T04:08:09.033Z,99.90
2023-03-01T04:10:42.344Z,99.90
2023-03-01T04:13:13.961Z,99.90
2023-03-01T04:15:41.154Z,99.90
2023-03-01T04:18:15.246Z,99.90
2023-03-01T04:20:45.225Z,99.90
2023-03-01T04:23:20.781Z,99.90
2023-03-01T04:25:59.531Z,99.90
2023-03-01T04:28:36.372Z,99.90
2023-03-01T04:31:16.699Z,99.90
2023-03-01T04:33:55.534Z,99.90
2023-03-01T04:36:26.798Z,99.90
2023-03-01T04:38:54.679Z,99.90
2023-03-01T04:41:24.604Z,99.90
2023-03-01T04:43:51.356Z,99.90
2023-03-01T04:46:21.005Z,99.90
2023-03-01T04:48:47.872Z,99.90
2023-03-01T04:51:14.893Z,99.90
2023-03-01T04:53:42.473Z,99.90
2023-03-01T04:56:09.366Z,99.90
2023-03-01T04:58:35.912Z,99.90
2023-03-01T05:01:15.271Z,99.90
2023-03-01T05:03:48.389Z,99.90
2023-03-01T05:06:15.660Z,99.90
2023-03-01T05:08:44.058Z,99.90
2023-03-01T05:11:11.530Z,99.90
2023-03-01T05:13:39.995Z,99.90
2023-03-01T05:16:11.308Z,99.90
2023-03-01T05:18:38.746Z,99.90
2023-03-01T05:21:13.289Z,99.90
2023-03-01T05:23:40.131Z,99.90
2023-03-01T05:26:16.080Z,99.90
2023-03-01T05:28:49.418Z,99.90
2023-03-01T05:31:16.076Z,99.90
2023-03-01T05:33:43.659Z,99.90
2023-03-01T05:36:10.824Z,99.90
2023-03-01T05:38:37.429Z,99.90
2023-03-01T05:41:04.305Z,99.90
2023-03-01T05:43:34.192Z,99.90
2023-03-01T05:46:00.794Z,99.90
2023-03-01T05:48:27.313Z,99.90
2023-03-01T05:50:53.818Z,99.90
2023-03-01T05:53:21.412Z,99.90
2023-03-01T05:55:49.974Z,99.90
2023-03-01T05:58:19.794Z,99.90
2023-03-01T06:00:48.913Z,99.90
2023-03-01T06:03:17.833Z,99.90
2023-03-01T06:05:44.870Z,99.90
2023-03-01T06:08:13.462Z,99.90
2023-03-01T06:10:41.084Z,99.90
2023-03-01T06:13:07.576Z,99.90
2023-03-01T06:15:34.098Z,99.90
2023-03-01T06:18:03.092Z,99.90
2023-03-01T06:20:30.032Z,99.90
2023-03-01T06:22:56.903Z,99.90
2023-03-01T06:25:26.488Z,99.90
2023-03-01T06:27:52.980Z,99.90
2023-03-01T06:30:22.093Z,99.90
2023-03-01T06:32:49.250Z,99.90
2023-03-01T06:35:18.340Z,99.90
2023-03-01T06:37:46.736Z,99.90
2023-03-01T06:40:14.556Z,99.90
2023-03-01T06:42:49.253Z,99.90
2023-03-01T06:45:16.332Z,99.90
2023-03-01T06:47:42.894Z,99.90
2023-03-01T06:50:10.916Z,99.90
2023-03-01T06:52:37.764Z,99.90
2023-03-01T06:55:05.439Z,99.90
2023-03-01T06:57:32.134Z,99.90
2023-03-01T06:59:58.605Z,99.90
2023-03-01T07:02:25.275Z,99.90
2023-03-01T07:04:52.081Z,99.90
2023-03-01T07:07:18.829Z,99.90
2023-03-01T07:09:46.875Z,99.90
2023-03-01T07:12:13.517Z,99.90
2023-03-01T07:14:40.035Z,99.90
2023-03-01T07:17:06.777Z,99.90
2023-03-01T07:19:33.292Z,99.90
2023-03-01T07:21:59.795Z,99.90
2023-03-01T07:24:26.385Z,99.90
2023-03-01T07:26:53.789Z,99.90
2023-03-01T07:29:20.264Z,99.90
2023-03-01T07:31:46.764Z,99.90
2023-03-01T07:34:13.302Z,99.90
2023-03-01T07:36:42.652Z,99.90
2023-03-01T07:39:10.964Z,99.90
2023-03-01T07:41:37.734Z,99.90
2023-03-01T07:44:04.603Z,99.90
2023-03-01T07:46:31.422Z,99.90
2023-03-01T07:48:58.540Z,99.90
2023-03-01T07:51:25.021Z,99.90
2023-03-01T07:53:51.510Z,99.90
2023-03-01T07:56:18.953Z,99.60
2023-03-01T07:58:46.003Z,99.30
2023-03-01T08:01:17.766Z,99.70
2023-03-01T08:03:44.917Z,99.90
2023-03-01T08:06:14.150Z,99.90
2023-03-01T08:08:41.337Z,99.90
2023-03-01T08:11:11.909Z,99.60
2023-03-01T08:13:38.480Z,99.80
2023-03-01T08:16:12.547Z,99.90
2023-03-01T08:18:39.315Z,99.60
2023-03-01T08:21:16.279Z,99.50
2023-03-01T08:23:43.807Z,98.70
2023-03-01T08:26:20.534Z,99.00
2023-03-01T08:28:49.905Z,98.60
2023-03-01T08:31:30.083Z,98.50
2023-03-01T08:34:00.834Z,96.60
2023-03-01T08:36:35.093Z,96.00
2023-03-01T08:39:01.873Z,96.30
2023-03-01T08:41:29.057Z,95.00
2023-03-01T08:43:59.001Z,93.40
2023-03-01T08:46:28.646Z,93.30
2023-03-01T08:48:55.442Z,92.40
2023-03-01T08:51:22.842Z,92.50
2023-03-01T08:53:49.800Z,92.50
2023-03-01T08:56:18.584Z,92.40
2023-03-01T08:58:47.824Z,92.40
2023-03-01T09:01:18.044Z,92.20
2023-03-01T09:03:45.329Z,92.10
2023-03-01T09:06:14.143Z,92.20
2023-03-01T09:08:45.183Z,92.40
2023-03-01T09:11:16.984Z,92.40
2023-03-01T09:13:45.043Z,92.50
2023-03-01T09:16:14.007Z,93.10
2023-03-01T09:18:40.921Z,93.00
2023-03-01T09:21:16.589Z,92.60
2023-03-01T09:23:46.398Z,92.70
2023-03-01T09:26:22.045Z,92.10
2023-03-01T09:28:51.257Z,92.20
2023-03-01T09:31:20.147Z,92.10
2023-03-01T09:33:49.597Z,91.00
2023-03-01T09:36:21.189Z,91.00
2023-03-01T09:38:48.917Z,91.50
2023-03-01T09:42:03.550Z,91.40
2023-03-01T09:45:35.234Z,90.80
2023-03-01T09:48:04.400Z,90.40
2023-03-01T09:50:43.728Z,91.00
2023-03-01T09:53:18.094Z,90.30
2023-03-01T10:00:16.334Z,91.00
2023-03-01T10:03:16.405Z,91.30
2023-03-01T10:06:34.869Z,91.00
2023-03-01T10:09:12.789Z,90.90
2023-03-01T10:11:47.929Z,90.70
2023-03-01T10:14:38.369Z,91.00
2023-03-01T10:17:36.732Z,91.60
2023-03-01T10:20:25.511Z,91.50
2023-03-01T10:22:55.385Z,91.40
2023-03-01T10:27:08.164Z,91.30
2023-03-01T10:30:16.753Z,90.90
2023-03-01T10:32:44.880Z,91.30
2023-03-01T10:35:44.539Z,91.00
2023-03-01T10:38:14.267Z,91.40
2023-03-01T10:40:57.376Z,90.80
2023-03-01T10:44:06.293Z,90.60
2023-03-01T10:46:36.501Z,90.90
2023-03-01T10:49:18.515Z,90.60
2023-03-01T10:51:49.600Z,90.50
2023-03-01T10:54:37.879Z,90.30
2023-03-01T10:57:05.985Z,91.00
2023-03-01T10:59:36.935Z,90.90
2023-03-01T11:04:22.121Z,91.10
2023-03-01T11:07:01.218Z,91.50
2023-03-01T11:09:39.820Z,91.60
2023-03-01T11:12:15.878Z,91.70
2023-03-01T11:14:52.859Z,92.40
2023-03-01T11:17:29.331Z,92.30
2023-03-01T11:20:28.323Z,92.20
2023-03-01T11:23:16.107Z,92.60
2023-03-01T11:25:51.982Z,92.50
2023-03-01T11:28:21.918Z,92.50
2023-03-01T11:31:24.352Z,92.40
2023-03-01T11:35:30.952Z,92.10
2023-03-01T11:38:27.636Z,92.20
2023-03-01T11:41:26.387Z,91.60
2023-03-01T11:44:21.726Z,91.60
2023-03-01T11:50:03.522Z,91.60
2023-03-01T11:55:31.000Z,92.00
2023-03-01T12:04:30.736Z,92.00
2023-03-01T12:10:22.516Z,91.80
2023-03-01T12:17:35.305Z,91.60
2023-03-01T12:21:41.293Z,91.20
2023-03-01T12:24:54.925Z,91.60
2023-03-01T12:30:52.263Z,91.30
2023-03-01T12:35:09.194Z,90.90
2023-03-01T12:39:51.580Z,90.50
2023-03-01T12:44:38.993Z,90.90
2023-03-01T12:47:31.308Z,90.70
2023-03-01T12:50:19.163Z,91.00
2023-03-01T12:52:58.093Z,91.00
2023-03-01T12:56:52.347Z,90.40
2023-03-01T12:59:58.736Z,91.20
2023-03-01T13:02:39.415Z,90.90
2023-03-01T13:05:50.138Z,91.00
2023-03-01T13:08:57.626Z,90.90
2023-03-01T13:11:24.693Z,90.50
2023-03-01T13:13:51.826Z,90.60
2023-03-01T13:18:42.965Z,91.10
2023-03-01T13:21:09.776Z,91.50
2023-03-01T13:23:39.519Z,91.60
2023-03-01T13:26:13.949Z,91.20
2023-03-01T13:28:56.983Z,90.90
2023-03-01T13:31:58.869Z,91.20
2023-03-01T13:34:44.783Z,90.90
2023-03-01T13:37:30.814Z,90.90
2023-03-01T13:40:04.998Z,90.80
2023-03-01T13:42:50.032Z,90.40
2023-03-01T13:45:43.852Z,91.20
2023-03-01T13:48:30.330Z,91.40
2023-03-01T13:51:05.631Z,91.50
2023-03-01T13:53:39.862Z,91.10
2023-03-01T13:56:16.707Z,91.50
2023-03-01T13:59:13.456Z,91.70
2023-03-01T14:01:42.488Z,92.20
2023-03-01T14:04:32.502Z,92.00
2023-03-01T14:07:24.591Z,91.80
2023-03-01T14:10:04.726Z,91.70
2023-03-01T14:14:09.948Z,91.90
2023-03-01T14:19:05.837Z,91.70
2023-03-01T14:21:32.373Z,92.00
2023-03-01T14:23:59.631Z,91.90
2023-03-01T14:26:26.384Z,92.10
2023-03-01T14:28:53.133Z,92.40
2023-03-01T14:31:52.098Z,92.20
2023-03-01T14:34:23.489Z,92.10
2023-03-01T14:36:50.035Z,92.60
2023-03-01T14:39:26.648Z,92.30
2023-03-01T14:41:53.390Z,92.50
2023-03-01T14:44:24.952Z,92.40
2023-03-01T14:46:58.034Z,92.50
2023-03-01T14:49:31.010Z,91.90
2023-03-01T14:52:08.064Z,92.10
2023-03-01T14:54:46.793Z,92.10
2023-03-01T14:57:19.994Z,92.30
2023-03-01T14:59:48.002Z,91.80
2023-03-01T15:02:19.654Z,91.90
2023-03-01T15:04:53.072Z,92.50
2023-03-01T15:07:20.297Z,92.50
2023-03-01T15:09:47.247Z,92.70
2023-03-01T15:12:37.180Z,93.10
2023-03-01T15:15:38.698Z,93.00
2023-03-01T15:18:19.719Z,93.30
2023-03-01T15:20:48.703Z,93.80
2023-03-01T15:23:28.704Z,93.90
2023-03-01T15:25:56.826Z,94.20
2023-03-01T15:28:37.941Z,94.60
2023-03-01T15:31:25.013Z,94.70
2023-03-01T15:33:52.408Z,94.40
2023-03-01T15:36:55.549Z,94.70
2023-03-01T15:39:43.284Z,95.00
2023-03-01T15:42:37.858Z,94.70
2023-03-01T15:46:56.321Z,94.30
2023-03-01T15:49:57.123Z,94.70
2023-03-01T15:52:30.021Z,95.10
2023-03-01T15:55:02.452Z,95.30
2023-03-01T15:57:29.952Z,95.30
2023-03-01T15:59:56.419Z,95.70
2023-03-01T16:02:24.717Z,95.80
2023-03-01T16:04:51.830Z,96.50
2023-03-01T16:07:18.308Z,96.60
2023-03-01T16:09:44.796Z,96.80
2023-03-01T16:12:16.823Z,96.80
2023-03-01T16:14:43.376Z,96.90
2023-03-01T16:17:10.405Z,97.30
2023-03-01T16:19:38.465Z,97.90
2023-03-01T16:22:05.519Z,98.40
2023-03-01T16:24:32.025Z,99.20
2023-03-01T16:26:58.516Z,99.30
2023-03-01T16:29:25.010Z,99.20
2023-03-01T16:31:51.601Z,99.40
2023-03-01T16:34:18.261Z,99.80
2023-03-01T16:36:44.724Z,99.90
2023-03-01T16:39:11.218Z,99.90
2023-03-01T16:41:37.691Z,99.90
2023-03-01T16:44:04.333Z,99.90
2023-03-01T16:46:30.894Z,99.90
2023-03-01T16:48:57.672Z,99.90
2023-03-01T16:51:24.878Z,99.90
2023-03-01T16:53:51.938Z,99.90
2023-03-01T16:56:19.642Z,99.90
2023-03-01T16:58:46.233Z,99.90
2023-03-01T17:01:20.111Z,99.90
2023-03-01T17:03:49.541Z,99.90
2023-03-01T17:06:20.668Z,99.90
2023-03-01T17:08:47.365Z,99.90
2023-03-01T17:11:18.145Z,99.90
2023-03-01T17:13:45.483Z,99.90
2023-03-01T17:16:16.775Z,99.90
2023-03-01T17:18:43.755Z,99.90
2023-03-01T17:21:11.479Z,99.90
2023-03-01T17:23:43.552Z,99.90
2023-03-01T17:26:10.290Z,99.90
2023-03-01T17:28:38.007Z,99.90
2023-03-01T17:31:06.939Z,99.90
2023-03-01T17:33:33.560Z,99.90
2023-03-01T17:36:00.249Z,99.90
2023-03-01T17:38:27.609Z,99.90
2023-03-01T17:40:54.109Z,99.90
2023-03-01T17:43:20.607Z,99.90
2023-03-01T17:45:48.066Z,99.90
2023-03-01T17:48:16.146Z,99.90
2023-03-01T17:50:43.070Z,99.90
2023-03-01T17:53:10.953Z,99.90
2023-03-01T17:55:40.108Z,99.90
2023-03-01T17:58:08.068Z,99.90
2023-03-01T18:00:36.088Z,99.90
2023-03-01T18:03:03.204Z,99.90
2023-03-01T18:05:34.106Z,99.90
2023-03-01T18:08:00.633Z,99.90
2023-03-01T18:10:27.203Z,99.90
2023-03-01T18:12:53.748Z,99.90
2023-03-01T18:15:21.506Z,99.90
2023-03-01T18:17:48.309Z,99.90
2023-03-01T18:20:15.357Z,99.90
2023-03-01T18:22:41.925Z,99.90
2023-03-01T18:25:09.067Z,99.90
2023-03-01T18:27:36.291Z,99.90
2023-03-01T18:30:05.875Z,99.90
2023-03-01T18:32:32.400Z,99.90
2023-03-01T18:34:59.009Z,99.90
2023-03-01T18:37:25.624Z,99.90
2023-03-01T18:39:53.176Z,99.90
2023-03-01T18:42:20.286Z,99.90
2023-03-01T18:44:47.785Z,99.90
2023-03-01T18:47:17.180Z,99.90
2023-03-01T18:49:43.961Z,99.90
2023-03-01T18:52:10.862Z,99.90
2023-03-01T18:54:37.410Z,99.90
2023-03-01T18:57:04.025Z,99.90
2023-03-01T18:59:30.516Z,99.90
2023-03-01T19:01:57.049Z,99.90
2023-03-01T19:04:23.549Z,99.90
2023-03-01T19:06:50.256Z,99.90
2023-03-01T19:09:18.027Z,99.90
2023-03-01T19:11:44.491Z,99.90
2023-03-01T19:14:11.017Z,99.90
2023-03-01T19:16:37.756Z,99.90
2023-03-01T19:19:07.652Z,99.90
2023-03-01T19:21:34.628Z,99.90
2023-03-01T19:24:01.714Z,99.90
2023-03-01T19:26:28.404Z,99.90
2023-03-01T19:28:56.118Z,99.90
2023-03-01T19:31:26.285Z,99.90
2023-03-01T19:33:59.441Z,99.90
2023-03-01T19:36:32.652Z,99.90
2023-03-01T19:39:03.142Z,99.90
2023-03-01T19:41:30.189Z,99.90
2023-03-01T19:43:57.464Z,99.90
2023-03-01T19:46:24.878Z,99.90
2023-03-01T19:48:54.393Z,99.90
2023-03-01T19:51:21.313Z,99.90
2023-03-01T19:53:47.869Z,99.90
2023-03-01T19:56:14.398Z,99.90
2023-03-01T19:58:40.911Z,99.90
2023-03-01T20:01:20.077Z,99.90
2023-03-01T20:03:47.860Z,99.90
2023-03-01T20:06:19.460Z,99.90
2023-03-01T20:08:46.028Z,99.90
2023-03-01T20:11:15.941Z,99.90
2023-03-01T20:13:42.783Z,99.90
2023-03-01T20:16:09.681Z,99.90
2023-03-01T20:18:36.671Z,99.90
2023-03-01T20:21:07.167Z,99.90
2023-03-01T20:23:35.912Z,99.90
2023-03-01T20:26:14.379Z,99.90
2023-03-01T20:28:42.450Z,99.90
2023-03-01T20:31:12.901Z,99.90
2023-03-01T20:33:39.730Z,99.90
2023-03-01T20:36:08.024Z,99.90
2023-03-01T20:38:35.677Z,99.90
2023-03-01T20:41:10.210Z,99.90
2023-03-01T20:43:38.290Z,99.90
2023-03-01T20:46:14.249Z,99.90
2023-03-01T20:48:42.239Z,99.90
2023-03-01T20:51:10.855Z,99.90
2023-03-01T20:53:37.342Z,99.90
2023-03-01T20:56:07.867Z,99.90
2023-03-01T20:58:35.503Z,99.90
2023-03-01T21:01:03.822Z,99.90
2023-03-01T21:03:30.994Z,99.90
2023-03-01T21:06:00.033Z,99.90
2023-03-01T21:08:26.740Z,99.90
2023-03-01T21:10:55.016Z,99.90
2023-03-01T21:13:23.232Z,99.90
2023-03-01T21:16:03.729Z,99.90
2023-03-01T21:18:31.969Z,99.90
2023-03-01T21:21:08.022Z,99.90
2023-03-01T21:23:37.564Z,99.90
2023-03-01T21:26:11.221Z,99.90
2023-03-01T21:28:38.772Z,99.90
2023-03-01T21:31:26.749Z,99.90
2023-03-01T21:33:56.635Z,99.90
2023-03-01T21:36:26.249Z,99.90
2023-03-01T21:38:53.658Z,99.90
2023-03-01T21:41:25.120Z,99.90
2023-03-01T21:43:56.546Z,99.90
2023-03-01T21:46:30.363Z,99.90
2023-03-01T21:48:58.078Z,99.90
2023-03-01T21:51:26.964Z,99.90
2023-03-01T21:53:55.556Z,99.90
2023-03-01T21:56:29.240Z,99.90
2023-03-01T21:58:57.429Z,99.90
2023-03-01T22:01:27.795Z,99.90
2023-03-01T22:03:56.865Z,99.90
2023-03-01T22:06:34.774Z,99.90
2023-03-01T22:09:13.484Z,99.90
2023-03-01T22:11:44.877Z,99.90
2023-03-01T22:14:13.779Z,99.90
2023-03-01T22:16:44.438Z,99.90
2023-03-01T22:19:14.777Z,99.90
2023-03-01T22:21:45.011Z,99.90
2023-03-01T22:24:12.876Z,99.90
2023-03-01T22:26:42.849Z,99.90
2023-03-01T22:29:19.997Z,99.90
2023-03-01T22:31:46.796Z,99.90
2023-03-01T22:34:14.214Z,99.90
2023-03-01T22:36:40.757Z,99.90
2023-03-01T22:39:08.084Z,99.90
2023-03-01T22:41:43.237Z,99.90
2023-03-01T22:44:15.390Z,99.90
2023-03-01T22:46:42.851Z,99.90
2023-03-01T22:49:10.444Z,99.90
2023-03-01T22:51:41.697Z,99.90
2023-03-01T22:54:11.149Z,99.90
2023-03-01T22:56:39.293Z,99.90
2023-03-01T22:59:09.417Z,99.90
2023-03-01T23:01:38.273Z,99.90
2023-03-01T23:04:04.776Z,99.90
2023-03-01T23:06:31.901Z,99.90
2023-03-01T23:09:03.627Z,99.90
2023-03-01T23:11:30.132Z,99.90
2023-03-01T23:13:59.278Z,99.90
2023-03-01T23:16:26.649Z,99.90
2023-03-01T23:18:57.459Z,99.90
2023-03-01T23:21:24.081Z,99.90
2023-03-01T23:23:51.276Z,99.90
2023-03-01T23:26:21.422Z,99.90
2023-03-01T23:28:50.017Z,99.90
2023-03-01T23:31:17.801Z,99.90
2023-03-01T23:33:46.112Z,99.90
2023-03-01T23:36:25.732Z,99.90
2023-03-01T23:38:57.792Z,99.90
2023-03-01T23:41:29.242Z,99.90
2023-03-01T23:44:00.831Z,99.90
2023-03-01T23:46:32.554Z,99.90
2023-03-01T23:49:01.017Z,99.90
2023-03-01T23:51:27.603Z,99.90
2023-03-01T23:54:01.598Z,99.90
2023-03-01T23:56:38.072Z,99.90
2023-03-01T23:59:13.590Z,99.90
