createdAt,value
2022-09-28T00:01:23.913Z,18.77
2022-09-28T00:03:54.656Z,18.88
2022-09-28T00:06:24.676Z,19.13
2022-09-28T00:08:52.876Z,20.75
2022-09-28T00:11:22.893Z,21.20
2022-09-28T00:13:52.750Z,20.65
2022-09-28T00:16:25.789Z,19.77
2022-09-28T00:18:54.296Z,16.25
2022-09-28T00:21:25.418Z,15.18
2022-09-28T00:24:13.284Z,17.85
2022-09-28T00:26:45.842Z,17.40
2022-09-28T00:29:34.790Z,16.83
2022-09-28T00:32:06.170Z,16.80
2022-09-28T00:34:36.389Z,18.50
2022-09-28T00:37:05.643Z,20.42
2022-09-28T00:39:35.601Z,19.67
2022-09-28T00:42:04.326Z,19.33
2022-09-28T00:44:51.245Z,18.83
2022-09-28T00:47:40.467Z,17.33
2022-09-28T00:50:14.563Z,18.77
2022-09-28T00:52:48.495Z,19.20
2022-09-28T00:55:21.899Z,23.13
2022-09-28T00:57:55.467Z,18.40
2022-09-28T01:00:23.867Z,16.55
2022-09-28T01:02:52.395Z,18.35
2022-09-28T01:05:22.046Z,18.85
2022-09-28T01:07:50.478Z,21.00
2022-09-28T01:10:18.435Z,20.40
2022-09-28T01:12:46.215Z,15.65
2022-09-28T01:15:15.595Z,18.48
2022-09-28T01:18:14.729Z,19.98
2022-09-28T01:21:05.243Z,20.35
2022-09-28T01:23:47.571Z,19.42
2022-09-28T01:26:56.625Z,18.27
2022-09-28T01:29:39.278Z,18.10
2022-09-28T01:32:50.378Z,22.52
2022-09-28T01:35:31.315Z,20.15
2022-09-28T01:38:46.329Z,20.20
2022-09-28T01:41:17.481Z,26.45
2022-09-28T01:43:56.039Z,24.73
2022-09-28T01:46:41.327Z,22.92
2022-09-28T01:49:19.098Z,20.73
2022-09-28T01:52:12.840Z,25.65
2022-09-28T01:54:48.884Z,21.65
2022-09-28T01:57:26.329Z,22.98
2022-09-28T02:00:04.490Z,19.98
2022-09-28T02:02:48.504Z,21.27
2022-09-28T02:05:29.585Z,21.95
2022-09-28T02:08:12.983Z,19.90
2022-09-28T02:10:54.077Z,20.92
2022-09-28T02:13:44.421Z,17.15
2022-09-28T02:16:25.697Z,18.63
2022-09-28T02:18:53.800Z,19.38
2022-09-28T02:21:43.765Z,15.02
2022-09-28T02:24:21.637Z,18.88
2022-09-28T02:26:51.906Z,17.63
2022-09-28T02:29:19.738Z,16.38
2022-09-28T02:31:47.601Z,15.77
2022-09-28T02:34:15.478Z,16.55
2022-09-28T02:36:44.924Z,16.75
2022-09-28T02:39:17.878Z,17.33
2022-09-28T02:42:04.753Z,15.73
2022-09-28T02:44:57.650Z,16.02
2022-09-28T02:47:43.530Z,13.35
2022-09-28T02:50:41.643Z,12.40
2022-09-28T02:53:31.030Z,16.05
2022-09-28T02:56:13.859Z,14.48
2022-09-28T02:59:07.853Z,12.05
2022-09-28T03:01:40.792Z,13.68
2022-09-28T03:04:16.051Z,12.00
2022-09-28T03:07:06.567Z,11.50
2022-09-28T03:10:07.849Z,11.27
2022-09-28T03:12:37.372Z,10.40
2022-09-28T03:15:22.548Z,9.63
2022-09-28T03:17:51.980Z,13.23
2022-09-28T03:20:20.122Z,11.35
2022-09-28T03:23:06.048Z,10.40
2022-09-28T03:25:36.027Z,13.25
2022-09-28T03:28:03.816Z,13.45
2022-09-28T03:30:34.693Z,10.93
2022-09-28T03:33:03.114Z,11.32
2022-09-28T03:35:33.520Z,11.32
2022-09-28T03:38:01.325Z,10.15
2022-09-28T03:40:31.293Z,10.57
2022-09-28T03:43:01.123Z,10.15
2022-09-28T03:45:29.043Z,8.75
2022-09-28T03:47:56.826Z,13.60
2022-09-28T03:50:24.624Z,13.27
2022-09-28T03:52:52.626Z,12.77
2022-09-28T03:55:20.464Z,11.82
2022-09-28T03:57:55.627Z,14.75
2022-09-28T04:00:24.045Z,11.98
2022-09-28T04:02:52.011Z,11.00
2022-09-28T04:05:19.797Z,11.93
2022-09-28T04:07:48.787Z,13.10
2022-09-28T04:10:16.570Z,9.50
2022-09-28T04:12:45.875Z,11.27
2022-09-28T04:15:15.610Z,11.48
2022-09-28T04:17:43.727Z,9.32
2022-09-28T04:20:22.647Z,10.13
2022-09-28T04:23:05.723Z,11.30
2022-09-28T04:25:33.645Z,11.50
2022-09-28T04:28:19.968Z,12.57
2022-09-28T04:30:48.384Z,11.75
2022-09-28T04:33:17.164Z,10.35
2022-09-28T04:35:45.065Z,11.25
2022-09-28T04:38:12.894Z,10.60
2022-09-28T04:40:41.348Z,12.05
2022-09-28T04:43:09.207Z,12.68
2022-09-28T04:45:37.513Z,12.68
2022-09-28T04:48:09.507Z,10.32
2022-09-28T04:51:01.446Z,10.20
2022-09-28T04:53:29.792Z,11.73
2022-09-28T04:56:09.710Z,10.30
2022-09-28T04:58:39.790Z,10.27
2022-09-28T05:01:11.372Z,10.57
2022-09-28T05:04:14.237Z,9.65
2022-09-28T05:07:08.073Z,13.02
2022-09-28T05:09:38.594Z,11.00
2022-09-28T05:12:08.461Z,9.90
2022-09-28T05:14:36.503Z,11.98
2022-09-28T05:17:05.207Z,9.77
2022-09-28T05:19:54.923Z,13.00
2022-09-28T05:22:22.915Z,10.43
2022-09-28T05:24:50.705Z,10.55
2022-09-28T05:27:18.654Z,10.77
2022-09-28T05:29:53.323Z,11.63
2022-09-28T05:32:56.034Z,10.27
2022-09-28T05:35:41.973Z,10.35
2022-09-28T05:38:09.793Z,12.27
2022-09-28T05:40:37.726Z,11.43
2022-09-28T05:43:05.631Z,12.77
2022-09-28T05:45:34.387Z,13.00
2022-09-28T05:48:04.041Z,9.85
2022-09-28T05:50:31.899Z,9.38
2022-09-28T05:53:05.934Z,10.65
2022-09-28T05:55:34.892Z,9.57
2022-09-28T05:58:05.739Z,10.00
2022-09-28T06:00:35.317Z,11.90
2022-09-28T06:03:09.192Z,12.48
2022-09-28T06:05:39.195Z,10.07
2022-09-28T06:08:10.542Z,11.77
2022-09-28T06:10:39.891Z,12.18
2022-09-28T06:13:08.466Z,13.82
2022-09-28T06:15:37.110Z,13.50
2022-09-28T06:18:13.976Z,12.77
2022-09-28T06:21:00.403Z,12.45
2022-09-28T06:23:33.548Z,12.38
2022-09-28T06:26:01.466Z,12.75
2022-09-28T06:28:29.238Z,12.90
2022-09-28T06:30:59.542Z,13.55
2022-09-28T06:33:27.737Z,13.25
2022-09-28T06:35:55.691Z,13.30
2022-09-28T06:38:23.542Z,13.52
2022-09-28T06:40:51.434Z,10.57
2022-09-28T06:43:19.342Z,14.25
2022-09-28T06:46:06.466Z,12.38
2022-09-28T06:48:52.458Z,10.35
2022-09-28T06:51:29.996Z,10.50
2022-09-28T06:53:59.258Z,8.52
2022-09-28T06:56:38.479Z,9.02
2022-09-28T06:59:06.654Z,6.72
2022-09-28T07:01:36.122Z,7.55
2022-09-28T07:04:31.188Z,7.05
2022-09-28T07:07:34.022Z,7.55
2022-09-28T07:10:29.464Z,6.20
2022-09-28T07:13:43.812Z,5.45
2022-09-28T07:16:10.226Z,5.03
2022-09-28T07:18:38.117Z,5.47
2022-09-28T07:21:08.056Z,4.15
2022-09-28T07:23:46.786Z,4.43
2022-09-28T07:26:24.855Z,4.40
2022-09-28T07:29:04.939Z,4.35
2022-09-28T07:31:39.438Z,4.57
2022-09-28T07:34:27.219Z,4.57
2022-09-28T07:37:04.548Z,3.92
2022-09-28T07:39:52.404Z,3.80
2022-09-28T07:42:20.293Z,4.00
2022-09-28T07:44:48.326Z,4.75
2022-09-28T07:47:16.432Z,3.88
2022-09-28T07:50:03.083Z,3.75
2022-09-28T07:52:49.357Z,4.30
2022-09-28T07:55:30.285Z,3.97
2022-09-28T07:58:06.914Z,4.07
2022-09-28T08:01:08.810Z,5.40
2022-09-28T08:03:38.046Z,3.63
2022-09-28T08:06:09.817Z,4.00
2022-09-28T08:08:38.461Z,3.83
2022-09-28T08:11:10.684Z,5.07
2022-09-28T08:14:04.199Z,5.32
2022-09-28T08:16:53.343Z,3.45
2022-09-28T08:19:59.348Z,3.72
2022-09-28T08:22:27.776Z,3.20
2022-09-28T08:24:57.050Z,5.45
2022-09-28T08:27:24.795Z,3.03
2022-09-28T08:29:52.805Z,2.78
2022-09-28T08:32:38.993Z,3.55
2022-09-28T08:35:27.027Z,5.72
2022-09-28T08:38:13.849Z,2.95
2022-09-28T08:41:24.846Z,2.75
2022-09-28T08:44:11.302Z,2.72
2022-09-28T08:47:04.263Z,3.40
2022-09-28T08:49:47.179Z,2.88
2022-09-28T08:52:40.417Z,2.15
2022-09-28T08:55:28.955Z,2.47
2022-09-28T08:58:00.111Z,3.20
2022-09-28T09:00:47.040Z,2.78
2022-09-28T09:03:20.595Z,3.10
2022-09-28T09:06:29.730Z,1.73
2022-09-28T09:09:19.870Z,1.98
2022-09-28T09:12:18.907Z,1.38
2022-09-28T09:15:13.333Z,3.72
2022-09-28T09:18:03.390Z,1.90
2022-09-28T09:21:29.308Z,4.38
2022-09-28T09:24:06.782Z,2.05
2022-09-28T09:26:41.559Z,2.28
2022-09-28T09:29:41.509Z,1.60
2022-09-28T09:32:30.695Z,2.08
2022-09-28T09:35:22.140Z,0.77
2022-09-28T09:38:19.271Z,2.45
2022-09-28T09:41:31.970Z,1.77
2022-09-28T09:44:48.835Z,2.08
2022-09-28T09:47:43.041Z,3.72
2022-09-28T09:50:39.942Z,1.83
2022-09-28T09:53:29.559Z,2.83
2022-09-28T09:56:07.438Z,1.77
2022-09-28T09:58:57.354Z,1.30
2022-09-28T10:01:39.046Z,2.05
2022-09-28T10:04:34.936Z,3.30
2022-09-28T10:07:30.386Z,1.35
2022-09-28T10:10:00.744Z,1.40
2022-09-28T10:12:45.326Z,1.85
2022-09-28T10:15:19.040Z,0.90
2022-09-28T10:18:07.125Z,0.70
2022-09-28T10:20:53.771Z,0.75
2022-09-28T10:23:34.099Z,1.95
2022-09-28T10:26:10.411Z,1.77
2022-09-28T10:28:49.327Z,0.80
2022-09-28T10:31:36.885Z,0.60
2022-09-28T10:34:08.681Z,0.82
2022-09-28T10:36:58.328Z,0.88
2022-09-28T10:39:53.433Z,1.00
2022-09-28T10:42:30.207Z,2.15
2022-09-28T10:45:19.738Z,3.00
2022-09-28T10:47:47.822Z,0.90
2022-09-28T10:50:26.272Z,1.15
2022-09-28T10:53:18.003Z,0.73
2022-09-28T10:56:23.144Z,0.88
2022-09-28T10:58:58.518Z,0.80
2022-09-28T11:01:40.794Z,1.55
2022-09-28T11:04:24.278Z,1.85
2022-09-28T11:06:52.323Z,0.80
2022-09-28T11:09:29.754Z,0.50
2022-09-28T11:12:03.373Z,1.10
2022-09-28T11:14:42.121Z,1.95
2022-09-28T11:17:40.470Z,0.77
2022-09-28T11:20:34.497Z,0.85
2022-09-28T11:23:32.069Z,0.55
2022-09-28T11:26:17.614Z,0.90
2022-09-28T11:28:52.562Z,1.83
2022-09-28T11:31:29.924Z,2.05
2022-09-28T11:34:07.054Z,2.53
2022-09-28T11:37:03.453Z,1.27
2022-09-28T11:39:36.423Z,0.40
2022-09-28T11:42:15.515Z,0.75
2022-09-28T11:44:46.761Z,3.70
2022-09-28T11:47:45.334Z,1.05
2022-09-28T11:53:04.738Z,1.17
2022-09-28T11:56:17.466Z,1.65
2022-09-28T11:58:52.875Z,0.50
2022-09-28T12:01:41.155Z,3.35
2022-09-28T12:04:36.870Z,1.35
2022-09-28T12:07:19.031Z,1.10
2022-09-28T12:09:54.318Z,0.45
2022-09-28T12:15:18.686Z,0.50
2022-09-28T12:17:57.306Z,1.00
2022-09-28T12:20:32.441Z,1.08
2022-09-28T12:23:00.193Z,0.65
2022-09-28T12:25:34.303Z,0.82
2022-09-28T12:28:07.456Z,1.30
2022-09-28T12:30:40.479Z,0.60
2022-09-28T12:33:17.108Z,0.65
2022-09-28T12:36:28.366Z,2.35
2022-09-28T12:39:53.476Z,0.47
2022-09-28T12:42:35.421Z,1.97
2022-09-28T12:46:06.627Z,2.80
2022-09-28T12:49:24.094Z,1.15
2022-09-28T12:52:00.321Z,0.95
2022-09-28T12:55:11.828Z,0.73
2022-09-28T12:57:47.228Z,0.40
2022-09-28T13:00:24.625Z,1.05
2022-09-28T13:03:11.255Z,1.02
2022-09-28T13:05:47.722Z,0.60
2022-09-28T13:08:41.586Z,1.00
2022-09-28T13:11:23.349Z,0.50
2022-09-28T13:14:01.839Z,1.25
2022-09-28T13:16:41.879Z,1.15
2022-09-28T13:19:26.826Z,1.13
2022-09-28T13:22:44.048Z,1.20
2022-09-28T13:25:20.500Z,0.65
2022-09-28T13:27:59.551Z,0.40
2022-09-28T13:30:27.917Z,0.60
2022-09-28T13:33:01.883Z,1.15
2022-09-28T13:35:30.024Z,2.22
2022-09-28T13:38:29.700Z,1.88
2022-09-28T13:41:06.692Z,1.80
2022-09-28T13:44:20.227Z,0.73
2022-09-28T13:47:12.881Z,1.85
2022-09-28T13:50:13.021Z,0.55
2022-09-28T13:52:52.101Z,2.35
2022-09-28T13:55:25.809Z,1.88
2022-09-28T13:57:59.845Z,0.60
2022-09-28T14:00:29.751Z,0.50
2022-09-28T14:03:21.193Z,0.40
2022-09-28T14:05:53.793Z,0.57
2022-09-28T14:08:44.666Z,0.80
2022-09-28T14:11:27.828Z,0.68
2022-09-28T14:14:08.433Z,0.88
2022-09-28T14:16:37.410Z,1.13
2022-09-28T14:19:21.386Z,1.08
2022-09-28T14:22:08.143Z,0.50
2022-09-28T14:24:55.599Z,1.40
2022-09-28T14:27:51.453Z,1.23
2022-09-28T14:30:48.168Z,3.15
2022-09-28T14:33:17.364Z,0.90
2022-09-28T14:35:53.964Z,2.20
2022-09-28T14:39:02.968Z,3.40
2022-09-28T14:41:43.887Z,2.33
2022-09-28T14:44:14.258Z,2.05
2022-09-28T14:46:45.678Z,1.15
2022-09-28T14:49:20.081Z,4.10
2022-09-28T14:51:54.083Z,0.77
2022-09-28T14:54:24.599Z,0.65
2022-09-28T14:57:08.964Z,2.45
2022-09-28T14:59:46.162Z,1.40
2022-09-28T15:02:22.589Z,1.27
2022-09-28T15:05:10.825Z,2.22
2022-09-28T15:07:52.335Z,3.58
2022-09-28T15:10:41.941Z,0.65
2022-09-28T15:13:25.600Z,4.88
2022-09-28T15:16:22.562Z,1.08
2022-09-28T15:19:15.708Z,1.70
2022-09-28T15:21:47.549Z,1.38
2022-09-28T15:24:59.960Z,1.05
2022-09-28T15:27:38.633Z,0.70
2022-09-28T15:30:15.268Z,1.17
2022-09-28T15:32:42.977Z,1.17
2022-09-28T15:35:21.825Z,2.13
2022-09-28T15:37:52.016Z,2.13
2022-09-28T15:40:32.294Z,1.63
2022-09-28T15:43:00.604Z,2.20
2022-09-28T15:45:38.389Z,0.93
2022-09-28T15:48:27.440Z,1.13
2022-09-28T15:51:12.007Z,3.65
2022-09-28T15:53:52.034Z,1.98
2022-09-28T15:56:19.779Z,2.80
2022-09-28T15:59:08.603Z,3.47
2022-09-28T16:01:39.609Z,0.82
2022-09-28T16:04:32.832Z,1.38
2022-09-28T16:07:12.516Z,0.82
2022-09-28T16:10:05.300Z,1.92
2022-09-28T16:12:48.036Z,2.67
2022-09-28T16:15:36.281Z,7.15
2022-09-28T16:18:12.671Z,3.20
2022-09-28T16:20:42.424Z,2.45
2022-09-28T16:23:33.215Z,2.45
2022-09-28T16:26:08.494Z,2.03
2022-09-28T16:28:39.279Z,2.58
2022-09-28T16:31:22.857Z,2.67
2022-09-28T16:34:21.106Z,1.50
2022-09-28T16:36:50.461Z,3.10
2022-09-28T16:39:19.728Z,3.90
2022-09-28T16:41:59.336Z,2.30
2022-09-28T16:44:32.669Z,2.42
2022-09-28T16:47:00.951Z,2.47
2022-09-28T16:49:32.064Z,1.83
2022-09-28T16:52:01.169Z,1.92
2022-09-28T16:54:48.759Z,1.75
2022-09-28T16:57:16.666Z,2.33
2022-09-28T16:59:44.471Z,2.70
2022-09-28T17:02:45.333Z,2.35
2022-09-28T17:05:10.205Z,3.55
2022-09-28T17:07:38.202Z,2.53
2022-09-28T17:10:16.416Z,1.85
2022-09-28T17:12:44.189Z,2.03
2022-09-28T17:15:12.057Z,2.10
2022-09-28T17:17:48.890Z,1.77
2022-09-28T17:20:24.070Z,2.30
2022-09-28T17:25:21.607Z,2.58
2022-09-28T17:27:50.952Z,2.20
2022-09-28T17:30:23.507Z,4.50
2022-09-28T17:32:53.430Z,2.72
2022-09-28T17:35:25.643Z,2.63
2022-09-28T17:37:53.834Z,4.25
2022-09-28T17:40:28.457Z,3.90
2022-09-28T17:45:31.246Z,3.95
2022-09-28T17:48:00.644Z,4.45
2022-09-28T17:50:32.382Z,4.47
2022-09-28T17:53:03.835Z,5.03
2022-09-28T17:55:33.467Z,6.07
2022-09-28T17:58:08.580Z,12.38
2022-09-28T18:00:37.061Z,4.95
2022-09-28T18:03:09.583Z,5.22
2022-09-28T18:05:37.941Z,4.95
2022-09-28T18:08:05.991Z,5.97
2022-09-28T18:10:43.097Z,4.43
2022-09-28T18:13:11.451Z,7.75
2022-09-28T18:15:39.572Z,5.55
2022-09-28T18:18:11.275Z,6.30
2022-09-28T18:20:42.911Z,5.63
2022-09-28T18:23:11.280Z,5.88
2022-09-28T18:25:44.000Z,5.50
2022-09-28T18:28:12.966Z,4.32
2022-09-28T18:30:43.681Z,5.45
2022-09-28T18:33:13.462Z,5.95
2022-09-28T18:35:49.657Z,4.55
2022-09-28T18:38:17.984Z,4.80
2022-09-28T18:40:46.089Z,5.28
2022-09-28T18:43:14.622Z,5.38
2022-09-28T18:45:42.812Z,6.30
2022-09-28T18:48:10.973Z,5.88
2022-09-28T18:50:41.263Z,7.03
2022-09-28T18:53:12.147Z,5.50
2022-09-28T18:55:41.383Z,6.53
2022-09-28T18:58:10.969Z,8.40
2022-09-28T19:00:40.957Z,5.60
2022-09-28T19:03:11.102Z,6.85
2022-09-28T19:05:43.765Z,7.50
2022-09-28T19:08:11.893Z,5.00
2022-09-28T19:10:41.725Z,7.60
2022-09-28T19:13:09.790Z,6.78
2022-09-28T19:15:38.088Z,6.95
2022-09-28T19:18:07.034Z,5.65
2022-09-28T19:20:35.170Z,7.25
2022-09-28T19:23:04.119Z,9.75
2022-09-28T19:25:32.578Z,5.10
2022-09-28T19:28:00.596Z,15.07
2022-09-28T19:30:28.648Z,7.60
2022-09-28T19:32:56.579Z,7.95
2022-09-28T19:35:24.460Z,10.73
2022-09-28T19:37:52.594Z,9.32
2022-09-28T19:40:20.677Z,5.80
2022-09-28T19:42:48.567Z,5.03
2022-09-28T19:45:16.561Z,5.53
2022-09-28T19:47:45.180Z,5.07
2022-09-28T19:50:13.015Z,5.20
2022-09-28T19:52:41.010Z,6.53
2022-09-28T19:55:09.260Z,6.30
2022-09-28T19:57:37.017Z,6.68
2022-09-28T20:00:05.447Z,7.22
2022-09-28T20:02:34.502Z,6.07
2022-09-28T20:05:02.728Z,5.07
2022-09-28T20:07:33.239Z,6.75
2022-09-28T20:10:03.811Z,8.38
2022-09-28T20:12:31.799Z,6.90
2022-09-28T20:15:00.070Z,7.93
2022-09-28T20:17:28.248Z,12.52
2022-09-28T20:19:58.738Z,7.20
2022-09-28T20:22:26.765Z,7.35
2022-09-28T20:24:54.697Z,6.90
2022-09-28T20:27:26.203Z,11.15
2022-09-28T20:29:54.606Z,10.30
2022-09-28T20:32:22.596Z,11.30
2022-09-28T20:34:50.413Z,9.52
2022-09-28T20:37:18.529Z,9.00
2022-09-28T20:39:46.299Z,10.07
2022-09-28T20:42:15.660Z,9.23
2022-09-28T20:44:45.414Z,8.77
2022-09-28T20:47:13.259Z,11.57
2022-09-28T20:49:41.486Z,8.02
2022-09-28T20:52:09.326Z,8.38
2022-09-28T20:54:38.066Z,8.63
2022-09-28T20:57:17.388Z,7.82
2022-09-28T20:59:48.781Z,10.07
2022-09-28T21:02:20.205Z,9.95
2022-09-28T21:04:48.038Z,9.27
2022-09-28T21:07:16.006Z,8.52
2022-09-28T21:09:43.762Z,11.15
2022-09-28T21:12:12.699Z,9.75
2022-09-28T21:14:40.730Z,9.60
2022-09-28T21:17:08.593Z,11.30
2022-09-28T21:19:36.470Z,9.50
2022-09-28T21:22:04.235Z,12.30
2022-09-28T21:24:31.977Z,9.32
2022-09-28T21:26:59.746Z,10.70
2022-09-28T21:29:27.652Z,8.93
2022-09-28T21:31:55.661Z,10.23
2022-09-28T21:34:25.165Z,10.38
2022-09-28T21:36:53.083Z,8.55
2022-09-28T21:39:21.169Z,7.13
2022-09-28T21:41:50.266Z,12.68
2022-09-28T21:44:17.983Z,9.10
2022-09-28T21:46:45.816Z,8.02
2022-09-28T21:49:16.514Z,7.40
2022-09-28T21:51:46.951Z,7.93
2022-09-28T21:54:15.081Z,7.32
2022-09-28T21:56:43.246Z,10.50
2022-09-28T21:59:11.070Z,8.95
2022-09-28T22:01:39.090Z,7.05
2022-09-28T22:04:07.123Z,7.28
2022-09-28T22:06:35.094Z,8.02
2022-09-28T22:09:03.133Z,10.43
2022-09-28T22:11:31.380Z,12.40
2022-09-28T22:13:59.994Z,8.50
2022-09-28T22:16:30.734Z,10.23
2022-09-28T22:18:59.758Z,9.05
2022-09-28T22:21:32.632Z,8.32
2022-09-28T22:24:02.623Z,8.40
2022-09-28T22:26:32.117Z,8.27
2022-09-28T22:29:02.386Z,8.55
2022-09-28T22:31:32.839Z,16.00
2022-09-28T22:34:00.796Z,11.52
2022-09-28T22:36:28.925Z,10.07
2022-09-28T22:38:58.021Z,9.68
2022-09-28T22:41:26.439Z,10.35
2022-09-28T22:43:56.029Z,12.57
2022-09-28T22:46:26.977Z,9.27
2022-09-28T22:48:59.237Z,9.77
2022-09-28T22:51:28.747Z,8.70
2022-09-28T22:53:56.880Z,9.45
2022-09-28T22:56:25.098Z,8.13
2022-09-28T22:58:53.134Z,8.27
2022-09-28T23:01:27.903Z,10.73
2022-09-28T23:03:57.596Z,9.50
2022-09-28T23:06:28.237Z,10.00
2022-09-28T23:08:56.368Z,9.65
2022-09-28T23:11:24.549Z,9.40
2022-09-28T23:13:54.018Z,8.73
2022-09-28T23:16:24.721Z,12.20
2022-09-28T23:18:54.223Z,9.40
2022-09-28T23:21:25.577Z,8.55
2022-09-28T23:23:56.339Z,9.80
2022-09-28T23:26:27.009Z,14.18
2022-09-28T23:28:55.612Z,7.25
2022-09-28T23:31:29.400Z,8.77
2022-09-28T23:34:01.266Z,8.93
2022-09-28T23:36:30.052Z,8.95
2022-09-28T23:38:58.010Z,8.85
2022-09-28T23:41:25.790Z,10.35
2022-09-28T23:43:53.618Z,10.10
2022-09-28T23:46:21.632Z,9.50
2022-09-28T23:48:49.991Z,8.43
2022-09-28T23:51:17.926Z,8.05
2022-09-28T23:53:46.138Z,7.93
2022-09-28T23:56:14.578Z,8.25
2022-09-28T23:58:42.903Z,7.95
