createdAt,value
2017-11-09T00:02:17.058Z,77.20
2017-11-09T00:04:52.710Z,76.50
2017-11-09T00:07:22.252Z,76.50
2017-11-09T00:09:52.816Z,76.70
2017-11-09T00:12:22.326Z,76.60
2017-11-09T00:14:56.949Z,76.50
2017-11-09T00:17:28.218Z,76.70
2017-11-09T00:19:58.617Z,76.90
2017-11-09T00:22:28.152Z,76.70
2017-11-09T00:24:58.049Z,76.90
2017-11-09T00:27:27.951Z,76.70
2017-11-09T00:29:57.873Z,76.60
2017-11-09T00:32:27.996Z,76.70
2017-11-09T00:34:57.515Z,76.80
2017-11-09T00:37:27.806Z,76.70
2017-11-09T00:39:57.638Z,76.80
2017-11-09T00:42:27.198Z,76.90
2017-11-09T00:44:56.957Z,76.80
2017-11-09T00:47:26.752Z,76.70
2017-11-09T00:49:56.439Z,76.70
2017-11-09T00:52:26.098Z,76.70
2017-11-09T00:54:56.370Z,76.70
2017-11-09T00:57:26.209Z,76.70
2017-11-09T00:59:56.043Z,76.80
2017-11-09T01:02:26.236Z,76.70
2017-11-09T01:04:55.965Z,76.70
2017-11-09T01:07:25.450Z,76.90
2017-11-09T01:09:55.050Z,76.90
2017-11-09T01:12:24.538Z,77.00
2017-11-09T01:14:54.392Z,77.00
2017-11-09T01:17:23.950Z,76.90
2017-11-09T01:19:53.487Z,76.90
2017-11-09T01:22:22.987Z,76.90
2017-11-09T01:24:52.650Z,76.90
2017-11-09T01:27:22.134Z,76.90
2017-11-09T01:29:52.533Z,76.90
2017-11-09T01:32:22.159Z,76.90
2017-11-09T01:34:52.151Z,77.00
2017-11-09T01:37:21.729Z,77.10
2017-11-09T01:39:51.781Z,77.10
2017-11-09T01:42:21.294Z,77.10
2017-11-09T01:44:50.841Z,76.90
2017-11-09T01:47:20.391Z,76.90
2017-11-09T01:49:50.106Z,76.80
2017-11-09T01:52:20.067Z,77.00
2017-11-09T01:54:49.756Z,77.00
2017-11-09T01:57:19.756Z,77.00
2017-11-09T01:59:49.470Z,77.10
2017-11-09T02:02:19.264Z,77.00
2017-11-09T02:04:48.802Z,76.90
2017-11-09T02:07:18.409Z,76.90
2017-11-09T02:09:48.780Z,77.00
2017-11-09T02:12:18.612Z,77.00
2017-11-09T02:14:48.323Z,77.10
2017-11-09T02:17:19.438Z,77.10
2017-11-09T02:19:48.997Z,77.00
2017-11-09T02:22:19.093Z,77.00
2017-11-09T02:24:49.003Z,77.10
2017-11-09T02:27:18.555Z,77.10
2017-11-09T02:29:48.423Z,77.10
2017-11-09T02:32:19.625Z,77.10
2017-11-09T02:34:49.394Z,77.10
2017-11-09T02:37:19.193Z,77.10
2017-11-09T02:39:50.262Z,77.10
2017-11-09T02:42:19.962Z,77.00
2017-11-09T02:44:50.337Z,77.00
2017-11-09T02:47:21.019Z,77.00
2017-11-09T02:49:50.914Z,76.90
2017-11-09T02:52:21.573Z,77.00
2017-11-09T02:54:52.177Z,77.00
2017-11-09T02:57:22.798Z,76.80
2017-11-09T02:59:53.940Z,76.80
2017-11-09T03:02:25.599Z,77.00
2017-11-09T03:04:56.341Z,76.90
2017-11-09T03:07:26.106Z,76.90
2017-11-09T03:09:56.037Z,77.00
2017-11-09T03:12:25.995Z,76.90
2017-11-09T03:14:56.504Z,76.90
2017-11-09T03:17:26.224Z,77.00
2017-11-09T03:19:55.922Z,76.90
2017-11-09T03:22:26.401Z,76.90
2017-11-09T03:24:57.365Z,77.00
2017-11-09T03:27:27.927Z,76.90
2017-11-09T03:29:57.748Z,77.00
2017-11-09T03:32:27.468Z,77.00
2017-11-09T03:34:57.782Z,76.90
2017-11-09T03:37:27.444Z,76.90
2017-11-09T03:39:59.296Z,77.00
2017-11-09T03:42:30.244Z,77.10
2017-11-09T03:45:01.318Z,77.00
2017-11-09T03:47:31.130Z,77.00
2017-11-09T03:50:02.266Z,77.00
2017-11-09T03:52:33.413Z,77.00
2017-11-09T03:55:03.195Z,76.90
2017-11-09T03:57:33.032Z,77.00
2017-11-09T04:00:02.536Z,76.90
2017-11-09T04:02:32.039Z,76.90
2017-11-09T04:05:01.751Z,76.80
2017-11-09T04:07:32.095Z,76.70
2017-11-09T04:10:01.662Z,76.80
2017-11-09T04:12:31.385Z,76.60
2017-11-09T04:15:01.100Z,76.60
2017-11-09T04:17:30.741Z,76.60
2017-11-09T04:20:01.133Z,76.40
2017-11-09T04:22:30.741Z,76.40
2017-11-09T04:25:00.363Z,76.20
2017-11-09T04:27:30.277Z,76.20
2017-11-09T04:29:59.873Z,76.70
2017-11-09T04:32:29.578Z,76.00
2017-11-09T04:34:59.251Z,76.00
2017-11-09T04:37:28.893Z,76.00
2017-11-09T04:39:58.454Z,76.10
2017-11-09T04:42:28.144Z,75.70
2017-11-09T04:44:58.022Z,75.90
2017-11-09T04:47:28.245Z,75.70
2017-11-09T04:49:58.261Z,75.80
2017-11-09T04:52:28.501Z,75.80
2017-11-09T04:54:58.567Z,76.10
2017-11-09T04:57:28.540Z,76.10
2017-11-09T05:00:00.065Z,75.50
2017-11-09T05:02:29.881Z,75.40
2017-11-09T05:04:59.796Z,75.40
2017-11-09T05:07:30.146Z,75.70
2017-11-09T05:10:01.208Z,75.30
2017-11-09T05:12:30.950Z,75.30
2017-11-09T05:15:00.508Z,75.10
2017-11-09T05:17:30.207Z,75.20
2017-11-09T05:19:59.895Z,75.20
2017-11-09T05:22:29.604Z,75.50
2017-11-09T05:24:59.212Z,75.10
2017-11-09T05:27:28.919Z,75.20
2017-11-09T05:29:58.511Z,75.10
2017-11-09T05:32:28.235Z,75.30
2017-11-09T05:34:57.868Z,75.20
2017-11-09T05:37:27.860Z,75.10
2017-11-09T05:39:57.497Z,75.20
2017-11-09T05:42:27.857Z,75.40
2017-11-09T05:44:57.602Z,75.40
2017-11-09T05:47:27.542Z,75.30
2017-11-09T05:49:58.269Z,75.40
2017-11-09T05:52:28.986Z,75.50
2017-11-09T05:54:59.409Z,75.40
2017-11-09T05:57:29.122Z,75.60
2017-11-09T05:59:59.081Z,75.60
2017-11-09T06:02:29.049Z,75.60
2017-11-09T06:04:59.373Z,75.60
2017-11-09T06:07:30.136Z,75.50
2017-11-09T06:10:40.580Z,76.40
2017-11-09T06:13:33.668Z,76.40
2017-11-09T06:16:03.459Z,76.40
2017-11-09T06:18:34.377Z,76.50
2017-11-09T06:21:03.845Z,76.50
2017-11-09T06:23:33.517Z,76.40
2017-11-09T06:26:03.807Z,76.40
2017-11-09T06:28:33.588Z,76.40
2017-11-09T06:31:03.743Z,76.40
2017-11-09T06:33:33.422Z,76.40
2017-11-09T06:36:03.323Z,76.30
2017-11-09T06:38:34.185Z,76.40
2017-11-09T06:41:03.944Z,76.40
2017-11-09T06:43:33.728Z,76.60
2017-11-09T06:46:04.466Z,76.60
2017-11-09T06:48:34.209Z,76.60
2017-11-09T06:51:03.840Z,76.60
2017-11-09T06:53:33.585Z,76.60
2017-11-09T06:56:03.297Z,76.60
2017-11-09T06:58:33.046Z,76.70
2017-11-09T07:01:02.649Z,76.70
2017-11-09T07:03:32.974Z,76.90
2017-11-09T07:06:02.543Z,76.90
2017-11-09T07:08:32.273Z,77.00
2017-11-09T07:11:03.844Z,77.00
2017-11-09T07:13:34.052Z,76.90
2017-11-09T07:16:04.664Z,77.10
2017-11-09T07:18:34.342Z,77.10
2017-11-09T07:21:03.996Z,77.10
2017-11-09T07:23:34.289Z,77.40
2017-11-09T07:26:03.874Z,77.30
2017-11-09T07:28:33.634Z,77.50
2017-11-09T07:31:03.222Z,77.50
2017-11-09T07:33:32.930Z,77.60
2017-11-09T07:36:02.566Z,77.60
2017-11-09T07:38:32.260Z,77.70
2017-11-09T07:41:01.789Z,77.80
2017-11-09T07:43:32.287Z,77.90
2017-11-09T07:46:01.782Z,77.90
2017-11-09T07:48:31.310Z,78.20
2017-11-09T07:51:00.879Z,78.10
2017-11-09T07:53:30.621Z,78.30
2017-11-09T07:56:00.285Z,78.40
2017-11-09T07:58:30.087Z,78.40
2017-11-09T08:00:59.866Z,78.50
2017-11-09T08:03:29.667Z,78.50
2017-11-09T08:06:00.201Z,78.50
2017-11-09T08:08:30.207Z,78.40
2017-11-09T08:11:00.629Z,78.80
2017-11-09T08:13:30.903Z,78.80
2017-11-09T08:16:01.065Z,78.80
2017-11-09T08:18:30.568Z,78.60
2017-11-09T08:21:00.397Z,78.70
2017-11-09T08:23:30.412Z,78.80
2017-11-09T08:26:08.206Z,78.90
2017-11-09T08:28:42.805Z,79.30
2017-11-09T08:31:17.892Z,79.10
2017-11-09T08:33:48.176Z,79.20
2017-11-09T08:36:18.005Z,79.20
2017-11-09T08:38:47.702Z,78.90
2017-11-09T08:41:17.248Z,79.40
2017-11-09T08:43:47.150Z,79.90
2017-11-09T08:46:16.745Z,79.70
2017-11-09T08:48:46.538Z,80.10
2017-11-09T08:51:16.478Z,80.10
2017-11-09T08:53:48.001Z,81.10
2017-11-09T08:56:17.846Z,81.10
2017-11-09T08:58:48.381Z,81.90
2017-11-09T09:01:18.908Z,82.30
2017-11-09T09:03:49.532Z,82.30
2017-11-09T09:06:19.213Z,82.20
2017-11-09T09:08:49.010Z,82.40
2017-11-09T09:11:18.831Z,82.80
2017-11-09T09:13:48.845Z,82.80
2017-11-09T09:16:18.562Z,82.80
2017-11-09T09:18:48.922Z,83.20
2017-11-09T09:21:18.819Z,83.00
2017-11-09T09:23:48.626Z,82.80
2017-11-09T09:26:18.487Z,82.60
2017-11-09T09:28:48.970Z,82.60
2017-11-09T09:31:18.586Z,82.40
2017-11-09T09:33:53.703Z,82.60
2017-11-09T09:36:31.038Z,82.80
2017-11-09T09:39:06.489Z,82.50
2017-11-09T09:41:36.548Z,82.70
2017-11-09T09:44:06.174Z,82.80
2017-11-09T09:46:36.076Z,83.00
2017-11-09T09:49:06.612Z,82.50
2017-11-09T09:51:37.238Z,83.10
2017-11-09T09:54:06.839Z,82.80
2017-11-09T09:56:37.204Z,83.10
2017-11-09T09:59:06.885Z,83.10
2017-11-09T10:01:36.679Z,82.60
2017-11-09T10:04:06.501Z,82.80
2017-11-09T10:06:36.292Z,82.70
2017-11-09T10:09:06.441Z,82.70
2017-11-09T10:11:36.237Z,82.80
2017-11-09T10:14:05.954Z,82.80
2017-11-09T10:16:35.777Z,83.10
2017-11-09T10:19:05.499Z,83.40
2017-11-09T10:21:35.302Z,83.20
2017-11-09T10:24:05.711Z,83.20
2017-11-09T10:26:36.499Z,83.20
2017-11-09T10:29:06.143Z,83.10
2017-11-09T10:31:36.066Z,83.10
2017-11-09T10:34:05.868Z,82.80
2017-11-09T10:36:35.592Z,83.20
2017-11-09T10:39:05.546Z,83.40
2017-11-09T10:41:35.092Z,83.20
2017-11-09T10:44:04.946Z,83.40
2017-11-09T10:46:35.015Z,83.20
2017-11-09T10:49:05.183Z,83.10
2017-11-09T10:51:35.780Z,82.90
2017-11-09T10:54:05.380Z,82.80
2017-11-09T10:56:35.409Z,83.00
2017-11-09T10:59:05.639Z,83.80
2017-11-09T11:01:36.363Z,83.20
2017-11-09T11:04:06.276Z,83.20
2017-11-09T11:06:36.289Z,83.00
2017-11-09T11:09:06.721Z,83.00
2017-11-09T11:11:36.548Z,82.80
2017-11-09T11:14:07.164Z,82.40
2017-11-09T11:16:36.717Z,82.40
2017-11-09T11:19:06.510Z,82.30
2017-11-09T11:21:37.108Z,82.60
2017-11-09T11:24:06.817Z,82.60
2017-11-09T11:26:37.679Z,82.40
2017-11-09T11:29:08.100Z,82.40
2017-11-09T11:31:38.182Z,82.10
2017-11-09T11:34:07.813Z,82.40
2017-11-09T11:36:38.335Z,82.20
2017-11-09T11:39:08.156Z,82.10
2017-11-09T11:41:37.719Z,81.50
2017-11-09T11:44:07.378Z,81.30
2017-11-09T11:46:38.128Z,82.10
2017-11-09T11:49:08.263Z,82.10
2017-11-09T11:51:38.025Z,81.60
2017-11-09T11:54:07.836Z,81.60
2017-11-09T11:56:37.588Z,81.50
2017-11-09T11:59:07.897Z,81.10
2017-11-09T12:01:37.781Z,81.70
2017-11-09T12:04:07.532Z,81.40
2017-11-09T12:06:37.215Z,81.30
2017-11-09T12:09:07.245Z,81.80
2017-11-09T12:11:38.009Z,81.70
2017-11-09T12:14:08.111Z,81.60
2017-11-09T12:16:37.927Z,82.00
2017-11-09T12:19:08.002Z,82.20
2017-11-09T12:21:37.752Z,82.50
2017-11-09T12:24:07.522Z,82.10
2017-11-09T12:26:37.233Z,82.60
2017-11-09T12:29:06.898Z,82.00
2017-11-09T12:31:36.766Z,81.80
2017-11-09T12:34:07.547Z,82.20
2017-11-09T12:36:37.197Z,82.60
2017-11-09T12:39:06.811Z,82.70
2017-11-09T12:41:38.013Z,82.10
2017-11-09T12:44:08.170Z,82.70
2017-11-09T12:46:37.773Z,82.30
2017-11-09T12:49:07.700Z,82.00
2017-11-09T12:51:37.791Z,83.00
2017-11-09T12:54:07.694Z,82.20
2017-11-09T12:56:37.432Z,82.90
2017-11-09T12:59:08.493Z,82.70
2017-11-09T13:01:38.560Z,82.70
2017-11-09T13:04:08.609Z,83.50
2017-11-09T13:06:39.176Z,82.70
2017-11-09T13:09:09.033Z,82.80
2017-11-09T13:11:39.271Z,83.90
2017-11-09T13:14:16.193Z,83.60
2017-11-09T13:16:56.477Z,83.90
2017-11-09T13:19:47.931Z,83.50
2017-11-09T13:22:17.748Z,84.20
2017-11-09T13:24:48.403Z,84.10
2017-11-09T13:27:18.466Z,84.20
2017-11-09T13:29:48.232Z,83.20
2017-11-09T13:32:19.033Z,83.70
2017-11-09T13:34:50.971Z,84.60
2017-11-09T13:37:20.625Z,84.70
2017-11-09T13:39:50.323Z,84.40
2017-11-09T13:42:20.059Z,84.70
2017-11-09T13:44:49.755Z,84.80
2017-11-09T13:47:19.325Z,84.40
2017-11-09T13:49:48.969Z,85.30
2017-11-09T13:52:18.563Z,85.30
2017-11-09T13:54:48.574Z,85.50
2017-11-09T13:57:20.431Z,85.80
2017-11-09T13:59:49.985Z,85.70
2017-11-09T14:02:19.948Z,85.80
2017-11-09T14:04:49.671Z,86.20
2017-11-09T14:07:19.472Z,86.30
2017-11-09T14:09:49.284Z,86.30
2017-11-09T14:12:19.198Z,86.50
2017-11-09T14:14:48.885Z,87.00
2017-11-09T14:17:18.580Z,86.60
2017-11-09T14:19:50.071Z,85.80
2017-11-09T14:22:19.675Z,85.90
2017-11-09T14:24:50.533Z,86.50
2017-11-09T14:27:20.225Z,86.40
2017-11-09T14:29:49.984Z,87.00
2017-11-09T14:32:19.938Z,86.70
2017-11-09T14:34:49.549Z,86.50
2017-11-09T14:37:19.282Z,87.00
2017-11-09T14:39:48.914Z,87.10
2017-11-09T14:42:18.679Z,87.30
2017-11-09T14:44:48.707Z,87.30
2017-11-09T14:47:21.528Z,87.10
2017-11-09T14:49:51.270Z,87.00
2017-11-09T14:52:21.002Z,87.40
2017-11-09T14:54:50.739Z,87.50
2017-11-09T14:57:21.033Z,87.50
2017-11-09T14:59:50.847Z,87.40
2017-11-09T15:02:20.558Z,87.30
2017-11-09T15:04:50.482Z,87.70
2017-11-09T15:07:20.287Z,87.80
2017-11-09T15:09:50.261Z,87.40
2017-11-09T15:12:19.982Z,87.70
2017-11-09T15:14:49.921Z,87.70
2017-11-09T15:17:19.837Z,88.10
2017-11-09T15:19:50.717Z,88.60
2017-11-09T15:22:20.725Z,88.00
2017-11-09T15:24:50.907Z,88.10
2017-11-09T15:27:20.851Z,88.00
2017-11-09T15:29:50.702Z,87.90
2017-11-09T15:32:20.259Z,88.30
2017-11-09T15:34:50.241Z,88.30
2017-11-09T15:37:20.096Z,88.00
2017-11-09T15:39:49.963Z,88.50
2017-11-09T15:42:19.899Z,89.80
2017-11-09T15:44:50.659Z,89.80
2017-11-09T15:47:21.342Z,89.50
2017-11-09T15:49:51.074Z,89.50
2017-11-09T15:52:20.956Z,89.20
2017-11-09T15:54:50.600Z,88.90
2017-11-09T15:57:20.848Z,89.50
2017-11-09T15:59:50.653Z,89.30
2017-11-09T16:02:21.466Z,89.40
2017-11-09T16:04:51.483Z,89.00
2017-11-09T16:07:22.877Z,89.10
2017-11-09T16:09:52.658Z,89.20
2017-11-09T16:12:22.480Z,88.90
2017-11-09T16:14:52.167Z,89.00
2017-11-09T16:17:21.974Z,89.20
2017-11-09T16:19:51.714Z,88.70
2017-11-09T16:22:22.065Z,89.90
2017-11-09T16:24:53.656Z,89.20
2017-11-09T16:27:24.310Z,88.90
2017-11-09T16:29:54.121Z,89.10
2017-11-09T16:32:24.533Z,89.20
2017-11-09T16:34:54.372Z,89.10
2017-11-09T16:37:25.091Z,89.20
2017-11-09T16:39:54.975Z,89.20
2017-11-09T16:42:24.701Z,89.10
2017-11-09T16:44:54.718Z,89.00
2017-11-09T16:47:24.738Z,89.00
2017-11-09T16:49:54.743Z,88.90
2017-11-09T16:52:24.522Z,89.00
2017-11-09T16:54:54.275Z,89.00
2017-11-09T16:57:23.982Z,89.00
2017-11-09T16:59:55.125Z,89.20
2017-11-09T17:02:26.013Z,89.20
2017-11-09T17:04:55.771Z,88.80
2017-11-09T17:07:26.622Z,88.50
2017-11-09T17:09:56.729Z,88.50
2017-11-09T17:12:26.376Z,89.30
2017-11-09T17:15:02.903Z,89.30
2017-11-09T17:17:33.209Z,89.50
2017-11-09T17:20:03.039Z,88.60
2017-11-09T17:22:33.058Z,89.20
2017-11-09T17:25:03.335Z,88.30
2017-11-09T17:27:33.760Z,88.90
2017-11-09T17:30:03.828Z,89.00
2017-11-09T17:32:33.849Z,88.40
2017-11-09T17:35:03.679Z,87.50
2017-11-09T17:37:33.783Z,86.30
2017-11-09T17:40:08.301Z,86.10
2017-11-09T17:42:42.244Z,85.40
2017-11-09T17:45:12.311Z,85.50
2017-11-09T17:47:42.336Z,85.80
2017-11-09T17:50:12.197Z,85.80
2017-11-09T17:52:42.376Z,85.50
2017-11-09T17:55:12.285Z,85.20
2017-11-09T17:57:42.251Z,85.40
2017-11-09T18:00:20.072Z,85.20
2017-11-09T18:02:49.842Z,85.30
2017-11-09T18:05:21.385Z,85.30
2017-11-09T18:07:51.994Z,85.20
2017-11-09T18:10:21.860Z,85.20
2017-11-09T18:12:52.130Z,85.10
2017-11-09T18:15:22.043Z,85.20
2017-11-09T18:17:54.253Z,85.20
2017-11-09T18:20:24.494Z,85.20
2017-11-09T18:23:16.061Z,85.30
2017-11-09T18:25:46.023Z,85.20
2017-11-09T18:28:15.812Z,85.20
2017-11-09T18:30:46.832Z,85.20
2017-11-09T18:33:17.127Z,85.20
2017-11-09T18:35:47.090Z,85.30
2017-11-09T18:38:17.858Z,85.30
2017-11-09T18:40:47.846Z,85.30
2017-11-09T18:43:17.723Z,85.40
2017-11-09T18:45:47.949Z,85.20
2017-11-09T18:48:18.044Z,85.40
2017-11-09T18:53:47.979Z,85.60
2017-11-09T18:56:18.047Z,85.60
2017-11-09T18:58:48.861Z,87.20
2017-11-09T19:01:18.826Z,87.20
2017-11-09T19:03:49.909Z,87.50
2017-11-09T19:06:20.189Z,87.20
2017-11-09T19:08:50.281Z,87.10
2017-11-09T19:11:20.465Z,87.10
2017-11-09T19:13:50.855Z,87.00
2017-11-09T19:16:20.543Z,86.90
2017-11-09T19:18:50.360Z,87.30
2017-11-09T19:21:20.441Z,86.70
2017-11-09T19:23:50.356Z,86.90
2017-11-09T19:26:20.214Z,86.90
2017-11-09T19:28:50.162Z,86.70
2017-11-09T19:31:20.129Z,86.70
2017-11-09T19:33:51.236Z,86.90
2017-11-09T19:36:22.382Z,87.10
2017-11-09T19:38:52.205Z,87.00
2017-11-09T19:41:22.912Z,87.00
2017-11-09T19:43:54.728Z,87.00
2017-11-09T19:46:24.622Z,86.90
2017-11-09T19:48:55.334Z,86.90
2017-11-09T19:51:25.410Z,87.00
2017-11-09T19:53:55.151Z,87.10
2017-11-09T19:56:25.070Z,87.00
2017-11-09T19:58:54.887Z,86.70
2017-11-09T20:01:24.722Z,86.60
2017-11-09T20:03:54.741Z,86.80
2017-11-09T20:06:25.190Z,86.50
2017-11-09T20:08:55.321Z,86.50
2017-11-09T20:11:26.095Z,86.90
2017-11-09T20:13:56.569Z,87.00
2017-11-09T20:16:26.422Z,86.80
2017-11-09T20:18:56.406Z,86.80
2017-11-09T20:21:26.568Z,86.80
2017-11-09T20:23:57.552Z,86.90
2017-11-09T20:26:27.455Z,86.90
2017-11-09T20:28:57.790Z,86.90
2017-11-09T20:31:27.597Z,86.90
2017-11-09T20:33:57.676Z,86.90
2017-11-09T20:36:27.708Z,86.70
2017-11-09T20:38:58.685Z,86.50
2017-11-09T20:41:29.573Z,86.90
2017-11-09T20:44:00.352Z,86.80
2017-11-09T20:46:30.237Z,86.80
2017-11-09T20:49:00.846Z,86.90
2017-11-09T20:51:30.566Z,86.80
2017-11-09T20:54:00.267Z,86.50
2017-11-09T20:56:30.193Z,86.90
2017-11-09T20:58:59.880Z,86.50
2017-11-09T21:01:29.938Z,86.50
2017-11-09T21:03:59.853Z,86.90
2017-11-09T21:06:29.736Z,86.90
2017-11-09T21:08:59.545Z,86.70
2017-11-09T21:11:29.474Z,86.50
2017-11-09T21:14:00.445Z,86.50
2017-11-09T21:16:31.461Z,86.50
2017-11-09T21:19:01.293Z,86.50
2017-11-09T21:21:30.980Z,86.70
2017-11-09T21:24:00.771Z,86.80
2017-11-09T21:26:30.479Z,86.60
2017-11-09T21:29:00.395Z,86.80
2017-11-09T21:31:30.009Z,86.50
2017-11-09T21:34:00.019Z,86.80
2017-11-09T21:36:29.727Z,86.60
2017-11-09T21:38:59.753Z,86.50
2017-11-09T21:41:29.724Z,86.70
2017-11-09T21:44:00.315Z,86.70
2017-11-09T21:46:30.853Z,86.50
2017-11-09T21:49:00.677Z,86.50
2017-11-09T21:51:30.369Z,86.50
2017-11-09T21:54:00.151Z,86.50
2017-11-09T21:56:29.900Z,86.30
2017-11-09T21:58:59.693Z,86.30
2017-11-09T22:01:30.612Z,86.30
2017-11-09T22:04:01.453Z,86.20
2017-11-09T22:06:31.294Z,86.20
2017-11-09T22:09:02.204Z,86.30
2017-11-09T22:11:31.908Z,86.40
2017-11-09T22:14:02.059Z,86.30
2017-11-09T22:16:31.694Z,86.70
2017-11-09T22:19:01.344Z,86.40
2017-11-09T22:21:32.829Z,86.20
2017-11-09T22:24:02.744Z,86.20
2017-11-09T22:26:32.578Z,86.10
2017-11-09T22:29:02.536Z,85.90
2017-11-09T22:31:32.871Z,86.00
2017-11-09T22:34:03.514Z,85.90
2017-11-09T22:36:33.520Z,85.90
2017-11-09T22:39:03.294Z,85.90
2017-11-09T22:41:32.951Z,85.60
2017-11-09T22:44:02.976Z,85.60
2017-11-09T22:46:33.545Z,85.50
2017-11-09T22:49:03.609Z,85.40
2017-11-09T22:51:33.842Z,85.70
2017-11-09T22:54:04.394Z,85.50
2017-11-09T22:56:34.325Z,85.40
2017-11-09T22:59:04.373Z,85.70
2017-11-09T23:01:34.655Z,85.40
2017-11-09T23:04:04.234Z,85.40
2017-11-09T23:06:33.912Z,85.40
2017-11-09T23:09:03.858Z,85.40
2017-11-09T23:11:34.390Z,85.10
2017-11-09T23:14:04.403Z,85.10
2017-11-09T23:16:35.309Z,84.80
2017-11-09T23:19:04.941Z,84.90
2017-11-09T23:21:35.653Z,85.10
2017-11-09T23:24:05.568Z,85.10
2017-11-09T23:26:35.404Z,84.90
2017-11-09T23:29:07.337Z,84.90
2017-11-09T23:31:38.927Z,84.70
2017-11-09T23:34:08.865Z,84.70
2017-11-09T23:36:38.563Z,84.60
2017-11-09T23:39:08.530Z,84.60
2017-11-09T23:41:38.571Z,84.60
2017-11-09T23:44:08.187Z,84.50
2017-11-09T23:46:38.926Z,84.60
2017-11-09T23:49:09.722Z,84.40
2017-11-09T23:51:39.569Z,84.30
2017-11-09T23:54:09.370Z,84.20
2017-11-09T23:56:39.978Z,84.20
2017-11-09T23:59:09.880Z,84.00
