createdAt,value
2018-12-02T00:01:13.490Z,8.20
2018-12-02T00:03:41.832Z,8.20
2018-12-02T00:06:10.186Z,8.20
2018-12-02T00:08:44.825Z,8.20
2018-12-02T00:11:13.257Z,8.20
2018-12-02T00:13:41.689Z,8.10
2018-12-02T00:16:10.058Z,8.10
2018-12-02T00:18:38.486Z,8.10
2018-12-02T00:21:06.862Z,8.10
2018-12-02T00:23:35.330Z,8.10
2018-12-02T00:26:03.681Z,8.10
2018-12-02T00:28:32.021Z,8.10
2018-12-02T00:31:00.366Z,8.20
2018-12-02T00:33:28.705Z,8.10
2018-12-02T00:35:57.028Z,8.10
2018-12-02T00:38:25.363Z,8.10
2018-12-02T00:40:53.705Z,8.10
2018-12-02T00:43:22.016Z,8.10
2018-12-02T00:45:50.358Z,8.10
2018-12-02T00:48:18.689Z,8.10
2018-12-02T00:50:47.025Z,8.00
2018-12-02T00:53:15.348Z,8.00
2018-12-02T00:55:44.196Z,8.10
2018-12-02T00:58:12.588Z,8.00
2018-12-02T01:00:40.913Z,8.10
2018-12-02T01:03:10.058Z,8.10
2018-12-02T01:05:38.494Z,8.10
2018-12-02T01:08:07.418Z,8.10
2018-12-02T01:10:36.629Z,8.10
2018-12-02T01:13:07.811Z,8.10
2018-12-02T01:15:36.085Z,8.10
2018-12-02T01:18:04.817Z,8.10
2018-12-02T01:20:33.183Z,8.10
2018-12-02T01:23:01.582Z,8.20
2018-12-02T01:25:29.887Z,8.20
2018-12-02T01:27:58.208Z,8.20
2018-12-02T01:30:26.531Z,8.20
2018-12-02T01:32:55.426Z,8.20
2018-12-02T01:35:23.871Z,8.20
2018-12-02T01:37:52.275Z,8.20
2018-12-02T01:40:21.234Z,8.20
2018-12-02T01:42:50.145Z,8.30
2018-12-02T01:45:21.096Z,8.30
2018-12-02T01:47:49.460Z,8.40
2018-12-02T01:50:19.476Z,8.40
2018-12-02T01:52:49.681Z,8.40
2018-12-02T01:55:18.049Z,8.40
2018-12-02T01:57:46.395Z,8.50
2018-12-02T02:00:15.785Z,8.40
2018-12-02T02:02:44.110Z,8.50
2018-12-02T02:05:12.591Z,8.50
2018-12-02T02:07:40.957Z,8.60
2018-12-02T02:10:14.499Z,8.60
2018-12-02T02:12:42.801Z,8.60
2018-12-02T02:15:12.293Z,8.60
2018-12-02T02:17:40.617Z,8.70
2018-12-02T02:20:14.762Z,8.70
2018-12-02T02:22:43.049Z,8.70
2018-12-02T02:25:11.932Z,8.70
2018-12-02T02:27:41.097Z,8.70
2018-12-02T02:30:12.549Z,8.70
2018-12-02T02:32:41.410Z,8.70
2018-12-02T02:35:09.753Z,8.70
2018-12-02T02:37:37.993Z,8.60
2018-12-02T02:40:14.465Z,8.70
2018-12-02T02:42:42.597Z,8.70
2018-12-02T02:45:11.615Z,8.60
2018-12-02T02:47:40.098Z,8.60
2018-12-02T02:50:13.800Z,8.60
2018-12-02T02:52:44.025Z,8.60
2018-12-02T02:55:12.181Z,8.70
2018-12-02T02:57:40.309Z,8.60
2018-12-02T03:00:13.869Z,8.70
2018-12-02T03:02:42.273Z,8.60
2018-12-02T03:05:11.239Z,8.70
2018-12-02T03:07:39.356Z,8.70
2018-12-02T03:10:10.934Z,8.70
2018-12-02T03:12:39.432Z,8.70
2018-12-02T03:15:09.365Z,8.70
2018-12-02T03:17:37.529Z,8.70
2018-12-02T03:20:07.955Z,8.70
2018-12-02T03:22:36.098Z,8.70
2018-12-02T03:25:04.708Z,8.70
2018-12-02T03:27:33.209Z,8.70
2018-12-02T03:30:01.357Z,8.70
2018-12-02T03:32:29.521Z,8.70
2018-12-02T03:34:58.077Z,8.70
2018-12-02T03:37:26.756Z,8.70
2018-12-02T03:39:54.895Z,8.70
2018-12-02T03:42:23.014Z,8.70
2018-12-02T03:44:51.139Z,8.70
2018-12-02T03:47:19.276Z,8.70
2018-12-02T03:49:47.630Z,8.70
2018-12-02T03:52:16.096Z,8.70
2018-12-02T03:54:44.214Z,8.70
2018-12-02T03:57:12.643Z,8.70
2018-12-02T03:59:41.053Z,8.70
2018-12-02T04:02:09.367Z,8.70
2018-12-02T04:04:37.653Z,8.70
2018-12-02T04:07:06.295Z,8.70
2018-12-02T04:09:34.586Z,8.70
2018-12-02T04:12:02.894Z,8.70
2018-12-02T04:14:31.195Z,8.60
2018-12-02T04:16:59.529Z,8.60
2018-12-02T04:19:27.851Z,8.70
2018-12-02T04:21:56.162Z,8.70
2018-12-02T04:24:24.492Z,8.70
2018-12-02T04:26:52.849Z,8.60
2018-12-02T04:29:21.184Z,8.60
2018-12-02T04:31:49.473Z,8.60
2018-12-02T04:34:17.852Z,8.60
2018-12-02T04:36:46.230Z,8.60
2018-12-02T04:39:14.561Z,8.60
2018-12-02T04:41:42.866Z,8.60
2018-12-02T04:44:11.181Z,8.60
2018-12-02T04:46:39.474Z,8.60
2018-12-02T04:49:07.767Z,8.50
2018-12-02T04:51:36.063Z,8.50
2018-12-02T04:54:04.565Z,8.50
2018-12-02T04:56:32.881Z,8.50
2018-12-02T04:59:01.228Z,8.50
2018-12-02T05:01:29.515Z,8.50
2018-12-02T05:03:58.491Z,8.50
2018-12-02T05:06:26.780Z,8.50
2018-12-02T05:08:55.102Z,8.50
2018-12-02T05:11:23.387Z,8.50
2018-12-02T05:13:51.677Z,8.50
2018-12-02T05:16:20.113Z,8.40
2018-12-02T05:18:48.483Z,8.50
2018-12-02T05:21:16.781Z,8.50
2018-12-02T05:23:45.125Z,8.50
2018-12-02T05:26:13.435Z,8.50
2018-12-02T05:28:41.742Z,8.50
2018-12-02T05:31:10.069Z,8.60
2018-12-02T05:33:38.386Z,8.60
2018-12-02T05:36:06.719Z,8.50
2018-12-02T05:38:35.067Z,8.50
2018-12-02T05:41:03.384Z,8.50
2018-12-02T05:43:31.697Z,8.40
2018-12-02T05:46:00.040Z,8.40
2018-12-02T05:48:28.341Z,8.40
2018-12-02T05:50:56.684Z,8.50
2018-12-02T05:53:24.996Z,8.50
2018-12-02T05:55:53.330Z,8.50
2018-12-02T05:58:21.666Z,8.50
2018-12-02T06:00:49.994Z,8.40
2018-12-02T06:03:18.318Z,8.30
2018-12-02T06:05:46.669Z,8.30
2018-12-02T06:08:14.969Z,8.30
2018-12-02T06:10:43.292Z,8.30
2018-12-02T06:13:11.614Z,8.20
2018-12-02T06:15:39.945Z,8.20
2018-12-02T06:18:08.292Z,8.20
2018-12-02T06:20:36.688Z,8.20
2018-12-02T06:23:05.487Z,8.10
2018-12-02T06:25:33.815Z,8.10
2018-12-02T06:28:02.205Z,8.10
2018-12-02T06:30:30.573Z,8.10
2018-12-02T06:33:03.139Z,8.00
2018-12-02T06:35:31.518Z,8.00
2018-12-02T06:38:01.148Z,8.00
2018-12-02T06:40:29.789Z,8.00
2018-12-02T06:42:58.153Z,7.90
2018-12-02T06:45:26.505Z,7.90
2018-12-02T06:47:54.830Z,7.90
2018-12-02T06:50:24.012Z,7.90
2018-12-02T06:52:52.766Z,7.90
2018-12-02T06:55:23.393Z,7.80
2018-12-02T06:57:54.636Z,7.80
2018-12-02T07:00:28.630Z,7.80
2018-12-02T07:03:08.712Z,7.80
2018-12-02T07:05:37.486Z,7.80
2018-12-02T07:08:05.889Z,7.80
2018-12-02T07:10:34.047Z,7.80
2018-12-02T07:13:02.222Z,7.80
2018-12-02T07:15:30.686Z,7.70
2018-12-02T07:17:58.898Z,7.80
2018-12-02T07:20:27.055Z,7.80
2018-12-02T07:22:55.230Z,7.80
2018-12-02T07:25:23.399Z,7.80
2018-12-02T07:27:51.633Z,7.80
2018-12-02T07:30:24.872Z,7.80
2018-12-02T07:32:49.023Z,7.80
2018-12-02T07:35:17.188Z,7.80
2018-12-02T07:37:47.873Z,7.80
2018-12-02T07:40:22.341Z,7.80
2018-12-02T07:42:50.544Z,7.80
2018-12-02T07:45:18.704Z,7.80
2018-12-02T07:47:47.346Z,7.80
2018-12-02T07:50:15.513Z,7.80
2018-12-02T07:52:43.700Z,7.80
2018-12-02T07:55:11.861Z,7.80
2018-12-02T07:57:40.082Z,7.80
2018-12-02T08:00:11.722Z,7.80
2018-12-02T08:02:40.014Z,7.90
2018-12-02T08:05:11.482Z,7.90
2018-12-02T08:07:39.898Z,7.90
2018-12-02T08:10:10.766Z,7.80
2018-12-02T08:12:38.939Z,7.90
2018-12-02T08:15:10.885Z,7.90
2018-12-02T08:17:39.246Z,7.90
2018-12-02T08:20:14.506Z,7.90
2018-12-02T08:22:42.861Z,7.90
2018-12-02T08:25:12.444Z,7.90
2018-12-02T08:27:40.936Z,7.90
2018-12-02T08:30:23.819Z,8.00
2018-12-02T08:32:52.347Z,8.00
2018-12-02T08:35:21.839Z,8.00
2018-12-02T08:37:51.782Z,8.00
2018-12-02T08:40:19.974Z,8.00
2018-12-02T08:42:48.549Z,8.00
2018-12-02T08:45:17.545Z,8.10
2018-12-02T08:47:45.829Z,8.10
2018-12-02T08:50:15.807Z,8.10
2018-12-02T08:52:44.187Z,8.10
2018-12-02T08:55:13.485Z,8.10
2018-12-02T08:57:41.611Z,8.10
2018-12-02T09:00:11.370Z,8.10
2018-12-02T09:02:39.549Z,8.20
2018-12-02T09:05:09.353Z,8.20
2018-12-02T09:07:37.767Z,8.20
2018-12-02T09:10:10.837Z,8.20
2018-12-02T09:12:39.788Z,8.20
2018-12-02T09:15:09.414Z,8.20
2018-12-02T09:17:38.329Z,8.20
2018-12-02T09:20:13.120Z,8.30
2018-12-02T09:22:41.270Z,8.30
2018-12-02T09:25:09.881Z,8.30
2018-12-02T09:27:38.359Z,8.30
2018-12-02T09:30:15.306Z,8.40
2018-12-02T09:32:43.508Z,8.40
2018-12-02T09:35:11.730Z,8.40
2018-12-02T09:37:39.911Z,8.40
2018-12-02T09:40:09.877Z,8.50
2018-12-02T09:42:38.432Z,8.50
2018-12-02T09:45:16.908Z,8.50
2018-12-02T09:47:45.525Z,8.50
2018-12-02T09:50:14.442Z,8.50
2018-12-02T09:52:42.615Z,8.50
2018-12-02T09:55:16.053Z,8.60
2018-12-02T09:57:44.221Z,8.60
2018-12-02T10:00:16.633Z,8.60
2018-12-02T10:02:53.564Z,8.60
2018-12-02T10:05:21.754Z,8.60
2018-12-02T10:07:49.960Z,8.60
2018-12-02T10:10:22.321Z,8.60
2018-12-02T10:12:48.795Z,8.60
2018-12-02T10:15:16.979Z,8.60
2018-12-02T10:17:45.504Z,8.70
2018-12-02T10:20:14.820Z,8.70
2018-12-02T10:22:43.289Z,8.70
2018-12-02T10:25:12.711Z,8.80
2018-12-02T10:27:40.951Z,8.80
2018-12-02T10:30:18.401Z,8.80
2018-12-02T10:32:46.797Z,8.80
2018-12-02T10:35:15.177Z,8.70
2018-12-02T10:37:43.522Z,8.70
2018-12-02T10:40:15.801Z,8.70
2018-12-02T10:42:44.109Z,8.80
2018-12-02T10:45:13.476Z,8.80
2018-12-02T10:47:42.072Z,8.80
2018-12-02T10:50:12.592Z,8.80
2018-12-02T10:52:40.883Z,8.80
2018-12-02T10:55:12.544Z,8.90
2018-12-02T10:57:40.975Z,8.90
2018-12-02T11:00:15.450Z,8.90
2018-12-02T11:02:45.497Z,8.90
2018-12-02T11:05:14.352Z,9.00
2018-12-02T11:07:43.009Z,9.00
2018-12-02T11:10:12.348Z,9.00
2018-12-02T11:12:40.761Z,9.00
2018-12-02T11:15:12.664Z,9.10
2018-12-02T11:17:40.976Z,9.10
2018-12-02T11:20:11.601Z,9.10
2018-12-02T11:22:39.753Z,9.20
2018-12-02T11:25:10.466Z,9.20
2018-12-02T11:27:38.622Z,9.30
2018-12-02T11:30:09.925Z,9.40
2018-12-02T11:32:38.072Z,9.40
2018-12-02T11:35:07.621Z,9.50
2018-12-02T11:37:35.818Z,9.50
2018-12-02T11:40:04.570Z,9.50
2018-12-02T11:42:32.721Z,9.50
2018-12-02T11:45:00.889Z,9.60
2018-12-02T11:47:29.037Z,9.60
2018-12-02T11:49:57.540Z,9.60
2018-12-02T11:52:25.933Z,9.60
2018-12-02T11:54:54.463Z,9.60
2018-12-02T11:57:26.605Z,9.70
2018-12-02T11:59:51.216Z,9.70
2018-12-02T12:02:19.656Z,9.80
2018-12-02T12:04:47.955Z,9.80
2018-12-02T12:07:16.309Z,9.80
2018-12-02T12:09:44.646Z,9.90
2018-12-02T12:12:13.029Z,9.90
2018-12-02T12:14:41.371Z,9.90
2018-12-02T12:17:09.805Z,10.00
2018-12-02T12:19:38.150Z,10.00
2018-12-02T12:22:06.510Z,10.00
2018-12-02T12:24:34.882Z,10.00
2018-12-02T12:27:03.238Z,10.10
2018-12-02T12:29:31.593Z,10.10
2018-12-02T12:31:59.944Z,10.10
2018-12-02T12:34:28.278Z,10.10
2018-12-02T12:36:56.621Z,10.10
2018-12-02T12:39:24.949Z,10.10
2018-12-02T12:41:53.341Z,10.20
2018-12-02T12:44:21.675Z,10.20
2018-12-02T12:46:50.081Z,10.20
2018-12-02T12:49:18.420Z,10.20
2018-12-02T12:51:46.773Z,10.30
2018-12-02T12:54:15.181Z,10.30
2018-12-02T12:56:43.505Z,10.30
2018-12-02T12:59:11.833Z,10.30
2018-12-02T13:01:40.226Z,10.30
2018-12-02T13:04:21.878Z,10.30
2018-12-02T13:06:50.029Z,10.40
2018-12-02T13:09:18.214Z,10.40
2018-12-02T13:11:46.655Z,10.40
2018-12-02T13:14:14.854Z,10.40
2018-12-02T13:16:42.997Z,10.40
2018-12-02T13:19:11.189Z,10.40
2018-12-02T13:21:39.351Z,10.40
2018-12-02T13:24:07.509Z,10.40
2018-12-02T13:26:36.093Z,10.40
2018-12-02T13:29:04.493Z,10.40
2018-12-02T13:31:32.796Z,10.50
2018-12-02T13:34:01.535Z,10.50
2018-12-02T13:36:29.449Z,10.50
2018-12-02T13:38:57.858Z,10.50
2018-12-02T13:41:26.141Z,10.60
2018-12-02T13:43:54.467Z,10.60
2018-12-02T13:46:22.840Z,10.60
2018-12-02T13:48:51.225Z,10.70
2018-12-02T13:51:19.538Z,10.70
2018-12-02T13:53:53.359Z,10.70
2018-12-02T13:56:23.110Z,10.80
2018-12-02T13:58:49.965Z,10.90
2018-12-02T14:01:18.310Z,10.90
2018-12-02T14:03:46.640Z,10.90
2018-12-02T14:06:14.984Z,11.00
2018-12-02T14:08:43.452Z,11.00
2018-12-02T14:11:11.814Z,11.10
2018-12-02T14:13:40.174Z,11.10
2018-12-02T14:16:15.821Z,11.10
2018-12-02T14:18:44.852Z,11.20
2018-12-02T14:21:13.220Z,11.20
2018-12-02T14:23:42.959Z,11.30
2018-12-02T14:26:13.102Z,11.30
2018-12-02T14:29:17.448Z,11.40
2018-12-02T14:31:49.177Z,11.40
2018-12-02T14:34:17.485Z,11.50
2018-12-02T14:36:45.839Z,11.50
2018-12-02T14:39:14.169Z,11.50
2018-12-02T14:41:42.672Z,11.50
2018-12-02T14:44:11.023Z,11.50
2018-12-02T14:46:39.543Z,11.60
2018-12-02T14:49:08.013Z,11.60
2018-12-02T14:51:36.383Z,11.60
2018-12-02T14:54:05.019Z,11.60
2018-12-02T14:56:33.372Z,11.60
2018-12-02T14:59:01.713Z,11.60
2018-12-02T15:01:30.131Z,11.60
2018-12-02T15:03:58.486Z,11.70
2018-12-02T15:06:26.842Z,11.70
2018-12-02T15:08:55.160Z,11.60
2018-12-02T15:11:23.479Z,11.70
2018-12-02T15:13:51.845Z,11.60
2018-12-02T15:16:20.226Z,11.60
2018-12-02T15:18:48.628Z,11.60
2018-12-02T15:21:16.931Z,11.70
2018-12-02T15:23:45.326Z,11.70
2018-12-02T15:26:13.657Z,11.70
2018-12-02T15:28:41.993Z,11.70
2018-12-02T15:31:10.404Z,11.80
2018-12-02T15:33:38.798Z,11.80
2018-12-02T15:36:07.122Z,11.80
2018-12-02T15:38:35.456Z,11.80
2018-12-02T15:41:03.801Z,11.80
2018-12-02T15:43:32.129Z,11.90
2018-12-02T15:46:00.521Z,11.90
2018-12-02T15:48:40.783Z,11.90
2018-12-02T15:51:09.217Z,12.00
2018-12-02T15:53:37.629Z,12.00
2018-12-02T15:56:06.272Z,12.00
2018-12-02T15:58:34.754Z,12.00
2018-12-02T16:01:03.921Z,12.00
2018-12-02T16:03:32.090Z,12.00
2018-12-02T16:06:00.625Z,12.00
2018-12-02T16:08:28.796Z,12.00
2018-12-02T16:10:57.037Z,12.10
2018-12-02T16:13:25.245Z,12.10
2018-12-02T16:15:53.480Z,12.20
2018-12-02T16:18:21.780Z,12.20
2018-12-02T16:20:51.325Z,12.20
2018-12-02T16:23:20.950Z,12.20
2018-12-02T16:28:22.977Z,12.20
2018-12-02T16:30:53.341Z,12.20
2018-12-02T16:33:21.578Z,12.20
2018-12-02T16:35:50.172Z,12.20
2018-12-02T16:38:20.044Z,12.10
2018-12-02T16:40:48.567Z,12.00
2018-12-02T16:43:16.987Z,12.00
2018-12-02T16:45:45.323Z,12.00
2018-12-02T16:48:13.905Z,11.90
2018-12-02T16:50:44.047Z,11.90
2018-12-02T16:53:15.796Z,11.90
2018-12-02T16:55:47.477Z,11.80
2018-12-02T16:59:24.039Z,11.80
2018-12-02T17:01:54.353Z,11.80
2018-12-02T17:04:23.018Z,11.80
2018-12-02T17:06:51.970Z,11.80
2018-12-02T17:09:21.021Z,11.80
2018-12-02T17:11:49.508Z,11.80
2018-12-02T17:14:17.993Z,11.80
2018-12-02T17:16:46.841Z,11.90
2018-12-02T17:19:15.216Z,11.90
2018-12-02T17:21:44.171Z,11.90
2018-12-02T17:24:16.801Z,12.00
2018-12-02T17:26:45.288Z,12.00
2018-12-02T17:31:56.357Z,12.10
2018-12-02T17:34:24.598Z,12.10
2018-12-02T17:36:54.137Z,12.10
2018-12-02T17:42:28.637Z,12.10
2018-12-02T17:44:57.672Z,12.20
2018-12-02T17:47:26.013Z,12.20
2018-12-02T17:49:54.489Z,12.10
2018-12-02T17:52:23.015Z,12.10
2018-12-02T17:54:51.393Z,12.00
2018-12-02T17:57:19.946Z,12.00
2018-12-02T17:59:48.712Z,12.00
2018-12-02T18:02:17.318Z,12.00
2018-12-02T18:04:45.865Z,12.00
2018-12-02T18:07:14.673Z,12.00
2018-12-02T18:09:42.965Z,12.00
2018-12-02T18:12:11.452Z,12.00
2018-12-02T18:14:40.873Z,11.90
2018-12-02T18:17:09.851Z,12.00
2018-12-02T18:19:38.180Z,12.00
2018-12-02T18:22:06.695Z,11.90
2018-12-02T18:24:34.977Z,11.90
2018-12-02T18:27:04.186Z,11.90
2018-12-02T18:29:32.472Z,11.90
2018-12-02T18:32:00.715Z,11.80
2018-12-02T18:34:31.176Z,11.80
2018-12-02T18:36:59.534Z,11.80
2018-12-02T18:39:27.999Z,11.80
2018-12-02T18:41:56.428Z,11.80
2018-12-02T18:44:24.792Z,11.80
2018-12-02T18:46:53.528Z,11.70
2018-12-02T18:49:21.969Z,11.70
2018-12-02T18:51:50.322Z,11.70
2018-12-02T18:54:18.742Z,11.70
2018-12-02T18:56:47.107Z,11.70
2018-12-02T18:59:15.567Z,11.70
2018-12-02T19:01:43.973Z,11.70
2018-12-02T19:04:12.349Z,11.70
2018-12-02T19:06:40.770Z,11.70
2018-12-02T19:09:11.779Z,11.70
2018-12-02T19:11:40.046Z,11.70
2018-12-02T19:14:08.314Z,11.70
2018-12-02T19:16:36.562Z,11.70
2018-12-02T19:19:04.952Z,11.70
2018-12-02T19:21:33.477Z,11.60
2018-12-02T19:24:02.208Z,11.70
2018-12-02T19:26:30.478Z,11.60
2018-12-02T19:28:59.136Z,11.60
2018-12-02T19:31:27.783Z,11.60
2018-12-02T19:33:56.910Z,11.50
2018-12-02T19:36:28.174Z,11.60
2018-12-02T19:38:56.484Z,11.50
2018-12-02T19:41:24.740Z,11.60
2018-12-02T19:43:53.377Z,11.50
2018-12-02T19:46:21.757Z,11.50
2018-12-02T19:48:50.085Z,11.50
2018-12-02T19:51:18.389Z,11.50
2018-12-02T19:53:46.737Z,11.50
2018-12-02T19:59:07.662Z,11.60
2018-12-02T20:01:35.944Z,11.60
2018-12-02T20:04:04.302Z,11.60
2018-12-02T20:06:32.585Z,11.60
2018-12-02T20:09:00.877Z,11.70
2018-12-02T20:11:29.141Z,11.60
2018-12-02T20:13:57.401Z,11.60
2018-12-02T20:16:25.676Z,11.60
2018-12-02T20:18:54.409Z,11.70
2018-12-02T20:21:23.758Z,11.70
2018-12-02T20:23:57.510Z,11.70
2018-12-02T20:26:25.850Z,11.70
2018-12-02T20:28:57.225Z,11.70
2018-12-02T20:31:27.377Z,11.70
2018-12-02T20:33:55.698Z,11.70
2018-12-02T20:36:24.079Z,11.70
2018-12-02T20:38:52.539Z,11.70
2018-12-02T20:41:20.994Z,11.70
2018-12-02T20:43:49.472Z,11.70
2018-12-02T20:46:17.920Z,11.70
2018-12-02T20:48:46.316Z,11.80
2018-12-02T20:51:14.751Z,11.80
2018-12-02T20:53:44.676Z,11.80
2018-12-02T20:56:14.317Z,11.80
2018-12-02T20:58:42.627Z,11.80
2018-12-02T21:01:10.892Z,11.80
2018-12-02T21:03:42.139Z,11.80
2018-12-02T21:06:14.909Z,11.70
2018-12-02T21:08:43.562Z,11.70
2018-12-02T21:11:11.818Z,11.80
2018-12-02T21:13:40.036Z,11.80
2018-12-02T21:16:08.303Z,11.80
2018-12-02T21:18:36.584Z,11.80
2018-12-02T21:21:04.920Z,11.80
2018-12-02T21:23:33.414Z,11.80
2018-12-02T21:26:01.902Z,11.80
2018-12-02T21:28:30.100Z,11.90
2018-12-02T21:30:58.243Z,11.90
2018-12-02T21:33:26.668Z,11.90
2018-12-02T21:36:01.447Z,11.90
2018-12-02T21:38:29.629Z,11.80
2018-12-02T21:40:57.812Z,11.80
2018-12-02T21:43:25.989Z,11.80
2018-12-02T21:45:54.173Z,11.80
2018-12-02T21:48:22.413Z,11.80
2018-12-02T21:50:52.346Z,11.80
2018-12-02T21:53:20.481Z,11.80
2018-12-02T21:55:48.662Z,11.90
2018-12-02T21:58:16.904Z,11.90
2018-12-02T22:00:49.553Z,11.90
2018-12-02T22:03:17.994Z,11.90
2018-12-02T22:05:46.322Z,11.90
2018-12-02T22:08:14.713Z,11.90
2018-12-02T22:10:43.206Z,11.90
2018-12-02T22:13:11.557Z,11.90
2018-12-02T22:15:40.030Z,11.90
2018-12-02T22:18:08.404Z,12.00
2018-12-02T22:20:36.805Z,12.00
2018-12-02T22:23:05.312Z,12.00
2018-12-02T22:25:33.676Z,11.90
2018-12-02T22:28:02.061Z,11.90
2018-12-02T22:30:30.414Z,11.90
2018-12-02T22:33:31.352Z,12.00
2018-12-02T22:36:00.772Z,11.90
2018-12-02T22:38:30.138Z,11.90
2018-12-02T22:40:59.510Z,11.90
2018-12-02T22:43:28.935Z,11.90
2018-12-02T22:45:58.302Z,11.90
2018-12-02T22:48:27.694Z,11.90
2018-12-02T22:50:57.065Z,11.90
2018-12-02T22:53:26.446Z,11.90
2018-12-02T22:55:55.858Z,11.90
2018-12-02T22:58:25.318Z,11.90
2018-12-02T23:01:12.082Z,11.90
2018-12-02T23:03:41.464Z,11.90
2018-12-02T23:06:10.822Z,11.90
2018-12-02T23:08:40.211Z,12.00
2018-12-02T23:11:09.694Z,12.00
2018-12-02T23:13:39.072Z,12.00
2018-12-02T23:16:08.537Z,12.00
2018-12-02T23:18:37.931Z,11.90
2018-12-02T23:21:07.594Z,11.90
2018-12-02T23:23:37.077Z,11.90
2018-12-02T23:26:06.775Z,11.90
2018-12-02T23:28:36.250Z,11.90
2018-12-02T23:31:06.081Z,11.90
2018-12-02T23:33:35.556Z,11.90
2018-12-02T23:36:05.346Z,11.90
2018-12-02T23:38:34.812Z,11.90
2018-12-02T23:41:04.258Z,11.90
2018-12-02T23:43:33.638Z,11.90
2018-12-02T23:46:03.043Z,11.90
2018-12-02T23:48:32.426Z,11.90
2018-12-02T23:51:01.798Z,11.90
2018-12-02T23:53:31.238Z,12.00
2018-12-02T23:56:00.583Z,12.00
2018-12-02T23:58:29.954Z,11.90
