createdAt,value
2018-01-10T00:00:24.526Z,99496.97
2018-01-10T00:03:25.968Z,99488.50
2018-01-10T00:06:27.348Z,99489.96
2018-01-10T00:09:28.703Z,99493.92
2018-01-10T00:12:30.052Z,99498.81
2018-01-10T00:15:31.396Z,99492.11
2018-01-10T00:18:33.173Z,99487.31
2018-01-10T00:21:34.588Z,99492.36
2018-01-10T00:24:35.990Z,99493.66
2018-01-10T00:27:37.353Z,99484.95
2018-01-10T00:30:38.729Z,99483.34
2018-01-10T00:33:40.084Z,99489.11
2018-01-10T00:36:42.170Z,99486.76
2018-01-10T00:39:43.471Z,99489.69
2018-01-10T00:42:44.834Z,99496.92
2018-01-10T00:45:46.417Z,99492.13
2018-01-10T00:48:47.759Z,99489.45
2018-01-10T00:51:49.151Z,99484.73
2018-01-10T00:54:50.542Z,99483.75
2018-01-10T00:57:52.648Z,99479.28
2018-01-10T01:00:54.198Z,99477.40
2018-01-10T01:03:55.617Z,99486.38
2018-01-10T01:06:57.681Z,99474.09
2018-01-10T01:09:59.798Z,99468.92
2018-01-10T01:13:01.173Z,99467.59
2018-01-10T01:16:02.489Z,99472.18
2018-01-10T01:19:04.234Z,99478.76
2018-01-10T01:22:05.569Z,99482.56
2018-01-10T01:25:07.671Z,99470.16
2018-01-10T01:28:09.028Z,99482.67
2018-01-10T01:31:10.435Z,99490.83
2018-01-10T01:34:12.518Z,99487.92
2018-01-10T01:37:13.893Z,99498.14
2018-01-10T01:40:15.247Z,99499.28
2018-01-10T01:43:16.598Z,99488.11
2018-01-10T01:46:18.156Z,99495.44
2018-01-10T01:49:19.481Z,99491.77
2018-01-10T01:52:20.855Z,99503.19
2018-01-10T01:55:22.223Z,99496.01
2018-01-10T01:58:23.597Z,99492.64
2018-01-10T02:01:24.930Z,99497.57
2018-01-10T02:04:26.273Z,99495.74
2018-01-10T02:07:27.641Z,99504.57
2018-01-10T02:10:28.986Z,99500.88
2018-01-10T02:13:30.349Z,99496.59
2018-01-10T02:16:31.743Z,99493.48
2018-01-10T02:19:33.173Z,99490.57
2018-01-10T02:22:34.562Z,99481.30
2018-01-10T02:25:35.946Z,99491.52
2018-01-10T02:28:37.312Z,99487.17
2018-01-10T02:31:39.389Z,99494.97
2018-01-10T02:34:41.526Z,99487.75
2018-01-10T02:37:42.880Z,99484.76
2018-01-10T02:40:44.228Z,99478.59
2018-01-10T02:43:45.561Z,99477.98
2018-01-10T02:46:46.984Z,99469.16
2018-01-10T02:49:48.366Z,99476.75
2018-01-10T02:52:50.517Z,99472.48
2018-01-10T02:55:51.874Z,99475.00
2018-01-10T02:58:53.206Z,99466.67
2018-01-10T03:01:54.578Z,99467.98
2018-01-10T03:04:56.648Z,99470.62
2018-01-10T03:07:57.994Z,99468.22
2018-01-10T03:10:59.397Z,99461.80
2018-01-10T03:14:01.479Z,99467.77
2018-01-10T03:17:02.818Z,99474.47
2018-01-10T03:20:04.895Z,99466.44
2018-01-10T03:23:06.256Z,99466.77
2018-01-10T03:26:07.603Z,99461.84
2018-01-10T03:29:08.998Z,99467.75
2018-01-10T03:32:10.357Z,99464.06
2018-01-10T03:35:11.719Z,99457.75
2018-01-10T03:38:13.068Z,99456.56
2018-01-10T03:41:15.155Z,99455.84
2018-01-10T03:44:16.637Z,99452.05
2018-01-10T03:47:17.990Z,99449.94
2018-01-10T03:50:19.327Z,99446.25
2018-01-10T03:53:20.641Z,99461.23
2018-01-10T03:56:22.078Z,99461.84
2018-01-10T03:59:23.435Z,99468.13
2018-01-10T04:02:24.811Z,99463.50
2018-01-10T04:05:26.906Z,99468.27
2018-01-10T04:08:28.214Z,99459.17
2018-01-10T04:11:30.364Z,99448.42
2018-01-10T04:14:31.820Z,99452.64
2018-01-10T04:17:33.206Z,99444.57
2018-01-10T04:20:34.563Z,99452.68
2018-01-10T04:23:35.917Z,99447.83
2018-01-10T04:26:37.252Z,99444.23
2018-01-10T04:29:38.710Z,99440.48
2018-01-10T04:32:40.097Z,99439.64
2018-01-10T04:35:41.420Z,99431.05
2018-01-10T04:38:42.770Z,99438.28
2018-01-10T04:41:44.230Z,99436.98
2018-01-10T04:44:52.662Z,99431.05
2018-01-10T04:47:54.157Z,99422.37
2018-01-10T04:50:56.279Z,99426.14
2018-01-10T04:53:57.651Z,99423.70
2018-01-10T04:56:59.022Z,99427.54
2018-01-10T05:00:00.378Z,99425.69
2018-01-10T05:03:01.681Z,99426.17
2018-01-10T05:06:03.080Z,99427.11
2018-01-10T05:09:04.437Z,99432.77
2018-01-10T05:12:06.637Z,99423.20
2018-01-10T05:15:08.099Z,99431.76
2018-01-10T05:18:09.477Z,99435.52
2018-01-10T05:21:10.865Z,99422.35
2018-01-10T05:24:13.083Z,99433.59
2018-01-10T05:27:14.579Z,99428.23
2018-01-10T05:30:16.663Z,99418.45
2018-01-10T05:33:18.781Z,99421.46
2018-01-10T05:36:20.154Z,99425.08
2018-01-10T05:39:21.576Z,99426.26
2018-01-10T05:42:22.946Z,99430.91
2018-01-10T05:45:24.328Z,99433.16
2018-01-10T05:48:26.460Z,99429.20
2018-01-10T05:51:27.776Z,99434.53
2018-01-10T05:54:29.178Z,99428.54
2018-01-10T05:57:30.534Z,99440.62
2018-01-10T06:00:31.917Z,99440.91
2018-01-10T06:03:33.294Z,99443.45
2018-01-10T06:06:34.686Z,99445.25
2018-01-10T06:09:36.065Z,99436.63
2018-01-10T06:12:37.397Z,99443.13
2018-01-10T06:15:39.566Z,99441.80
2018-01-10T06:18:41.719Z,99445.37
2018-01-10T06:21:43.096Z,99447.91
2018-01-10T06:24:45.195Z,99435.66
2018-01-10T06:27:46.496Z,99441.88
2018-01-10T06:30:48.593Z,99436.99
2018-01-10T06:33:49.957Z,99439.34
2018-01-10T06:36:51.369Z,99431.77
2018-01-10T06:39:53.563Z,99437.94
2018-01-10T06:43:01.882Z,99440.16
2018-01-10T06:46:03.330Z,99439.94
2018-01-10T06:49:04.694Z,99436.72
2018-01-10T06:52:06.122Z,99428.11
2018-01-10T06:55:08.213Z,99440.48
2018-01-10T06:58:09.571Z,99448.83
2018-01-10T07:01:10.952Z,99442.38
2018-01-10T07:04:12.331Z,99454.03
2018-01-10T07:07:14.419Z,99436.33
2018-01-10T07:10:15.768Z,99445.33
2018-01-10T07:13:17.180Z,99448.16
2018-01-10T07:16:18.506Z,99441.29
2018-01-10T07:19:20.637Z,99437.56
2018-01-10T07:22:21.976Z,99435.39
2018-01-10T07:25:24.075Z,99442.19
2018-01-10T07:28:25.456Z,99444.87
2018-01-10T07:31:26.831Z,99442.98
2018-01-10T07:34:28.989Z,99453.78
2018-01-10T07:37:30.347Z,99451.97
2018-01-10T07:40:32.442Z,99451.54
2018-01-10T07:43:33.814Z,99458.60
2018-01-10T07:46:35.233Z,99445.17
2018-01-10T07:49:37.362Z,99462.84
2018-01-10T07:52:38.724Z,99456.23
2018-01-10T07:55:40.103Z,99462.91
2018-01-10T07:58:42.161Z,99467.04
2018-01-10T08:01:44.274Z,99471.30
2018-01-10T08:04:45.613Z,99464.89
2018-01-10T08:07:47.027Z,99471.14
2018-01-10T08:10:49.138Z,99472.27
2018-01-10T08:13:50.486Z,99475.64
2018-01-10T08:16:52.114Z,99468.55
2018-01-10T08:19:54.234Z,99463.37
2018-01-10T08:22:55.582Z,99465.27
2018-01-10T08:25:56.940Z,99470.59
2018-01-10T08:28:58.339Z,99469.08
2018-01-10T08:32:00.413Z,99474.15
2018-01-10T08:35:01.812Z,99473.28
2018-01-10T08:38:03.165Z,99472.31
2018-01-10T08:41:04.455Z,99470.59
2018-01-10T08:44:05.811Z,99477.50
2018-01-10T08:47:07.410Z,99484.95
2018-01-10T08:50:08.822Z,99484.44
2018-01-10T08:53:10.153Z,99485.28
2018-01-10T08:56:12.239Z,99486.78
2018-01-10T08:59:13.601Z,99490.30
2018-01-10T09:02:14.950Z,99483.89
2018-01-10T09:05:16.322Z,99480.45
2018-01-10T09:08:17.582Z,99491.57
2018-01-10T09:11:18.961Z,99486.23
2018-01-10T09:14:21.050Z,99494.19
2018-01-10T09:17:23.113Z,99494.91
2018-01-10T09:20:25.195Z,99483.91
2018-01-10T09:23:26.555Z,99497.75
2018-01-10T09:26:27.950Z,99496.69
2018-01-10T09:29:29.324Z,99486.16
2018-01-10T09:32:31.438Z,99495.80
2018-01-10T09:35:32.811Z,99491.48
2018-01-10T09:38:41.147Z,99487.52
2018-01-10T09:41:42.521Z,99485.09
2018-01-10T09:44:43.890Z,99487.45
2018-01-10T09:47:45.283Z,99486.82
2018-01-10T09:50:46.601Z,99498.84
2018-01-10T09:53:47.950Z,99492.26
2018-01-10T09:56:49.324Z,99489.03
2018-01-10T09:59:50.674Z,99489.66
2018-01-10T10:02:52.047Z,99478.32
2018-01-10T10:05:53.366Z,99490.45
2018-01-10T10:08:54.727Z,99488.68
2018-01-10T10:11:56.092Z,99481.59
2018-01-10T10:14:57.553Z,99484.22
2018-01-10T10:17:58.883Z,99473.34
2018-01-10T10:21:00.235Z,99479.49
2018-01-10T10:24:01.573Z,99471.38
2018-01-10T10:27:02.968Z,99467.61
2018-01-10T10:30:05.048Z,99468.22
2018-01-10T10:33:06.397Z,99465.43
2018-01-10T10:36:08.537Z,99467.97
2018-01-10T10:39:09.908Z,99473.71
2018-01-10T10:42:12.018Z,99451.41
2018-01-10T10:45:13.428Z,99457.91
2018-01-10T10:48:15.499Z,99454.06
2018-01-10T10:51:16.878Z,99457.94
2018-01-10T10:54:18.489Z,99449.48
2018-01-10T10:57:19.854Z,99457.48
2018-01-10T11:00:21.953Z,99446.98
2018-01-10T11:03:23.346Z,99439.45
2018-01-10T11:06:24.783Z,99442.94
2018-01-10T11:09:26.114Z,99433.22
2018-01-10T11:12:27.496Z,99434.73
2018-01-10T11:15:28.832Z,99437.91
2018-01-10T11:18:30.206Z,99430.79
2018-01-10T11:21:31.569Z,99425.86
2018-01-10T11:24:33.647Z,99435.50
2018-01-10T11:27:35.024Z,99424.95
2018-01-10T11:30:36.415Z,99421.08
2018-01-10T11:33:37.792Z,99416.36
2018-01-10T11:36:39.875Z,99414.61
2018-01-10T11:39:41.286Z,99409.50
2018-01-10T11:42:42.667Z,99408.75
2018-01-10T11:45:44.799Z,99407.44
2018-01-10T11:48:46.182Z,99401.78
2018-01-10T11:51:48.282Z,99405.47
2018-01-10T11:54:49.789Z,99390.44
2018-01-10T11:57:51.137Z,99390.28
2018-01-10T12:00:52.502Z,99390.28
2018-01-10T12:03:54.597Z,99388.56
2018-01-10T12:06:55.935Z,99388.67
2018-01-10T12:09:57.277Z,99387.50
2018-01-10T12:12:59.358Z,99370.95
2018-01-10T12:16:00.717Z,99391.96
2018-01-10T12:19:02.076Z,99378.14
2018-01-10T12:22:03.422Z,99389.68
2018-01-10T12:25:04.755Z,99390.05
2018-01-10T12:28:06.106Z,99382.97
2018-01-10T12:31:07.463Z,99383.72
2018-01-10T12:34:08.800Z,99381.77
2018-01-10T12:37:10.153Z,99381.97
2018-01-10T12:40:11.517Z,99378.92
2018-01-10T12:43:12.898Z,99376.98
2018-01-10T12:46:14.243Z,99369.44
2018-01-10T12:49:16.397Z,99375.30
2018-01-10T12:52:17.904Z,99366.02
2018-01-10T12:55:19.561Z,99353.20
2018-01-10T12:58:21.367Z,99357.55
2018-01-10T13:01:22.785Z,99350.06
2018-01-10T13:04:24.914Z,99358.33
2018-01-10T13:07:26.263Z,99357.14
2018-01-10T13:10:29.048Z,99361.21
2018-01-10T13:13:30.640Z,99359.59
2018-01-10T13:16:32.180Z,99356.00
2018-01-10T13:19:35.491Z,99354.31
2018-01-10T13:22:37.574Z,99359.65
2018-01-10T13:25:40.158Z,99358.08
2018-01-10T13:28:42.072Z,99354.13
2018-01-10T13:31:44.207Z,99364.52
2018-01-10T13:34:45.555Z,99358.37
2018-01-10T13:37:48.112Z,99368.45
2018-01-10T13:40:51.459Z,99375.34
2018-01-10T13:43:56.152Z,99375.07
2018-01-10T13:46:57.527Z,99385.59
2018-01-10T13:49:58.897Z,99370.53
2018-01-10T13:53:01.174Z,99387.02
2018-01-10T13:56:02.503Z,99382.69
2018-01-10T13:59:03.842Z,99386.98
2018-01-10T14:02:05.214Z,99392.53
2018-01-10T14:05:07.274Z,99387.91
2018-01-10T14:08:08.662Z,99387.34
2018-01-10T14:11:10.780Z,99390.38
2018-01-10T14:14:12.389Z,99385.69
2018-01-10T14:17:14.449Z,99389.67
2018-01-10T14:20:16.538Z,99387.50
2018-01-10T14:23:17.851Z,99399.15
2018-01-10T14:26:19.194Z,99400.69
2018-01-10T14:29:20.599Z,99396.86
2018-01-10T14:32:21.941Z,99405.94
2018-01-10T14:35:23.295Z,99408.41
2018-01-10T14:38:24.621Z,99403.03
2018-01-10T14:41:26.721Z,99396.67
2018-01-10T14:44:28.055Z,99398.07
2018-01-10T14:47:29.451Z,99401.10
2018-01-10T14:50:30.791Z,99397.34
2018-01-10T14:53:32.100Z,99400.98
2018-01-10T14:56:33.443Z,99407.27
2018-01-10T14:59:35.524Z,99408.09
2018-01-10T15:02:37.600Z,99402.60
2018-01-10T15:05:38.942Z,99411.36
2018-01-10T15:08:40.304Z,99410.75
2018-01-10T15:11:41.756Z,99410.12
2018-01-10T15:14:43.094Z,99413.31
2018-01-10T15:17:44.419Z,99416.17
2018-01-10T15:20:45.746Z,99418.86
2018-01-10T15:23:47.113Z,99421.94
2018-01-10T15:26:48.445Z,99430.35
2018-01-10T15:29:49.805Z,99423.56
2018-01-10T15:32:51.114Z,99431.20
2018-01-10T15:35:52.478Z,99434.53
2018-01-10T15:38:53.796Z,99437.70
2018-01-10T15:41:55.251Z,99442.42
2018-01-10T15:44:56.614Z,99447.70
2018-01-10T15:47:57.970Z,99442.24
2018-01-10T15:50:59.318Z,99441.42
2018-01-10T15:54:00.631Z,99447.34
2018-01-10T15:57:02.845Z,99450.59
2018-01-10T16:00:04.219Z,99447.22
2018-01-10T16:03:05.610Z,99455.03
2018-01-10T16:06:07.763Z,99455.34
2018-01-10T16:09:09.830Z,99451.86
2018-01-10T16:12:11.214Z,99460.23
2018-01-10T16:15:12.542Z,99447.98
2018-01-10T16:18:14.642Z,99454.10
2018-01-10T16:21:16.155Z,99457.46
2018-01-10T16:24:18.267Z,99453.75
2018-01-10T16:27:19.633Z,99439.50
2018-01-10T16:30:20.967Z,99444.37
2018-01-10T16:33:22.289Z,99438.47
2018-01-10T16:36:24.328Z,99447.09
2018-01-10T16:39:25.727Z,99447.91
2018-01-10T16:42:27.074Z,99465.30
2018-01-10T16:45:28.490Z,99460.19
2018-01-10T16:48:29.851Z,99453.48
2018-01-10T16:51:31.919Z,99455.80
2018-01-10T16:54:34.060Z,99456.84
2018-01-10T16:57:35.421Z,99459.92
2018-01-10T17:00:36.789Z,99450.11
2018-01-10T17:03:38.854Z,99446.72
2018-01-10T17:06:40.915Z,99451.12
2018-01-10T17:09:42.278Z,99459.84
2018-01-10T17:12:44.349Z,99465.83
2018-01-10T17:15:46.434Z,99469.27
2018-01-10T17:18:47.791Z,99470.28
2018-01-10T17:21:49.143Z,99470.48
2018-01-10T17:24:50.542Z,99469.42
2018-01-10T17:27:51.878Z,99478.45
2018-01-10T17:30:53.378Z,99469.84
2018-01-10T17:33:54.741Z,99475.30
2018-01-10T17:36:56.087Z,99478.27
2018-01-10T17:39:57.423Z,99482.58
2018-01-10T17:43:00.194Z,99478.00
2018-01-10T17:46:03.307Z,99488.94
2018-01-10T17:49:05.142Z,99480.44
2018-01-10T17:52:06.629Z,99490.76
2018-01-10T17:55:08.840Z,99492.78
2018-01-10T17:58:10.602Z,99494.30
2018-01-10T18:01:12.879Z,99490.38
2018-01-10T18:04:15.089Z,99496.38
2018-01-10T18:07:16.470Z,99498.48
2018-01-10T18:10:17.889Z,99504.45
2018-01-10T18:13:19.370Z,99496.08
2018-01-10T18:16:20.687Z,99498.75
2018-01-10T18:19:22.039Z,99498.34
2018-01-10T18:22:23.462Z,99505.45
2018-01-10T18:25:24.793Z,99496.89
2018-01-10T18:28:26.127Z,99506.19
2018-01-10T18:31:27.515Z,99507.88
2018-01-10T18:34:28.837Z,99503.72
2018-01-10T18:37:30.242Z,99512.94
2018-01-10T18:40:31.730Z,99517.89
2018-01-10T18:43:33.058Z,99516.03
2018-01-10T18:46:34.807Z,99508.41
2018-01-10T18:49:36.928Z,99510.31
2018-01-10T18:52:38.455Z,99521.47
2018-01-10T18:55:40.515Z,99515.70
2018-01-10T18:58:42.617Z,99517.19
2018-01-10T19:01:44.543Z,99524.41
2018-01-10T19:04:47.553Z,99521.41
2018-01-10T19:07:49.838Z,99516.52
2018-01-10T19:10:58.402Z,99530.13
2018-01-10T19:13:59.845Z,99519.95
2018-01-10T19:17:02.356Z,99524.45
2018-01-10T19:20:04.730Z,99523.59
2018-01-10T19:23:06.827Z,99524.53
2018-01-10T19:26:10.056Z,99516.72
2018-01-10T19:29:11.468Z,99521.48
2018-01-10T19:32:13.712Z,99519.92
2018-01-10T19:35:15.773Z,99524.52
2018-01-10T19:38:17.565Z,99519.50
2018-01-10T19:41:18.919Z,99513.50
2018-01-10T19:44:22.526Z,99523.02
2018-01-10T19:47:26.130Z,99515.34
2018-01-10T19:50:29.823Z,99519.20
2018-01-10T19:53:31.178Z,99521.08
2018-01-10T19:56:33.161Z,99525.84
2018-01-10T19:59:34.725Z,99537.30
2018-01-10T20:02:36.858Z,99533.48
2018-01-10T20:05:41.134Z,99533.48
2018-01-10T20:08:43.561Z,99546.50
2018-01-10T20:11:45.629Z,99543.00
2018-01-10T20:14:47.716Z,99539.88
2018-01-10T20:17:49.694Z,99548.25
2018-01-10T20:20:53.404Z,99548.59
2018-01-10T20:23:54.720Z,99551.12
2018-01-10T20:26:56.128Z,99563.58
2018-01-10T20:29:57.455Z,99550.69
2018-01-10T20:32:59.464Z,99548.57
2018-01-10T20:36:01.172Z,99547.91
2018-01-10T20:39:03.947Z,99559.16
2018-01-10T20:42:05.334Z,99558.66
2018-01-10T20:45:06.690Z,99560.84
2018-01-10T20:48:08.037Z,99567.42
2018-01-10T20:51:09.525Z,99567.24
2018-01-10T20:54:11.578Z,99565.17
2018-01-10T20:57:14.297Z,99564.41
2018-01-10T21:00:16.318Z,99573.14
2018-01-10T21:03:20.642Z,99571.63
2018-01-10T21:06:23.791Z,99568.70
2018-01-10T21:09:25.354Z,99561.71
2018-01-10T21:12:27.505Z,99575.70
2018-01-10T21:15:29.318Z,99571.24
2018-01-10T21:18:30.768Z,99584.94
2018-01-10T21:21:32.105Z,99583.70
2018-01-10T21:24:33.426Z,99578.45
2018-01-10T21:27:34.769Z,99586.72
2018-01-10T21:30:37.952Z,99579.60
2018-01-10T21:33:39.657Z,99576.14
2018-01-10T21:36:44.295Z,99573.87
2018-01-10T21:39:46.007Z,99572.30
2018-01-10T21:42:50.120Z,99579.57
2018-01-10T21:45:52.888Z,99572.91
2018-01-10T21:48:55.130Z,99581.92
2018-01-10T21:51:56.735Z,99575.16
2018-01-10T21:54:58.071Z,99568.30
2018-01-10T21:57:59.406Z,99565.20
2018-01-10T22:01:02.062Z,99573.79
2018-01-10T22:04:03.466Z,99576.17
2018-01-10T22:07:04.772Z,99580.97
2018-01-10T22:10:06.854Z,99564.95
2018-01-10T22:13:08.299Z,99570.90
2018-01-10T22:16:09.715Z,99572.20
2018-01-10T22:19:11.077Z,99574.34
2018-01-10T22:22:12.408Z,99587.11
2018-01-10T22:25:13.810Z,99577.02
2018-01-10T22:28:16.005Z,99585.84
2018-01-10T22:31:17.425Z,99577.56
2018-01-10T22:34:19.592Z,99592.19
2018-01-10T22:37:21.744Z,99589.99
2018-01-10T22:40:23.135Z,99592.91
2018-01-10T22:43:24.734Z,99590.70
2018-01-10T22:46:26.129Z,99594.22
2018-01-10T22:49:28.244Z,99594.49
2018-01-10T22:52:29.606Z,99595.94
2018-01-10T22:55:30.949Z,99597.50
2018-01-10T22:58:32.321Z,99594.38
2018-01-10T23:01:33.698Z,99598.20
2018-01-10T23:04:35.771Z,99596.20
2018-01-10T23:07:37.164Z,99595.28
2018-01-10T23:10:39.232Z,99588.95
2018-01-10T23:13:40.588Z,99582.66
2018-01-10T23:16:41.950Z,99602.28
2018-01-10T23:19:43.285Z,99593.59
2018-01-10T23:22:44.645Z,99600.69
2018-01-10T23:25:45.991Z,99601.10
2018-01-10T23:28:47.436Z,99597.87
2018-01-10T23:31:48.780Z,99605.55
2018-01-10T23:35:05.101Z,99607.73
2018-01-10T23:38:06.475Z,99607.53
2018-01-10T23:41:07.786Z,99611.44
2018-01-10T23:44:09.226Z,99608.59
2018-01-10T23:47:10.551Z,99590.55
2018-01-10T23:50:11.942Z,99604.15
2018-01-10T23:53:13.257Z,99618.02
2018-01-10T23:56:14.609Z,99610.27
2018-01-10T23:59:15.976Z,99614.59
