createdAt,value
2022-12-16T00:02:24.689Z,99.90
2022-12-16T00:04:51.282Z,99.90
2022-12-16T00:07:17.776Z,99.90
2022-12-16T00:09:44.277Z,99.90
2022-12-16T00:12:10.802Z,99.90
2022-12-16T00:14:37.309Z,99.90
2022-12-16T00:17:03.800Z,99.90
2022-12-16T00:19:31.710Z,99.90
2022-12-16T00:21:58.205Z,99.90
2022-12-16T00:24:24.726Z,99.90
2022-12-16T00:26:51.269Z,99.90
2022-12-16T00:29:18.401Z,99.90
2022-12-16T00:31:48.076Z,99.90
2022-12-16T00:34:14.850Z,99.90
2022-12-16T00:36:41.406Z,99.90
2022-12-16T00:39:07.878Z,99.90
2022-12-16T00:41:34.751Z,99.90
2022-12-16T00:44:01.242Z,99.90
2022-12-16T00:46:27.750Z,99.90
2022-12-16T00:48:54.445Z,99.90
2022-12-16T00:51:21.971Z,99.90
2022-12-16T00:53:48.448Z,99.90
2022-12-16T00:56:14.925Z,99.90
2022-12-16T00:58:41.401Z,99.90
2022-12-16T01:01:08.063Z,99.90
2022-12-16T01:03:35.320Z,99.90
2022-12-16T01:06:02.274Z,99.90
2022-12-16T01:08:28.755Z,99.90
2022-12-16T01:10:55.541Z,99.90
2022-12-16T01:13:22.140Z,99.90
2022-12-16T01:15:48.647Z,99.90
2022-12-16T01:18:15.126Z,99.90
2022-12-16T01:20:41.636Z,99.90
2022-12-16T01:23:08.115Z,99.90
2022-12-16T01:25:34.933Z,99.90
2022-12-16T01:28:01.586Z,99.90
2022-12-16T01:30:28.140Z,99.90
2022-12-16T01:32:54.651Z,99.90
2022-12-16T01:35:52.150Z,99.90
2022-12-16T01:38:08.607Z,99.90
2022-12-16T01:40:35.107Z,99.90
2022-12-16T01:43:01.595Z,99.90
2022-12-16T01:45:28.188Z,99.90
2022-12-16T01:47:54.686Z,99.90
2022-12-16T01:50:22.023Z,99.90
2022-12-16T01:52:48.497Z,99.90
2022-12-16T01:55:14.979Z,99.90
2022-12-16T01:57:41.483Z,99.90
2022-12-16T02:00:08.074Z,99.90
2022-12-16T02:02:34.716Z,99.90
2022-12-16T02:05:20.158Z,99.90
2022-12-16T02:07:46.679Z,99.90
2022-12-16T02:10:13.357Z,99.90
2022-12-16T02:12:39.898Z,99.90
2022-12-16T02:15:06.375Z,99.90
2022-12-16T02:17:32.874Z,99.90
2022-12-16T02:19:59.392Z,99.90
2022-12-16T02:22:25.900Z,99.90
2022-12-16T02:24:52.447Z,99.90
2022-12-16T02:27:21.481Z,99.90
2022-12-16T02:29:47.950Z,99.90
2022-12-16T02:32:14.605Z,99.90
2022-12-16T02:34:41.463Z,99.90
2022-12-16T02:37:07.987Z,99.90
2022-12-16T02:39:35.636Z,99.90
2022-12-16T02:42:02.138Z,99.90
2022-12-16T02:44:28.659Z,99.90
2022-12-16T02:46:55.616Z,99.90
2022-12-16T02:49:22.250Z,99.90
2022-12-16T02:51:48.869Z,99.90
2022-12-16T02:54:15.342Z,99.90
2022-12-16T02:56:41.865Z,99.90
2022-12-16T02:59:08.395Z,99.90
2022-12-16T03:01:35.067Z,99.90
2022-12-16T03:04:01.964Z,99.90
2022-12-16T03:06:28.612Z,99.90
2022-12-16T03:08:55.092Z,99.90
2022-12-16T03:11:21.571Z,99.90
2022-12-16T03:13:48.121Z,99.90
2022-12-16T03:16:14.668Z,99.90
2022-12-16T03:18:41.217Z,99.90
2022-12-16T03:21:07.706Z,99.90
2022-12-16T03:23:34.500Z,99.90
2022-12-16T03:26:01.161Z,99.90
2022-12-16T03:28:27.852Z,99.90
2022-12-16T03:30:54.410Z,99.90
2022-12-16T03:33:20.936Z,99.90
2022-12-16T03:35:47.423Z,99.90
2022-12-16T03:38:14.244Z,99.90
2022-12-16T03:40:40.769Z,99.90
2022-12-16T03:43:07.246Z,99.90
2022-12-16T03:45:33.719Z,99.90
2022-12-16T03:48:00.405Z,99.90
2022-12-16T03:50:26.904Z,99.90
2022-12-16T03:52:53.404Z,99.90
2022-12-16T03:55:19.870Z,99.90
2022-12-16T03:57:46.341Z,99.90
2022-12-16T04:00:12.804Z,99.90
2022-12-16T04:02:39.851Z,99.90
2022-12-16T04:05:06.490Z,99.90
2022-12-16T04:07:32.979Z,99.90
2022-12-16T04:09:59.441Z,99.90
2022-12-16T04:12:44.758Z,99.90
2022-12-16T04:15:40.610Z,99.90
2022-12-16T04:18:26.038Z,99.90
2022-12-16T04:21:11.108Z,99.90
2022-12-16T04:23:56.539Z,99.90
2022-12-16T04:26:23.056Z,99.90
2022-12-16T04:28:49.507Z,99.90
2022-12-16T04:31:16.017Z,99.90
2022-12-16T04:34:03.525Z,99.90
2022-12-16T04:36:48.618Z,99.90
2022-12-16T04:39:33.887Z,99.90
2022-12-16T04:42:19.224Z,99.90
2022-12-16T04:45:04.547Z,99.90
2022-12-16T04:47:54.124Z,99.90
2022-12-16T04:50:42.319Z,99.90
2022-12-16T04:53:38.044Z,99.90
2022-12-16T04:56:23.145Z,99.90
2022-12-16T04:59:08.529Z,99.90
2022-12-16T05:01:53.688Z,99.90
2022-12-16T05:04:39.104Z,99.90
2022-12-16T05:07:24.206Z,99.90
2022-12-16T05:10:09.520Z,99.90
2022-12-16T05:12:54.881Z,99.90
2022-12-16T05:15:40.290Z,99.90
2022-12-16T05:18:25.585Z,99.90
2022-12-16T05:21:11.028Z,99.90
2022-12-16T05:23:56.111Z,99.90
2022-12-16T05:26:41.150Z,99.90
2022-12-16T05:29:26.451Z,99.90
2022-12-16T05:32:11.490Z,99.90
2022-12-16T05:34:56.680Z,99.90
2022-12-16T05:37:41.911Z,99.90
2022-12-16T05:40:27.058Z,99.90
2022-12-16T05:43:16.669Z,99.90
2022-12-16T05:46:02.675Z,99.90
2022-12-16T05:48:48.105Z,99.90
2022-12-16T05:51:33.108Z,99.90
2022-12-16T05:54:18.323Z,99.90
2022-12-16T05:57:03.505Z,99.90
2022-12-16T05:59:48.931Z,99.90
2022-12-16T06:02:34.472Z,99.90
2022-12-16T06:05:19.849Z,99.90
2022-12-16T06:08:05.128Z,99.90
2022-12-16T06:10:50.544Z,99.90
2022-12-16T06:13:35.831Z,99.90
2022-12-16T06:16:21.098Z,99.90
2022-12-16T06:19:06.299Z,99.90
2022-12-16T06:21:51.803Z,99.90
2022-12-16T06:24:37.093Z,99.90
2022-12-16T06:27:22.496Z,99.90
2022-12-16T06:30:07.882Z,99.90
2022-12-16T06:32:53.296Z,99.90
2022-12-16T06:35:38.740Z,99.90
2022-12-16T06:38:23.796Z,99.90
2022-12-16T06:41:08.829Z,99.90
2022-12-16T06:43:54.198Z,99.90
2022-12-16T06:46:39.471Z,99.90
2022-12-16T06:49:24.785Z,99.90
2022-12-16T06:52:09.897Z,99.90
2022-12-16T06:54:55.342Z,99.90
2022-12-16T06:57:40.571Z,99.90
2022-12-16T07:00:25.978Z,99.90
2022-12-16T07:03:11.357Z,99.90
2022-12-16T07:05:56.529Z,99.90
2022-12-16T07:08:41.704Z,99.90
2022-12-16T07:11:26.699Z,99.90
2022-12-16T07:14:11.827Z,99.90
2022-12-16T07:16:56.868Z,99.90
2022-12-16T07:19:42.208Z,99.90
2022-12-16T07:22:28.711Z,99.90
2022-12-16T07:25:13.997Z,99.90
2022-12-16T07:27:59.073Z,99.90
2022-12-16T07:30:44.107Z,99.90
2022-12-16T07:33:29.037Z,99.90
2022-12-16T07:36:14.151Z,99.90
2022-12-16T07:38:59.505Z,99.90
2022-12-16T07:41:44.815Z,99.90
2022-12-16T07:44:29.851Z,99.90
2022-12-16T07:47:15.210Z,99.90
2022-12-16T07:50:00.463Z,99.90
2022-12-16T07:52:45.856Z,99.90
2022-12-16T07:55:30.925Z,99.90
2022-12-16T07:58:16.098Z,99.90
2022-12-16T08:01:06.296Z,99.90
2022-12-16T08:03:54.529Z,99.90
2022-12-16T08:06:40.928Z,99.90
2022-12-16T08:09:26.251Z,99.90
2022-12-16T08:12:11.536Z,99.90
2022-12-16T08:14:56.586Z,99.90
2022-12-16T08:17:42.035Z,99.90
2022-12-16T08:20:27.199Z,99.90
2022-12-16T08:23:12.545Z,99.90
2022-12-16T08:25:57.492Z,99.90
2022-12-16T08:28:43.030Z,99.90
2022-12-16T08:31:28.201Z,99.90
2022-12-16T08:34:13.574Z,99.90
2022-12-16T08:36:58.851Z,99.90
2022-12-16T08:39:43.896Z,99.90
2022-12-16T08:42:28.981Z,99.90
2022-12-16T08:45:14.325Z,99.90
2022-12-16T08:47:59.711Z,99.90
2022-12-16T08:50:45.009Z,99.90
2022-12-16T08:53:30.351Z,99.90
2022-12-16T08:56:15.696Z,99.90
2022-12-16T08:59:01.025Z,99.90
2022-12-16T09:02:03.295Z,99.90
2022-12-16T09:04:48.522Z,99.90
2022-12-16T09:07:33.560Z,99.90
2022-12-16T09:10:18.691Z,99.90
2022-12-16T09:13:03.674Z,99.90
2022-12-16T09:15:49.126Z,99.90
2022-12-16T09:18:34.539Z,99.90
2022-12-16T09:21:19.612Z,99.90
2022-12-16T09:24:04.853Z,99.90
2022-12-16T09:26:50.362Z,99.90
2022-12-16T09:29:39.368Z,99.90
2022-12-16T09:32:27.372Z,99.90
2022-12-16T09:35:13.766Z,99.90
2022-12-16T09:37:58.997Z,99.90
2022-12-16T09:40:44.325Z,99.90
2022-12-16T09:43:29.726Z,99.90
2022-12-16T09:46:15.291Z,99.90
2022-12-16T09:49:00.268Z,99.90
2022-12-16T09:51:45.582Z,99.90
2022-12-16T09:54:30.820Z,99.90
2022-12-16T09:57:16.049Z,99.90
2022-12-16T10:00:01.546Z,99.90
2022-12-16T10:02:47.007Z,99.90
2022-12-16T10:05:32.661Z,99.90
2022-12-16T10:08:19.232Z,99.90
2022-12-16T10:11:04.367Z,99.90
2022-12-16T10:13:49.697Z,99.90
2022-12-16T10:16:34.919Z,99.90
2022-12-16T10:19:20.312Z,99.90
2022-12-16T10:22:05.300Z,99.90
2022-12-16T10:24:50.790Z,99.90
2022-12-16T10:27:37.033Z,99.90
2022-12-16T10:30:22.358Z,99.90
2022-12-16T10:33:07.502Z,99.90
2022-12-16T10:35:52.821Z,99.90
2022-12-16T10:38:40.816Z,99.90
2022-12-16T10:41:26.170Z,99.90
2022-12-16T10:44:11.462Z,99.90
2022-12-16T10:46:56.502Z,99.90
2022-12-16T10:49:41.913Z,99.90
2022-12-16T10:52:27.571Z,99.90
2022-12-16T10:55:12.942Z,99.90
2022-12-16T10:57:57.988Z,99.90
2022-12-16T11:00:43.424Z,99.90
2022-12-16T11:03:28.564Z,99.90
2022-12-16T11:06:13.959Z,99.50
2022-12-16T11:08:58.937Z,98.60
2022-12-16T11:11:44.284Z,97.80
2022-12-16T11:14:29.313Z,96.80
2022-12-16T11:17:14.271Z,97.00
2022-12-16T11:19:59.655Z,95.20
2022-12-16T11:22:44.963Z,95.00
2022-12-16T11:25:30.082Z,94.10
2022-12-16T11:28:15.168Z,93.30
2022-12-16T11:31:00.621Z,94.00
2022-12-16T11:33:45.760Z,93.50
2022-12-16T11:36:30.881Z,93.80
2022-12-16T11:39:16.007Z,94.20
2022-12-16T11:42:01.093Z,94.70
2022-12-16T11:44:46.183Z,93.80
2022-12-16T11:47:31.231Z,93.00
2022-12-16T11:50:16.257Z,92.50
2022-12-16T11:53:01.486Z,92.80
2022-12-16T11:56:12.362Z,93.00
2022-12-16T11:58:59.271Z,93.00
2022-12-16T12:01:45.687Z,93.80
2022-12-16T12:04:31.572Z,93.00
2022-12-16T12:07:16.929Z,94.10
2022-12-16T12:10:02.155Z,94.10
2022-12-16T12:12:47.413Z,94.10
2022-12-16T12:15:32.509Z,93.70
2022-12-16T12:18:17.825Z,93.20
2022-12-16T12:21:03.163Z,93.90
2022-12-16T12:23:48.403Z,94.50
2022-12-16T12:26:33.333Z,93.80
2022-12-16T12:29:18.383Z,93.20
2022-12-16T12:32:03.611Z,93.40
2022-12-16T12:34:49.244Z,93.80
2022-12-16T12:37:34.642Z,93.30
2022-12-16T12:40:19.617Z,92.70
2022-12-16T12:43:04.891Z,92.50
2022-12-16T12:45:50.225Z,92.70
2022-12-16T12:48:36.294Z,92.60
2022-12-16T12:51:21.439Z,92.70
2022-12-16T12:54:06.737Z,92.40
2022-12-16T12:56:51.823Z,92.60
2022-12-16T12:59:36.835Z,92.20
2022-12-16T13:02:22.168Z,92.20
2022-12-16T13:05:07.669Z,91.90
2022-12-16T13:07:52.774Z,92.00
2022-12-16T13:10:38.465Z,92.60
2022-12-16T13:13:23.571Z,93.40
2022-12-16T13:16:08.868Z,94.00
2022-12-16T13:18:54.958Z,94.70
2022-12-16T13:21:43.671Z,95.40
2022-12-16T13:24:28.830Z,96.70
2022-12-16T13:27:13.975Z,97.70
2022-12-16T13:29:59.105Z,98.40
2022-12-16T13:32:44.537Z,99.10
2022-12-16T13:35:29.980Z,99.10
2022-12-16T13:38:15.241Z,99.10
2022-12-16T13:41:00.298Z,99.60
2022-12-16T13:43:45.380Z,99.90
2022-12-16T13:46:30.445Z,99.90
2022-12-16T13:49:19.244Z,99.90
2022-12-16T13:52:07.025Z,99.90
2022-12-16T13:54:52.375Z,99.90
2022-12-16T13:57:37.435Z,99.90
2022-12-16T14:00:22.884Z,99.90
2022-12-16T14:03:08.143Z,99.90
2022-12-16T14:05:53.577Z,99.90
2022-12-16T14:08:38.800Z,99.90
2022-12-16T14:11:24.153Z,99.90
2022-12-16T14:14:09.277Z,99.90
2022-12-16T14:16:54.375Z,99.90
2022-12-16T14:19:44.251Z,99.90
2022-12-16T14:22:29.691Z,99.90
2022-12-16T14:25:14.776Z,99.90
2022-12-16T14:27:59.957Z,99.90
2022-12-16T14:30:45.106Z,99.90
2022-12-16T14:33:30.420Z,99.90
2022-12-16T14:36:15.654Z,99.90
2022-12-16T14:39:00.831Z,99.90
2022-12-16T14:44:27.595Z,99.90
2022-12-16T14:47:12.817Z,99.90
2022-12-16T14:49:57.848Z,99.90
2022-12-16T14:52:43.243Z,99.90
2022-12-16T14:55:30.949Z,99.90
2022-12-16T14:58:16.733Z,99.90
2022-12-16T15:01:01.736Z,99.90
2022-12-16T15:03:47.095Z,99.90
2022-12-16T15:06:32.301Z,99.90
2022-12-16T15:09:17.621Z,99.90
2022-12-16T15:12:02.750Z,99.90
2022-12-16T15:14:47.708Z,99.90
2022-12-16T15:17:32.918Z,99.90
2022-12-16T15:20:18.287Z,99.90
2022-12-16T15:23:03.592Z,99.90
2022-12-16T15:25:48.867Z,99.90
2022-12-16T15:28:34.217Z,99.90
2022-12-16T15:31:19.632Z,99.90
2022-12-16T15:34:04.923Z,99.90
2022-12-16T15:36:50.063Z,99.90
2022-12-16T15:39:35.401Z,99.90
2022-12-16T15:42:20.644Z,99.90
2022-12-16T15:45:06.056Z,99.90
2022-12-16T15:47:51.048Z,99.90
2022-12-16T15:50:35.981Z,99.90
2022-12-16T15:53:21.280Z,99.90
2022-12-16T15:56:06.375Z,99.90
2022-12-16T15:58:51.981Z,99.90
2022-12-16T16:01:37.424Z,99.90
2022-12-16T16:04:22.981Z,99.90
2022-12-16T16:07:08.323Z,99.90
2022-12-16T16:09:53.360Z,99.90
2022-12-16T16:12:40.379Z,99.90
2022-12-16T16:15:25.520Z,99.90
2022-12-16T16:18:10.928Z,99.90
2022-12-16T16:20:55.975Z,99.90
2022-12-16T16:23:41.072Z,99.90
2022-12-16T16:26:26.112Z,99.90
2022-12-16T16:29:11.483Z,99.90
2022-12-16T16:32:03.595Z,99.90
2022-12-16T16:34:49.470Z,99.90
2022-12-16T16:37:34.895Z,99.90
2022-12-16T16:40:19.921Z,99.90
2022-12-16T16:43:05.290Z,99.90
2022-12-16T16:45:50.436Z,99.90
2022-12-16T16:48:35.791Z,99.90
2022-12-16T16:51:21.076Z,99.90
2022-12-16T16:54:06.366Z,99.90
2022-12-16T16:56:51.385Z,99.90
2022-12-16T16:59:36.537Z,99.90
2022-12-16T17:02:22.288Z,99.90
2022-12-16T17:05:07.483Z,99.90
2022-12-16T17:07:54.147Z,99.90
2022-12-16T17:10:39.561Z,99.90
2022-12-16T17:13:24.957Z,99.90
2022-12-16T17:16:10.342Z,99.90
2022-12-16T17:18:55.572Z,99.90
2022-12-16T17:21:40.742Z,99.90
2022-12-16T17:24:25.789Z,99.90
2022-12-16T17:27:10.986Z,99.90
2022-12-16T17:29:56.099Z,99.90
2022-12-16T17:32:41.538Z,99.90
2022-12-16T17:35:26.696Z,99.90
2022-12-16T17:38:11.778Z,99.90
2022-12-16T17:40:56.795Z,99.90
2022-12-16T17:43:41.839Z,99.90
2022-12-16T17:46:27.095Z,99.90
2022-12-16T17:49:12.540Z,99.90
2022-12-16T17:51:57.675Z,99.90
2022-12-16T17:54:42.989Z,99.90
2022-12-16T17:57:28.058Z,99.90
2022-12-16T18:00:13.359Z,99.90
2022-12-16T18:02:58.839Z,99.90
2022-12-16T18:05:45.052Z,99.90
2022-12-16T18:08:30.627Z,99.90
2022-12-16T18:11:15.875Z,99.90
2022-12-16T18:14:01.226Z,99.90
2022-12-16T18:16:46.334Z,99.90
2022-12-16T18:19:31.731Z,99.90
2022-12-16T18:22:16.682Z,99.90
2022-12-16T18:25:02.094Z,99.90
2022-12-16T18:27:47.093Z,99.90
2022-12-16T18:30:32.429Z,99.90
2022-12-16T18:33:17.815Z,99.90
2022-12-16T18:36:03.160Z,99.90
2022-12-16T18:38:48.354Z,99.90
2022-12-16T18:41:33.372Z,99.90
2022-12-16T18:44:18.805Z,99.90
2022-12-16T18:47:03.995Z,99.90
2022-12-16T18:49:49.385Z,99.90
2022-12-16T18:52:34.821Z,99.90
2022-12-16T18:55:20.039Z,99.90
2022-12-16T18:58:16.565Z,99.90
2022-12-16T19:01:10.762Z,99.90
2022-12-16T19:03:56.131Z,99.90
2022-12-16T19:06:41.214Z,99.90
2022-12-16T19:09:26.354Z,99.90
2022-12-16T19:12:11.556Z,99.90
2022-12-16T19:14:56.831Z,99.90
2022-12-16T19:17:41.978Z,99.90
2022-12-16T19:20:32.912Z,99.90
2022-12-16T19:23:18.693Z,99.90
2022-12-16T19:26:03.737Z,99.90
2022-12-16T19:28:49.023Z,99.90
2022-12-16T19:31:34.069Z,99.90
2022-12-16T19:34:19.691Z,99.90
2022-12-16T19:37:05.124Z,99.90
2022-12-16T19:39:50.414Z,99.90
2022-12-16T19:42:35.409Z,99.90
2022-12-16T19:45:20.731Z,99.90
2022-12-16T19:48:05.791Z,99.90
2022-12-16T19:50:51.703Z,99.90
2022-12-16T19:53:36.865Z,99.90
2022-12-16T19:56:22.350Z,99.90
2022-12-16T19:59:07.681Z,99.90
2022-12-16T20:01:53.018Z,99.90
2022-12-16T20:04:40.313Z,99.90
2022-12-16T20:07:25.355Z,99.90
2022-12-16T20:10:10.549Z,99.90
2022-12-16T20:12:56.206Z,99.90
2022-12-16T20:15:41.592Z,99.90
2022-12-16T20:18:27.017Z,99.90
2022-12-16T20:21:12.099Z,99.90
2022-12-16T20:23:57.480Z,99.90
2022-12-16T20:26:42.558Z,99.90
2022-12-16T20:29:27.898Z,99.90
2022-12-16T20:32:13.073Z,99.90
2022-12-16T20:34:58.236Z,99.90
2022-12-16T20:37:43.463Z,99.90
2022-12-16T20:40:28.647Z,99.90
2022-12-16T20:43:13.774Z,99.90
2022-12-16T20:45:59.118Z,99.90
2022-12-16T20:48:44.171Z,99.90
2022-12-16T20:51:29.457Z,99.90
2022-12-16T20:54:14.983Z,99.90
2022-12-16T20:57:00.295Z,99.90
2022-12-16T20:59:45.440Z,99.90
2022-12-16T21:02:33.557Z,99.90
2022-12-16T21:05:19.218Z,99.90
2022-12-16T21:08:04.516Z,99.90
2022-12-16T21:10:49.505Z,99.90
2022-12-16T21:13:34.651Z,99.90
2022-12-16T21:16:19.738Z,99.90
2022-12-16T21:19:04.794Z,99.90
2022-12-16T21:21:49.998Z,99.90
2022-12-16T21:24:35.010Z,99.90
2022-12-16T21:27:20.352Z,99.90
2022-12-16T21:30:05.520Z,99.90
2022-12-16T21:32:52.373Z,99.90
2022-12-16T21:35:38.894Z,99.90
2022-12-16T21:38:23.878Z,99.90
2022-12-16T21:41:08.884Z,99.90
2022-12-16T21:43:54.969Z,99.90
2022-12-16T21:46:41.501Z,99.90
2022-12-16T21:49:26.744Z,99.90
2022-12-16T21:52:12.129Z,99.90
2022-12-16T21:54:57.422Z,99.90
2022-12-16T21:57:42.944Z,99.90
2022-12-16T22:00:28.257Z,99.90
2022-12-16T22:03:13.359Z,99.90
2022-12-16T22:05:58.990Z,99.90
2022-12-16T22:08:44.366Z,99.90
2022-12-16T22:11:29.821Z,99.90
2022-12-16T22:14:14.930Z,99.90
2022-12-16T22:17:00.221Z,99.90
2022-12-16T22:19:45.515Z,99.90
2022-12-16T22:22:30.785Z,99.90
2022-12-16T22:25:15.890Z,99.90
2022-12-16T22:28:01.043Z,99.90
2022-12-16T22:30:46.188Z,99.90
2022-12-16T22:33:31.601Z,99.90
2022-12-16T22:36:16.773Z,99.90
2022-12-16T22:39:01.787Z,99.90
2022-12-16T22:41:47.168Z,99.90
2022-12-16T22:44:33.937Z,99.90
2022-12-16T22:47:19.233Z,99.90
2022-12-16T22:50:04.688Z,99.90
2022-12-16T22:52:49.787Z,99.90
2022-12-16T22:55:35.040Z,99.90
2022-12-16T22:58:20.228Z,99.90
2022-12-16T23:01:05.530Z,99.90
2022-12-16T23:03:50.670Z,99.90
2022-12-16T23:06:37.253Z,99.90
2022-12-16T23:09:22.552Z,99.90
2022-12-16T23:12:07.929Z,99.90
2022-12-16T23:14:53.062Z,99.90
2022-12-16T23:17:38.683Z,99.90
2022-12-16T23:20:23.725Z,99.90
2022-12-16T23:23:08.909Z,99.90
2022-12-16T23:25:54.917Z,99.90
2022-12-16T23:28:42.323Z,99.90
2022-12-16T23:31:27.781Z,99.90
2022-12-16T23:34:13.050Z,99.90
2022-12-16T23:36:58.185Z,99.90
2022-12-16T23:39:43.543Z,99.90
2022-12-16T23:42:48.467Z,99.90
2022-12-16T23:45:33.794Z,99.90
2022-12-16T23:48:18.670Z,99.90
2022-12-16T23:51:04.134Z,99.90
2022-12-16T23:53:49.299Z,99.90
2022-12-16T23:56:34.374Z,99.90
2022-12-16T23:59:19.652Z,99.90
