createdAt,value
2022-08-28T00:01:59.134Z,14.82
2022-08-28T00:04:25.686Z,19.08
2022-08-28T00:06:52.241Z,18.00
2022-08-28T00:09:19.353Z,12.68
2022-08-28T00:11:47.178Z,13.70
2022-08-28T00:14:13.902Z,17.63
2022-08-28T00:16:40.674Z,11.23
2022-08-28T00:19:07.263Z,16.08
2022-08-28T00:21:33.905Z,16.15
2022-08-28T00:24:00.839Z,19.73
2022-08-28T00:26:46.273Z,17.67
2022-08-28T00:29:12.900Z,16.73
2022-08-28T00:31:39.745Z,20.50
2022-08-28T00:34:08.004Z,12.00
2022-08-28T00:36:36.048Z,17.83
2022-08-28T00:39:03.037Z,15.55
2022-08-28T00:41:31.300Z,21.38
2022-08-28T00:44:19.329Z,17.60
2022-08-28T00:46:48.472Z,15.45
2022-08-28T00:49:17.588Z,14.73
2022-08-28T00:52:03.154Z,19.58
2022-08-28T00:54:58.661Z,17.33
2022-08-28T00:57:37.276Z,18.42
2022-08-28T01:00:08.074Z,19.23
2022-08-28T01:02:34.691Z,16.02
2022-08-28T01:05:01.740Z,17.70
2022-08-28T01:07:28.597Z,20.73
2022-08-28T01:09:55.938Z,15.80
2022-08-28T01:12:29.643Z,21.42
2022-08-28T01:15:02.042Z,13.63
2022-08-28T01:17:32.982Z,17.25
2022-08-28T01:20:09.433Z,20.35
2022-08-28T01:22:43.236Z,17.40
2022-08-28T01:25:20.075Z,18.00
2022-08-28T01:27:46.913Z,17.65
2022-08-28T01:30:16.692Z,15.82
2022-08-28T01:32:47.635Z,16.77
2022-08-28T01:35:17.703Z,13.63
2022-08-28T01:37:45.745Z,21.60
2022-08-28T01:40:17.540Z,15.05
2022-08-28T01:42:45.131Z,15.10
2022-08-28T01:45:15.624Z,18.58
2022-08-28T01:47:44.250Z,17.45
2022-08-28T01:50:16.043Z,20.45
2022-08-28T01:52:42.817Z,18.38
2022-08-28T01:55:10.691Z,19.35
2022-08-28T01:57:48.205Z,17.00
2022-08-28T02:00:15.772Z,14.43
2022-08-28T02:02:42.361Z,15.73
2022-08-28T02:05:10.142Z,15.02
2022-08-28T02:07:37.349Z,19.95
2022-08-28T02:10:06.411Z,14.73
2022-08-28T02:12:32.937Z,15.68
2022-08-28T02:14:59.509Z,21.95
2022-08-28T02:17:26.077Z,18.65
2022-08-28T02:19:52.636Z,19.27
2022-08-28T02:22:19.164Z,19.63
2022-08-28T02:24:46.261Z,18.45
2022-08-28T02:27:12.791Z,19.92
2022-08-28T02:29:39.370Z,17.27
2022-08-28T02:32:06.148Z,19.10
2022-08-28T02:34:34.500Z,19.42
2022-08-28T02:37:01.026Z,17.42
2022-08-28T02:39:27.768Z,17.70
2022-08-28T02:41:54.356Z,16.92
2022-08-28T02:44:21.125Z,17.95
2022-08-28T02:46:47.661Z,17.73
2022-08-28T02:49:14.141Z,15.45
2022-08-28T02:51:40.668Z,17.40
2022-08-28T02:54:07.148Z,32.25
2022-08-28T02:56:34.326Z,21.25
2022-08-28T02:59:00.827Z,17.65
2022-08-28T03:01:27.483Z,16.25
2022-08-28T03:03:53.937Z,20.15
2022-08-28T03:06:20.890Z,19.33
2022-08-28T03:08:47.416Z,13.77
2022-08-28T03:11:13.905Z,15.05
2022-08-28T03:13:40.649Z,16.73
2022-08-28T03:16:07.375Z,16.48
2022-08-28T03:18:34.259Z,25.45
2022-08-28T03:21:01.109Z,13.02
2022-08-28T03:23:27.770Z,16.02
2022-08-28T03:25:55.487Z,13.40
2022-08-28T03:28:22.336Z,14.05
2022-08-28T03:30:49.696Z,19.98
2022-08-28T03:33:16.686Z,18.02
2022-08-28T03:35:43.446Z,14.38
2022-08-28T03:38:11.733Z,16.98
2022-08-28T03:40:43.025Z,12.38
2022-08-28T03:43:17.937Z,17.27
2022-08-28T03:46:15.381Z,21.40
2022-08-28T03:48:44.960Z,18.02
2022-08-28T03:51:19.539Z,17.23
2022-08-28T03:53:52.740Z,19.25
2022-08-28T03:56:24.567Z,19.30
2022-08-28T03:58:53.373Z,18.63
2022-08-28T04:01:20.692Z,19.70
2022-08-28T04:03:47.879Z,17.33
2022-08-28T04:06:15.933Z,15.35
2022-08-28T04:08:42.833Z,16.58
2022-08-28T04:11:10.093Z,21.63
2022-08-28T04:13:36.836Z,21.45
2022-08-28T04:16:10.765Z,14.15
2022-08-28T04:18:43.037Z,16.80
2022-08-28T04:21:16.359Z,14.77
2022-08-28T04:23:44.147Z,14.98
2022-08-28T04:26:13.597Z,16.65
2022-08-28T04:28:40.626Z,18.30
2022-08-28T04:31:08.227Z,19.33
2022-08-28T04:33:34.944Z,16.38
2022-08-28T04:36:07.908Z,14.10
2022-08-28T04:38:34.474Z,21.00
2022-08-28T04:41:12.795Z,18.33
2022-08-28T04:43:39.820Z,18.77
2022-08-28T04:46:08.898Z,17.77
2022-08-28T04:48:35.968Z,20.00
2022-08-28T04:51:05.568Z,21.05
2022-08-28T04:53:33.033Z,18.83
2022-08-28T04:56:00.628Z,15.32
2022-08-28T04:58:27.822Z,15.00
2022-08-28T05:00:55.022Z,19.02
2022-08-28T05:03:21.671Z,20.33
2022-08-28T05:05:51.895Z,16.42
2022-08-28T05:08:21.467Z,15.38
2022-08-28T05:10:48.257Z,13.40
2022-08-28T05:13:16.132Z,17.52
2022-08-28T05:15:46.887Z,14.13
2022-08-28T05:18:14.710Z,14.90
2022-08-28T05:20:44.885Z,21.67
2022-08-28T05:23:13.449Z,18.85
2022-08-28T05:25:42.758Z,17.20
2022-08-28T05:28:11.985Z,23.67
2022-08-28T05:30:40.770Z,21.10
2022-08-28T05:33:08.616Z,16.85
2022-08-28T05:35:42.367Z,19.02
2022-08-28T05:38:09.573Z,18.92
2022-08-28T05:40:43.340Z,18.55
2022-08-28T05:43:10.536Z,14.23
2022-08-28T05:45:37.210Z,22.02
2022-08-28T05:48:04.257Z,20.15
2022-08-28T05:50:31.307Z,20.25
2022-08-28T05:52:57.945Z,18.70
2022-08-28T05:55:24.567Z,17.48
2022-08-28T05:57:51.143Z,18.13
2022-08-28T06:00:18.380Z,20.48
2022-08-28T06:02:45.047Z,14.68
2022-08-28T06:05:13.003Z,19.85
2022-08-28T06:07:40.987Z,15.73
2022-08-28T06:10:07.985Z,15.23
2022-08-28T06:12:37.716Z,17.30
2022-08-28T06:15:05.931Z,13.75
2022-08-28T06:17:32.506Z,15.95
2022-08-28T06:19:58.980Z,14.52
2022-08-28T06:22:25.960Z,16.55
2022-08-28T06:24:52.507Z,13.98
2022-08-28T06:27:19.064Z,13.48
2022-08-28T06:29:45.836Z,13.32
2022-08-28T06:32:12.348Z,12.73
2022-08-28T06:34:39.300Z,15.20
2022-08-28T06:37:05.887Z,15.48
2022-08-28T06:39:32.403Z,14.35
2022-08-28T06:41:58.932Z,14.95
2022-08-28T06:44:25.495Z,13.60
2022-08-28T06:46:54.592Z,14.00
2022-08-28T06:49:21.428Z,17.23
2022-08-28T06:51:48.544Z,14.15
2022-08-28T06:54:22.730Z,17.38
2022-08-28T06:56:50.004Z,14.20
2022-08-28T06:59:16.491Z,17.55
2022-08-28T07:01:43.129Z,15.55
2022-08-28T07:04:11.866Z,15.35
2022-08-28T07:06:40.894Z,16.17
2022-08-28T07:09:11.181Z,11.60
2022-08-28T07:11:39.354Z,11.75
2022-08-28T07:14:06.786Z,15.65
2022-08-28T07:16:38.085Z,15.95
2022-08-28T07:19:10.482Z,14.10
2022-08-28T07:21:39.522Z,23.02
2022-08-28T07:24:07.512Z,15.25
2022-08-28T07:26:35.638Z,19.30
2022-08-28T07:29:10.898Z,13.43
2022-08-28T07:31:41.282Z,13.00
2022-08-28T07:34:09.733Z,10.98
2022-08-28T07:36:36.831Z,17.67
2022-08-28T07:39:05.138Z,10.18
2022-08-28T07:41:33.795Z,13.15
2022-08-28T07:44:18.856Z,15.02
2022-08-28T07:46:45.863Z,11.73
2022-08-28T07:49:16.886Z,14.55
2022-08-28T07:51:43.346Z,16.30
2022-08-28T07:54:17.923Z,18.10
2022-08-28T07:56:45.511Z,15.10
2022-08-28T07:59:16.619Z,14.45
2022-08-28T08:01:46.532Z,12.40
2022-08-28T08:04:15.963Z,15.27
2022-08-28T08:06:43.411Z,12.32
2022-08-28T08:09:12.916Z,11.55
2022-08-28T08:11:39.443Z,15.02
2022-08-28T08:14:06.174Z,14.27
2022-08-28T08:16:35.548Z,14.43
2022-08-28T08:19:03.344Z,12.88
2022-08-28T08:21:30.686Z,11.50
2022-08-28T08:23:57.994Z,13.07
2022-08-28T08:26:26.110Z,12.55
2022-08-28T08:28:52.650Z,11.48
2022-08-28T08:31:22.173Z,12.32
2022-08-28T08:33:55.192Z,14.63
2022-08-28T08:36:24.293Z,14.40
2022-08-28T08:39:00.001Z,11.73
2022-08-28T08:41:30.294Z,10.73
2022-08-28T08:43:59.341Z,11.40
2022-08-28T08:46:48.717Z,10.98
2022-08-28T08:49:18.907Z,12.77
2022-08-28T08:52:13.949Z,12.93
2022-08-28T08:54:43.111Z,14.32
2022-08-28T08:57:12.895Z,10.50
2022-08-28T08:59:39.984Z,13.65
2022-08-28T09:02:14.141Z,10.65
2022-08-28T09:04:52.912Z,7.78
2022-08-28T09:07:37.884Z,13.57
2022-08-28T09:10:11.165Z,11.90
2022-08-28T09:13:02.290Z,8.55
2022-08-28T09:15:40.220Z,12.02
2022-08-28T09:18:19.303Z,10.85
2022-08-28T09:20:50.591Z,12.77
2022-08-28T09:23:17.348Z,10.45
2022-08-28T09:25:52.817Z,11.82
2022-08-28T09:28:50.607Z,8.20
2022-08-28T09:31:31.875Z,7.93
2022-08-28T09:34:24.371Z,9.35
2022-08-28T09:36:52.976Z,11.38
2022-08-28T09:39:27.013Z,12.23
2022-08-28T09:42:37.037Z,11.48
2022-08-28T09:45:14.593Z,6.63
2022-08-28T09:47:46.684Z,11.00
2022-08-28T09:50:31.983Z,13.60
2022-08-28T09:53:20.485Z,7.17
2022-08-28T09:56:19.599Z,6.43
2022-08-28T09:58:56.281Z,5.68
2022-08-28T10:01:44.583Z,7.05
2022-08-28T10:04:20.700Z,7.75
2022-08-28T10:07:05.378Z,13.25
2022-08-28T10:10:12.648Z,10.38
2022-08-28T10:13:23.844Z,9.57
2022-08-28T10:15:59.533Z,8.85
2022-08-28T10:19:02.105Z,5.65
2022-08-28T10:21:53.436Z,8.23
2022-08-28T10:24:52.370Z,10.75
2022-08-28T10:27:34.161Z,9.80
2022-08-28T10:30:12.499Z,10.40
2022-08-28T10:33:07.207Z,9.50
2022-08-28T10:35:53.096Z,11.13
2022-08-28T10:38:30.713Z,7.85
2022-08-28T10:41:08.377Z,6.32
2022-08-28T10:43:49.615Z,8.10
2022-08-28T10:46:27.208Z,10.63
2022-08-28T10:49:04.780Z,10.50
2022-08-28T10:51:52.174Z,14.10
2022-08-28T10:54:22.721Z,9.77
2022-08-28T10:57:18.589Z,7.00
2022-08-28T11:02:16.606Z,9.13
2022-08-28T11:04:46.019Z,14.43
2022-08-28T11:07:21.234Z,10.48
2022-08-28T11:09:48.802Z,7.95
2022-08-28T11:12:19.679Z,6.18
2022-08-28T11:14:49.443Z,9.00
2022-08-28T11:17:22.092Z,11.77
2022-08-28T11:20:20.521Z,10.30
2022-08-28T11:23:07.238Z,7.43
2022-08-28T11:25:51.955Z,5.03
2022-08-28T11:28:22.368Z,15.00
2022-08-28T11:31:10.297Z,6.97
2022-08-28T11:33:52.987Z,8.02
2022-08-28T11:36:19.554Z,8.45
2022-08-28T11:38:46.459Z,8.52
2022-08-28T11:41:21.759Z,6.45
2022-08-28T11:44:09.047Z,10.35
2022-08-28T11:46:36.753Z,7.57
2022-08-28T11:49:05.956Z,7.35
2022-08-28T11:52:00.470Z,10.57
2022-08-28T11:54:54.273Z,4.75
2022-08-28T11:57:54.195Z,6.43
2022-08-28T12:00:27.075Z,7.50
2022-08-28T12:03:08.468Z,9.25
2022-08-28T12:05:48.348Z,12.93
2022-08-28T12:08:54.903Z,5.82
2022-08-28T12:11:39.604Z,5.25
2022-08-28T12:14:40.955Z,5.65
2022-08-28T12:17:17.990Z,5.22
2022-08-28T12:19:55.895Z,7.18
2022-08-28T12:22:43.849Z,4.75
2022-08-28T12:25:22.560Z,10.75
2022-08-28T12:27:49.660Z,8.27
2022-08-28T12:30:47.100Z,8.75
2022-08-28T12:33:24.939Z,6.95
2022-08-28T12:35:51.528Z,5.55
2022-08-28T12:38:21.610Z,10.20
2022-08-28T12:40:50.998Z,9.00
2022-08-28T12:43:28.350Z,8.75
2022-08-28T12:45:58.926Z,6.82
2022-08-28T12:48:31.618Z,13.05
2022-08-28T12:50:58.462Z,6.15
2022-08-28T12:53:26.720Z,6.75
2022-08-28T12:55:55.453Z,8.95
2022-08-28T12:58:48.455Z,7.50
2022-08-28T13:01:21.174Z,9.60
2022-08-28T13:03:54.696Z,6.88
2022-08-28T13:06:29.048Z,5.45
2022-08-28T13:09:06.783Z,7.00
2022-08-28T13:11:44.734Z,6.80
2022-08-28T13:14:11.557Z,9.25
2022-08-28T13:16:45.379Z,10.02
2022-08-28T13:19:30.903Z,5.90
2022-08-28T13:22:01.788Z,3.38
2022-08-28T13:24:37.260Z,4.57
2022-08-28T13:27:09.370Z,7.93
2022-08-28T13:29:36.880Z,6.35
2022-08-28T13:32:07.170Z,5.72
2022-08-28T13:34:38.887Z,6.63
2022-08-28T13:37:40.946Z,4.97
2022-08-28T13:40:19.719Z,6.15
2022-08-28T13:43:02.530Z,2.97
2022-08-28T13:45:31.562Z,2.63
2022-08-28T13:48:11.468Z,5.65
2022-08-28T13:50:42.068Z,5.43
2022-08-28T13:53:12.247Z,5.15
2022-08-28T13:55:39.223Z,5.75
2022-08-28T13:58:05.783Z,7.35
2022-08-28T14:00:36.167Z,3.28
2022-08-28T14:03:21.327Z,8.73
2022-08-28T14:05:48.109Z,3.03
2022-08-28T14:08:14.987Z,5.70
2022-08-28T14:10:42.336Z,7.82
2022-08-28T14:13:08.951Z,7.03
2022-08-28T14:15:35.718Z,5.70
2022-08-28T14:18:02.255Z,6.93
2022-08-28T14:20:29.258Z,3.53
2022-08-28T14:22:55.816Z,6.10
2022-08-28T14:25:22.391Z,7.75
2022-08-28T14:27:49.400Z,9.07
2022-08-28T14:30:16.434Z,5.30
2022-08-28T14:32:43.119Z,7.10
2022-08-28T14:35:09.742Z,6.05
2022-08-28T14:37:36.249Z,5.90
2022-08-28T14:40:03.812Z,4.40
2022-08-28T14:42:30.415Z,8.15
2022-08-28T14:44:56.998Z,8.82
2022-08-28T14:47:24.891Z,8.05
2022-08-28T14:49:51.555Z,8.05
2022-08-28T14:52:19.438Z,4.82
2022-08-28T14:54:46.242Z,6.90
2022-08-28T14:57:13.569Z,4.88
2022-08-28T14:59:40.192Z,10.35
2022-08-28T15:02:07.787Z,7.57
2022-08-28T15:04:35.354Z,4.82
2022-08-28T15:07:06.382Z,6.22
2022-08-28T15:09:36.580Z,5.10
2022-08-28T15:12:03.376Z,4.38
2022-08-28T15:14:30.352Z,5.13
2022-08-28T15:16:57.048Z,4.85
2022-08-28T15:19:24.114Z,7.10
2022-08-28T15:21:53.686Z,6.18
2022-08-28T15:24:27.964Z,4.63
2022-08-28T15:26:54.965Z,7.30
2022-08-28T15:29:21.615Z,4.78
2022-08-28T15:31:50.065Z,11.30
2022-08-28T15:34:20.932Z,4.97
2022-08-28T15:36:49.181Z,3.63
2022-08-28T15:39:41.368Z,7.43
2022-08-28T15:42:09.016Z,6.13
2022-08-28T15:44:35.569Z,7.63
2022-08-28T15:47:03.135Z,9.25
2022-08-28T15:49:32.258Z,6.90
2022-08-28T15:52:03.129Z,6.18
2022-08-28T15:54:31.806Z,7.50
2022-08-28T15:56:58.424Z,5.38
2022-08-28T15:59:37.968Z,5.40
2022-08-28T16:02:14.356Z,6.63
2022-08-28T16:04:41.001Z,6.68
2022-08-28T16:07:07.567Z,2.67
2022-08-28T16:09:34.087Z,5.38
2022-08-28T16:12:00.622Z,7.00
2022-08-28T16:14:27.146Z,4.30
2022-08-28T16:16:53.758Z,6.57
2022-08-28T16:19:20.496Z,5.20
2022-08-28T16:21:47.000Z,4.45
2022-08-28T16:24:13.525Z,5.93
2022-08-28T16:26:40.197Z,6.28
2022-08-28T16:29:06.774Z,5.68
2022-08-28T16:31:34.299Z,9.27
2022-08-28T16:34:02.327Z,5.80
2022-08-28T16:36:29.991Z,6.63
2022-08-28T16:39:00.364Z,11.63
2022-08-28T16:41:31.969Z,5.27
2022-08-28T16:43:59.185Z,7.68
2022-08-28T16:46:26.837Z,7.20
2022-08-28T16:48:54.274Z,8.93
2022-08-28T16:51:21.495Z,10.15
2022-08-28T16:53:48.325Z,8.57
2022-08-28T16:56:17.100Z,8.93
2022-08-28T17:27:42.175Z,9.00
2022-08-28T17:30:09.690Z,5.20
2022-08-28T17:32:36.948Z,9.70
2022-08-28T17:35:05.394Z,6.95
2022-08-28T17:37:32.393Z,7.18
2022-08-28T17:39:59.157Z,8.88
2022-08-28T17:42:25.949Z,6.63
2022-08-28T17:44:52.512Z,8.07
2022-08-28T17:47:19.417Z,7.43
2022-08-28T17:49:54.841Z,7.95
2022-08-28T17:52:21.357Z,6.55
2022-08-28T17:54:47.826Z,8.73
2022-08-28T17:57:16.515Z,7.22
2022-08-28T17:59:43.060Z,8.70
2022-08-28T18:02:09.828Z,10.43
2022-08-28T18:04:36.794Z,9.93
2022-08-28T18:07:03.371Z,7.28
2022-08-28T18:09:29.945Z,12.43
2022-08-28T18:11:56.474Z,8.00
2022-08-28T18:14:23.074Z,7.30
2022-08-28T18:16:49.643Z,8.68
2022-08-28T18:19:16.644Z,11.70
2022-08-28T18:21:43.829Z,7.35
2022-08-28T18:24:12.901Z,8.05
2022-08-28T18:26:40.946Z,9.38
2022-08-28T18:29:07.490Z,8.20
2022-08-28T18:31:34.047Z,7.78
2022-08-28T18:34:00.719Z,8.32
2022-08-28T18:36:27.725Z,8.30
2022-08-28T18:38:54.268Z,8.43
2022-08-28T18:41:21.212Z,14.10
2022-08-28T18:43:55.954Z,6.00
2022-08-28T18:46:24.592Z,9.70
2022-08-28T18:48:53.140Z,10.23
2022-08-28T18:51:21.694Z,8.95
2022-08-28T18:53:48.755Z,14.43
2022-08-28T18:56:16.118Z,10.25
2022-08-28T18:58:43.253Z,11.77
2022-08-28T19:01:10.247Z,8.70
2022-08-28T19:03:36.911Z,10.60
2022-08-28T19:06:04.236Z,8.80
2022-08-28T19:08:32.846Z,7.93
2022-08-28T19:10:59.728Z,7.82
2022-08-28T19:13:27.813Z,11.02
2022-08-28T19:15:54.433Z,10.40
2022-08-28T19:18:21.025Z,12.32
2022-08-28T19:20:48.020Z,9.55
2022-08-28T19:23:17.669Z,13.60
2022-08-28T19:25:45.606Z,10.20
2022-08-28T19:28:12.226Z,8.20
2022-08-28T19:30:38.800Z,11.25
2022-08-28T19:33:05.894Z,10.23
2022-08-28T19:35:33.708Z,10.23
2022-08-28T19:38:00.395Z,11.02
2022-08-28T19:40:27.445Z,12.40
2022-08-28T19:42:54.129Z,10.57
2022-08-28T19:45:20.961Z,7.07
2022-08-28T19:47:47.563Z,13.98
2022-08-28T19:50:15.590Z,7.43
2022-08-28T19:52:43.405Z,7.75
2022-08-28T19:55:19.273Z,5.07
2022-08-28T19:57:46.872Z,5.40
2022-08-28T20:00:15.070Z,8.30
2022-08-28T20:02:41.576Z,10.25
2022-08-28T20:05:08.696Z,9.20
2022-08-28T20:07:35.228Z,5.85
2022-08-28T20:10:02.072Z,5.32
2022-08-28T20:12:28.594Z,6.88
2022-08-28T20:14:55.154Z,7.47
2022-08-28T20:17:22.014Z,5.78
2022-08-28T20:19:48.548Z,10.05
2022-08-28T20:22:15.242Z,7.97
2022-08-28T20:24:41.963Z,5.85
2022-08-28T20:27:08.530Z,5.82
2022-08-28T20:29:35.108Z,10.93
2022-08-28T20:32:02.109Z,7.28
2022-08-28T20:34:29.123Z,7.85
2022-08-28T20:36:55.741Z,6.28
2022-08-28T20:39:22.590Z,12.45
2022-08-28T20:41:49.705Z,8.13
2022-08-28T20:44:18.756Z,5.65
2022-08-28T20:46:51.256Z,7.93
2022-08-28T20:49:21.655Z,6.78
2022-08-28T20:51:56.531Z,6.05
2022-08-28T20:54:27.934Z,7.18
2022-08-28T20:56:57.218Z,7.22
2022-08-28T20:59:24.321Z,5.25
2022-08-28T21:01:56.133Z,7.35
2022-08-28T21:04:23.312Z,6.28
2022-08-28T21:06:50.488Z,5.20
2022-08-28T21:09:17.946Z,6.47
2022-08-28T21:11:44.860Z,5.80
2022-08-28T21:14:11.594Z,4.03
2022-08-28T21:16:39.310Z,6.03
2022-08-28T21:19:15.807Z,7.45
2022-08-28T21:21:43.678Z,7.75
2022-08-28T21:24:12.513Z,5.90
2022-08-28T21:26:48.966Z,4.72
2022-08-28T21:29:16.826Z,5.93
2022-08-28T21:31:44.414Z,7.13
2022-08-28T21:34:11.777Z,4.15
2022-08-28T21:36:41.545Z,10.43
2022-08-28T21:39:08.050Z,9.25
2022-08-28T21:41:34.695Z,4.75
2022-08-28T21:44:01.339Z,6.68
2022-08-28T21:46:28.154Z,8.88
2022-08-28T21:48:56.456Z,4.82
2022-08-28T21:51:24.461Z,5.47
2022-08-28T21:53:52.141Z,5.63
2022-08-28T21:56:22.830Z,5.75
2022-08-28T21:58:50.548Z,7.88
2022-08-28T22:01:18.272Z,7.82
2022-08-28T22:03:44.983Z,5.72
2022-08-28T22:06:14.394Z,6.85
2022-08-28T22:08:41.984Z,4.15
2022-08-28T22:11:09.617Z,6.40
2022-08-28T22:13:37.092Z,6.43
2022-08-28T22:16:05.402Z,7.38
2022-08-28T22:18:34.187Z,7.38
2022-08-28T22:21:20.272Z,6.25
2022-08-28T22:26:20.147Z,10.07
2022-08-28T22:28:46.957Z,6.63
2022-08-28T22:31:13.857Z,6.85
2022-08-28T22:33:41.325Z,6.32
2022-08-28T22:36:09.848Z,7.70
2022-08-28T22:38:37.979Z,5.53
2022-08-28T22:41:04.996Z,7.85
2022-08-28T22:43:31.595Z,8.98
2022-08-28T22:45:58.169Z,4.53
2022-08-28T22:48:24.729Z,9.85
2022-08-28T22:50:51.224Z,4.50
2022-08-28T22:53:17.812Z,9.30
2022-08-28T22:55:44.880Z,7.82
2022-08-28T22:58:12.856Z,8.75
2022-08-28T23:00:41.694Z,6.47
2022-08-28T23:03:08.526Z,9.50
2022-08-28T23:05:35.227Z,9.25
2022-08-28T23:08:01.796Z,8.30
2022-08-28T23:10:48.294Z,7.63
2022-08-28T23:13:15.694Z,7.35
2022-08-28T23:15:43.445Z,5.53
2022-08-28T23:18:10.986Z,4.47
2022-08-28T23:20:37.578Z,6.30
2022-08-28T23:23:04.125Z,5.78
2022-08-28T23:25:30.712Z,5.45
2022-08-28T23:27:57.291Z,5.18
2022-08-28T23:30:24.385Z,5.57
2022-08-28T23:32:52.957Z,8.07
2022-08-28T23:35:20.559Z,8.55
2022-08-28T23:37:51.944Z,9.02
2022-08-28T23:40:21.959Z,10.23
2022-08-28T23:42:48.914Z,7.88
2022-08-28T23:45:17.417Z,4.35
2022-08-28T23:47:44.953Z,9.25
2022-08-28T23:50:15.769Z,6.25
2022-08-28T23:52:43.124Z,5.88
2022-08-28T23:55:12.273Z,8.88
2022-08-28T23:57:38.836Z,8.98
