createdAt,value
2023-02-11T00:02:12.327Z,97.29
2023-02-11T00:04:38.909Z,96.83
2023-02-11T00:07:05.566Z,96.59
2023-02-11T00:09:32.179Z,96.63
2023-02-11T00:11:58.725Z,97.04
2023-02-11T00:14:25.327Z,96.20
2023-02-11T00:16:51.960Z,96.96
2023-02-11T00:19:18.621Z,97.52
2023-02-11T00:21:45.183Z,96.42
2023-02-11T00:24:11.713Z,96.64
2023-02-11T00:26:38.320Z,96.45
2023-02-11T00:29:05.628Z,95.92
2023-02-11T00:31:34.481Z,96.48
2023-02-11T00:34:01.188Z,96.72
2023-02-11T00:36:29.136Z,96.13
2023-02-11T00:38:57.530Z,96.33
2023-02-11T00:41:24.926Z,96.97
2023-02-11T00:43:52.442Z,97.29
2023-02-11T00:46:19.075Z,96.35
2023-02-11T00:48:45.825Z,96.56
2023-02-11T00:51:12.475Z,97.08
2023-02-11T00:53:39.611Z,97.96
2023-02-11T00:56:07.692Z,97.61
2023-02-11T00:58:34.828Z,96.86
2023-02-11T01:01:01.461Z,97.15
2023-02-11T01:03:28.220Z,97.13
2023-02-11T01:05:55.543Z,97.43
2023-02-11T01:08:22.296Z,97.52
2023-02-11T01:10:56.567Z,96.87
2023-02-11T01:13:23.917Z,98.01
2023-02-11T01:15:50.905Z,97.85
2023-02-11T01:18:17.687Z,98.27
2023-02-11T01:20:44.851Z,97.95
2023-02-11T01:23:11.482Z,97.22
2023-02-11T01:25:38.033Z,98.50
2023-02-11T01:28:05.161Z,98.55
2023-02-11T01:30:31.838Z,97.75
2023-02-11T01:32:58.389Z,97.64
2023-02-11T01:35:24.961Z,97.57
2023-02-11T01:37:51.520Z,97.59
2023-02-11T01:40:18.270Z,98.06
2023-02-11T01:42:44.893Z,97.59
2023-02-11T01:45:48.922Z,97.69
2023-02-11T01:48:20.859Z,97.85
2023-02-11T01:50:52.166Z,97.30
2023-02-11T01:53:37.981Z,96.29
2023-02-11T01:56:24.807Z,97.63
2023-02-11T01:58:53.328Z,97.87
2023-02-11T02:01:25.266Z,96.74
2023-02-11T02:03:57.198Z,97.48
2023-02-11T02:06:33.490Z,96.79
2023-02-11T02:09:32.050Z,97.12
2023-02-11T02:11:58.634Z,96.31
2023-02-11T02:14:26.611Z,96.87
2023-02-11T02:16:53.334Z,96.57
2023-02-11T02:19:38.357Z,97.01
2023-02-11T02:22:54.002Z,96.61
2023-02-11T02:26:03.915Z,96.82
2023-02-11T02:29:18.378Z,95.87
2023-02-11T02:32:03.432Z,96.81
2023-02-11T02:34:51.119Z,95.59
2023-02-11T02:37:20.651Z,95.51
2023-02-11T02:39:50.353Z,96.09
2023-02-11T02:42:19.667Z,95.28
2023-02-11T02:44:53.297Z,95.49
2023-02-11T02:47:19.863Z,95.66
2023-02-11T02:49:46.373Z,95.02
2023-02-11T02:52:18.336Z,96.23
2023-02-11T02:55:02.422Z,95.58
2023-02-11T02:57:38.255Z,95.54
2023-02-11T03:00:26.664Z,95.78
2023-02-11T03:03:10.137Z,96.32
2023-02-11T03:06:02.819Z,95.05
2023-02-11T03:08:44.106Z,96.13
2023-02-11T03:11:12.584Z,95.62
2023-02-11T03:13:41.125Z,95.12
2023-02-11T03:16:39.201Z,95.92
2023-02-11T03:19:12.813Z,96.10
2023-02-11T03:21:42.053Z,96.77
2023-02-11T03:24:14.971Z,95.56
2023-02-11T03:26:48.808Z,95.82
2023-02-11T03:29:37.562Z,94.93
2023-02-11T03:32:17.909Z,95.44
2023-02-11T03:34:57.795Z,95.44
2023-02-11T03:37:45.350Z,95.75
2023-02-11T03:40:22.751Z,95.06
2023-02-11T03:43:08.825Z,95.45
2023-02-11T03:45:37.870Z,95.33
2023-02-11T03:48:11.515Z,95.57
2023-02-11T03:50:40.793Z,96.48
2023-02-11T03:53:08.176Z,95.61
2023-02-11T03:55:38.705Z,96.00
2023-02-11T03:58:05.550Z,95.51
2023-02-11T04:00:34.805Z,95.74
2023-02-11T04:03:01.506Z,95.63
2023-02-11T04:05:28.270Z,96.49
2023-02-11T04:07:54.846Z,96.36
2023-02-11T04:10:22.128Z,95.29
2023-02-11T04:12:48.847Z,95.57
2023-02-11T04:15:15.564Z,95.61
2023-02-11T04:17:42.350Z,95.95
2023-02-11T04:20:09.544Z,94.96
2023-02-11T04:22:36.720Z,94.86
2023-02-11T04:25:04.612Z,95.05
2023-02-11T04:27:31.756Z,94.76
2023-02-11T04:29:58.358Z,94.09
2023-02-11T04:32:24.900Z,94.80
2023-02-11T04:34:52.024Z,94.11
2023-02-11T04:37:18.557Z,94.35
2023-02-11T04:39:45.097Z,95.62
2023-02-11T04:42:12.215Z,95.81
2023-02-11T04:44:38.785Z,97.40
2023-02-11T04:47:05.462Z,96.52
2023-02-11T04:49:31.967Z,96.22
2023-02-11T04:51:58.533Z,96.07
2023-02-11T04:54:25.117Z,96.25
2023-02-11T04:56:51.697Z,95.79
2023-02-11T04:59:18.203Z,95.25
2023-02-11T05:01:44.763Z,95.39
2023-02-11T05:04:13.253Z,95.80
2023-02-11T05:06:40.502Z,95.93
2023-02-11T05:09:07.160Z,94.21
2023-02-11T05:11:33.786Z,94.88
2023-02-11T05:14:00.431Z,95.05
2023-02-11T05:16:27.382Z,95.60
2023-02-11T05:18:55.733Z,94.74
2023-02-11T05:21:22.746Z,95.11
2023-02-11T05:23:49.355Z,94.98
2023-02-11T05:26:16.206Z,94.63
2023-02-11T05:28:43.614Z,94.01
2023-02-11T05:31:11.575Z,94.32
2023-02-11T05:33:38.448Z,94.42
2023-02-11T05:36:08.415Z,95.02
2023-02-11T05:38:36.302Z,94.29
2023-02-11T05:41:03.562Z,94.74
2023-02-11T05:43:30.471Z,94.62
2023-02-11T05:45:57.280Z,93.60
2023-02-11T05:48:23.920Z,93.74
2023-02-11T05:50:50.475Z,94.03
2023-02-11T05:53:17.282Z,93.67
2023-02-11T05:55:44.043Z,94.40
2023-02-11T05:58:10.742Z,94.09
2023-02-11T06:00:38.178Z,94.22
2023-02-11T06:03:05.450Z,94.59
2023-02-11T06:05:32.149Z,94.33
2023-02-11T06:07:58.803Z,94.48
2023-02-11T06:10:25.658Z,94.54
2023-02-11T06:12:52.198Z,95.14
2023-02-11T06:15:18.750Z,94.45
2023-02-11T06:17:45.325Z,94.77
2023-02-11T06:20:12.137Z,94.13
2023-02-11T06:22:38.699Z,94.55
2023-02-11T06:25:05.781Z,94.87
2023-02-11T06:27:32.483Z,94.89
2023-02-11T06:29:59.026Z,95.02
2023-02-11T06:32:45.500Z,95.58
2023-02-11T06:35:14.330Z,94.12
2023-02-11T06:37:41.971Z,94.90
2023-02-11T06:40:09.185Z,95.07
2023-02-11T06:42:36.273Z,94.57
2023-02-11T06:45:05.999Z,95.20
2023-02-11T06:47:32.667Z,95.16
2023-02-11T06:49:59.210Z,94.89
2023-02-11T06:52:25.763Z,94.52
2023-02-11T06:54:52.365Z,94.39
2023-02-11T06:57:19.001Z,94.11
2023-02-11T06:59:45.519Z,93.96
2023-02-11T07:02:12.312Z,93.76
2023-02-11T07:04:38.931Z,94.14
2023-02-11T07:07:05.545Z,93.47
2023-02-11T07:09:32.166Z,93.89
2023-02-11T07:11:58.760Z,93.26
2023-02-11T07:14:25.632Z,94.27
2023-02-11T07:16:52.165Z,93.62
2023-02-11T07:19:18.769Z,93.67
2023-02-11T07:21:45.360Z,93.76
2023-02-11T07:24:13.113Z,93.36
2023-02-11T07:26:40.123Z,92.87
2023-02-11T07:29:06.733Z,93.37
2023-02-11T07:31:33.523Z,92.58
2023-02-11T07:34:01.949Z,92.04
2023-02-11T07:36:30.011Z,93.09
2023-02-11T07:38:56.601Z,93.45
2023-02-11T07:41:24.286Z,92.97
2023-02-11T07:43:50.986Z,93.01
2023-02-11T07:46:20.845Z,92.18
2023-02-11T07:48:47.480Z,92.03
2023-02-11T07:51:19.842Z,91.64
2023-02-11T07:53:46.968Z,92.14
2023-02-11T07:56:15.102Z,92.17
2023-02-11T07:58:43.196Z,91.00
2023-02-11T08:01:16.539Z,90.95
2023-02-11T08:03:43.273Z,90.75
2023-02-11T08:06:15.647Z,90.98
2023-02-11T08:08:42.804Z,90.46
2023-02-11T08:11:12.620Z,89.35
2023-02-11T08:13:39.214Z,90.88
2023-02-11T08:16:07.025Z,90.21
2023-02-11T08:18:34.631Z,89.13
2023-02-11T08:21:09.573Z,89.42
2023-02-11T08:23:38.124Z,87.34
2023-02-11T08:26:06.433Z,86.25
2023-02-11T08:28:36.565Z,87.45
2023-02-11T08:31:11.999Z,86.14
2023-02-11T08:33:40.640Z,85.62
2023-02-11T08:36:12.591Z,86.25
2023-02-11T08:38:39.410Z,84.91
2023-02-11T08:41:06.611Z,86.09
2023-02-11T08:43:33.448Z,84.74
2023-02-11T08:46:02.200Z,83.89
2023-02-11T08:48:29.357Z,84.87
2023-02-11T08:50:56.683Z,83.83
2023-02-11T08:53:23.540Z,82.72
2023-02-11T08:55:52.217Z,82.20
2023-02-11T08:58:19.389Z,81.50
2023-02-11T09:00:46.830Z,83.29
2023-02-11T09:03:14.901Z,82.22
2023-02-11T09:05:46.881Z,81.30
2023-02-11T09:08:14.013Z,82.11
2023-02-11T09:10:40.718Z,81.56
2023-02-11T09:13:07.981Z,80.15
2023-02-11T09:15:35.354Z,81.05
2023-02-11T09:18:02.211Z,81.04
2023-02-11T09:20:28.888Z,79.70
2023-02-11T09:22:58.738Z,80.50
2023-02-11T09:25:25.760Z,79.44
2023-02-11T09:27:53.769Z,79.46
2023-02-11T09:30:21.115Z,79.48
2023-02-11T09:32:47.899Z,78.27
2023-02-11T09:35:14.532Z,77.83
2023-02-11T09:37:41.039Z,78.44
2023-02-11T09:40:08.046Z,76.90
2023-02-11T09:42:40.116Z,77.49
2023-02-11T09:45:16.632Z,77.76
2023-02-11T09:47:50.902Z,74.67
2023-02-11T09:50:29.661Z,75.24
2023-02-11T09:53:26.614Z,74.37
2023-02-11T09:55:56.492Z,74.19
2023-02-11T09:58:27.542Z,74.01
2023-02-11T10:01:14.566Z,74.71
2023-02-11T10:03:57.671Z,73.70
2023-02-11T10:06:54.205Z,75.21
2023-02-11T10:09:29.752Z,74.95
2023-02-11T10:12:13.701Z,73.24
2023-02-11T10:15:06.619Z,74.77
2023-02-11T10:17:58.440Z,74.38
2023-02-11T10:20:36.577Z,74.96
2023-02-11T10:23:15.422Z,72.14
2023-02-11T10:25:49.200Z,71.98
2023-02-11T10:28:18.849Z,72.19
2023-02-11T10:31:00.249Z,73.57
2023-02-11T10:33:33.097Z,73.02
2023-02-11T10:36:00.388Z,72.22
2023-02-11T10:38:27.824Z,70.81
2023-02-11T10:40:54.353Z,70.12
2023-02-11T10:43:26.213Z,71.91
2023-02-11T10:45:55.106Z,70.51
2023-02-11T10:48:42.249Z,71.30
2023-02-11T10:51:20.720Z,70.58
2023-02-11T10:54:13.871Z,70.24
2023-02-11T10:56:54.773Z,70.18
2023-02-11T10:59:31.430Z,70.79
2023-02-11T11:02:01.371Z,69.17
2023-02-11T11:04:31.080Z,68.05
2023-02-11T11:07:18.141Z,67.77
2023-02-11T11:09:48.073Z,69.29
2023-02-11T11:12:46.510Z,68.19
2023-02-11T11:15:24.890Z,67.44
2023-02-11T11:33:27.179Z,68.45
2023-02-11T11:36:02.953Z,67.73
2023-02-11T11:38:31.453Z,67.83
2023-02-11T11:41:34.368Z,67.66
2023-02-11T11:44:02.666Z,67.90
2023-02-11T11:46:36.505Z,67.87
2023-02-11T11:49:29.119Z,67.50
2023-02-11T11:52:37.535Z,68.01
2023-02-11T11:55:21.870Z,67.51
2023-02-11T11:57:49.235Z,68.85
2023-02-11T12:00:31.132Z,68.85
2023-02-11T12:03:19.734Z,69.46
2023-02-11T12:05:52.057Z,69.78
2023-02-11T12:08:39.456Z,69.43
2023-02-11T12:11:17.404Z,68.32
2023-02-11T12:13:58.447Z,68.60
2023-02-11T12:16:43.571Z,66.81
2023-02-11T12:19:32.066Z,68.63
2023-02-11T12:22:18.655Z,67.81
2023-02-11T12:25:09.620Z,69.35
2023-02-11T12:27:50.676Z,68.88
2023-02-11T12:30:39.992Z,68.55
2023-02-11T12:33:22.981Z,68.79
2023-02-11T12:36:15.116Z,68.08
2023-02-11T12:39:29.230Z,67.61
2023-02-11T12:42:17.376Z,66.16
2023-02-11T12:45:03.967Z,67.36
2023-02-11T12:47:53.930Z,68.41
2023-02-11T12:50:33.195Z,69.41
2023-02-11T12:53:05.445Z,68.07
2023-02-11T12:55:37.306Z,68.24
2023-02-11T12:58:06.301Z,67.62
2023-02-11T13:00:46.889Z,68.30
2023-02-11T13:03:24.332Z,66.77
2023-02-11T13:05:54.177Z,66.95
2023-02-11T13:08:37.292Z,64.97
2023-02-11T13:11:14.381Z,66.74
2023-02-11T13:13:55.985Z,67.51
2023-02-11T13:16:42.816Z,67.78
2023-02-11T13:19:27.981Z,67.47
2023-02-11T13:22:13.443Z,66.71
2023-02-11T13:25:03.673Z,66.91
2023-02-11T13:27:58.368Z,67.16
2023-02-11T13:30:31.286Z,67.63
2023-02-11T13:32:57.741Z,68.08
2023-02-11T13:35:29.598Z,67.88
2023-02-11T13:37:57.766Z,67.50
2023-02-11T13:40:34.277Z,68.70
2023-02-11T13:43:04.049Z,68.14
2023-02-11T13:45:33.868Z,68.35
2023-02-11T13:48:05.014Z,67.96
2023-02-11T13:50:37.941Z,68.69
2023-02-11T13:53:08.035Z,70.01
2023-02-11T13:55:35.410Z,69.36
2023-02-11T13:58:07.721Z,70.75
2023-02-11T14:00:34.185Z,70.11
2023-02-11T14:03:31.438Z,70.61
2023-02-11T14:06:28.757Z,70.82
2023-02-11T14:09:21.257Z,70.63
2023-02-11T14:11:55.300Z,71.24
2023-02-11T14:14:24.012Z,71.78
2023-02-11T14:16:59.928Z,70.88
2023-02-11T14:19:38.384Z,71.76
2023-02-11T14:22:08.038Z,70.87
2023-02-11T14:24:34.905Z,70.54
2023-02-11T14:27:10.876Z,71.67
2023-02-11T14:29:56.273Z,71.81
2023-02-11T14:32:31.653Z,71.44
2023-02-11T14:35:20.888Z,72.00
2023-02-11T14:38:02.573Z,71.79
2023-02-11T14:40:55.086Z,72.23
2023-02-11T14:43:29.631Z,72.45
2023-02-11T14:45:58.299Z,72.25
2023-02-11T14:48:31.768Z,71.07
2023-02-11T14:51:03.025Z,71.47
2023-02-11T14:53:33.363Z,72.23
2023-02-11T14:56:00.281Z,72.34
2023-02-11T14:58:32.047Z,72.42
2023-02-11T15:01:03.123Z,72.66
2023-02-11T15:03:35.797Z,72.64
2023-02-11T15:06:05.456Z,72.73
2023-02-11T15:08:34.954Z,72.47
2023-02-11T15:11:04.604Z,73.10
2023-02-11T15:13:32.914Z,72.54
2023-02-11T15:16:07.188Z,73.17
2023-02-11T15:18:39.046Z,72.68
2023-02-11T15:21:06.426Z,73.38
2023-02-11T15:23:32.970Z,72.98
2023-02-11T15:26:04.245Z,72.63
2023-02-11T15:28:33.512Z,72.05
2023-02-11T15:31:01.925Z,73.64
2023-02-11T15:33:32.291Z,73.73
2023-02-11T15:36:03.138Z,74.33
2023-02-11T15:38:30.525Z,74.44
2023-02-11T15:41:00.982Z,74.33
2023-02-11T15:43:45.541Z,74.01
2023-02-11T15:46:16.718Z,74.23
2023-02-11T15:48:47.251Z,74.05
2023-02-11T15:51:21.886Z,74.25
2023-02-11T15:53:56.700Z,73.01
2023-02-11T15:56:42.147Z,73.92
2023-02-11T15:59:30.648Z,73.96
2023-02-11T16:02:05.472Z,73.86
2023-02-11T16:04:32.262Z,74.33
2023-02-11T16:06:58.884Z,74.26
2023-02-11T16:09:35.245Z,73.61
2023-02-11T16:12:21.074Z,74.85
2023-02-11T16:14:47.575Z,74.82
2023-02-11T16:17:14.076Z,75.18
2023-02-11T16:19:47.184Z,74.84
2023-02-11T16:22:20.254Z,74.84
2023-02-11T16:24:49.472Z,75.35
2023-02-11T16:27:34.870Z,76.23
2023-02-11T16:30:01.978Z,75.83
2023-02-11T16:32:30.942Z,76.22
2023-02-11T16:35:00.865Z,76.80
2023-02-11T16:37:28.194Z,76.41
2023-02-11T16:39:56.543Z,77.29
2023-02-11T16:42:23.556Z,77.55
2023-02-11T16:44:50.207Z,77.83
2023-02-11T16:47:24.356Z,78.68
2023-02-11T16:49:51.239Z,79.11
2023-02-11T16:52:19.229Z,79.24
2023-02-11T16:54:45.885Z,79.42
2023-02-11T16:57:15.895Z,79.10
2023-02-11T16:59:42.984Z,79.43
2023-02-11T17:02:16.868Z,79.78
2023-02-11T17:04:44.192Z,79.98
2023-02-11T17:07:10.784Z,79.95
2023-02-11T17:09:37.322Z,80.25
2023-02-11T17:12:04.012Z,80.27
2023-02-11T17:14:30.637Z,80.20
2023-02-11T17:16:57.446Z,79.93
2023-02-11T17:19:24.217Z,79.95
2023-02-11T17:21:52.768Z,80.11
2023-02-11T17:24:21.513Z,80.07
2023-02-11T17:26:49.023Z,80.11
2023-02-11T17:29:18.336Z,80.25
2023-02-11T17:31:45.015Z,80.56
2023-02-11T17:34:11.843Z,80.68
2023-02-11T17:36:39.232Z,81.15
2023-02-11T17:39:08.119Z,81.38
2023-02-11T17:41:36.954Z,81.20
2023-02-11T17:44:03.646Z,81.52
2023-02-11T17:46:30.315Z,81.78
2023-02-11T17:48:58.644Z,81.93
2023-02-11T17:51:28.079Z,81.98
2023-02-11T17:53:57.972Z,82.50
2023-02-11T17:56:24.747Z,82.64
2023-02-11T17:58:52.547Z,82.68
2023-02-11T18:01:20.310Z,82.41
2023-02-11T18:03:47.055Z,82.32
2023-02-11T18:06:13.730Z,82.14
2023-02-11T18:08:41.835Z,82.06
2023-02-11T18:11:12.578Z,82.60
2023-02-11T18:13:39.150Z,82.47
2023-02-11T18:16:06.306Z,82.77
2023-02-11T18:18:33.081Z,82.94
2023-02-11T18:21:01.459Z,83.19
2023-02-11T18:23:28.050Z,83.46
2023-02-11T18:25:54.610Z,83.93
2023-02-11T18:28:21.406Z,83.43
2023-02-11T18:30:48.130Z,83.31
2023-02-11T18:33:14.754Z,83.87
2023-02-11T18:35:42.286Z,84.08
2023-02-11T18:38:09.750Z,84.10
2023-02-11T18:40:40.306Z,84.35
2023-02-11T18:43:07.507Z,84.46
2023-02-11T18:45:34.255Z,84.57
2023-02-11T18:48:03.607Z,84.93
2023-02-11T18:50:30.147Z,85.96
2023-02-11T18:52:56.676Z,86.39
2023-02-11T18:55:25.768Z,86.15
2023-02-11T18:57:53.001Z,86.35
2023-02-11T19:00:23.307Z,86.36
2023-02-11T19:02:49.874Z,86.62
2023-02-11T19:05:16.530Z,86.14
2023-02-11T19:07:43.074Z,86.11
2023-02-11T19:10:10.253Z,86.01
2023-02-11T19:12:39.307Z,86.44
2023-02-11T19:15:07.842Z,85.90
2023-02-11T19:17:34.513Z,85.51
2023-02-11T19:20:01.029Z,85.38
2023-02-11T19:22:28.139Z,86.36
2023-02-11T19:24:54.796Z,86.52
2023-02-11T19:27:21.452Z,87.68
2023-02-11T19:29:48.134Z,88.04
2023-02-11T19:32:15.817Z,87.49
2023-02-11T19:34:42.622Z,87.70
2023-02-11T19:37:12.589Z,88.60
2023-02-11T19:39:40.086Z,88.39
2023-02-11T19:42:06.742Z,88.77
2023-02-11T19:44:33.366Z,88.28
2023-02-11T19:47:00.106Z,88.16
2023-02-11T19:49:28.330Z,88.07
2023-02-11T19:51:58.209Z,87.89
2023-02-11T19:54:31.934Z,88.30
2023-02-11T19:56:58.880Z,88.79
2023-02-11T19:59:25.519Z,88.73
2023-02-11T20:01:53.587Z,88.79
2023-02-11T20:04:20.195Z,88.89
2023-02-11T20:06:50.385Z,88.92
2023-02-11T20:09:16.970Z,88.74
2023-02-11T20:11:43.857Z,88.16
2023-02-11T20:14:14.731Z,88.35
2023-02-11T20:16:48.769Z,88.55
2023-02-11T20:19:18.893Z,88.11
2023-02-11T20:21:47.569Z,88.03
2023-02-11T20:24:15.846Z,88.47
2023-02-11T20:26:42.753Z,88.28
2023-02-11T20:29:09.741Z,88.84
2023-02-11T20:31:36.678Z,88.91
2023-02-11T20:34:03.748Z,88.78
2023-02-11T20:36:35.535Z,88.97
2023-02-11T20:39:04.830Z,89.24
2023-02-11T20:41:36.371Z,89.35
2023-02-11T20:44:06.369Z,89.47
2023-02-11T20:46:34.090Z,89.52
2023-02-11T20:49:01.750Z,90.04
2023-02-11T20:51:31.592Z,89.61
2023-02-11T20:53:58.338Z,89.70
2023-02-11T20:56:30.954Z,89.61
2023-02-11T20:58:59.855Z,90.08
2023-02-11T21:01:40.624Z,90.81
2023-02-11T21:04:13.524Z,90.00
2023-02-11T21:06:43.139Z,91.03
2023-02-11T21:09:13.116Z,90.95
2023-02-11T21:11:40.314Z,90.79
2023-02-11T21:14:07.261Z,91.12
2023-02-11T21:16:34.034Z,90.37
2023-02-11T21:19:01.176Z,91.50
2023-02-11T21:21:27.844Z,91.08
2023-02-11T21:23:56.070Z,91.66
2023-02-11T21:26:22.903Z,90.71
2023-02-11T21:28:50.068Z,91.20
2023-02-11T21:31:25.983Z,90.75
2023-02-11T21:33:54.744Z,91.49
2023-02-11T21:36:22.171Z,91.26
2023-02-11T21:38:49.931Z,91.02
2023-02-11T21:41:17.595Z,90.61
2023-02-11T21:43:44.515Z,90.82
2023-02-11T21:46:14.315Z,91.09
2023-02-11T21:48:40.926Z,91.43
2023-02-11T21:51:11.252Z,91.05
2023-02-11T21:53:38.850Z,90.98
2023-02-11T21:56:11.291Z,91.51
2023-02-11T21:58:37.894Z,91.28
2023-02-11T22:01:18.386Z,91.16
2023-02-11T22:03:46.470Z,91.45
2023-02-11T22:06:16.582Z,91.45
2023-02-11T22:08:43.192Z,91.35
2023-02-11T22:11:12.268Z,91.52
2023-02-11T22:13:40.179Z,91.27
2023-02-11T22:16:10.232Z,91.46
2023-02-11T22:18:37.650Z,91.57
2023-02-11T22:21:10.392Z,91.84
2023-02-11T22:23:38.421Z,91.77
2023-02-11T22:26:10.412Z,92.33
2023-02-11T22:28:38.989Z,92.04
2023-02-11T22:31:05.691Z,92.97
2023-02-11T22:33:32.831Z,92.66
2023-02-11T22:36:09.180Z,92.89
2023-02-11T22:38:35.858Z,92.74
2023-02-11T22:41:07.144Z,92.87
2023-02-11T22:43:33.791Z,93.57
2023-02-11T22:46:05.291Z,93.52
2023-02-11T22:48:32.333Z,93.40
2023-02-11T22:51:10.472Z,92.88
2023-02-11T22:53:37.207Z,92.93
2023-02-11T22:56:07.045Z,93.49
2023-02-11T22:58:35.751Z,93.36
2023-02-11T23:18:14.783Z,95.30
2023-02-11T23:20:43.194Z,96.11
2023-02-11T23:23:09.821Z,95.63
2023-02-11T23:25:42.487Z,95.57
2023-02-11T23:28:09.905Z,94.62
2023-02-11T23:30:36.702Z,95.02
2023-02-11T23:33:03.291Z,94.74
2023-02-11T23:35:29.902Z,94.76
2023-02-11T23:37:56.440Z,94.51
2023-02-11T23:40:23.026Z,94.10
2023-02-11T23:42:49.577Z,94.18
2023-02-11T23:45:16.170Z,95.01
2023-02-11T23:47:42.712Z,95.32
2023-02-11T23:50:09.889Z,95.14
2023-02-11T23:52:36.519Z,94.70
2023-02-11T23:55:03.682Z,94.85
2023-02-11T23:57:33.185Z,94.76
2023-02-11T23:59:59.723Z,94.26
