createdAt,value
2023-04-05T00:00:52.475Z,0
2023-04-05T00:02:32.871Z,0
2023-04-05T00:04:13.252Z,0
2023-04-05T00:05:53.573Z,0
2023-04-05T00:07:33.939Z,0
2023-04-05T00:09:14.419Z,0
2023-04-05T00:10:54.826Z,0
2023-04-05T00:12:35.242Z,0
2023-04-05T00:14:15.646Z,0
2023-04-05T00:15:56.023Z,0
2023-04-05T00:17:36.375Z,0
2023-04-05T00:19:16.717Z,0
2023-04-05T00:20:57.107Z,0
2023-04-05T00:22:37.436Z,0
2023-04-05T00:24:17.822Z,0
2023-04-05T00:25:58.184Z,0
2023-04-05T00:27:38.577Z,0
2023-04-05T00:29:19.023Z,0
2023-04-05T00:30:59.400Z,0
2023-04-05T00:32:39.856Z,0
2023-04-05T00:34:20.285Z,0
2023-04-05T00:36:00.727Z,0
2023-04-05T00:37:41.045Z,0
2023-04-05T00:39:21.386Z,0
2023-04-05T00:41:01.712Z,0
2023-04-05T00:42:42.144Z,0
2023-04-05T00:44:22.472Z,0
2023-04-05T00:46:02.903Z,0
2023-04-05T00:47:43.314Z,0
2023-04-05T00:49:23.576Z,0
2023-04-05T00:51:03.992Z,0
2023-04-05T00:52:44.362Z,0
2023-04-05T00:54:24.763Z,0
2023-04-05T00:56:05.114Z,0
2023-04-05T00:57:45.459Z,0
2023-04-05T00:59:25.953Z,0
2023-04-05T01:01:06.533Z,0
2023-04-05T01:02:46.779Z,0
2023-04-05T01:04:27.194Z,0
2023-04-05T01:06:09.132Z,0
2023-04-05T01:07:47.951Z,0
2023-04-05T01:09:28.359Z,0
2023-04-05T01:11:08.787Z,0
2023-04-05T01:12:49.233Z,0
2023-04-05T01:14:29.534Z,0
2023-04-05T01:16:09.985Z,0
2023-04-05T01:17:50.394Z,0
2023-04-05T01:19:30.680Z,0
2023-04-05T01:21:10.990Z,0
2023-04-05T01:22:51.377Z,0
2023-04-05T01:24:31.707Z,0
2023-04-05T01:26:12.124Z,0
2023-04-05T01:27:52.581Z,0
2023-04-05T01:29:32.930Z,0
2023-04-05T01:31:13.361Z,0
2023-04-05T01:32:53.725Z,0
2023-04-05T01:34:34.116Z,0
2023-04-05T01:36:14.520Z,0
2023-04-05T01:37:54.827Z,0
2023-04-05T01:39:35.297Z,0
2023-04-05T01:41:15.735Z,0
2023-04-05T01:42:56.094Z,0
2023-04-05T01:44:36.467Z,0
2023-04-05T01:46:16.936Z,0
2023-04-05T01:47:57.396Z,0
2023-04-05T01:49:37.643Z,0
2023-04-05T01:51:17.989Z,0
2023-04-05T01:52:58.308Z,0
2023-04-05T01:54:38.718Z,0
2023-04-05T01:56:19.196Z,0
2023-04-05T01:57:59.641Z,0
2023-04-05T01:59:39.907Z,0
2023-04-05T02:01:20.286Z,0
2023-04-05T02:03:00.743Z,0
2023-04-05T02:04:41.035Z,0
2023-04-05T02:06:21.443Z,0
2023-04-05T02:08:01.836Z,0
2023-04-05T02:09:42.251Z,0
2023-04-05T02:11:22.760Z,0
2023-04-05T02:13:03.078Z,0
2023-04-05T02:14:43.535Z,0
2023-04-05T02:16:23.982Z,0
2023-04-05T02:18:04.422Z,0
2023-04-05T02:19:44.693Z,0
2023-04-05T02:21:25.104Z,0
2023-04-05T02:23:05.471Z,0
2023-04-05T02:24:45.859Z,0
2023-04-05T02:26:26.231Z,0
2023-04-05T02:28:06.600Z,0
2023-04-05T02:29:47.044Z,0
2023-04-05T02:31:27.522Z,0
2023-04-05T02:33:07.886Z,0
2023-04-05T02:34:48.243Z,0
2023-04-05T02:36:28.535Z,0
2023-04-05T02:38:08.890Z,0
2023-04-05T02:39:49.303Z,0
2023-04-05T02:41:29.713Z,0
2023-04-05T02:43:10.076Z,0
2023-04-05T02:44:50.445Z,0
2023-04-05T02:46:30.772Z,0
2023-04-05T02:48:11.193Z,0
2023-04-05T02:49:51.602Z,0
2023-04-05T02:51:32.005Z,0
2023-04-05T02:53:12.338Z,0
2023-04-05T02:54:52.806Z,0
2023-04-05T02:56:33.136Z,0
2023-04-05T02:58:13.518Z,0
2023-04-05T02:59:53.943Z,0
2023-04-05T03:01:34.331Z,0
2023-04-05T03:03:14.781Z,0
2023-04-05T03:04:55.073Z,0
2023-04-05T03:06:35.424Z,0
2023-04-05T03:08:15.841Z,0
2023-04-05T03:09:56.154Z,0
2023-04-05T03:11:36.600Z,0
2023-04-05T03:13:17.053Z,0
2023-04-05T03:14:57.395Z,0
2023-04-05T03:16:39.791Z,0
2023-04-05T03:18:18.137Z,0
2023-04-05T03:19:58.559Z,0
2023-04-05T03:21:38.870Z,0
2023-04-05T03:23:19.204Z,0
2023-04-05T03:24:59.495Z,0
2023-04-05T03:26:39.900Z,0
2023-04-05T03:28:20.271Z,0
2023-04-05T03:30:00.632Z,0
2023-04-05T03:31:41.143Z,0
2023-04-05T03:33:21.500Z,0
2023-04-05T03:35:01.901Z,0
2023-04-05T03:36:42.250Z,0
2023-04-05T03:38:22.527Z,0
2023-04-05T03:40:02.897Z,0
2023-04-05T03:41:43.264Z,0
2023-04-05T03:43:23.650Z,0
2023-04-05T03:45:04.110Z,0
2023-04-05T03:46:44.460Z,0
2023-04-05T03:48:24.813Z,0
2023-04-05T03:50:05.209Z,0
2023-04-05T03:51:45.632Z,0
2023-04-05T03:53:26.134Z,0
2023-04-05T03:55:06.469Z,0
2023-04-05T03:56:46.805Z,0
2023-04-05T03:58:27.191Z,0
2023-04-05T04:00:07.562Z,0
2023-04-05T04:01:48.087Z,0
2023-04-05T04:03:28.447Z,0
2023-04-05T04:05:08.840Z,0
2023-04-05T04:06:49.077Z,0
2023-04-05T04:08:29.451Z,0
2023-04-05T04:10:09.833Z,0
2023-04-05T04:11:50.265Z,0
2023-04-05T04:13:30.707Z,0
2023-04-05T04:15:11.072Z,0
2023-04-05T04:16:51.483Z,0
2023-04-05T04:18:31.906Z,0
2023-04-05T04:20:12.264Z,0
2023-04-05T04:21:52.654Z,0
2023-04-05T04:23:33.077Z,0
2023-04-05T04:25:13.439Z,0
2023-04-05T04:26:53.784Z,0
2023-04-05T04:28:34.129Z,0
2023-04-05T04:30:14.475Z,0
2023-04-05T04:31:55.004Z,0
2023-04-05T04:33:35.371Z,0
2023-04-05T04:35:15.786Z,0
2023-04-05T04:36:56.201Z,0
2023-04-05T04:38:36.639Z,0
2023-04-05T04:40:17.144Z,1
2023-04-05T04:41:57.496Z,1
2023-04-05T04:43:37.862Z,1
2023-04-05T04:45:18.275Z,2
2023-04-05T04:46:58.673Z,2
2023-04-05T04:48:39.113Z,2
2023-04-05T04:50:19.573Z,3
2023-04-05T04:51:59.922Z,3
2023-04-05T04:53:40.292Z,4
2023-04-05T04:55:20.742Z,5
2023-04-05T04:57:01.178Z,5
2023-04-05T04:58:41.735Z,6
2023-04-05T05:00:22.101Z,7
2023-04-05T05:02:02.426Z,7
2023-04-05T05:03:42.867Z,8
2023-04-05T05:05:23.411Z,9
2023-04-05T05:07:03.624Z,10
2023-04-05T05:08:44.061Z,11
2023-04-05T05:10:24.456Z,12
2023-04-05T05:12:04.833Z,13
2023-04-05T05:13:48.568Z,13
2023-04-05T05:15:25.481Z,14
2023-04-05T05:17:05.818Z,15
2023-04-05T05:18:46.107Z,16
2023-04-05T05:20:26.467Z,17
2023-04-05T05:22:06.858Z,19
2023-04-05T05:23:47.356Z,20
2023-04-05T05:25:28.462Z,22
2023-04-05T05:27:08.064Z,23
2023-04-05T05:28:48.356Z,25
2023-04-05T05:30:28.715Z,26
2023-04-05T05:32:09.088Z,27
2023-04-05T05:33:49.443Z,29
2023-04-05T05:35:29.923Z,30
2023-04-05T05:37:10.283Z,30
2023-04-05T05:38:50.697Z,31
2023-04-05T05:40:31.161Z,32
2023-04-05T05:42:11.472Z,33
2023-04-05T05:43:51.837Z,33
2023-04-05T05:45:32.243Z,35
2023-04-05T05:47:12.605Z,36
2023-04-05T05:48:53.114Z,36
2023-04-05T05:50:33.492Z,35
2023-04-05T05:52:13.911Z,36
2023-04-05T05:53:54.295Z,38
2023-04-05T05:55:34.761Z,40
2023-04-05T05:57:15.120Z,41
2023-04-05T05:58:55.611Z,42
2023-04-05T06:00:35.973Z,40
2023-04-05T06:02:16.334Z,41
2023-04-05T06:03:56.774Z,44
2023-04-05T06:05:37.068Z,47
2023-04-05T06:07:17.499Z,50
2023-04-05T06:08:57.920Z,52
2023-04-05T06:10:38.405Z,55
2023-04-05T06:12:18.758Z,53
2023-04-05T06:13:59.146Z,53
2023-04-05T06:15:39.513Z,54
2023-04-05T06:17:19.871Z,56
2023-04-05T06:19:00.299Z,58
2023-04-05T06:20:40.926Z,58
2023-04-05T06:22:21.117Z,59
2023-04-05T06:24:01.523Z,63
2023-04-05T06:25:41.923Z,65
2023-04-05T06:27:22.232Z,67
2023-04-05T06:29:02.700Z,68
2023-04-05T06:30:43.102Z,67
2023-04-05T06:32:23.403Z,68
2023-04-05T06:34:03.670Z,69
2023-04-05T06:35:44.072Z,69
2023-04-05T06:37:24.324Z,67
2023-04-05T06:39:04.656Z,64
2023-04-05T06:40:44.967Z,62
2023-04-05T06:42:26.551Z,61
2023-04-05T06:44:05.553Z,60
2023-04-05T06:45:46.002Z,59
2023-04-05T06:47:26.407Z,58
2023-04-05T06:49:06.721Z,58
2023-04-05T06:50:47.062Z,58
2023-04-05T06:52:27.441Z,58
2023-04-05T06:54:07.911Z,58
2023-04-05T06:55:48.199Z,58
2023-04-05T06:57:28.542Z,58
2023-04-05T06:59:08.935Z,59
2023-04-05T07:00:49.276Z,59
2023-04-05T07:02:29.691Z,61
2023-04-05T07:04:10.037Z,68
2023-04-05T07:05:50.331Z,83
2023-04-05T07:07:30.756Z,107
2023-04-05T07:09:11.168Z,113
2023-04-05T07:10:51.513Z,118
2023-04-05T07:12:31.916Z,118
2023-04-05T07:14:12.321Z,110
2023-04-05T07:15:53.049Z,108
2023-04-05T07:17:33.144Z,173
2023-04-05T07:19:13.400Z,183
2023-04-05T07:20:53.873Z,180
2023-04-05T07:22:34.233Z,174
2023-04-05T07:24:14.569Z,175
2023-04-05T07:25:55.014Z,187
2023-04-05T07:27:35.377Z,212
2023-04-05T07:29:15.670Z,230
2023-04-05T07:30:56.064Z,230
2023-04-05T07:32:36.433Z,225
2023-04-05T07:34:16.703Z,215
2023-04-05T07:35:57.223Z,211
2023-04-05T07:37:37.298Z,222
2023-04-05T07:39:17.623Z,234
2023-04-05T07:40:57.906Z,238
2023-04-05T07:42:38.201Z,248
2023-04-05T07:44:18.525Z,262
2023-04-05T07:45:59.003Z,270
2023-04-05T07:47:39.328Z,268
2023-04-05T07:49:19.723Z,261
2023-04-05T07:51:00.157Z,258
2023-04-05T07:52:40.513Z,255
2023-04-05T07:54:20.904Z,258
2023-04-05T07:56:01.253Z,263
2023-04-05T07:57:41.634Z,269
2023-04-05T07:59:22.073Z,275
2023-04-05T08:01:02.422Z,281
2023-04-05T08:02:42.855Z,289
2023-04-05T08:04:23.133Z,292
2023-04-05T08:06:03.499Z,288
2023-04-05T08:07:43.965Z,282
2023-04-05T08:09:24.370Z,283
2023-04-05T08:11:04.751Z,285
2023-04-05T08:12:45.199Z,284
2023-04-05T08:14:25.575Z,287
2023-04-05T08:16:06.069Z,301
2023-04-05T08:17:46.393Z,309
2023-04-05T08:19:26.797Z,312
2023-04-05T08:21:07.213Z,314
2023-04-05T08:22:47.521Z,320
2023-04-05T08:24:27.876Z,337
2023-04-05T08:26:08.131Z,371
2023-04-05T08:27:48.439Z,396
2023-04-05T08:29:28.720Z,403
2023-04-05T08:31:09.697Z,398
2023-04-05T08:32:49.389Z,387
2023-04-05T08:34:29.634Z,373
2023-04-05T08:36:09.936Z,349
2023-04-05T08:37:50.216Z,346
2023-04-05T08:39:30.575Z,328
2023-04-05T08:41:10.839Z,336
2023-04-05T08:42:51.166Z,367
2023-04-05T08:44:31.478Z,394
2023-04-05T08:46:11.815Z,403
2023-04-05T08:47:52.260Z,395
2023-04-05T08:49:32.466Z,388
2023-04-05T08:51:12.865Z,393
2023-04-05T08:52:53.236Z,398
2023-04-05T08:54:33.627Z,408
2023-04-05T08:56:13.975Z,407
2023-04-05T08:57:54.389Z,396
2023-04-05T08:59:34.811Z,393
2023-04-05T09:01:15.207Z,409
2023-04-05T09:02:55.669Z,447
2023-04-05T09:04:35.961Z,467
2023-04-05T09:06:16.325Z,455
2023-04-05T09:07:56.765Z,465
2023-04-05T09:09:37.172Z,486
2023-04-05T09:11:17.652Z,483
2023-04-05T09:12:58.099Z,482
2023-04-05T09:14:38.445Z,483
2023-04-05T09:16:18.924Z,475
2023-04-05T09:17:59.275Z,471
2023-04-05T09:19:39.575Z,469
2023-04-05T09:21:19.961Z,476
2023-04-05T09:23:00.304Z,471
2023-04-05T09:24:40.730Z,476
2023-04-05T09:26:21.032Z,464
2023-04-05T09:28:01.348Z,467
2023-04-05T09:29:41.654Z,500
2023-04-05T09:31:21.973Z,547
2023-04-05T09:33:02.295Z,401
2023-04-05T09:34:42.570Z,204
2023-04-05T09:36:22.961Z,268
2023-04-05T09:38:03.286Z,350
2023-04-05T09:39:43.626Z,515
2023-04-05T09:41:24.055Z,506
2023-04-05T09:43:04.465Z,528
2023-04-05T09:44:44.895Z,564
2023-04-05T09:46:25.247Z,580
2023-04-05T09:48:05.689Z,563
2023-04-05T09:49:46.080Z,562
2023-04-05T09:51:26.466Z,537
2023-04-05T09:53:06.967Z,528
2023-04-05T09:54:47.296Z,512
2023-04-05T09:56:27.678Z,515
2023-04-05T09:58:08.073Z,545
2023-04-05T09:59:48.421Z,586
2023-04-05T10:01:28.870Z,382
2023-04-05T10:03:09.230Z,172
2023-04-05T10:04:49.527Z,304
2023-04-05T10:06:29.922Z,201
2023-04-05T10:08:10.397Z,360
2023-04-05T10:09:50.807Z,491
2023-04-05T10:11:31.189Z,188
2023-04-05T10:13:11.530Z,188
2023-04-05T10:14:51.790Z,190
2023-04-05T10:16:32.212Z,393
2023-04-05T10:18:12.472Z,543
2023-04-05T10:19:52.774Z,403
2023-04-05T10:21:33.073Z,249
2023-04-05T10:23:13.366Z,199
2023-04-05T10:24:53.862Z,199
2023-04-05T10:26:34.446Z,212
2023-04-05T10:28:14.680Z,402
2023-04-05T10:29:55.089Z,596
2023-04-05T10:31:38.043Z,567
2023-04-05T10:33:15.833Z,445
2023-04-05T10:34:56.184Z,609
2023-04-05T10:36:36.517Z,572
2023-04-05T10:38:16.857Z,563
2023-04-05T10:39:57.258Z,573
2023-04-05T10:41:37.634Z,594
2023-04-05T10:43:18.081Z,599
2023-04-05T10:44:58.409Z,594
2023-04-05T10:46:38.877Z,618
2023-04-05T10:48:19.280Z,620
2023-04-05T10:49:59.703Z,587
2023-04-05T10:51:40.015Z,575
2023-04-05T10:53:20.360Z,568
2023-04-05T10:55:00.842Z,554
2023-04-05T10:56:41.217Z,541
2023-04-05T10:58:21.695Z,519
2023-04-05T11:00:02.052Z,507
2023-04-05T11:01:42.537Z,488
2023-04-05T11:03:23.003Z,480
2023-04-05T11:05:03.263Z,489
2023-04-05T11:06:43.625Z,560
2023-04-05T11:08:23.963Z,543
2023-04-05T11:10:04.331Z,321
2023-04-05T11:11:44.628Z,590
2023-04-05T11:13:25.022Z,574
2023-04-05T11:15:05.476Z,632
2023-04-05T11:16:45.975Z,611
2023-04-05T11:18:26.330Z,596
2023-04-05T11:20:06.752Z,613
2023-04-05T11:21:47.070Z,605
2023-04-05T11:23:27.439Z,602
2023-04-05T11:25:07.847Z,632
2023-04-05T11:26:48.118Z,620
2023-04-05T11:28:28.611Z,604
2023-04-05T11:30:09.012Z,604
2023-04-05T11:31:49.532Z,598
2023-04-05T11:33:29.912Z,558
2023-04-05T11:35:10.290Z,580
2023-04-05T11:36:50.640Z,628
2023-04-05T11:38:30.925Z,618
2023-04-05T11:40:11.252Z,683
2023-04-05T11:41:51.620Z,703
2023-04-05T11:43:31.959Z,651
2023-04-05T11:45:12.283Z,656
2023-04-05T11:46:52.733Z,646
2023-04-05T11:48:33.077Z,614
2023-04-05T11:50:13.478Z,460
2023-04-05T11:51:53.946Z,628
2023-04-05T11:53:34.249Z,607
2023-04-05T11:55:14.577Z,426
2023-04-05T11:56:55.161Z,620
2023-04-05T11:58:35.437Z,613
2023-04-05T12:00:15.820Z,626
2023-04-05T12:01:56.216Z,630
2023-04-05T12:03:36.687Z,656
2023-04-05T12:05:17.163Z,684
2023-04-05T12:06:57.419Z,713
2023-04-05T12:08:37.789Z,677
2023-04-05T12:10:18.193Z,636
2023-04-05T12:11:58.568Z,622
2023-04-05T12:13:38.883Z,580
2023-04-05T12:15:19.406Z,566
2023-04-05T12:16:59.661Z,610
2023-04-05T12:18:40.066Z,637
2023-04-05T12:20:20.455Z,681
2023-04-05T12:22:00.749Z,674
2023-04-05T12:23:41.133Z,645
2023-04-05T12:25:21.519Z,630
2023-04-05T12:27:01.821Z,612
2023-04-05T12:28:42.190Z,558
2023-04-05T12:30:22.694Z,563
2023-04-05T12:32:02.960Z,610
2023-04-05T12:33:43.340Z,616
2023-04-05T12:35:23.700Z,583
2023-04-05T12:37:04.091Z,595
2023-04-05T12:38:44.561Z,574
2023-04-05T12:40:24.985Z,540
2023-04-05T12:42:05.297Z,261
2023-04-05T12:43:45.684Z,370
2023-04-05T12:45:26.137Z,199
2023-04-05T12:47:06.541Z,548
2023-04-05T12:48:46.979Z,564
2023-04-05T12:50:27.357Z,178
2023-04-05T12:52:07.746Z,169
2023-04-05T12:53:48.175Z,188
2023-04-05T12:55:28.512Z,541
2023-04-05T12:57:09.077Z,509
2023-04-05T12:58:49.413Z,507
2023-04-05T13:00:29.677Z,508
2023-04-05T13:02:10.055Z,549
2023-04-05T13:03:51.153Z,566
2023-04-05T13:05:30.917Z,585
2023-04-05T13:07:11.192Z,594
2023-04-05T13:08:51.695Z,526
2023-04-05T13:10:32.078Z,539
2023-04-05T13:12:12.409Z,552
2023-04-05T13:13:52.793Z,532
2023-04-05T13:15:33.275Z,534
2023-04-05T13:17:13.599Z,562
2023-04-05T13:18:54.045Z,567
2023-04-05T13:20:34.336Z,569
2023-04-05T13:22:14.768Z,579
2023-04-05T13:23:55.105Z,574
2023-04-05T13:25:35.577Z,528
2023-04-05T13:27:15.937Z,518
2023-04-05T13:28:56.290Z,560
2023-04-05T13:30:36.705Z,548
2023-04-05T13:32:17.049Z,540
2023-04-05T13:33:57.551Z,564
2023-04-05T13:35:37.906Z,542
2023-04-05T13:37:18.400Z,472
2023-04-05T13:38:58.698Z,473
2023-04-05T13:40:39.020Z,463
2023-04-05T13:42:19.308Z,480
2023-04-05T13:44:01.983Z,489
2023-04-05T13:45:40.146Z,517
2023-04-05T13:47:20.233Z,542
2023-04-05T13:49:00.524Z,541
2023-04-05T13:50:41.077Z,484
2023-04-05T13:52:21.193Z,520
2023-04-05T13:54:01.595Z,509
2023-04-05T13:55:42.148Z,507
2023-04-05T13:57:22.272Z,217
2023-04-05T13:59:02.755Z,144
2023-04-05T14:00:43.525Z,181
2023-04-05T14:02:23.567Z,292
2023-04-05T14:04:03.959Z,473
2023-04-05T14:05:45.137Z,473
2023-04-05T14:07:24.753Z,460
2023-04-05T14:09:05.109Z,455
2023-04-05T14:10:45.526Z,460
2023-04-05T14:12:25.858Z,456
2023-04-05T14:14:06.217Z,412
2023-04-05T14:15:46.670Z,436
2023-04-05T14:17:27.011Z,466
2023-04-05T14:19:07.384Z,480
2023-04-05T14:20:47.762Z,474
2023-04-05T14:22:28.148Z,456
2023-04-05T14:24:08.524Z,429
2023-04-05T14:25:48.895Z,429
2023-04-05T14:27:29.289Z,435
2023-04-05T14:29:09.644Z,451
2023-04-05T14:30:50.080Z,485
2023-04-05T14:32:33.047Z,491
2023-04-05T14:34:10.714Z,466
2023-04-05T14:35:51.040Z,462
2023-04-05T14:37:31.296Z,452
2023-04-05T14:39:11.754Z,437
2023-04-05T14:40:52.142Z,412
2023-04-05T14:42:47.602Z,401
2023-04-05T14:44:12.866Z,412
2023-04-05T14:45:53.301Z,126
2023-04-05T14:47:33.685Z,354
2023-04-05T14:49:14.036Z,180
2023-04-05T14:50:54.488Z,122
2023-04-05T14:52:34.881Z,120
2023-04-05T14:54:15.263Z,113
2023-04-05T14:55:55.693Z,109
2023-04-05T14:57:35.994Z,106
2023-04-05T14:59:16.475Z,105
2023-04-05T15:00:56.833Z,107
2023-04-05T15:02:37.184Z,105
2023-04-05T15:04:17.575Z,105
2023-04-05T15:05:58.001Z,103
2023-04-05T15:07:38.351Z,105
2023-04-05T15:09:18.726Z,107
2023-04-05T15:10:59.140Z,137
2023-04-05T15:12:39.470Z,261
2023-04-05T15:14:30.682Z,340
2023-04-05T15:16:00.306Z,322
2023-04-05T15:17:40.821Z,292
2023-04-05T15:19:21.159Z,276
2023-04-05T15:21:01.567Z,281
2023-04-05T15:22:41.950Z,298
2023-04-05T15:24:22.347Z,327
2023-04-05T15:26:02.816Z,351
2023-04-05T15:27:43.125Z,345
2023-04-05T15:29:23.640Z,317
2023-04-05T15:31:04.101Z,301
2023-04-05T15:32:44.543Z,286
2023-04-05T15:34:24.854Z,256
2023-04-05T15:36:05.335Z,225
2023-04-05T15:37:45.793Z,204
2023-04-05T15:39:26.226Z,191
2023-04-05T15:41:06.723Z,186
2023-04-05T15:42:47.048Z,182
2023-04-05T15:44:27.320Z,181
2023-04-05T15:46:07.713Z,184
2023-04-05T15:47:48.090Z,183
2023-04-05T15:49:28.509Z,182
2023-04-05T15:51:08.988Z,174
2023-04-05T15:52:49.333Z,119
2023-04-05T15:54:29.750Z,147
2023-04-05T15:56:10.130Z,210
2023-04-05T15:57:50.574Z,228
2023-04-05T15:59:31.064Z,186
2023-04-05T16:01:11.415Z,215
2023-04-05T16:02:54.111Z,213
2023-04-05T16:04:32.276Z,218
2023-04-05T16:06:12.733Z,214
2023-04-05T16:07:53.132Z,208
2023-04-05T16:09:33.562Z,194
2023-04-05T16:11:13.944Z,191
2023-04-05T16:12:54.451Z,193
2023-04-05T16:14:34.826Z,195
2023-04-05T16:16:20.426Z,195
2023-04-05T16:17:55.652Z,193
2023-04-05T16:19:36.026Z,184
2023-04-05T16:21:16.524Z,186
2023-04-05T16:22:56.949Z,182
2023-04-05T16:24:37.313Z,163
2023-04-05T16:26:17.686Z,154
2023-04-05T16:27:58.183Z,154
2023-04-05T16:29:38.578Z,153
2023-04-05T16:31:19.005Z,151
2023-04-05T16:32:59.543Z,152
2023-04-05T16:34:39.737Z,142
2023-04-05T16:36:20.075Z,130
2023-04-05T16:38:00.447Z,125
2023-04-05T16:39:40.765Z,120
2023-04-05T16:41:21.187Z,119
2023-04-05T16:43:01.559Z,121
2023-04-05T16:44:41.942Z,119
2023-04-05T16:46:22.534Z,91
2023-04-05T16:48:02.834Z,58
2023-04-05T16:49:43.146Z,56
2023-04-05T16:51:23.509Z,55
2023-04-05T16:53:03.935Z,53
2023-04-05T16:54:44.324Z,52
2023-04-05T16:56:25.024Z,51
2023-04-05T16:58:05.167Z,50
2023-04-05T16:59:45.581Z,49
2023-04-05T17:01:26.012Z,47
2023-04-05T17:03:06.380Z,46
2023-04-05T17:04:46.604Z,45
2023-04-05T17:06:27.035Z,43
2023-04-05T17:08:07.445Z,42
2023-04-05T17:09:47.773Z,41
2023-04-05T17:11:28.174Z,40
2023-04-05T17:13:08.570Z,38
2023-04-05T17:14:48.978Z,37
2023-04-05T17:16:29.441Z,36
2023-04-05T17:18:09.887Z,34
2023-04-05T17:19:50.275Z,33
2023-04-05T17:21:30.652Z,31
2023-04-05T17:23:10.973Z,30
2023-04-05T17:24:51.348Z,29
2023-04-05T17:26:31.746Z,27
2023-04-05T17:28:12.075Z,26
2023-04-05T17:29:52.430Z,25
2023-04-05T17:31:32.824Z,23
2023-04-05T17:33:13.186Z,22
2023-04-05T17:34:53.612Z,21
2023-04-05T17:36:34.027Z,20
2023-04-05T17:38:14.402Z,19
2023-04-05T17:39:54.792Z,17
2023-04-05T17:41:35.118Z,16
2023-04-05T17:43:15.545Z,15
2023-04-05T17:44:56.873Z,13
2023-04-05T17:46:41.627Z,12
2023-04-05T17:48:17.000Z,11
2023-04-05T17:49:57.220Z,10
2023-04-05T17:51:37.633Z,9
2023-04-05T17:53:18.004Z,8
2023-04-05T17:54:58.360Z,7
2023-04-05T17:56:38.755Z,6
2023-04-05T17:58:19.100Z,5
2023-04-05T17:59:59.538Z,5
2023-04-05T18:01:39.988Z,4
2023-04-05T18:03:20.345Z,3
2023-04-05T18:05:00.706Z,3
2023-04-05T18:06:41.069Z,2
2023-04-05T18:08:21.463Z,2
2023-04-05T18:10:01.945Z,1
2023-04-05T18:11:42.298Z,1
2023-04-05T18:13:22.706Z,1
2023-04-05T18:15:03.146Z,0
2023-04-05T18:16:43.634Z,0
2023-04-05T18:18:23.965Z,0
2023-04-05T18:20:04.252Z,0
2023-04-05T18:21:44.591Z,0
2023-04-05T18:23:25.132Z,0
2023-04-05T18:25:05.257Z,0
2023-04-05T18:26:45.625Z,0
2023-04-05T18:28:26.007Z,0
2023-04-05T18:30:06.385Z,0
2023-04-05T18:31:46.818Z,0
2023-04-05T18:33:27.239Z,0
2023-04-05T18:35:07.599Z,0
2023-04-05T18:36:47.990Z,0
2023-04-05T18:38:28.380Z,0
2023-04-05T18:40:08.716Z,0
2023-04-05T18:41:49.092Z,0
2023-04-05T18:43:29.420Z,0
2023-04-05T18:45:09.866Z,0
2023-04-05T18:46:50.203Z,0
2023-04-05T18:48:30.517Z,0
2023-04-05T18:50:10.940Z,0
2023-04-05T18:51:51.360Z,0
2023-04-05T18:53:31.727Z,0
2023-04-05T18:55:12.155Z,0
2023-04-05T18:56:52.563Z,0
2023-04-05T18:58:32.942Z,0
2023-04-05T19:00:13.333Z,0
2023-04-05T19:01:53.817Z,0
2023-04-05T19:03:34.156Z,0
2023-04-05T19:05:14.485Z,0
2023-04-05T19:06:54.912Z,0
2023-04-05T19:08:35.287Z,0
2023-04-05T19:10:15.725Z,0
2023-04-05T19:11:56.045Z,0
2023-04-05T19:13:36.362Z,0
2023-04-05T19:15:16.792Z,0
2023-04-05T19:16:57.127Z,0
2023-04-05T19:18:37.479Z,0
2023-04-05T19:20:17.904Z,0
2023-04-05T19:21:58.335Z,0
2023-04-05T19:23:38.725Z,0
2023-04-05T19:25:19.095Z,0
2023-04-05T19:26:59.517Z,0
2023-04-05T19:28:39.907Z,0
2023-04-05T19:30:20.334Z,0
2023-04-05T19:32:00.792Z,0
2023-04-05T19:33:41.152Z,0
2023-04-05T19:35:21.534Z,0
2023-04-05T19:37:01.963Z,0
2023-04-05T19:38:42.230Z,0
2023-04-05T19:40:22.591Z,0
2023-04-05T19:42:03.047Z,0
2023-04-05T19:43:43.458Z,0
2023-04-05T19:45:23.821Z,0
2023-04-05T19:47:04.160Z,0
2023-04-05T19:48:44.599Z,0
2023-04-05T19:50:25.560Z,0
2023-04-05T19:52:05.402Z,0
2023-04-05T19:53:45.795Z,0
2023-04-05T19:55:26.100Z,0
2023-04-05T19:57:06.551Z,0
2023-04-05T19:58:46.941Z,0
2023-04-05T20:00:27.328Z,0
2023-04-05T20:02:10.916Z,0
2023-04-05T20:03:48.111Z,0
2023-04-05T20:05:28.431Z,0
2023-04-05T20:07:08.724Z,0
2023-04-05T20:08:49.069Z,0
2023-04-05T20:10:29.371Z,0
2023-04-05T20:12:09.674Z,0
2023-04-05T20:13:49.988Z,0
2023-04-05T20:15:30.461Z,0
2023-04-05T20:17:10.807Z,0
2023-04-05T20:18:51.190Z,0
2023-04-05T20:20:31.582Z,0
2023-04-05T20:22:11.938Z,0
2023-04-05T20:23:52.372Z,0
2023-04-05T20:25:32.735Z,0
2023-04-05T20:27:13.129Z,0
2023-04-05T20:28:53.659Z,0
2023-04-05T20:30:34.043Z,0
2023-04-05T20:32:14.526Z,0
2023-04-05T20:33:54.892Z,0
2023-04-05T20:35:35.264Z,0
2023-04-05T20:37:15.700Z,0
2023-04-05T20:38:56.146Z,0
2023-04-05T20:40:36.463Z,0
2023-04-05T20:42:16.924Z,0
2023-04-05T20:43:57.240Z,0
2023-04-05T20:45:40.663Z,0
2023-04-05T20:47:17.927Z,0
2023-04-05T20:48:58.390Z,0
2023-04-05T20:50:38.722Z,0
2023-04-05T20:52:19.123Z,0
2023-04-05T20:53:59.540Z,0
2023-04-05T20:55:39.939Z,0
2023-04-05T20:57:20.412Z,0
2023-04-05T20:59:00.929Z,0
2023-04-05T21:00:41.242Z,0
2023-04-05T21:02:21.648Z,0
2023-04-05T21:04:02.012Z,0
2023-04-05T21:05:42.366Z,0
2023-04-05T21:07:22.728Z,0
2023-04-05T21:09:03.119Z,0
2023-04-05T21:10:43.556Z,0
2023-04-05T21:12:23.967Z,0
2023-04-05T21:14:04.347Z,0
2023-04-05T21:15:44.755Z,0
2023-04-05T21:17:25.126Z,0
2023-04-05T21:19:05.518Z,0
2023-04-05T21:20:45.853Z,0
2023-04-05T21:22:26.232Z,0
2023-04-05T21:24:06.623Z,0
2023-04-05T21:25:46.976Z,0
2023-04-05T21:27:27.328Z,0
2023-04-05T21:29:07.880Z,0
2023-04-05T21:30:48.063Z,0
2023-04-05T21:32:28.434Z,0
2023-04-05T21:34:08.797Z,0
2023-04-05T21:35:49.303Z,0
2023-04-05T21:37:29.558Z,0
2023-04-05T21:39:10.190Z,0
2023-04-05T21:40:50.310Z,0
2023-04-05T21:42:30.804Z,0
2023-04-05T21:44:11.195Z,0
2023-04-05T21:45:51.554Z,0
2023-04-05T21:47:31.987Z,0
2023-04-05T21:49:12.306Z,0
2023-04-05T21:50:52.788Z,0
2023-04-05T21:52:33.193Z,0
2023-04-05T21:54:13.536Z,0
2023-04-05T21:55:53.987Z,0
2023-04-05T21:57:34.382Z,0
2023-04-05T21:59:14.873Z,0
2023-04-05T22:00:55.289Z,0
2023-04-05T22:02:35.621Z,0
2023-04-05T22:04:15.936Z,0
2023-04-05T22:05:56.383Z,0
2023-04-05T22:07:36.816Z,0
2023-04-05T22:09:17.162Z,0
2023-04-05T22:10:57.593Z,0
2023-04-05T22:12:38.016Z,0
2023-04-05T22:14:18.478Z,0
2023-04-05T22:15:58.844Z,0
2023-04-05T22:17:39.371Z,0
2023-04-05T22:19:19.721Z,0
2023-04-05T22:21:00.152Z,0
2023-04-05T22:22:40.490Z,0
2023-04-05T22:24:20.791Z,0
2023-04-05T22:26:01.222Z,0
2023-04-05T22:27:41.624Z,0
2023-04-05T22:29:21.984Z,0
2023-04-05T22:31:02.456Z,0
2023-04-05T22:32:42.863Z,0
2023-04-05T22:34:23.241Z,0
2023-04-05T22:36:03.689Z,0
2023-04-05T22:37:43.958Z,0
2023-04-05T22:39:24.289Z,0
2023-04-05T22:41:04.666Z,0
2023-04-05T22:42:45.044Z,0
2023-04-05T22:44:25.395Z,0
2023-04-05T22:46:05.847Z,0
2023-04-05T22:47:46.171Z,0
2023-04-05T22:49:26.575Z,0
2023-04-05T22:51:06.933Z,0
2023-04-05T22:52:47.271Z,0
2023-04-05T22:54:27.563Z,0
2023-04-05T22:56:07.975Z,0
2023-04-05T22:57:48.302Z,0
2023-04-05T22:59:28.811Z,0
2023-04-05T23:01:09.185Z,0
2023-04-05T23:02:49.483Z,0
2023-04-05T23:04:29.901Z,0
2023-04-05T23:06:10.251Z,0
2023-04-05T23:07:50.647Z,0
2023-04-05T23:09:31.035Z,0
2023-04-05T23:11:11.389Z,0
2023-04-05T23:12:51.805Z,0
2023-04-05T23:14:32.173Z,0
2023-04-05T23:16:12.655Z,0
2023-04-05T23:17:53.045Z,0
2023-04-05T23:19:33.296Z,0
2023-04-05T23:21:13.655Z,0
2023-04-05T23:22:54.036Z,0
2023-04-05T23:24:34.470Z,0
2023-04-05T23:26:14.821Z,0
2023-04-05T23:27:55.246Z,0
2023-04-05T23:29:35.689Z,0
2023-04-05T23:31:16.095Z,0
2023-04-05T23:32:56.493Z,0
2023-04-05T23:34:36.838Z,0
2023-04-05T23:36:17.268Z,0
2023-04-05T23:37:57.649Z,0
2023-04-05T23:39:38.090Z,0
2023-04-05T23:41:18.517Z,0
2023-04-05T23:42:58.860Z,0
2023-04-05T23:44:39.259Z,0
2023-04-05T23:46:19.743Z,0
2023-04-05T23:48:00.211Z,0
2023-04-05T23:49:40.662Z,0
2023-04-05T23:51:21.088Z,0
2023-04-05T23:53:01.386Z,0
2023-04-05T23:54:41.753Z,0