createdAt,value
2018-10-19T00:02:11.596Z,4.43
2018-10-19T00:04:40.103Z,4.57
2018-10-19T00:07:08.587Z,4.43
2018-10-19T00:09:37.122Z,4.50
2018-10-19T00:12:05.961Z,4.30
2018-10-19T00:14:34.555Z,4.87
2018-10-19T00:17:03.140Z,4.37
2018-10-19T00:19:31.626Z,4.03
2018-10-19T00:22:00.155Z,4.23
2018-10-19T00:24:28.579Z,4.20
2018-10-19T00:26:57.133Z,4.00
2018-10-19T00:29:25.560Z,5.23
2018-10-19T00:31:54.003Z,4.67
2018-10-19T00:34:22.441Z,4.20
2018-10-19T00:36:50.924Z,4.70
2018-10-19T00:39:19.501Z,4.73
2018-10-19T00:41:47.923Z,4.93
2018-10-19T00:44:16.342Z,5.30
2018-10-19T00:46:44.767Z,5.80
2018-10-19T00:49:13.195Z,5.83
2018-10-19T00:51:41.651Z,5.90
2018-10-19T00:54:10.083Z,6.00
2018-10-19T00:56:38.553Z,6.13
2018-10-19T00:59:07.040Z,6.07
2018-10-19T01:01:35.428Z,6.40
2018-10-19T01:04:03.931Z,5.83
2018-10-19T01:06:32.409Z,6.13
2018-10-19T01:09:00.895Z,5.53
2018-10-19T01:11:29.340Z,5.20
2018-10-19T01:13:57.753Z,5.13
2018-10-19T01:16:26.180Z,5.97
2018-10-19T01:18:54.592Z,5.10
2018-10-19T01:21:23.057Z,6.20
2018-10-19T01:23:51.773Z,5.87
2018-10-19T01:26:20.391Z,6.57
2018-10-19T01:28:48.994Z,6.00
2018-10-19T01:31:17.530Z,5.87
2018-10-19T01:33:46.049Z,6.90
2018-10-19T01:36:14.549Z,5.60
2018-10-19T01:38:43.107Z,6.37
2018-10-19T01:43:51.769Z,5.83
2018-10-19T01:46:20.211Z,6.27
2018-10-19T01:48:48.688Z,5.83
2018-10-19T01:51:17.227Z,6.37
2018-10-19T01:53:45.574Z,6.47
2018-10-19T01:56:14.036Z,6.80
2018-10-19T01:58:42.564Z,6.50
2018-10-19T02:01:11.762Z,6.77
2018-10-19T02:03:40.208Z,9.43
2018-10-19T02:06:08.628Z,6.40
2018-10-19T02:08:37.064Z,6.93
2018-10-19T02:11:05.915Z,7.30
2018-10-19T02:13:34.463Z,7.83
2018-10-19T02:16:02.972Z,9.37
2018-10-19T02:18:31.392Z,7.00
2018-10-19T02:20:59.876Z,8.03
2018-10-19T02:23:28.301Z,9.20
2018-10-19T02:25:56.764Z,9.80
2018-10-19T02:28:25.274Z,8.80
2018-10-19T02:30:53.703Z,11.97
2018-10-19T02:33:22.115Z,9.87
2018-10-19T02:35:50.587Z,7.80
2018-10-19T02:38:19.003Z,7.70
2018-10-19T02:40:47.406Z,7.57
2018-10-19T02:43:15.850Z,7.93
2018-10-19T02:45:44.305Z,8.97
2018-10-19T02:48:12.765Z,8.10
2018-10-19T02:50:41.272Z,7.53
2018-10-19T02:53:09.733Z,8.00
2018-10-19T02:55:38.151Z,7.00
2018-10-19T02:58:06.594Z,7.47
2018-10-19T03:00:35.012Z,6.53
2018-10-19T03:03:03.459Z,6.80
2018-10-19T03:05:31.859Z,6.80
2018-10-19T03:08:00.309Z,6.27
2018-10-19T03:10:28.719Z,6.07
2018-10-19T03:12:57.166Z,5.67
2018-10-19T03:15:25.593Z,6.30
2018-10-19T03:17:54.023Z,6.10
2018-10-19T03:20:22.467Z,6.17
2018-10-19T03:22:50.926Z,6.20
2018-10-19T03:25:19.423Z,6.60
2018-10-19T03:27:47.852Z,6.17
2018-10-19T03:30:16.350Z,5.60
2018-10-19T03:32:44.778Z,6.00
2018-10-19T03:35:13.292Z,5.40
2018-10-19T03:37:41.651Z,6.10
2018-10-19T03:40:10.075Z,5.93
2018-10-19T03:42:38.536Z,6.10
2018-10-19T03:45:07.576Z,6.20
2018-10-19T03:47:36.004Z,6.03
2018-10-19T03:50:04.494Z,6.70
2018-10-19T03:52:33.099Z,6.73
2018-10-19T03:55:01.533Z,6.90
2018-10-19T03:57:30.076Z,6.50
2018-10-19T03:59:58.614Z,6.47
2018-10-19T04:02:27.082Z,7.37
2018-10-19T04:04:55.576Z,6.60
2018-10-19T04:07:24.006Z,7.83
2018-10-19T04:09:52.449Z,6.93
2018-10-19T04:12:20.900Z,7.90
2018-10-19T04:14:49.319Z,7.57
2018-10-19T04:17:17.752Z,7.53
2018-10-19T04:19:46.193Z,8.13
2018-10-19T04:22:14.622Z,8.60
2018-10-19T04:24:43.064Z,9.97
2018-10-19T04:27:11.524Z,9.20
2018-10-19T04:29:40.025Z,9.93
2018-10-19T04:32:08.509Z,10.87
2018-10-19T04:34:36.957Z,10.50
2018-10-19T04:37:06.531Z,11.87
2018-10-19T04:39:35.324Z,12.03
2018-10-19T04:42:04.870Z,12.00
2018-10-19T04:44:33.246Z,13.63
2018-10-19T04:47:01.812Z,12.80
2018-10-19T04:49:30.300Z,13.37
2018-10-19T04:51:58.720Z,14.70
2018-10-19T04:54:27.215Z,13.60
2018-10-19T04:56:55.699Z,16.77
2018-10-19T04:59:24.113Z,14.40
2018-10-19T05:01:52.615Z,14.50
2018-10-19T05:04:21.053Z,15.07
2018-10-19T05:06:49.635Z,15.43
2018-10-19T05:09:18.020Z,15.07
2018-10-19T05:11:46.438Z,15.70
2018-10-19T05:14:14.929Z,15.77
2018-10-19T05:16:43.323Z,15.90
2018-10-19T05:19:11.806Z,17.80
2018-10-19T05:21:40.250Z,16.43
2018-10-19T05:24:08.663Z,15.10
2018-10-19T05:26:37.108Z,15.93
2018-10-19T05:29:05.931Z,16.63
2018-10-19T05:31:34.380Z,15.83
2018-10-19T05:34:02.828Z,19.63
2018-10-19T05:36:31.288Z,16.07
2018-10-19T05:38:59.725Z,16.23
2018-10-19T05:41:28.174Z,15.37
2018-10-19T05:43:56.646Z,16.87
2018-10-19T05:46:25.059Z,15.77
2018-10-19T05:48:53.556Z,16.47
2018-10-19T05:51:22.011Z,16.53
2018-10-19T05:53:50.572Z,16.77
2018-10-19T05:56:19.027Z,16.40
2018-10-19T05:58:47.528Z,15.87
2018-10-19T06:01:16.048Z,15.93
2018-10-19T06:03:44.499Z,15.30
2018-10-19T06:06:12.943Z,16.30
2018-10-19T06:08:41.395Z,14.57
2018-10-19T06:11:09.928Z,16.00
2018-10-19T06:13:38.360Z,15.60
2018-10-19T06:16:06.808Z,14.97
2018-10-19T06:18:35.292Z,14.63
2018-10-19T06:21:04.080Z,15.33
2018-10-19T06:23:32.564Z,14.97
2018-10-19T06:26:01.301Z,13.83
2018-10-19T06:28:29.738Z,14.63
2018-10-19T06:30:58.206Z,14.67
2018-10-19T06:33:26.654Z,14.87
2018-10-19T06:35:55.069Z,14.07
2018-10-19T06:38:23.595Z,15.47
2018-10-19T06:40:52.110Z,15.27
2018-10-19T06:43:20.501Z,14.90
2018-10-19T06:45:48.949Z,16.57
2018-10-19T06:48:17.375Z,14.57
2018-10-19T06:50:45.832Z,14.93
2018-10-19T06:53:14.295Z,14.07
2018-10-19T06:55:42.831Z,14.70
2018-10-19T06:58:11.279Z,14.80
2018-10-19T07:00:39.695Z,16.53
2018-10-19T07:03:08.641Z,15.67
2018-10-19T07:05:37.095Z,15.80
2018-10-19T07:08:05.765Z,16.67
2018-10-19T07:10:34.128Z,17.13
2018-10-19T07:13:02.675Z,17.40
2018-10-19T07:15:31.108Z,16.90
2018-10-19T07:17:59.553Z,16.87
2018-10-19T07:20:28.074Z,17.33
2018-10-19T07:22:56.578Z,17.90
2018-10-19T07:25:24.985Z,16.67
2018-10-19T07:27:53.407Z,17.73
2018-10-19T07:30:21.833Z,16.30
2018-10-19T07:32:50.265Z,15.63
2018-10-19T07:35:18.838Z,16.97
2018-10-19T07:37:47.215Z,17.23
2018-10-19T07:40:15.703Z,16.50
2018-10-19T07:42:44.167Z,16.53
2018-10-19T07:45:12.615Z,16.23
2018-10-19T07:47:41.340Z,16.10
2018-10-19T07:50:10.018Z,16.87
2018-10-19T07:52:39.331Z,18.87
2018-10-19T07:55:08.742Z,18.57
2018-10-19T07:57:37.250Z,17.70
2018-10-19T08:00:06.864Z,18.17
2018-10-19T08:02:35.379Z,19.97
2018-10-19T08:05:03.944Z,17.23
2018-10-19T08:07:32.314Z,17.57
2018-10-19T08:10:00.780Z,18.37
2018-10-19T08:12:29.226Z,17.70
2018-10-19T08:14:57.672Z,17.00
2018-10-19T08:17:26.120Z,16.70
2018-10-19T08:19:54.544Z,18.00
2018-10-19T08:22:23.042Z,16.73
2018-10-19T08:24:52.629Z,17.57
2018-10-19T08:27:21.157Z,18.27
2018-10-19T08:29:49.552Z,17.07
2018-10-19T08:32:18.293Z,17.70
2018-10-19T08:34:46.964Z,17.23
2018-10-19T08:37:15.451Z,17.43
2018-10-19T08:39:43.888Z,17.57
2018-10-19T08:42:12.336Z,17.13
2018-10-19T08:44:40.771Z,16.80
2018-10-19T08:47:09.293Z,17.57
2018-10-19T08:49:37.676Z,19.40
2018-10-19T08:52:06.148Z,17.20
2018-10-19T08:54:34.675Z,17.70
2018-10-19T08:57:03.124Z,17.73
2018-10-19T08:59:31.579Z,17.33
2018-10-19T09:02:00.019Z,16.80
2018-10-19T09:04:28.515Z,16.90
2018-10-19T09:06:56.966Z,18.07
2018-10-19T09:09:25.431Z,16.63
2018-10-19T09:11:53.999Z,16.83
2018-10-19T09:14:33.730Z,16.93
2018-10-19T09:17:02.881Z,17.50
2018-10-19T09:19:31.281Z,17.57
2018-10-19T09:21:59.753Z,17.80
2018-10-19T09:24:28.165Z,18.63
2018-10-19T09:26:56.671Z,18.10
2018-10-19T09:29:25.171Z,17.87
2018-10-19T09:31:53.508Z,18.53
2018-10-19T09:34:21.962Z,17.57
2018-10-19T09:36:50.592Z,18.87
2018-10-19T09:39:18.927Z,20.73
2018-10-19T09:41:47.354Z,20.20
2018-10-19T09:44:15.754Z,19.57
2018-10-19T09:46:44.210Z,19.10
2018-10-19T09:49:13.860Z,18.40
2018-10-19T09:51:42.664Z,19.33
2018-10-19T09:54:12.152Z,19.47
2018-10-19T09:56:40.664Z,21.40
2018-10-19T09:59:09.303Z,20.10
2018-10-19T10:01:38.510Z,20.07
2018-10-19T10:04:07.033Z,19.43
2018-10-19T10:06:35.545Z,21.03
2018-10-19T10:09:04.971Z,22.87
2018-10-19T10:11:33.420Z,21.90
2018-10-19T10:14:01.876Z,23.13
2018-10-19T10:16:30.398Z,22.10
2018-10-19T10:18:58.842Z,22.97
2018-10-19T10:21:27.284Z,23.17
2018-10-19T10:23:55.735Z,21.43
2018-10-19T10:26:24.226Z,23.30
2018-10-19T10:28:52.684Z,23.57
2018-10-19T10:31:21.202Z,22.57
2018-10-19T10:33:50.060Z,23.50
2018-10-19T10:36:18.516Z,24.33
2018-10-19T10:38:47.059Z,22.13
2018-10-19T10:41:15.458Z,21.40
2018-10-19T10:43:43.942Z,21.70
2018-10-19T10:46:12.496Z,21.43
2018-10-19T10:48:40.893Z,21.23
2018-10-19T10:51:09.306Z,21.37
2018-10-19T10:53:37.744Z,20.70
2018-10-19T10:56:06.223Z,21.03
2018-10-19T10:58:34.624Z,20.67
2018-10-19T11:01:03.166Z,20.67
2018-10-19T11:03:31.597Z,21.30
2018-10-19T11:06:00.591Z,20.73
2018-10-19T11:08:29.070Z,18.40
2018-10-19T11:11:07.895Z,17.70
2018-10-19T11:13:36.710Z,17.17
2018-10-19T11:16:05.215Z,16.70
2018-10-19T11:18:33.680Z,16.83
2018-10-19T11:21:02.264Z,17.13
2018-10-19T11:23:30.731Z,18.10
2018-10-19T11:25:59.189Z,17.33
2018-10-19T11:28:27.665Z,18.40
2018-10-19T11:30:56.156Z,18.47
2018-10-19T11:33:24.604Z,17.13
2018-10-19T11:35:53.033Z,17.10
2018-10-19T11:38:21.478Z,18.37
2018-10-19T11:40:49.926Z,17.77
2018-10-19T11:43:18.493Z,18.70
2018-10-19T11:45:46.826Z,16.77
2018-10-19T11:48:15.232Z,15.50
2018-10-19T11:50:43.668Z,17.37
2018-10-19T11:53:12.121Z,16.93
2018-10-19T11:55:40.549Z,17.93
2018-10-19T11:58:09.094Z,14.33
2018-10-19T12:00:37.556Z,12.97
2018-10-19T12:03:05.993Z,12.30
2018-10-19T12:05:34.441Z,12.03
2018-10-19T12:08:02.865Z,11.70
2018-10-19T12:10:31.458Z,10.13
2018-10-19T12:12:59.938Z,10.97
2018-10-19T12:15:28.312Z,10.73
2018-10-19T12:17:56.740Z,7.87
2018-10-19T12:20:25.195Z,6.60
2018-10-19T12:22:53.637Z,7.33
2018-10-19T12:25:22.130Z,9.33
2018-10-19T12:27:50.630Z,8.97
2018-10-19T12:30:19.051Z,9.37
2018-10-19T12:32:47.497Z,11.63
2018-10-19T12:35:15.936Z,9.37
2018-10-19T12:37:44.418Z,8.47
2018-10-19T12:40:12.895Z,8.60
2018-10-19T12:42:42.137Z,9.03
2018-10-19T12:46:22.863Z,7.63
2018-10-19T12:48:51.315Z,8.97
2018-10-19T12:51:20.429Z,9.33
2018-10-19T12:53:49.140Z,8.53
2018-10-19T12:56:18.695Z,8.20
2018-10-19T12:58:47.807Z,9.03
2018-10-19T13:01:16.383Z,7.80
2018-10-19T13:03:44.789Z,8.70
2018-10-19T13:06:13.269Z,8.47
2018-10-19T13:08:41.730Z,8.83
2018-10-19T13:11:10.172Z,8.27
2018-10-19T13:13:38.657Z,8.37
2018-10-19T13:16:07.196Z,7.57
2018-10-19T13:18:35.651Z,7.33
2018-10-19T13:21:04.238Z,8.27
2018-10-19T13:23:33.066Z,7.93
2018-10-19T13:26:01.696Z,7.73
2018-10-19T13:28:30.518Z,8.00
2018-10-19T13:30:59.010Z,8.17
2018-10-19T13:33:27.553Z,8.30
2018-10-19T13:35:56.062Z,7.53
2018-10-19T13:38:25.029Z,7.67
2018-10-19T13:40:54.209Z,7.37
2018-10-19T13:43:23.236Z,8.27
2018-10-19T13:45:52.157Z,7.73
2018-10-19T13:48:21.201Z,8.63
2018-10-19T13:50:49.757Z,8.93
2018-10-19T13:53:18.195Z,9.07
2018-10-19T13:55:46.696Z,8.73
2018-10-19T13:58:15.141Z,8.27
2018-10-19T14:00:43.649Z,8.63
2018-10-19T14:03:12.164Z,8.60
2018-10-19T14:05:40.766Z,9.83
2018-10-19T14:08:09.079Z,9.17
2018-10-19T14:10:37.566Z,8.70
2018-10-19T14:13:06.420Z,8.13
2018-10-19T14:15:34.890Z,8.80
2018-10-19T14:18:03.812Z,8.73
2018-10-19T14:20:32.285Z,9.33
2018-10-19T14:23:00.775Z,9.50
2018-10-19T14:25:29.240Z,10.60
2018-10-19T14:27:57.692Z,9.07
2018-10-19T14:30:26.174Z,9.73
2018-10-19T14:32:54.673Z,10.00
2018-10-19T14:35:23.126Z,9.83
2018-10-19T14:37:51.592Z,10.63
2018-10-19T14:40:20.697Z,10.30
2018-10-19T14:42:49.252Z,10.33
2018-10-19T14:45:18.172Z,10.50
2018-10-19T14:47:47.370Z,11.00
2018-10-19T14:50:16.985Z,11.27
2018-10-19T14:52:45.508Z,11.43
2018-10-19T14:55:15.424Z,11.37
2018-10-19T14:57:43.996Z,10.67
2018-10-19T15:00:13.785Z,11.53
2018-10-19T15:02:42.358Z,11.33
2018-10-19T15:05:13.217Z,11.30
2018-10-19T15:07:41.716Z,11.33
2018-10-19T15:10:13.892Z,10.53
2018-10-19T15:12:42.485Z,10.97
2018-10-19T15:15:13.002Z,10.13
2018-10-19T15:17:41.439Z,11.37
2018-10-19T15:20:10.067Z,11.30
2018-10-19T15:22:38.538Z,12.03
2018-10-19T15:25:08.639Z,11.37
2018-10-19T15:27:37.803Z,12.57
2018-10-19T15:30:07.368Z,12.07
2018-10-19T15:32:41.012Z,11.73
2018-10-19T15:35:10.135Z,11.77
2018-10-19T15:37:38.757Z,11.63
2018-10-19T15:40:08.154Z,11.50
2018-10-19T15:42:36.920Z,11.83
2018-10-19T15:45:07.178Z,11.60
2018-10-19T15:47:35.588Z,12.50
2018-10-19T15:50:04.181Z,13.23
2018-10-19T15:52:32.671Z,13.67
2018-10-19T15:55:01.119Z,15.10
2018-10-19T15:57:29.701Z,13.40
2018-10-19T15:59:58.126Z,13.17
2018-10-19T16:02:26.558Z,12.40
2018-10-19T16:04:55.013Z,11.80
2018-10-19T16:07:23.467Z,12.43
2018-10-19T16:09:51.946Z,11.73
2018-10-19T16:12:20.392Z,11.33
2018-10-19T16:14:48.868Z,11.60
2018-10-19T16:17:17.369Z,11.93
2018-10-19T16:19:45.887Z,10.93
2018-10-19T16:22:14.481Z,10.67
2018-10-19T16:24:42.950Z,10.60
2018-10-19T16:27:11.568Z,10.97
2018-10-19T16:29:40.015Z,10.33
2018-10-19T16:32:08.529Z,11.17
2018-10-19T16:34:37.000Z,10.63
2018-10-19T16:37:05.529Z,10.43
2018-10-19T16:39:34.022Z,10.13
2018-10-19T16:42:02.560Z,10.50
2018-10-19T16:44:31.042Z,10.03
2018-10-19T16:46:59.551Z,10.17
2018-10-19T16:49:28.102Z,10.10
2018-10-19T16:51:56.631Z,9.47
2018-10-19T16:54:25.084Z,10.67
2018-10-19T16:56:53.730Z,11.30
2018-10-19T16:59:22.162Z,10.33
2018-10-19T17:01:50.661Z,10.47
2018-10-19T17:04:19.263Z,11.00
2018-10-19T17:06:47.716Z,10.63
2018-10-19T17:09:16.185Z,11.13
2018-10-19T17:11:44.622Z,10.67
2018-10-19T17:14:13.139Z,11.40
2018-10-19T17:16:41.727Z,10.60
2018-10-19T17:19:10.509Z,11.67
2018-10-19T17:21:38.915Z,11.43
2018-10-19T17:24:07.483Z,10.90
2018-10-19T17:26:35.892Z,12.37
2018-10-19T17:29:04.527Z,12.43
2018-10-19T17:31:33.044Z,11.63
2018-10-19T17:34:01.524Z,12.20
2018-10-19T17:36:29.986Z,11.40
2018-10-19T17:38:58.486Z,11.97
2018-10-19T17:41:26.953Z,12.37
2018-10-19T17:43:55.424Z,12.27
2018-10-19T17:46:23.911Z,11.80
2018-10-19T17:48:52.510Z,11.20
2018-10-19T17:51:20.953Z,11.63
2018-10-19T17:53:49.401Z,11.63
2018-10-19T17:56:17.826Z,12.07
2018-10-19T17:58:46.279Z,12.10
2018-10-19T18:01:14.722Z,12.57
2018-10-19T18:03:43.173Z,12.20
2018-10-19T18:06:11.722Z,12.37
2018-10-19T18:08:40.091Z,11.60
2018-10-19T18:11:08.657Z,12.50
2018-10-19T18:13:37.041Z,11.03
2018-10-19T18:16:05.629Z,11.97
2018-10-19T18:18:34.040Z,10.53
2018-10-19T18:21:02.525Z,11.07
2018-10-19T18:23:30.954Z,11.33
2018-10-19T18:25:59.464Z,11.87
2018-10-19T18:28:27.848Z,11.77
2018-10-19T18:30:56.298Z,10.60
2018-10-19T18:33:24.729Z,12.03
2018-10-19T18:35:53.172Z,10.97
2018-10-19T18:38:21.589Z,10.23
2018-10-19T18:40:49.993Z,10.37
2018-10-19T18:43:18.465Z,10.00
2018-10-19T18:45:46.930Z,10.90
2018-10-19T18:48:15.382Z,9.80
2018-10-19T18:50:43.904Z,9.80
2018-10-19T18:53:12.436Z,10.37
2018-10-19T18:55:40.846Z,9.33
2018-10-19T18:58:09.353Z,10.13
2018-10-19T19:00:37.872Z,9.97
2018-10-19T19:03:06.600Z,10.13
2018-10-19T19:05:35.055Z,10.37
2018-10-19T19:08:03.573Z,10.70
2018-10-19T19:10:31.990Z,10.93
2018-10-19T19:13:05.917Z,10.53
2018-10-19T19:15:34.337Z,10.83
2018-10-19T19:18:02.788Z,10.40
2018-10-19T19:20:31.528Z,10.37
2018-10-19T19:23:00.080Z,10.73
2018-10-19T19:25:33.813Z,9.73
2018-10-19T19:28:02.278Z,11.50
2018-10-19T19:30:30.741Z,11.73
2018-10-19T19:33:04.567Z,11.47
2018-10-19T19:35:33.032Z,12.27
2018-10-19T19:38:01.533Z,12.53
2018-10-19T19:40:34.156Z,12.90
2018-10-19T19:43:02.709Z,12.57
2018-10-19T19:45:31.242Z,12.80
2018-10-19T19:49:02.937Z,14.13
2018-10-19T19:51:31.307Z,14.33
2018-10-19T19:53:59.735Z,14.27
2018-10-19T19:56:28.229Z,14.30
2018-10-19T19:58:56.656Z,14.97
2018-10-19T20:01:25.115Z,15.10
2018-10-19T20:03:53.544Z,14.30
2018-10-19T20:06:22.112Z,13.03
2018-10-19T20:08:50.499Z,13.03
2018-10-19T20:11:18.992Z,13.40
2018-10-19T20:13:47.515Z,12.63
2018-10-19T20:16:15.974Z,13.87
2018-10-19T20:18:44.417Z,13.93
2018-10-19T20:21:12.873Z,14.43
2018-10-19T20:23:41.323Z,14.83
2018-10-19T20:26:09.854Z,14.37
2018-10-19T20:28:38.262Z,14.30
2018-10-19T20:31:06.821Z,17.30
2018-10-19T20:33:35.230Z,17.43
2018-10-19T20:36:03.670Z,17.90
2018-10-19T20:38:32.165Z,17.53
2018-10-19T20:41:00.744Z,17.67
2018-10-19T20:43:29.098Z,16.30
2018-10-19T20:45:57.540Z,16.13
2018-10-19T20:48:25.989Z,16.73
2018-10-19T20:50:54.390Z,14.87
2018-10-19T20:53:22.846Z,16.60
2018-10-19T20:55:51.287Z,16.87
2018-10-19T20:58:19.703Z,16.23
2018-10-19T21:00:48.244Z,16.93
2018-10-19T21:03:16.610Z,16.53
2018-10-19T21:05:45.043Z,15.53
2018-10-19T21:08:13.554Z,17.00
2018-10-19T21:10:41.945Z,17.30
2018-10-19T21:13:10.367Z,15.90
2018-10-19T21:15:38.839Z,16.07
2018-10-19T21:18:07.257Z,15.77
2018-10-19T21:20:35.717Z,15.53
2018-10-19T21:23:04.229Z,15.70
2018-10-19T21:25:32.623Z,14.50
2018-10-19T21:28:01.059Z,16.67
2018-10-19T21:30:29.534Z,16.83
2018-10-19T21:32:57.957Z,16.90
2018-10-19T21:35:26.402Z,16.17
2018-10-19T21:37:54.871Z,15.10
2018-10-19T21:40:23.324Z,15.50
2018-10-19T21:42:51.742Z,16.40
2018-10-19T21:45:20.150Z,15.17
2018-10-19T21:47:48.647Z,14.63
2018-10-19T21:50:21.701Z,14.53
2018-10-19T21:52:50.841Z,15.13
2018-10-19T21:55:19.304Z,15.03
2018-10-19T21:57:47.742Z,16.97
2018-10-19T22:00:16.188Z,16.30
2018-10-19T22:02:44.649Z,16.23
2018-10-19T22:05:13.151Z,14.90
2018-10-19T22:07:41.590Z,17.53
2018-10-19T22:10:10.058Z,16.57
2018-10-19T22:12:38.474Z,15.90
2018-10-19T22:15:07.462Z,15.53
2018-10-19T22:17:35.949Z,16.43
2018-10-19T22:20:04.471Z,17.10
2018-10-19T22:22:32.911Z,17.50
2018-10-19T22:25:01.385Z,17.43
2018-10-19T22:27:29.853Z,17.97
2018-10-19T22:29:58.273Z,17.73
2018-10-19T22:32:26.682Z,16.67
2018-10-19T22:34:55.135Z,16.03
2018-10-19T22:37:23.562Z,16.23
2018-10-19T22:39:52.047Z,16.33
2018-10-19T22:42:20.479Z,16.47
2018-10-19T22:44:49.162Z,16.07
2018-10-19T22:47:17.585Z,16.53
2018-10-19T22:49:45.981Z,16.03
2018-10-19T22:52:14.373Z,17.13
2018-10-19T22:54:42.805Z,16.10
2018-10-19T22:57:11.226Z,15.33
2018-10-19T22:59:39.660Z,15.43
2018-10-19T23:02:08.154Z,16.67
2018-10-19T23:04:36.558Z,17.53
2018-10-19T23:07:05.354Z,17.17
2018-10-19T23:09:33.905Z,18.57
2018-10-19T23:12:02.346Z,18.17
2018-10-19T23:14:30.787Z,19.80
2018-10-19T23:16:59.276Z,19.37
2018-10-19T23:19:27.695Z,18.07
2018-10-19T23:21:56.143Z,18.00
2018-10-19T23:24:24.612Z,16.10
2018-10-19T23:26:53.127Z,16.70
2018-10-19T23:29:21.650Z,16.87
2018-10-19T23:31:50.123Z,17.20
2018-10-19T23:34:18.610Z,17.47
2018-10-19T23:36:47.025Z,16.70
2018-10-19T23:39:15.466Z,16.10
2018-10-19T23:41:43.900Z,16.87
2018-10-19T23:44:12.372Z,16.30
2018-10-19T23:46:40.834Z,15.77
2018-10-19T23:49:09.647Z,16.37
2018-10-19T23:51:38.044Z,15.13
2018-10-19T23:54:06.518Z,16.77
2018-10-19T23:56:34.940Z,17.27
2018-10-19T23:59:03.495Z,17.37
