createdAt,value
2023-02-27T00:00:23.292Z,99732.63
2023-02-27T00:02:01.702Z,99734.31
2023-02-27T00:04:19.101Z,99732.09
2023-02-27T00:06:19.606Z,99748.59
2023-02-27T00:07:54.406Z,99741.56
2023-02-27T00:09:26.813Z,99749.75
2023-02-27T00:11:29.530Z,99746.81
2023-02-27T00:13:52.476Z,99750.75
2023-02-27T00:15:25.222Z,99751.91
2023-02-27T00:17:28.172Z,99764.22
2023-02-27T00:19:02.421Z,99761.03
2023-02-27T00:21:03.041Z,99766.09
2023-02-27T00:22:36.616Z,99762.44
2023-02-27T00:26:15.110Z,99785.91
2023-02-27T00:28:18.444Z,99765.03
2023-02-27T00:32:55.700Z,99773.22
2023-02-27T00:34:46.160Z,99776.56
2023-02-27T00:36:18.379Z,99773.66
2023-02-27T00:37:58.640Z,99772.00
2023-02-27T00:39:42.985Z,99775.16
2023-02-27T00:41:51.593Z,99769.63
2023-02-27T00:43:24.644Z,99780.78
2023-02-27T00:45:23.056Z,99775.19
2023-02-27T00:47:00.612Z,99778.34
2023-02-27T00:48:32.956Z,99783.66
2023-02-27T00:50:39.167Z,99783.91
2023-02-27T00:53:01.452Z,99792.13
2023-02-27T00:55:06.575Z,99787.13
2023-02-27T00:57:57.584Z,99800.97
2023-02-27T01:00:19.686Z,99788.13
2023-02-27T01:01:51.811Z,99787.41
2023-02-27T01:03:24.214Z,99799.91
2023-02-27T01:05:23.700Z,99798.50
2023-02-27T01:06:56.859Z,99797.91
2023-02-27T01:08:29.192Z,99791.34
2023-02-27T01:10:33.973Z,99788.41
2023-02-27T01:12:50.723Z,99788.09
2023-02-27T01:14:22.958Z,99788.19
2023-02-27T01:16:06.000Z,99794.06
2023-02-27T01:17:49.248Z,99798.47
2023-02-27T01:19:30.672Z,99794.69
2023-02-27T01:22:17.333Z,99793.00
2023-02-27T01:23:59.298Z,99792.25
2023-02-27T01:25:31.492Z,99799.00
2023-02-27T01:27:28.416Z,99797.00
2023-02-27T01:29:00.918Z,99798.75
2023-02-27T01:30:33.065Z,99798.22
2023-02-27T01:32:05.465Z,99808.13
2023-02-27T01:33:39.458Z,99802.34
2023-02-27T01:35:11.629Z,99800.16
2023-02-27T01:37:22.746Z,99812.19
2023-02-27T01:39:14.755Z,99813.47
2023-02-27T01:42:18.413Z,99820.78
2023-02-27T01:44:08.529Z,99812.50
2023-02-27T01:45:49.707Z,99813.72
2023-02-27T01:47:58.664Z,99814.09
2023-02-27T01:49:45.302Z,99819.44
2023-02-27T01:51:39.457Z,99817.59
2023-02-27T01:53:36.478Z,99819.25
2023-02-27T01:56:10.636Z,99818.84
2023-02-27T01:58:01.882Z,99826.75
2023-02-27T01:59:36.828Z,99825.28
2023-02-27T02:01:32.794Z,99825.78
2023-02-27T02:03:35.347Z,99822.63
2023-02-27T02:06:22.832Z,99819.50
2023-02-27T02:08:40.319Z,99827.44
2023-02-27T02:10:42.011Z,99809.97
2023-02-27T02:12:16.711Z,99819.63
2023-02-27T02:13:53.761Z,99822.56
2023-02-27T02:15:35.464Z,99815.56
2023-02-27T02:17:54.884Z,99824.75
2023-02-27T02:20:21.307Z,99816.56
2023-02-27T02:22:45.385Z,99830.38
2023-02-27T02:25:12.220Z,99826.84
2023-02-27T02:26:47.248Z,99836.47
2023-02-27T02:28:37.810Z,99821.16
2023-02-27T02:30:19.529Z,99829.16
2023-02-27T02:32:41.859Z,99826.50
2023-02-27T02:35:05.364Z,99813.84
2023-02-27T02:37:31.101Z,99822.97
2023-02-27T02:40:05.371Z,99812.78
2023-02-27T02:42:11.629Z,99818.84
2023-02-27T02:44:45.275Z,99810.72
2023-02-27T02:46:42.729Z,99821.84
2023-02-27T02:48:33.225Z,99819.09
2023-02-27T02:50:45.715Z,99817.38
2023-02-27T02:53:13.052Z,99829.50
2023-02-27T02:55:35.972Z,99826.31
2023-02-27T02:57:24.098Z,99830.72
2023-02-27T02:59:22.690Z,99828.69
2023-02-27T03:01:03.218Z,99835.28
2023-02-27T03:02:59.046Z,99840.59
2023-02-27T03:04:42.078Z,99842.09
2023-02-27T03:06:37.760Z,99837.94
2023-02-27T03:08:19.683Z,99841.81
2023-02-27T03:10:08.401Z,99843.03
2023-02-27T03:11:45.642Z,99848.09
2023-02-27T03:13:52.528Z,99852.88
2023-02-27T03:16:08.360Z,99848.19
2023-02-27T03:18:32.996Z,99847.66
2023-02-27T03:20:09.260Z,99851.06
2023-02-27T03:21:59.234Z,99839.41
2023-02-27T03:23:37.906Z,99849.13
2023-02-27T03:25:13.006Z,99854.47
2023-02-27T03:27:06.702Z,99856.94
2023-02-27T03:29:31.592Z,99862.03
2023-02-27T03:31:18.210Z,99852.34
2023-02-27T03:33:15.554Z,99866.50
2023-02-27T03:34:49.768Z,99854.59
2023-02-27T03:36:31.787Z,99853.88
2023-02-27T03:38:42.246Z,99863.53
2023-02-27T03:40:42.472Z,99856.66
2023-02-27T03:42:34.343Z,99858.84
2023-02-27T03:44:59.829Z,99873.91
2023-02-27T03:47:08.916Z,99881.22
2023-02-27T03:48:44.859Z,99874.19
2023-02-27T03:50:51.506Z,99880.69
2023-02-27T03:52:25.361Z,99885.75
2023-02-27T03:54:31.875Z,99881.63
2023-02-27T03:56:50.113Z,99885.56
2023-02-27T03:58:40.194Z,99884.56
2023-02-27T04:00:52.660Z,99885.16
2023-02-27T04:02:42.868Z,99884.13
2023-02-27T04:04:41.702Z,99892.94
2023-02-27T04:07:28.645Z,99888.00
2023-02-27T04:09:40.888Z,99891.88
2023-02-27T04:11:44.599Z,99893.03
2023-02-27T04:14:41.284Z,99898.38
2023-02-27T04:16:50.699Z,99893.16
2023-02-27T04:19:34.284Z,99899.75
2023-02-27T04:21:59.988Z,99892.34
2023-02-27T04:23:40.033Z,99898.47
2023-02-27T04:25:45.123Z,99899.03
2023-02-27T04:28:08.823Z,99900.28
2023-02-27T04:30:18.305Z,99895.22
2023-02-27T04:32:00.666Z,99901.84
2023-02-27T04:34:12.745Z,99906.78
2023-02-27T04:35:52.642Z,99908.03
2023-02-27T04:38:00.811Z,99908.28
2023-02-27T04:39:38.818Z,99905.19
2023-02-27T04:41:30.879Z,99909.84
2023-02-27T04:43:53.567Z,99908.63
2023-02-27T04:45:53.482Z,99913.03
2023-02-27T04:48:41.192Z,99914.03
2023-02-27T04:50:19.713Z,99917.41
2023-02-27T04:52:30.493Z,99919.63
2023-02-27T04:54:06.888Z,99919.22
2023-02-27T04:55:47.694Z,99917.50
2023-02-27T04:57:35.670Z,99910.75
2023-02-27T04:59:48.734Z,99917.31
2023-02-27T05:01:30.598Z,99907.56
2023-02-27T05:03:30.723Z,99913.09
2023-02-27T05:05:09.347Z,99910.69
2023-02-27T05:06:45.254Z,99912.16
2023-02-27T05:08:31.625Z,99907.81
2023-02-27T05:10:35.512Z,99922.34
2023-02-27T05:13:02.069Z,99905.16
2023-02-27T05:15:28.755Z,99909.09
2023-02-27T05:17:15.120Z,99903.56
2023-02-27T05:18:48.963Z,99907.91
2023-02-27T05:20:24.155Z,99919.03
2023-02-27T05:22:14.061Z,99917.84
2023-02-27T05:24:14.003Z,99932.38
2023-02-27T05:26:21.082Z,99919.75
2023-02-27T05:28:36.509Z,99921.56
2023-02-27T05:31:21.157Z,99937.09
2023-02-27T05:33:02.040Z,99932.03
2023-02-27T05:34:42.087Z,99923.09
2023-02-27T05:36:47.492Z,99933.47
2023-02-27T05:38:39.944Z,99937.22
2023-02-27T05:40:17.156Z,99934.53
2023-02-27T05:41:55.940Z,99928.22
2023-02-27T05:43:32.046Z,99924.84
2023-02-27T05:45:10.181Z,99927.94
2023-02-27T05:46:50.129Z,99942.50
2023-02-27T05:48:30.001Z,99945.63
2023-02-27T05:50:44.785Z,99936.81
2023-02-27T05:52:34.502Z,99947.25
2023-02-27T05:54:18.486Z,99932.91
2023-02-27T05:56:03.564Z,99946.50
2023-02-27T05:58:25.474Z,99946.97
2023-02-27T06:00:53.460Z,99949.72
2023-02-27T06:02:25.688Z,99965.97
2023-02-27T06:04:26.310Z,99962.03
2023-02-27T06:06:01.289Z,99960.78
2023-02-27T06:08:00.920Z,99965.63
2023-02-27T06:10:09.830Z,99969.78
2023-02-27T06:11:54.084Z,99971.63
2023-02-27T06:13:26.468Z,99978.41
2023-02-27T06:14:58.648Z,99986.91
2023-02-27T06:16:43.592Z,99988.53
2023-02-27T06:18:17.217Z,99992.41
2023-02-27T06:20:05.635Z,99995.34
2023-02-27T06:22:20.769Z,99991.13
2023-02-27T06:25:15.946Z,99998.13
2023-02-27T06:27:43.620Z,100000.53
2023-02-27T06:29:15.764Z,100003.19
2023-02-27T06:31:14.018Z,100000.72
2023-02-27T06:35:37.346Z,100005.84
2023-02-27T06:37:25.185Z,100017.78
2023-02-27T06:39:29.388Z,100009.59
2023-02-27T06:41:02.608Z,100010.91
2023-02-27T06:43:13.325Z,100017.69
2023-02-27T06:44:47.606Z,100020.16
2023-02-27T06:46:28.403Z,100019.97
2023-02-27T06:48:12.610Z,100022.25
2023-02-27T06:50:06.897Z,100025.69
2023-02-27T06:52:01.892Z,100024.34
2023-02-27T06:56:11.709Z,100036.75
2023-02-27T06:58:59.666Z,100045.38
2023-02-27T07:00:31.883Z,100041.81
2023-02-27T07:02:22.447Z,100047.97
2023-02-27T07:05:08.240Z,100045.63
2023-02-27T07:07:34.017Z,100039.59
2023-02-27T07:09:02.684Z,100038.19
2023-02-27T07:11:03.905Z,100047.91
2023-02-27T07:12:39.394Z,100046.97
2023-02-27T07:14:47.546Z,100050.63
2023-02-27T07:17:09.145Z,100059.19
2023-02-27T07:19:09.560Z,100057.28
2023-02-27T07:22:21.174Z,100043.50
2023-02-27T07:23:53.485Z,100052.44
2023-02-27T07:25:51.673Z,100041.75
2023-02-27T07:28:04.717Z,100052.97
2023-02-27T07:30:34.241Z,100046.94
2023-02-27T07:33:00.281Z,100058.09
2023-02-27T07:35:21.427Z,100054.53
2023-02-27T07:37:21.228Z,100058.41
2023-02-27T07:39:14.669Z,100065.53
2023-02-27T07:41:30.767Z,100069.41
2023-02-27T07:43:06.502Z,100061.41
2023-02-27T07:45:07.307Z,100067.25
2023-02-27T07:46:40.653Z,100056.56
2023-02-27T07:48:54.402Z,100062.66
2023-02-27T07:51:22.182Z,100069.44
2023-02-27T07:52:55.159Z,100076.25
2023-02-27T07:54:44.725Z,100063.88
2023-02-27T07:57:01.554Z,100064.88
2023-02-27T07:58:56.811Z,100073.69
2023-02-27T08:00:29.770Z,100080.03
2023-02-27T08:02:33.202Z,100077.06
2023-02-27T08:04:10.045Z,100076.13
2023-02-27T08:06:50.163Z,100079.09
2023-02-27T08:08:22.289Z,100080.81
2023-02-27T08:10:04.308Z,100080.13
2023-02-27T08:12:03.135Z,100083.56
2023-02-27T08:14:30.771Z,100090.66
2023-02-27T08:16:23.941Z,100086.34
2023-02-27T08:18:21.469Z,100092.69
2023-02-27T08:26:07.147Z,100108.81
2023-02-27T08:28:30.823Z,100110.03
2023-02-27T08:30:25.052Z,100108.09
2023-02-27T08:32:03.152Z,100105.66
2023-02-27T08:34:10.156Z,100107.13
2023-02-27T08:35:46.012Z,100105.19
2023-02-27T08:37:51.317Z,100124.16
2023-02-27T08:40:28.147Z,100107.16
2023-02-27T08:42:03.306Z,100118.66
2023-02-27T08:43:55.569Z,100120.84
2023-02-27T08:45:43.270Z,100110.63
2023-02-27T08:47:46.709Z,100122.81
2023-02-27T08:49:49.469Z,100128.22
2023-02-27T08:51:41.545Z,100127.25
2023-02-27T08:55:12.735Z,100122.91
2023-02-27T08:57:12.716Z,100121.19
2023-02-27T08:59:39.317Z,100122.91
2023-02-27T09:01:56.461Z,100125.34
2023-02-27T09:04:14.620Z,100128.72
2023-02-27T09:05:52.827Z,100137.28
2023-02-27T09:07:25.097Z,100132.38
2023-02-27T09:09:12.751Z,100118.47
2023-02-27T09:11:13.670Z,100123.59
2023-02-27T09:13:27.882Z,100126.97
2023-02-27T09:15:52.012Z,100124.75
2023-02-27T09:18:01.592Z,100131.06
2023-02-27T09:22:55.752Z,100127.53
2023-02-27T09:25:26.055Z,100135.28
2023-02-27T09:27:41.860Z,100132.75
2023-02-27T09:30:31.616Z,100137.34
2023-02-27T09:33:06.264Z,100138.97
2023-02-27T09:34:38.449Z,100143.75
2023-02-27T09:36:24.762Z,100138.44
2023-02-27T09:38:02.956Z,100143.97
2023-02-27T09:39:35.116Z,100139.91
2023-02-27T09:41:20.199Z,100142.59
2023-02-27T09:42:57.067Z,100137.00
2023-02-27T09:44:59.588Z,100142.38
2023-02-27T09:46:55.212Z,100139.19
2023-02-27T09:49:00.174Z,100150.59
2023-02-27T09:53:30.477Z,100150.06
2023-02-27T09:58:43.679Z,100158.09
2023-02-27T10:01:06.547Z,100159.34
2023-02-27T10:03:29.129Z,100158.41
2023-02-27T10:06:03.349Z,100158.63
2023-02-27T10:08:09.309Z,100151.78
2023-02-27T10:10:54.011Z,100160.97
2023-02-27T10:12:57.550Z,100162.19
2023-02-27T10:15:16.541Z,100157.50
2023-02-27T10:17:53.415Z,100165.31
2023-02-27T10:20:14.463Z,100165.69
2023-02-27T10:22:52.313Z,100163.84
2023-02-27T10:25:04.229Z,100171.34
2023-02-27T10:26:57.899Z,100166.03
2023-02-27T10:28:38.204Z,100156.78
2023-02-27T10:30:32.870Z,100166.09
2023-02-27T10:32:53.135Z,100164.38
2023-02-27T10:35:02.482Z,100163.91
2023-02-27T10:37:28.252Z,100161.44
2023-02-27T10:39:16.902Z,100165.75
2023-02-27T10:41:24.218Z,100161.56
2023-02-27T10:43:40.452Z,100157.16
2023-02-27T10:45:51.208Z,100163.84
2023-02-27T10:50:03.958Z,100159.25
2023-02-27T10:52:09.005Z,100161.97
2023-02-27T10:54:28.924Z,100160.06
2023-02-27T10:56:05.979Z,100156.41
2023-02-27T10:58:14.710Z,100161.06
2023-02-27T11:00:31.587Z,100160.38
2023-02-27T11:02:21.897Z,100154.69
2023-02-27T11:04:02.005Z,100147.00
2023-02-27T11:05:51.896Z,100149.09
2023-02-27T11:07:43.493Z,100148.22
2023-02-27T11:10:05.585Z,100154.56
2023-02-27T11:11:38.166Z,100146.69
2023-02-27T11:13:24.721Z,100147.28
2023-02-27T11:14:59.754Z,100152.28
2023-02-27T11:17:03.387Z,100147.22
2023-02-27T11:18:38.739Z,100144.97
2023-02-27T11:20:36.204Z,100145.22
2023-02-27T11:22:20.756Z,100141.41
2023-02-27T11:24:44.447Z,100138.19
2023-02-27T11:27:07.874Z,100135.91
2023-02-27T11:29:22.015Z,100143.72
2023-02-27T11:31:30.709Z,100140.94
2023-02-27T11:34:09.424Z,100146.09
2023-02-27T11:35:57.020Z,100143.69
2023-02-27T11:37:51.771Z,100143.50
2023-02-27T11:39:44.105Z,100145.38
2023-02-27T11:41:33.804Z,100141.53
2023-02-27T11:43:53.119Z,100140.94
2023-02-27T11:46:11.310Z,100131.94
2023-02-27T11:47:56.338Z,100133.34
2023-02-27T11:50:09.010Z,100137.94
2023-02-27T11:52:18.559Z,100136.44
2023-02-27T11:54:13.728Z,100130.72
2023-02-27T11:55:56.204Z,100131.91
2023-02-27T11:58:07.032Z,100135.56
2023-02-27T12:00:21.854Z,100129.72
2023-02-27T12:02:39.180Z,100129.59
2023-02-27T12:04:29.810Z,100122.38
2023-02-27T12:06:38.346Z,100123.72
2023-02-27T12:09:30.981Z,100121.16
2023-02-27T12:11:52.036Z,100126.00
2023-02-27T12:13:57.301Z,100116.31
2023-02-27T12:16:14.820Z,100129.63
2023-02-27T12:18:45.719Z,100126.09
2023-02-27T12:20:55.743Z,100125.63
2023-02-27T12:22:33.659Z,100123.88
2023-02-27T12:25:00.970Z,100133.38
2023-02-27T12:27:20.227Z,100132.63
2023-02-27T12:29:04.911Z,100136.28
2023-02-27T12:31:14.900Z,100134.84
2023-02-27T12:33:31.785Z,100136.28
2023-02-27T12:35:56.633Z,100137.97
2023-02-27T12:38:04.470Z,100128.88
2023-02-27T12:40:20.344Z,100137.94
2023-02-27T12:43:02.051Z,100144.66
2023-02-27T12:45:40.601Z,100137.50
2023-02-27T12:55:16.526Z,100137.81
2023-02-27T12:57:47.229Z,100137.16
2023-02-27T12:59:56.578Z,100132.47
2023-02-27T13:02:21.509Z,100131.75
2023-02-27T13:04:28.366Z,100133.13
2023-02-27T13:06:44.905Z,100138.59
2023-02-27T13:09:33.576Z,100135.72
2023-02-27T13:12:04.536Z,100139.44
2023-02-27T13:14:25.392Z,100136.59
2023-02-27T13:16:59.248Z,100142.88
2023-02-27T13:19:25.077Z,100142.25
2023-02-27T13:21:47.012Z,100141.91
2023-02-27T13:24:02.122Z,100140.28
2023-02-27T13:26:21.100Z,100145.59
2023-02-27T13:31:19.705Z,100138.97
2023-02-27T13:33:52.722Z,100143.84
2023-02-27T13:37:06.006Z,100144.31
2023-02-27T13:38:47.636Z,100142.91
2023-02-27T13:40:45.122Z,100148.97
2023-02-27T13:42:59.067Z,100148.00
2023-02-27T13:45:14.317Z,100145.56
2023-02-27T13:47:56.823Z,100150.69
2023-02-27T13:52:44.258Z,100135.78
2023-02-27T13:54:39.336Z,100148.47
2023-02-27T13:56:36.601Z,100149.31
2023-02-27T13:59:03.554Z,100151.47
2023-02-27T14:01:28.520Z,100135.88
2023-02-27T14:03:18.268Z,100138.75
2023-02-27T14:05:17.645Z,100143.91
2023-02-27T14:06:49.830Z,100143.22
2023-02-27T14:09:08.837Z,100151.88
2023-02-27T14:11:26.836Z,100144.41
2023-02-27T14:13:47.382Z,100137.88
2023-02-27T14:16:12.020Z,100139.63
2023-02-27T14:18:20.097Z,100147.44
2023-02-27T14:20:24.354Z,100145.59
2023-02-27T14:22:29.918Z,100147.25
2023-02-27T14:25:01.956Z,100154.34
2023-02-27T14:27:23.125Z,100152.63
2023-02-27T14:29:41.223Z,100142.16
2023-02-27T14:32:03.563Z,100152.75
2023-02-27T14:34:32.182Z,100157.16
2023-02-27T14:36:14.258Z,100154.56
2023-02-27T14:38:16.532Z,100148.72
2023-02-27T14:40:38.100Z,100148.97
2023-02-27T14:43:08.703Z,100153.44
2023-02-27T14:45:05.654Z,100158.81
2023-02-27T14:47:42.388Z,100152.44
2023-02-27T14:50:19.151Z,100151.91
2023-02-27T14:52:55.723Z,100164.28
2023-02-27T14:54:53.734Z,100169.81
2023-02-27T14:57:50.758Z,100162.06
2023-02-27T15:00:11.991Z,100174.63
2023-02-27T15:02:34.113Z,100165.13
2023-02-27T15:04:28.466Z,100173.47
2023-02-27T15:07:16.593Z,100174.50
2023-02-27T15:09:00.744Z,100170.34
2023-02-27T15:11:07.574Z,100173.53
2023-02-27T15:12:52.638Z,100184.50
2023-02-27T15:15:26.160Z,100189.66
2023-02-27T15:18:07.342Z,100180.88
2023-02-27T15:20:44.455Z,100188.50
2023-02-27T15:23:18.440Z,100181.66
2023-02-27T15:25:08.984Z,100181.94
2023-02-27T15:27:20.085Z,100180.97
2023-02-27T15:29:28.025Z,100191.97
2023-02-27T15:31:40.601Z,100187.59
2023-02-27T15:33:42.484Z,100189.31
2023-02-27T15:36:24.647Z,100177.16
2023-02-27T15:38:04.077Z,100186.41
2023-02-27T15:40:29.729Z,100193.50
2023-02-27T15:44:41.507Z,100192.09
2023-02-27T15:46:26.521Z,100194.75
2023-02-27T15:48:22.505Z,100201.59
2023-02-27T15:50:34.091Z,100210.19
2023-02-27T15:52:33.084Z,100203.34
2023-02-27T15:54:05.349Z,100209.72
2023-02-27T15:56:02.293Z,100207.00
2023-02-27T15:58:02.447Z,100207.75
2023-02-27T15:59:40.263Z,100214.56
2023-02-27T16:01:45.217Z,100218.94
2023-02-27T16:03:23.840Z,100218.19
2023-02-27T16:05:45.342Z,100220.13
2023-02-27T16:07:24.781Z,100226.00
2023-02-27T16:09:24.593Z,100225.50
2023-02-27T16:11:38.904Z,100223.78
2023-02-27T16:14:06.273Z,100230.13
2023-02-27T16:15:40.290Z,100222.81
2023-02-27T16:18:08.803Z,100236.22
2023-02-27T16:20:27.155Z,100237.47
2023-02-27T16:22:18.391Z,100239.13
2023-02-27T16:23:51.622Z,100242.31
2023-02-27T16:25:24.243Z,100249.41
2023-02-27T16:26:56.501Z,100249.13
2023-02-27T16:28:51.110Z,100247.69
2023-02-27T16:30:23.331Z,100256.00
2023-02-27T16:31:56.774Z,100254.28
2023-02-27T16:33:34.168Z,100256.47
2023-02-27T16:35:14.788Z,100258.66
2023-02-27T16:37:01.913Z,100263.03
2023-02-27T16:38:34.147Z,100265.94
2023-02-27T16:40:14.502Z,100255.22
2023-02-27T16:41:46.805Z,100262.03
2023-02-27T16:43:18.949Z,100265.94
2023-02-27T16:44:51.200Z,100269.84
2023-02-27T16:46:23.785Z,100261.31
2023-02-27T16:47:58.871Z,100264.44
2023-02-27T16:49:33.396Z,100267.34
2023-02-27T16:51:06.796Z,100266.56
2023-02-27T16:52:38.928Z,100275.53
2023-02-27T16:54:11.288Z,100277.19
2023-02-27T16:55:43.898Z,100282.03
2023-02-27T16:57:17.740Z,100278.56
2023-02-27T16:58:50.848Z,100287.28
2023-02-27T17:00:23.277Z,100292.81
2023-02-27T17:01:57.046Z,100295.91
2023-02-27T17:03:29.293Z,100292.97
2023-02-27T17:05:02.353Z,100292.91
2023-02-27T17:06:35.201Z,100291.66
2023-02-27T17:08:07.595Z,100307.25
2023-02-27T17:09:39.817Z,100300.88
2023-02-27T17:11:12.130Z,100307.69
2023-02-27T17:12:44.353Z,100316.44
2023-02-27T17:14:17.077Z,100313.78
2023-02-27T17:15:49.162Z,100311.81
2023-02-27T17:17:21.308Z,100309.44
2023-02-27T17:18:53.422Z,100311.81
2023-02-27T17:20:27.966Z,100313.97
2023-02-27T17:22:00.050Z,100312.03
2023-02-27T17:23:32.357Z,100314.78
2023-02-27T17:25:05.355Z,100321.09
2023-02-27T17:26:37.596Z,100320.16
2023-02-27T17:28:10.147Z,100325.75
2023-02-27T17:29:42.582Z,100325.53
2023-02-27T17:31:15.828Z,100321.22
2023-02-27T17:32:47.996Z,100323.94
2023-02-27T17:34:20.255Z,100327.13
2023-02-27T17:36:01.847Z,100331.75
2023-02-27T17:37:34.409Z,100335.69
2023-02-27T17:39:07.396Z,100326.69
2023-02-27T17:40:39.479Z,100344.03
2023-02-27T17:42:12.966Z,100341.88
2023-02-27T17:43:51.397Z,100345.03
2023-02-27T17:45:27.066Z,100337.97
2023-02-27T17:46:59.240Z,100349.19
2023-02-27T17:48:31.365Z,100348.94
2023-02-27T17:50:06.292Z,100353.84
2023-02-27T17:51:38.539Z,100357.50
2023-02-27T17:53:11.671Z,100358.00
2023-02-27T17:55:35.273Z,100353.63
2023-02-27T17:57:09.301Z,100354.34
2023-02-27T17:58:45.374Z,100363.41
2023-02-27T18:00:18.362Z,100361.72
2023-02-27T18:01:50.694Z,100363.19
2023-02-27T18:03:22.843Z,100365.91
2023-02-27T18:04:55.089Z,100360.53
2023-02-27T18:06:27.637Z,100356.88
2023-02-27T18:07:59.966Z,100371.53
2023-02-27T18:09:32.719Z,100371.53
2023-02-27T18:11:09.558Z,100378.34
2023-02-27T18:12:42.708Z,100382.25
2023-02-27T18:14:28.922Z,100379.28
2023-02-27T18:16:04.000Z,100382.97
2023-02-27T18:17:36.269Z,100377.84
2023-02-27T18:19:08.581Z,100388.34
2023-02-27T18:20:40.785Z,100378.59
2023-02-27T18:22:15.339Z,100393.47
2023-02-27T18:23:52.256Z,100388.13
2023-02-27T18:25:38.403Z,100385.69
2023-02-27T18:27:38.919Z,100385.94
2023-02-27T18:29:12.058Z,100390.31
2023-02-27T18:30:44.325Z,100392.25
2023-02-27T18:32:16.580Z,100393.25
2023-02-27T18:33:48.953Z,100404.00
2023-02-27T18:35:21.126Z,100398.63
2023-02-27T18:36:53.464Z,100398.63
2023-02-27T18:38:25.597Z,100394.94
2023-02-27T18:39:57.771Z,100399.34
2023-02-27T18:41:29.910Z,100397.63
2023-02-27T18:43:02.080Z,100398.63
2023-02-27T18:45:03.656Z,100395.69
2023-02-27T18:49:08.277Z,100402.78
2023-02-27T18:51:03.555Z,100401.09
2023-02-27T18:53:07.661Z,100407.19
2023-02-27T18:54:56.603Z,100405.69
2023-02-27T18:56:31.032Z,100411.06
2023-02-27T18:58:27.205Z,100413.50
2023-02-27T19:00:41.791Z,100416.66
2023-02-27T19:02:24.658Z,100427.38
2023-02-27T19:04:03.550Z,100426.88
2023-02-27T19:05:51.373Z,100429.31
2023-02-27T19:07:32.321Z,100422.00
2023-02-27T19:09:37.448Z,100428.09
2023-02-27T19:11:29.679Z,100427.59
2023-02-27T19:13:25.703Z,100432.94
2023-02-27T19:17:44.853Z,100424.66
2023-02-27T19:20:46.204Z,100427.34
2023-02-27T19:22:40.266Z,100433.66
2023-02-27T19:25:05.864Z,100431.41
2023-02-27T19:27:38.215Z,100428.94
2023-02-27T19:31:47.640Z,100437.47
2023-02-27T19:33:59.497Z,100439.13
2023-02-27T19:36:31.552Z,100433.03
2023-02-27T19:38:35.627Z,100426.22
2023-02-27T19:40:24.132Z,100438.88
2023-02-27T19:42:33.811Z,100433.25
2023-02-27T19:44:20.800Z,100432.72
2023-02-27T19:47:00.747Z,100429.72
2023-02-27T19:49:37.735Z,100440.38
2023-02-27T19:52:04.301Z,100445.16
2023-02-27T19:53:38.548Z,100438.03
2023-02-27T19:55:11.281Z,100445.72
2023-02-27T19:56:47.123Z,100444.41
2023-02-27T19:59:07.665Z,100448.19
2023-02-27T20:00:46.601Z,100434.13
2023-02-27T20:02:34.290Z,100449.84
2023-02-27T20:04:08.012Z,100450.25
2023-02-27T20:06:26.106Z,100456.84
2023-02-27T20:08:29.589Z,100449.06
2023-02-27T20:11:17.051Z,100454.78
2023-02-27T20:13:41.471Z,100463.91
2023-02-27T20:15:53.202Z,100458.69
2023-02-27T20:21:13.484Z,100461.66
2023-02-27T20:23:18.335Z,100471.03
2023-02-27T20:25:38.046Z,100464.59
2023-02-27T20:27:13.043Z,100465.50
2023-02-27T20:29:03.432Z,100469.19
2023-02-27T20:30:48.471Z,100475.09
2023-02-27T20:32:30.807Z,100478.31
2023-02-27T20:36:44.463Z,100487.63
2023-02-27T20:41:09.420Z,100483.47
2023-02-27T20:43:29.475Z,100488.34
2023-02-27T20:45:24.096Z,100484.66
2023-02-27T20:47:21.513Z,100487.41
2023-02-27T20:49:26.549Z,100487.50
2023-02-27T20:51:09.691Z,100486.97
2023-02-27T20:53:00.590Z,100485.03
2023-02-27T20:54:33.048Z,100486.47
2023-02-27T20:56:06.653Z,100490.63
2023-02-27T20:57:58.788Z,100486.47
2023-02-27T20:59:51.341Z,100486.88
2023-02-27T21:01:51.785Z,100491.94
2023-02-27T21:03:58.082Z,100496.06
2023-02-27T21:05:31.128Z,100495.31
2023-02-27T21:07:49.568Z,100494.03
2023-02-27T21:09:22.337Z,100497.50
2023-02-27T21:11:25.383Z,100498.78
2023-02-27T21:12:59.166Z,100479.88
2023-02-27T21:15:05.781Z,100480.34
2023-02-27T21:16:40.981Z,100490.44
2023-02-27T21:18:31.393Z,100487.94
2023-02-27T21:20:39.828Z,100486.75
2023-02-27T21:23:27.822Z,100492.09
2023-02-27T21:25:00.047Z,100491.81
2023-02-27T21:26:59.362Z,100492.25
2023-02-27T21:28:54.450Z,100490.22
2023-02-27T21:30:41.830Z,100492.44
2023-02-27T21:32:13.995Z,100493.91
2023-02-27T21:34:08.802Z,100498.50
2023-02-27T21:36:37.373Z,100498.84
2023-02-27T21:38:09.620Z,100505.94
2023-02-27T21:39:41.848Z,100510.53
2023-02-27T21:41:30.770Z,100502.97
2023-02-27T21:43:46.723Z,100509.91
2023-02-27T21:46:15.330Z,100512.84
2023-02-27T21:47:47.506Z,100511.56
2023-02-27T21:49:25.972Z,100508.44
2023-02-27T21:51:04.393Z,100511.88
2023-02-27T21:53:27.967Z,100510.53
2023-02-27T21:55:00.535Z,100508.28
2023-02-27T21:57:03.893Z,100507.88
2023-02-27T21:59:00.842Z,100514.53
2023-02-27T22:01:13.421Z,100509.84
2023-02-27T22:03:11.392Z,100505.34
2023-02-27T22:05:32.749Z,100505.81
2023-02-27T22:08:03.019Z,100511.53
2023-02-27T22:09:35.241Z,100502.06
2023-02-27T22:11:33.836Z,100492.75
2023-02-27T22:13:06.079Z,100503.38
2023-02-27T22:15:13.980Z,100493.19
2023-02-27T22:16:54.800Z,100511.38
2023-02-27T22:19:11.869Z,100514.50
2023-02-27T22:21:08.209Z,100512.28
2023-02-27T22:23:07.580Z,100515.22
2023-02-27T22:24:47.479Z,100524.09
2023-02-27T22:26:24.253Z,100522.75
2023-02-27T22:28:26.589Z,100518.25
2023-02-27T22:29:58.867Z,100515.88
2023-02-27T22:32:03.240Z,100519.00
2023-02-27T22:34:24.874Z,100520.38
2023-02-27T22:36:52.902Z,100516.22
2023-02-27T22:39:11.196Z,100516.22
2023-02-27T22:40:46.229Z,100509.97
2023-02-27T22:42:55.128Z,100499.94
2023-02-27T22:44:27.280Z,100507.44
2023-02-27T22:46:23.862Z,100508.19
2023-02-27T22:48:50.935Z,100511.88
2023-02-27T22:50:23.095Z,100510.25
2023-02-27T22:52:24.200Z,100504.75
2023-02-27T22:53:58.699Z,100511.38
2023-02-27T22:55:30.929Z,100510.03
2023-02-27T22:57:04.693Z,100514.72
2023-02-27T22:58:39.010Z,100511.00
2023-02-27T23:00:33.519Z,100508.75
2023-02-27T23:02:15.567Z,100514.78
2023-02-27T23:04:22.117Z,100512.78
2023-02-27T23:06:12.761Z,100510.50
2023-02-27T23:08:24.185Z,100513.91
2023-02-27T23:10:27.958Z,100511.91
2023-02-27T23:12:34.543Z,100509.34
2023-02-27T23:15:11.999Z,100517.56
2023-02-27T23:17:49.336Z,100517.00
2023-02-27T23:19:45.825Z,100518.09
2023-02-27T23:21:44.606Z,100508.16
2023-02-27T23:23:46.449Z,100518.00
2023-02-27T23:25:19.867Z,100523.16
2023-02-27T23:27:26.383Z,100519.59
2023-02-27T23:28:58.793Z,100515.88
2023-02-27T23:30:57.764Z,100514.50
2023-02-27T23:33:21.123Z,100517.00
2023-02-27T23:34:53.268Z,100527.50
2023-02-27T23:36:55.296Z,100519.94