createdAt,value
2019-05-16T00:01:30.060Z,10.30
2019-05-16T00:03:59.255Z,10.30
2019-05-16T00:06:28.642Z,10.40
2019-05-16T00:08:58.607Z,10.40
2019-05-16T00:11:28.469Z,10.40
2019-05-16T00:13:58.202Z,10.50
2019-05-16T00:16:28.814Z,10.40
2019-05-16T00:18:58.705Z,10.50
2019-05-16T00:21:28.310Z,10.50
2019-05-16T00:23:58.675Z,10.50
2019-05-16T00:26:28.523Z,10.60
2019-05-16T00:28:58.879Z,10.50
2019-05-16T00:31:28.760Z,10.40
2019-05-16T00:33:58.422Z,10.40
2019-05-16T00:36:27.896Z,10.40
2019-05-16T00:38:57.920Z,10.40
2019-05-16T00:41:28.286Z,10.30
2019-05-16T00:43:57.787Z,10.30
2019-05-16T00:46:27.924Z,10.30
2019-05-16T00:48:58.924Z,10.40
2019-05-16T00:51:28.856Z,10.40
2019-05-16T00:53:58.855Z,10.40
2019-05-16T00:56:29.805Z,10.40
2019-05-16T00:59:00.882Z,10.40
2019-05-16T01:01:30.269Z,10.30
2019-05-16T01:03:59.653Z,10.30
2019-05-16T01:06:29.026Z,10.20
2019-05-16T01:08:58.445Z,10.30
2019-05-16T01:11:27.867Z,10.30
2019-05-16T01:13:57.911Z,10.30
2019-05-16T01:16:27.716Z,10.40
2019-05-16T01:18:58.966Z,10.30
2019-05-16T01:21:28.687Z,10.20
2019-05-16T01:23:58.638Z,10.20
2019-05-16T01:26:28.601Z,10.20
2019-05-16T01:28:58.064Z,10.20
2019-05-16T01:31:27.940Z,10.20
2019-05-16T01:33:58.372Z,10.20
2019-05-16T01:36:36.673Z,10.20
2019-05-16T01:38:59.340Z,10.20
2019-05-16T01:41:28.743Z,10.20
2019-05-16T01:43:58.575Z,10.20
2019-05-16T01:46:28.582Z,10.20
2019-05-16T01:48:57.984Z,10.10
2019-05-16T01:51:28.842Z,10.20
2019-05-16T01:53:58.346Z,10.20
2019-05-16T01:56:28.058Z,10.20
2019-05-16T01:58:58.269Z,10.30
2019-05-16T02:01:28.842Z,10.30
2019-05-16T02:03:58.783Z,10.30
2019-05-16T02:06:28.811Z,10.20
2019-05-16T02:08:58.380Z,10.20
2019-05-16T02:11:28.522Z,10.20
2019-05-16T02:13:58.600Z,10.20
2019-05-16T02:16:28.095Z,10.20
2019-05-16T02:18:58.862Z,10.20
2019-05-16T02:21:28.774Z,10.10
2019-05-16T02:23:58.963Z,10.10
2019-05-16T02:26:29.311Z,10.20
2019-05-16T02:29:00.803Z,10.20
2019-05-16T02:31:31.384Z,10.20
2019-05-16T02:34:04.664Z,10.20
2019-05-16T02:36:32.404Z,10.20
2019-05-16T02:39:02.252Z,10.20
2019-05-16T02:41:31.787Z,10.20
2019-05-16T02:44:01.436Z,10.20
2019-05-16T02:46:31.009Z,10.20
2019-05-16T02:49:00.986Z,10.20
2019-05-16T02:51:31.652Z,10.20
2019-05-16T02:54:01.495Z,10.10
2019-05-16T02:56:31.754Z,10.10
2019-05-16T02:59:01.819Z,10.10
2019-05-16T03:01:31.842Z,10.10
2019-05-16T03:04:01.880Z,10.10
2019-05-16T03:06:32.479Z,10.10
2019-05-16T03:09:05.529Z,10.10
2019-05-16T03:11:36.383Z,10.10
2019-05-16T03:14:06.371Z,10.00
2019-05-16T03:16:41.793Z,10.10
2019-05-16T03:19:13.523Z,10.00
2019-05-16T03:21:44.793Z,10.10
2019-05-16T03:24:14.114Z,10.00
2019-05-16T03:26:43.874Z,10.10
2019-05-16T03:29:13.242Z,10.10
2019-05-16T03:31:44.377Z,10.10
2019-05-16T03:34:16.159Z,10.10
2019-05-16T03:36:44.855Z,10.10
2019-05-16T03:39:14.323Z,10.10
2019-05-16T03:41:43.716Z,10.10
2019-05-16T03:44:13.119Z,10.10
2019-05-16T03:46:42.482Z,10.10
2019-05-16T03:49:12.079Z,10.00
2019-05-16T03:51:41.806Z,10.00
2019-05-16T03:54:12.471Z,10.00
2019-05-16T03:56:42.348Z,10.00
2019-05-16T03:59:11.681Z,10.00
2019-05-16T04:01:41.244Z,10.00
2019-05-16T04:04:11.899Z,10.00
2019-05-16T04:06:41.878Z,10.00
2019-05-16T04:09:12.409Z,10.00
2019-05-16T04:11:42.990Z,10.00
2019-05-16T04:14:12.621Z,10.00
2019-05-16T04:16:42.116Z,10.00
2019-05-16T04:19:11.849Z,10.00
2019-05-16T04:21:42.301Z,9.90
2019-05-16T04:24:12.513Z,9.90
2019-05-16T04:26:42.164Z,10.00
2019-05-16T04:29:12.172Z,10.00
2019-05-16T04:31:41.874Z,9.90
2019-05-16T04:34:12.062Z,9.90
2019-05-16T04:36:41.894Z,9.90
2019-05-16T04:39:12.163Z,10.00
2019-05-16T04:41:42.075Z,10.00
2019-05-16T04:44:11.943Z,10.00
2019-05-16T04:46:41.512Z,10.10
2019-05-16T04:49:11.441Z,10.10
2019-05-16T04:51:41.533Z,10.10
2019-05-16T04:54:11.670Z,10.10
2019-05-16T04:56:41.640Z,10.20
2019-05-16T04:59:16.176Z,10.20
2019-05-16T05:01:42.164Z,10.10
2019-05-16T05:04:15.194Z,10.20
2019-05-16T05:06:42.687Z,10.20
2019-05-16T05:09:12.078Z,10.20
2019-05-16T05:11:41.602Z,10.20
2019-05-16T05:14:11.159Z,10.30
2019-05-16T05:16:41.405Z,10.30
2019-05-16T05:19:11.159Z,10.30
2019-05-16T05:21:41.352Z,10.30
2019-05-16T05:24:11.112Z,10.30
2019-05-16T05:26:41.645Z,10.40
2019-05-16T05:29:11.201Z,10.40
2019-05-16T05:31:44.482Z,10.40
2019-05-16T05:34:12.134Z,10.40
2019-05-16T05:36:41.548Z,10.50
2019-05-16T05:39:14.854Z,10.50
2019-05-16T05:41:41.999Z,10.60
2019-05-16T05:44:11.444Z,10.60
2019-05-16T05:46:40.889Z,10.60
2019-05-16T05:49:10.688Z,10.70
2019-05-16T05:51:40.743Z,10.70
2019-05-16T05:54:10.932Z,10.80
2019-05-16T05:56:40.727Z,10.90
2019-05-16T05:59:11.381Z,10.80
2019-05-16T06:01:41.199Z,10.80
2019-05-16T06:04:10.771Z,10.80
2019-05-16T06:06:42.833Z,10.90
2019-05-16T06:09:25.363Z,10.90
2019-05-16T06:11:42.968Z,11.00
2019-05-16T06:14:12.405Z,11.00
2019-05-16T06:16:41.775Z,11.00
2019-05-16T06:19:11.518Z,11.00
2019-05-16T06:21:44.312Z,11.00
2019-05-16T06:24:11.995Z,11.10
2019-05-16T06:26:41.422Z,11.10
2019-05-16T06:29:10.886Z,11.20
2019-05-16T06:31:40.748Z,11.30
2019-05-16T06:34:15.100Z,11.50
2019-05-16T06:36:42.175Z,11.50
2019-05-16T06:39:11.624Z,11.60
2019-05-16T06:41:41.258Z,11.60
2019-05-16T06:44:10.821Z,11.70
2019-05-16T06:46:56.277Z,11.70
2019-05-16T06:49:11.579Z,11.80
2019-05-16T06:51:40.950Z,11.80
2019-05-16T06:54:10.354Z,11.80
2019-05-16T06:56:40.220Z,11.90
2019-05-16T06:59:10.491Z,12.00
2019-05-16T07:01:40.561Z,12.00
2019-05-16T07:04:10.559Z,12.10
2019-05-16T07:06:54.652Z,12.20
2019-05-16T07:09:11.794Z,12.20
2019-05-16T07:11:41.210Z,12.20
2019-05-16T07:14:10.824Z,12.20
2019-05-16T07:16:40.709Z,12.20
2019-05-16T07:19:10.631Z,12.20
2019-05-16T07:21:40.745Z,12.30
2019-05-16T07:24:10.927Z,12.40
2019-05-16T07:26:40.690Z,12.40
2019-05-16T07:29:11.027Z,12.50
2019-05-16T07:31:40.786Z,12.50
2019-05-16T07:34:14.469Z,12.70
2019-05-16T07:36:42.585Z,12.90
2019-05-16T07:39:12.031Z,13.00
2019-05-16T07:41:41.814Z,13.00
2019-05-16T07:44:11.226Z,13.10
2019-05-16T07:46:44.516Z,13.20
2019-05-16T07:49:11.751Z,13.20
2019-05-16T07:51:41.127Z,13.10
2019-05-16T07:54:10.871Z,13.10
2019-05-16T07:56:40.933Z,13.10
2019-05-16T07:59:10.563Z,13.10
2019-05-16T08:01:42.856Z,13.10
2019-05-16T08:04:11.240Z,13.10
2019-05-16T08:06:41.630Z,13.10
2019-05-16T08:09:12.636Z,13.10
2019-05-16T08:11:42.821Z,13.10
2019-05-16T08:14:12.407Z,13.20
2019-05-16T08:16:42.001Z,13.20
2019-05-16T08:19:11.423Z,13.30
2019-05-16T08:21:41.463Z,13.40
2019-05-16T08:24:14.941Z,13.50
2019-05-16T08:26:43.182Z,13.40
2019-05-16T08:29:13.527Z,13.50
2019-05-16T08:31:44.061Z,13.50
2019-05-16T08:34:13.688Z,13.60
2019-05-16T08:36:43.093Z,13.70
2019-05-16T08:39:12.483Z,13.80
2019-05-16T08:41:42.548Z,13.90
2019-05-16T08:44:12.810Z,14.00
2019-05-16T08:46:42.623Z,14.10
2019-05-16T08:49:12.800Z,14.10
2019-05-16T08:51:42.780Z,14.10
2019-05-16T08:54:13.589Z,14.10
2019-05-16T08:56:44.579Z,13.90
2019-05-16T08:59:14.221Z,14.10
2019-05-16T09:04:14.723Z,14.20
2019-05-16T09:06:44.524Z,14.10
2019-05-16T09:10:25.131Z,14.10
2019-05-16T09:10:35.642Z,14.10
2019-05-16T09:11:48.569Z,14.10
2019-05-16T09:14:22.585Z,14.10
2019-05-16T09:16:47.984Z,13.90
2019-05-16T09:19:17.595Z,13.80
2019-05-16T09:21:47.584Z,13.80
2019-05-16T09:24:18.000Z,13.70
2019-05-16T09:26:47.703Z,13.70
2019-05-16T09:29:17.115Z,13.60
2019-05-16T09:32:07.225Z,13.60
2019-05-16T09:34:17.728Z,13.60
2019-05-16T09:36:48.254Z,13.60
2019-05-16T09:39:18.203Z,13.60
2019-05-16T09:41:54.621Z,13.60
2019-05-16T09:44:18.751Z,13.60
2019-05-16T09:46:48.301Z,13.70
2019-05-16T09:49:24.394Z,13.80
2019-05-16T09:51:48.829Z,13.80
2019-05-16T09:54:18.425Z,13.90
2019-05-16T09:56:47.852Z,13.90
2019-05-16T09:59:17.494Z,14.00
2019-05-16T10:01:47.770Z,14.00
2019-05-16T10:04:17.742Z,14.10
2019-05-16T10:06:47.365Z,14.20
2019-05-16T10:09:17.496Z,14.20
2019-05-16T10:11:50.919Z,14.10
2019-05-16T10:14:18.280Z,14.10
2019-05-16T10:16:47.989Z,14.20
2019-05-16T10:19:18.117Z,14.40
2019-05-16T10:21:47.547Z,14.50
2019-05-16T10:24:16.921Z,14.60
2019-05-16T10:26:50.338Z,14.70
2019-05-16T10:29:18.670Z,14.70
2019-05-16T10:31:52.718Z,14.80
2019-05-16T10:34:20.231Z,14.70
2019-05-16T10:36:50.158Z,14.60
2019-05-16T10:39:19.841Z,14.50
2019-05-16T10:41:49.274Z,14.40
2019-05-16T10:44:18.656Z,14.20
2019-05-16T10:46:48.183Z,14.20
2019-05-16T10:49:32.835Z,14.20
2019-05-16T10:51:48.945Z,14.30
2019-05-16T10:54:18.809Z,14.30
2019-05-16T10:56:48.848Z,14.30
2019-05-16T11:01:50.093Z,14.20
2019-05-16T11:04:29.138Z,14.10
2019-05-16T11:06:50.679Z,14.10
2019-05-16T11:09:20.087Z,14.10
2019-05-16T11:11:49.453Z,14.10
2019-05-16T11:14:18.821Z,14.00
2019-05-16T11:16:48.419Z,14.00
2019-05-16T11:19:24.099Z,14.00
2019-05-16T11:21:48.819Z,14.00
2019-05-16T11:24:18.302Z,13.90
2019-05-16T11:26:47.862Z,13.90
2019-05-16T11:29:17.301Z,13.90
2019-05-16T11:31:47.082Z,14.00
2019-05-16T11:34:17.338Z,14.00
2019-05-16T11:36:47.826Z,14.00
2019-05-16T11:39:17.579Z,13.90
2019-05-16T11:41:47.661Z,13.90
2019-05-16T11:44:17.955Z,13.90
2019-05-16T11:46:49.081Z,13.90
2019-05-16T11:49:18.698Z,14.00
2019-05-16T11:51:48.322Z,14.00
2019-05-16T11:54:18.123Z,14.10
2019-05-16T11:56:47.953Z,14.20
2019-05-16T11:59:17.430Z,14.30
2019-05-16T12:01:47.621Z,14.20
2019-05-16T12:04:17.515Z,14.20
2019-05-16T12:06:47.053Z,14.10
2019-05-16T12:09:17.825Z,13.90
2019-05-16T12:11:47.428Z,13.70
2019-05-16T12:14:16.858Z,13.50
2019-05-16T12:16:47.296Z,13.40
2019-05-16T12:19:18.245Z,13.30
2019-05-16T12:21:47.995Z,13.30
2019-05-16T12:24:31.887Z,13.20
2019-05-16T12:26:48.566Z,13.10
2019-05-16T12:29:17.991Z,13.00
2019-05-16T12:31:58.212Z,13.00
2019-05-16T12:34:18.497Z,12.90
2019-05-16T12:36:47.913Z,12.90
2019-05-16T12:39:17.406Z,12.90
2019-05-16T12:41:49.223Z,12.80
2019-05-16T12:44:17.908Z,12.80
2019-05-16T12:46:47.556Z,12.90
2019-05-16T12:49:17.533Z,12.80
2019-05-16T12:51:49.885Z,12.90
2019-05-16T12:54:19.313Z,12.80
2019-05-16T12:56:48.728Z,12.80
2019-05-16T12:59:21.487Z,12.90
2019-05-16T13:01:49.258Z,12.80
2019-05-16T13:04:19.342Z,12.90
2019-05-16T13:06:48.955Z,12.90
2019-05-16T13:09:19.156Z,13.00
2019-05-16T13:11:48.547Z,13.10
2019-05-16T13:14:18.312Z,13.30
2019-05-16T13:16:47.734Z,13.30
2019-05-16T13:19:18.267Z,13.30
2019-05-16T13:21:47.917Z,13.20
2019-05-16T13:24:18.768Z,13.20
2019-05-16T13:26:48.557Z,13.20
2019-05-16T13:29:18.255Z,13.00
2019-05-16T13:31:48.275Z,13.00
2019-05-16T13:34:18.041Z,12.90
2019-05-16T13:36:47.718Z,12.80
2019-05-16T13:39:17.678Z,12.80
2019-05-16T13:41:47.108Z,12.70
2019-05-16T13:44:22.629Z,12.70
2019-05-16T13:46:47.636Z,12.60
2019-05-16T13:49:17.963Z,12.40
2019-05-16T13:51:48.124Z,12.30
2019-05-16T13:54:17.827Z,12.30
2019-05-16T13:56:48.360Z,12.20
2019-05-16T13:59:18.205Z,12.10
2019-05-16T14:01:47.701Z,12.00
2019-05-16T14:04:17.426Z,12.00
2019-05-16T14:06:47.548Z,12.00
2019-05-16T14:09:17.408Z,11.90
2019-05-16T14:11:46.866Z,11.90
2019-05-16T14:14:25.589Z,11.90
2019-05-16T14:16:47.392Z,11.90
2019-05-16T14:19:17.594Z,11.80
2019-05-16T14:21:48.043Z,11.80
2019-05-16T14:24:18.033Z,11.70
2019-05-16T14:26:47.646Z,11.80
2019-05-16T14:29:17.955Z,11.80
2019-05-16T14:31:47.580Z,11.90
2019-05-16T14:34:18.076Z,12.00
2019-05-16T14:36:48.786Z,12.10
2019-05-16T14:39:19.573Z,12.20
2019-05-16T14:41:49.449Z,12.20
2019-05-16T14:44:18.852Z,12.20
2019-05-16T14:46:48.468Z,12.30
2019-05-16T14:49:18.124Z,12.30
2019-05-16T14:51:47.930Z,12.30
2019-05-16T14:54:17.557Z,12.30
2019-05-16T14:56:47.686Z,12.30
2019-05-16T14:59:17.260Z,12.30
2019-05-16T15:01:47.340Z,12.40
2019-05-16T15:04:17.363Z,12.30
2019-05-16T15:06:47.085Z,12.30
2019-05-16T15:09:37.818Z,12.30
2019-05-16T15:12:07.046Z,12.40
2019-05-16T15:14:37.545Z,12.40
2019-05-16T15:17:07.265Z,12.40
2019-05-16T15:19:36.644Z,12.30
2019-05-16T15:22:07.952Z,12.20
2019-05-16T15:24:37.302Z,12.30
2019-05-16T15:27:08.170Z,12.20
2019-05-16T15:29:38.022Z,12.20
2019-05-16T15:32:07.395Z,12.30
2019-05-16T15:34:38.109Z,12.30
2019-05-16T15:37:08.178Z,12.40
2019-05-16T15:39:37.678Z,12.50
2019-05-16T15:42:08.201Z,12.60
2019-05-16T15:44:37.985Z,12.70
2019-05-16T15:47:08.309Z,12.80
2019-05-16T15:49:37.875Z,13.00
2019-05-16T15:52:07.584Z,13.10
2019-05-16T15:54:37.774Z,13.20
2019-05-16T15:57:07.230Z,13.40
2019-05-16T15:59:37.590Z,13.50
2019-05-16T16:02:07.732Z,13.50
2019-05-16T16:04:37.455Z,13.50
2019-05-16T16:07:07.826Z,13.60
2019-05-16T16:09:38.001Z,13.50
2019-05-16T16:12:10.587Z,13.50
2019-05-16T16:14:38.753Z,13.50
2019-05-16T16:17:08.146Z,13.40
2019-05-16T16:19:37.592Z,13.40
2019-05-16T16:22:07.747Z,13.30
2019-05-16T16:24:37.539Z,13.40
2019-05-16T16:27:07.440Z,13.50
2019-05-16T16:29:36.985Z,13.60
2019-05-16T16:32:06.625Z,13.70
2019-05-16T16:34:36.768Z,13.60
2019-05-16T16:37:07.571Z,13.70
2019-05-16T16:39:37.787Z,13.60
2019-05-16T16:42:07.867Z,13.60
2019-05-16T16:44:37.322Z,13.60
2019-05-16T16:47:06.929Z,13.60
2019-05-16T16:49:39.537Z,13.60
2019-05-16T16:52:07.720Z,13.60
2019-05-16T16:54:37.676Z,13.60
2019-05-16T16:57:08.010Z,13.60
2019-05-16T16:59:37.797Z,13.50
2019-05-16T17:02:07.322Z,13.50
2019-05-16T17:04:38.750Z,13.50
2019-05-16T17:07:07.992Z,13.50
2019-05-16T17:09:37.358Z,13.50
2019-05-16T17:12:06.966Z,13.40
2019-05-16T17:14:37.151Z,13.40
2019-05-16T17:17:07.172Z,13.40
2019-05-16T17:19:36.988Z,13.40
2019-05-16T17:22:17.111Z,13.40
2019-05-16T17:24:37.654Z,13.40
2019-05-16T17:27:07.827Z,13.40
2019-05-16T17:29:37.498Z,13.40
2019-05-16T17:32:10.175Z,13.40
2019-05-16T17:34:38.384Z,13.40
2019-05-16T17:37:09.687Z,13.30
2019-05-16T17:39:39.386Z,13.30
2019-05-16T17:42:08.931Z,13.30
2019-05-16T17:44:38.248Z,13.30
2019-05-16T17:47:07.668Z,13.30
2019-05-16T17:49:37.321Z,13.20
2019-05-16T17:52:07.121Z,13.20
2019-05-16T17:54:37.319Z,13.20
2019-05-16T17:57:07.628Z,13.20
2019-05-16T17:59:37.920Z,13.20
2019-05-16T18:02:07.791Z,13.20
2019-05-16T18:04:38.292Z,13.20
2019-05-16T18:07:08.330Z,13.10
2019-05-16T18:09:37.750Z,13.20
2019-05-16T18:12:07.208Z,13.20
2019-05-16T18:14:37.308Z,13.20
2019-05-16T18:17:07.707Z,13.10
2019-05-16T18:19:37.470Z,13.10
2019-05-16T18:22:06.861Z,13.00
2019-05-16T18:24:36.908Z,13.00
2019-05-16T18:27:06.841Z,12.90
2019-05-16T18:29:36.607Z,12.90
2019-05-16T18:32:07.016Z,12.80
2019-05-16T18:34:37.627Z,12.90
2019-05-16T18:37:07.282Z,12.80
2019-05-16T18:39:36.968Z,12.80
2019-05-16T18:42:07.056Z,12.80
2019-05-16T18:44:36.710Z,12.80
2019-05-16T18:47:11.004Z,12.80
2019-05-16T18:49:37.937Z,12.80
2019-05-16T18:52:07.367Z,12.70
2019-05-16T18:54:37.586Z,12.80
2019-05-16T18:57:07.653Z,12.80
2019-05-16T18:59:37.153Z,12.70
2019-05-16T19:02:09.731Z,12.70
2019-05-16T19:04:38.170Z,12.70
2019-05-16T19:07:07.981Z,12.60
2019-05-16T19:09:37.609Z,12.60
2019-05-16T19:12:07.131Z,12.60
2019-05-16T19:14:37.007Z,12.60
2019-05-16T19:17:20.679Z,12.50
2019-05-16T19:19:37.783Z,12.60
2019-05-16T19:22:07.222Z,12.60
2019-05-16T19:24:36.714Z,12.60
2019-05-16T19:27:06.744Z,12.60
2019-05-16T19:29:36.823Z,12.60
2019-05-16T19:32:06.819Z,12.60
2019-05-16T19:34:36.501Z,12.70
2019-05-16T19:37:06.955Z,12.60
2019-05-16T19:39:37.326Z,12.60
2019-05-16T19:42:06.995Z,12.60
2019-05-16T19:44:37.067Z,12.50
2019-05-16T19:47:07.380Z,12.50
2019-05-16T19:49:37.084Z,12.40
2019-05-16T19:52:07.420Z,12.40
2019-05-16T19:54:36.892Z,12.30
2019-05-16T19:57:07.196Z,12.30
2019-05-16T19:59:36.913Z,12.30
2019-05-16T20:02:07.639Z,12.30
2019-05-16T20:04:38.169Z,12.30
2019-05-16T20:07:08.006Z,12.20
2019-05-16T20:09:37.467Z,12.20
2019-05-16T20:12:07.721Z,12.20
2019-05-16T20:14:37.553Z,12.20
2019-05-16T20:17:07.427Z,12.20
2019-05-16T20:19:37.105Z,12.20
2019-05-16T20:22:07.670Z,12.10
2019-05-16T20:24:37.263Z,12.10
2019-05-16T20:27:08.066Z,12.10
2019-05-16T20:29:38.372Z,12.10
2019-05-16T20:32:11.066Z,12.10
2019-05-16T20:34:39.705Z,12.10
2019-05-16T20:37:09.415Z,12.00
2019-05-16T20:39:39.021Z,12.00
2019-05-16T20:42:08.474Z,12.00
2019-05-16T20:44:37.860Z,12.00
2019-05-16T20:47:07.436Z,12.00
2019-05-16T20:49:37.370Z,11.90
2019-05-16T20:52:07.789Z,11.80
2019-05-16T20:54:37.654Z,11.80
2019-05-16T20:57:07.355Z,11.90
2019-05-16T20:59:36.827Z,11.90
2019-05-16T21:02:07.008Z,11.90
2019-05-16T21:04:37.458Z,11.90
2019-05-16T21:07:10.735Z,11.90
2019-05-16T21:09:38.253Z,11.90
2019-05-16T21:12:08.400Z,11.90
2019-05-16T21:14:38.598Z,11.90
2019-05-16T21:17:08.060Z,11.90
2019-05-16T21:19:39.222Z,11.90
2019-05-16T21:22:08.685Z,11.90
2019-05-16T21:24:38.499Z,11.90
2019-05-16T21:27:07.923Z,11.90
2019-05-16T21:29:37.362Z,11.90
2019-05-16T21:32:07.403Z,11.90
2019-05-16T21:34:37.515Z,11.80
2019-05-16T21:37:14.497Z,11.80
2019-05-16T21:39:38.466Z,11.70
2019-05-16T21:42:07.887Z,11.70
2019-05-16T21:44:37.583Z,11.70
2019-05-16T21:47:07.066Z,11.70
2019-05-16T21:49:36.955Z,11.70
2019-05-16T21:52:06.621Z,11.70
2019-05-16T21:54:36.773Z,11.70
2019-05-16T21:57:06.383Z,11.70
2019-05-16T21:59:37.551Z,11.70
2019-05-16T22:02:07.389Z,11.70
2019-05-16T22:04:36.920Z,11.70
2019-05-16T22:07:07.230Z,11.60
2019-05-16T22:09:37.197Z,11.60
2019-05-16T22:12:07.002Z,11.50
2019-05-16T22:14:43.322Z,11.50
2019-05-16T22:17:12.758Z,11.40
2019-05-16T22:19:42.300Z,11.40
2019-05-16T22:22:11.839Z,11.40
2019-05-16T22:24:41.288Z,11.40
2019-05-16T22:27:10.701Z,11.50
2019-05-16T22:29:40.117Z,11.50
2019-05-16T22:32:09.563Z,11.50
2019-05-16T22:34:38.978Z,11.50
2019-05-16T22:37:08.435Z,11.50
2019-05-16T22:39:37.833Z,11.50
2019-05-16T22:42:09.311Z,11.50
2019-05-16T22:44:38.459Z,11.40
2019-05-16T22:47:07.911Z,11.40
2019-05-16T22:49:37.375Z,11.40
2019-05-16T22:52:06.866Z,11.40
2019-05-16T22:54:37.172Z,11.40
2019-05-16T22:57:06.872Z,11.40
2019-05-16T22:59:36.824Z,11.40
2019-05-16T23:02:11.754Z,11.50
2019-05-16T23:04:38.901Z,11.40
2019-05-16T23:07:09.001Z,11.50
2019-05-16T23:09:38.401Z,11.40
2019-05-16T23:12:08.159Z,11.40
2019-05-16T23:14:37.583Z,11.40
2019-05-16T23:17:07.318Z,11.40
2019-05-16T23:19:36.858Z,11.40
2019-05-16T23:22:07.623Z,11.40
2019-05-16T23:24:37.422Z,11.50
2019-05-16T23:27:07.114Z,11.40
2019-05-16T23:29:36.869Z,11.40
2019-05-16T23:32:07.344Z,11.40
2019-05-16T23:34:37.438Z,11.40
2019-05-16T23:37:06.981Z,11.40
2019-05-16T23:39:37.937Z,11.40
2019-05-16T23:42:07.476Z,11.40
2019-05-16T23:44:37.027Z,11.40
2019-05-16T23:47:07.060Z,11.40
2019-05-16T23:49:36.894Z,11.40
2019-05-16T23:52:07.460Z,11.30
2019-05-16T23:54:37.214Z,11.30
2019-05-16T23:57:06.817Z,11.40
2019-05-16T23:59:36.984Z,11.30
