createdAt,value
2017-07-29T00:01:26.098Z,3.90
2017-07-29T00:03:54.320Z,4.57
2017-07-29T00:06:23.346Z,4.10
2017-07-29T00:08:51.660Z,3.97
2017-07-29T00:11:19.909Z,4.30
2017-07-29T00:13:48.183Z,4.30
2017-07-29T00:16:16.496Z,4.70
2017-07-29T00:18:44.732Z,4.90
2017-07-29T00:21:13.002Z,4.10
2017-07-29T00:23:41.268Z,4.40
2017-07-29T00:26:09.521Z,4.40
2017-07-29T00:28:38.528Z,5.30
2017-07-29T00:31:06.820Z,3.90
2017-07-29T00:33:35.115Z,7.70
2017-07-29T00:38:37.978Z,5.13
2017-07-29T00:41:06.212Z,5.23
2017-07-29T00:43:34.468Z,4.50
2017-07-29T00:46:03.442Z,6.30
2017-07-29T00:48:31.716Z,6.20
2017-07-29T00:50:59.961Z,4.47
2017-07-29T00:53:28.983Z,4.00
2017-07-29T00:55:57.269Z,4.77
2017-07-29T00:58:25.538Z,4.60
2017-07-29T01:00:53.764Z,4.07
2017-07-29T01:03:22.092Z,4.27
2017-07-29T01:05:50.404Z,4.70
2017-07-29T01:08:18.745Z,4.37
2017-07-29T01:10:46.972Z,4.17
2017-07-29T01:13:15.227Z,4.77
2017-07-29T01:15:43.453Z,4.67
2017-07-29T01:18:11.705Z,5.03
2017-07-29T01:20:40.692Z,7.20
2017-07-29T01:23:08.960Z,7.03
2017-07-29T01:25:37.190Z,5.40
2017-07-29T01:28:05.474Z,4.50
2017-07-29T01:30:33.835Z,6.90
2017-07-29T01:33:02.114Z,6.23
2017-07-29T01:35:30.393Z,4.90
2017-07-29T01:37:58.640Z,5.93
2017-07-29T01:40:26.947Z,5.47
2017-07-29T01:42:55.200Z,5.37
2017-07-29T01:45:23.440Z,6.23
2017-07-29T01:47:51.715Z,5.40
2017-07-29T01:50:19.950Z,5.70
2017-07-29T01:52:48.183Z,6.50
2017-07-29T01:55:17.300Z,4.90
2017-07-29T01:57:45.549Z,5.00
2017-07-29T02:00:13.776Z,4.60
2017-07-29T02:02:42.043Z,4.90
2017-07-29T02:05:10.324Z,5.40
2017-07-29T02:07:38.565Z,7.20
2017-07-29T02:10:07.572Z,6.60
2017-07-29T02:12:35.813Z,5.17
2017-07-29T02:15:04.067Z,7.90
2017-07-29T02:17:32.407Z,6.97
2017-07-29T02:20:00.658Z,4.50
2017-07-29T02:22:28.960Z,5.23
2017-07-29T02:24:57.279Z,11.97
2017-07-29T02:27:25.524Z,5.53
2017-07-29T02:29:53.776Z,5.67
2017-07-29T02:32:22.008Z,5.30
2017-07-29T02:34:50.266Z,5.33
2017-07-29T02:37:18.593Z,5.10
2017-07-29T02:39:46.854Z,5.13
2017-07-29T02:42:15.853Z,4.63
2017-07-29T02:44:44.866Z,6.00
2017-07-29T02:47:13.109Z,4.80
2017-07-29T02:49:42.133Z,4.90
2017-07-29T02:52:10.354Z,4.63
2017-07-29T02:54:38.612Z,4.87
2017-07-29T02:57:06.859Z,4.53
2017-07-29T02:59:35.130Z,6.70
2017-07-29T03:02:03.364Z,8.80
2017-07-29T03:04:31.626Z,8.33
2017-07-29T03:06:59.882Z,9.00
2017-07-29T03:09:28.145Z,5.70
2017-07-29T03:11:56.392Z,5.40
2017-07-29T03:14:24.644Z,5.13
2017-07-29T03:16:52.949Z,5.10
2017-07-29T03:19:21.161Z,6.13
2017-07-29T03:21:49.406Z,6.63
2017-07-29T03:24:17.638Z,6.23
2017-07-29T03:26:46.662Z,5.57
2017-07-29T03:29:15.715Z,4.90
2017-07-29T03:31:44.062Z,4.30
2017-07-29T03:34:12.303Z,4.50
2017-07-29T03:36:41.313Z,4.80
2017-07-29T03:39:09.616Z,4.67
2017-07-29T03:41:37.967Z,4.70
2017-07-29T03:44:06.199Z,4.27
2017-07-29T03:46:34.451Z,4.67
2017-07-29T03:49:02.689Z,5.07
2017-07-29T03:51:30.953Z,4.70
2017-07-29T03:53:59.953Z,4.83
2017-07-29T03:56:28.213Z,5.60
2017-07-29T03:58:57.223Z,5.27
2017-07-29T04:01:25.473Z,5.30
2017-07-29T04:03:54.491Z,5.57
2017-07-29T04:06:23.493Z,4.97
2017-07-29T04:08:51.719Z,5.53
2017-07-29T04:11:19.953Z,9.33
2017-07-29T04:13:48.210Z,5.90
2017-07-29T04:16:16.451Z,5.37
2017-07-29T04:18:44.697Z,5.77
2017-07-29T04:21:12.928Z,5.53
2017-07-29T04:23:41.177Z,4.53
2017-07-29T04:26:09.418Z,5.53
2017-07-29T04:28:37.664Z,5.40
2017-07-29T04:31:05.889Z,4.93
2017-07-29T04:33:34.164Z,4.53
2017-07-29T04:36:02.384Z,4.80
2017-07-29T04:38:30.640Z,4.50
2017-07-29T04:40:59.705Z,5.00
2017-07-29T04:43:27.952Z,5.30
2017-07-29T04:45:56.189Z,5.40
2017-07-29T04:48:25.312Z,4.77
2017-07-29T04:50:53.595Z,4.90
2017-07-29T04:53:21.849Z,4.63
2017-07-29T04:55:50.088Z,4.47
2017-07-29T04:58:18.332Z,4.10
2017-07-29T05:00:46.573Z,4.50
2017-07-29T05:03:14.822Z,5.10
2017-07-29T05:05:43.043Z,7.03
2017-07-29T05:08:11.294Z,4.77
2017-07-29T05:10:39.527Z,4.20
2017-07-29T05:13:07.777Z,5.17
2017-07-29T05:15:36.030Z,4.97
2017-07-29T05:18:05.043Z,4.13
2017-07-29T05:20:33.290Z,4.60
2017-07-29T05:23:01.524Z,4.90
2017-07-29T05:25:29.771Z,4.53
2017-07-29T05:27:58.047Z,5.10
2017-07-29T05:30:26.289Z,4.37
2017-07-29T05:32:54.527Z,4.70
2017-07-29T05:35:22.869Z,5.20
2017-07-29T05:37:51.103Z,4.90
2017-07-29T05:40:20.113Z,5.00
2017-07-29T05:42:48.399Z,4.10
2017-07-29T05:45:16.659Z,5.27
2017-07-29T05:47:45.648Z,4.70
2017-07-29T05:50:13.980Z,4.20
2017-07-29T05:52:42.217Z,5.17
2017-07-29T05:55:10.475Z,4.60
2017-07-29T05:57:39.476Z,5.60
2017-07-29T06:00:07.745Z,6.87
2017-07-29T06:02:35.973Z,5.83
2017-07-29T06:05:04.213Z,5.30
2017-07-29T06:07:32.440Z,5.50
2017-07-29T06:10:00.690Z,5.40
2017-07-29T06:12:28.928Z,4.87
2017-07-29T06:14:57.247Z,5.53
2017-07-29T06:17:25.648Z,5.30
2017-07-29T06:19:53.972Z,6.20
2017-07-29T06:22:22.285Z,5.57
2017-07-29T06:24:50.533Z,5.73
2017-07-29T06:27:18.802Z,5.43
2017-07-29T06:29:47.107Z,5.30
2017-07-29T06:32:20.875Z,9.40
2017-07-29T06:34:51.001Z,5.20
2017-07-29T06:37:19.349Z,5.20
2017-07-29T06:39:48.441Z,5.37
2017-07-29T06:42:17.573Z,5.17
2017-07-29T06:44:45.800Z,7.37
2017-07-29T06:47:14.940Z,8.07
2017-07-29T06:49:43.245Z,6.67
2017-07-29T06:52:11.494Z,6.27
2017-07-29T06:54:39.831Z,6.87
2017-07-29T06:57:08.906Z,6.17
2017-07-29T06:59:37.174Z,6.20
2017-07-29T07:02:30.177Z,6.17
2017-07-29T07:04:59.521Z,5.30
2017-07-29T07:07:28.101Z,5.40
2017-07-29T07:09:56.405Z,5.70
2017-07-29T07:12:24.658Z,5.50
2017-07-29T07:14:53.011Z,4.90
2017-07-29T07:17:21.273Z,5.50
2017-07-29T07:19:49.525Z,4.80
2017-07-29T07:22:17.813Z,5.30
2017-07-29T07:24:46.076Z,5.53
2017-07-29T07:27:15.081Z,5.00
2017-07-29T07:29:43.315Z,5.03
2017-07-29T07:32:11.560Z,7.97
2017-07-29T07:34:39.865Z,5.47
2017-07-29T07:37:08.114Z,6.67
2017-07-29T07:39:36.354Z,4.60
2017-07-29T07:42:04.603Z,5.83
2017-07-29T07:44:33.643Z,4.50
2017-07-29T07:47:01.908Z,5.27
2017-07-29T07:49:30.131Z,4.87
2017-07-29T07:51:58.386Z,5.30
2017-07-29T07:54:26.641Z,6.03
2017-07-29T07:56:54.887Z,4.70
2017-07-29T07:59:23.136Z,4.17
2017-07-29T08:01:51.365Z,4.60
2017-07-29T08:04:19.628Z,3.90
2017-07-29T08:06:47.869Z,4.93
2017-07-29T08:09:16.112Z,4.67
2017-07-29T08:11:44.353Z,3.90
2017-07-29T08:14:15.673Z,4.23
2017-07-29T08:16:43.988Z,4.90
2017-07-29T08:19:12.241Z,4.50
2017-07-29T08:21:40.525Z,3.40
2017-07-29T08:24:08.819Z,4.30
2017-07-29T08:26:37.228Z,4.80
2017-07-29T08:29:05.482Z,4.17
2017-07-29T08:31:33.751Z,3.00
2017-07-29T08:34:01.973Z,3.67
2017-07-29T08:36:30.213Z,4.57
2017-07-29T08:38:58.491Z,3.63
2017-07-29T08:41:26.786Z,3.30
2017-07-29T08:43:55.025Z,4.27
2017-07-29T08:46:23.268Z,3.50
2017-07-29T08:48:51.552Z,3.63
2017-07-29T08:51:19.790Z,3.80
2017-07-29T08:53:48.057Z,4.70
2017-07-29T08:56:16.329Z,3.07
2017-07-29T08:58:44.828Z,3.43
2017-07-29T09:01:13.036Z,3.40
2017-07-29T09:03:41.284Z,3.60
2017-07-29T09:06:10.293Z,4.00
2017-07-29T09:08:39.341Z,3.90
2017-07-29T09:11:07.767Z,3.70
2017-07-29T09:13:36.820Z,6.40
2017-07-29T09:16:05.064Z,4.00
2017-07-29T09:18:33.298Z,4.03
2017-07-29T09:21:02.307Z,4.30
2017-07-29T09:23:30.538Z,3.27
2017-07-29T09:25:58.787Z,4.43
2017-07-29T09:28:27.056Z,5.40
2017-07-29T09:30:55.357Z,3.80
2017-07-29T09:33:23.708Z,4.03
2017-07-29T09:35:51.985Z,3.90
2017-07-29T09:38:20.233Z,4.17
2017-07-29T09:40:49.241Z,3.30
2017-07-29T09:43:17.537Z,4.00
2017-07-29T09:45:45.780Z,3.60
2017-07-29T09:48:14.017Z,4.27
2017-07-29T09:50:42.266Z,4.10
2017-07-29T09:53:10.580Z,3.40
2017-07-29T09:55:38.921Z,3.37
2017-07-29T09:58:07.186Z,4.13
2017-07-29T10:00:35.494Z,3.80
2017-07-29T10:03:03.850Z,4.10
2017-07-29T10:05:32.091Z,4.30
2017-07-29T10:08:00.394Z,3.90
2017-07-29T10:10:28.641Z,3.80
2017-07-29T10:12:56.880Z,3.63
2017-07-29T10:15:25.212Z,3.97
2017-07-29T10:17:53.464Z,3.40
2017-07-29T10:20:22.461Z,4.00
2017-07-29T10:22:50.758Z,3.73
2017-07-29T10:25:19.078Z,3.67
2017-07-29T10:27:47.320Z,4.50
2017-07-29T10:30:15.581Z,3.43
2017-07-29T10:32:43.822Z,3.50
2017-07-29T10:35:12.879Z,3.37
2017-07-29T10:37:41.274Z,2.50
2017-07-29T10:40:09.519Z,3.03
2017-07-29T10:42:37.739Z,2.47
2017-07-29T10:45:06.825Z,3.60
2017-07-29T10:47:35.156Z,2.97
2017-07-29T10:50:03.409Z,2.80
2017-07-29T10:52:31.666Z,2.63
2017-07-29T10:55:00.752Z,3.10
2017-07-29T10:57:28.981Z,2.47
2017-07-29T10:59:57.248Z,2.83
2017-07-29T11:02:25.505Z,2.90
2017-07-29T11:04:53.821Z,2.73
2017-07-29T11:07:22.061Z,3.00
2017-07-29T11:09:50.295Z,3.03
2017-07-29T11:12:18.598Z,2.60
2017-07-29T11:14:47.462Z,3.33
2017-07-29T11:17:17.290Z,2.43
2017-07-29T11:19:46.476Z,2.00
2017-07-29T11:22:15.646Z,2.33
2017-07-29T11:24:43.885Z,2.00
2017-07-29T11:27:12.138Z,2.20
2017-07-29T11:36:51.031Z,2.63
2017-07-29T11:39:19.433Z,1.97
2017-07-29T11:41:47.726Z,2.17
2017-07-29T11:44:16.748Z,2.37
2017-07-29T11:46:45.036Z,2.27
2017-07-29T11:49:13.420Z,1.97
2017-07-29T11:51:41.886Z,3.00
2017-07-29T11:54:11.250Z,3.80
2017-07-29T11:56:39.826Z,1.93
2017-07-29T11:59:08.108Z,3.20
2017-07-29T12:01:37.380Z,2.47
2017-07-29T12:04:05.645Z,2.50
2017-07-29T12:06:34.194Z,3.00
2017-07-29T12:09:07.554Z,2.47
2017-07-29T12:11:36.623Z,2.50
2017-07-29T12:14:04.899Z,2.40
2017-07-29T12:16:33.147Z,2.50
2017-07-29T12:19:01.384Z,2.47
2017-07-29T12:21:30.391Z,1.87
2017-07-29T12:23:58.705Z,2.00
2017-07-29T12:26:27.202Z,2.53
2017-07-29T12:28:55.554Z,2.00
2017-07-29T12:31:24.035Z,2.33
2017-07-29T12:33:52.576Z,2.20
2017-07-29T12:36:20.928Z,2.40
2017-07-29T12:38:49.166Z,1.60
2017-07-29T12:41:17.651Z,2.00
2017-07-29T12:43:46.820Z,1.90
2017-07-29T12:46:15.723Z,2.57
2017-07-29T12:48:43.981Z,2.60
2017-07-29T12:51:13.015Z,2.10
2017-07-29T12:53:41.442Z,2.17
2017-07-29T12:56:10.527Z,2.30
2017-07-29T12:58:38.931Z,2.27
2017-07-29T13:01:07.265Z,2.13
2017-07-29T13:03:35.490Z,1.87
2017-07-29T13:06:04.065Z,1.57
2017-07-29T13:08:32.335Z,1.63
2017-07-29T13:11:00.676Z,2.27
2017-07-29T13:13:28.939Z,1.87
2017-07-29T13:15:57.210Z,2.10
2017-07-29T13:18:25.513Z,1.60
2017-07-29T13:20:53.857Z,1.80
2017-07-29T13:23:22.107Z,2.10
2017-07-29T13:25:50.373Z,1.87
2017-07-29T13:28:21.085Z,1.93
2017-07-29T13:30:51.736Z,2.10
2017-07-29T13:33:20.812Z,2.50
2017-07-29T13:35:49.141Z,2.00
2017-07-29T13:38:17.381Z,2.10
2017-07-29T13:40:46.615Z,1.70
2017-07-29T13:43:14.970Z,2.93
2017-07-29T13:45:44.285Z,3.07
2017-07-29T13:48:12.610Z,2.30
2017-07-29T13:50:40.944Z,2.20
2017-07-29T13:53:09.182Z,2.60
2017-07-29T13:55:38.433Z,2.57
2017-07-29T13:58:06.833Z,2.00
2017-07-29T14:00:35.149Z,2.33
2017-07-29T14:03:03.408Z,2.13
2017-07-29T14:05:32.403Z,2.77
2017-07-29T14:08:00.664Z,9.40
2017-07-29T14:10:28.936Z,2.30
2017-07-29T14:12:57.207Z,2.20
2017-07-29T14:15:26.648Z,2.57
2017-07-29T14:17:55.806Z,2.03
2017-07-29T14:20:24.183Z,2.27
2017-07-29T14:22:52.521Z,1.93
2017-07-29T14:25:20.867Z,2.20
2017-07-29T14:27:49.173Z,1.80
2017-07-29T14:30:17.467Z,2.00
2017-07-29T14:32:45.704Z,2.00
2017-07-29T14:35:14.718Z,2.43
2017-07-29T14:37:43.134Z,1.50
2017-07-29T14:40:11.438Z,1.37
2017-07-29T14:42:40.464Z,1.87
2017-07-29T14:45:08.698Z,1.90
2017-07-29T14:47:37.716Z,2.83
2017-07-29T14:50:05.981Z,2.27
2017-07-29T14:52:34.350Z,1.93
2017-07-29T14:55:03.365Z,2.00
2017-07-29T14:57:31.628Z,1.90
2017-07-29T14:59:59.892Z,1.90
2017-07-29T15:02:28.901Z,1.50
2017-07-29T15:04:57.200Z,2.23
2017-07-29T15:07:25.520Z,2.40
2017-07-29T15:09:53.749Z,1.70
2017-07-29T15:12:22.008Z,1.50
2017-07-29T15:14:50.600Z,2.03
2017-07-29T15:17:18.850Z,2.10
2017-07-29T15:19:50.814Z,2.30
2017-07-29T15:22:19.164Z,1.90
2017-07-29T15:24:48.805Z,2.00
2017-07-29T15:27:17.090Z,2.13
2017-07-29T15:29:45.469Z,2.37
2017-07-29T15:32:13.907Z,1.67
2017-07-29T15:35:26.720Z,4.03
2017-07-29T15:37:55.085Z,1.87
2017-07-29T15:40:23.361Z,2.90
2017-07-29T15:42:51.615Z,2.30
2017-07-29T15:45:19.912Z,2.70
2017-07-29T15:47:48.184Z,2.37
2017-07-29T15:50:16.469Z,3.47
2017-07-29T15:52:44.701Z,2.43
2017-07-29T15:55:12.972Z,4.50
2017-07-29T15:57:41.213Z,5.40
2017-07-29T16:00:09.502Z,3.60
2017-07-29T16:02:38.525Z,2.57
2017-07-29T16:05:06.776Z,4.00
2017-07-29T16:07:35.771Z,2.50
2017-07-29T16:10:04.119Z,3.20
2017-07-29T16:12:32.473Z,2.87
2017-07-29T16:15:00.764Z,2.07
2017-07-29T16:17:29.117Z,2.03
2017-07-29T16:19:57.452Z,2.37
2017-07-29T16:22:26.633Z,2.53
2017-07-29T16:24:55.130Z,2.10
2017-07-29T16:27:24.288Z,2.03
2017-07-29T16:29:52.748Z,2.30
2017-07-29T16:32:20.991Z,2.03
2017-07-29T16:34:50.035Z,3.70
2017-07-29T16:37:18.313Z,2.47
2017-07-29T16:39:46.552Z,2.67
2017-07-29T16:42:14.848Z,2.50
2017-07-29T16:44:43.117Z,2.30
2017-07-29T16:47:11.719Z,2.73
2017-07-29T16:49:40.481Z,2.17
2017-07-29T16:52:08.740Z,2.60
2017-07-29T16:54:37.256Z,2.50
2017-07-29T16:57:05.501Z,3.00
2017-07-29T16:59:33.796Z,2.40
2017-07-29T17:02:02.073Z,2.57
2017-07-29T17:04:30.505Z,2.20
2017-07-29T17:06:59.530Z,2.23
2017-07-29T17:09:27.780Z,2.50
2017-07-29T17:11:56.800Z,3.00
2017-07-29T17:14:25.118Z,2.77
2017-07-29T17:16:53.696Z,2.27
2017-07-29T17:19:22.003Z,2.37
2017-07-29T17:21:50.269Z,2.87
2017-07-29T17:24:18.610Z,2.63
2017-07-29T17:26:47.105Z,2.50
2017-07-29T17:29:15.361Z,2.63
2017-07-29T17:31:43.667Z,2.67
2017-07-29T17:34:11.942Z,3.00
2017-07-29T17:36:40.201Z,2.40
2017-07-29T17:39:08.486Z,2.57
2017-07-29T17:41:36.746Z,2.57
2017-07-29T17:44:05.096Z,3.10
2017-07-29T17:46:33.430Z,2.63
2017-07-29T17:49:02.025Z,2.73
2017-07-29T17:51:31.125Z,3.17
2017-07-29T17:54:00.205Z,2.70
2017-07-29T17:56:28.617Z,2.90
2017-07-29T17:58:56.900Z,2.87
2017-07-29T18:01:25.297Z,3.30
2017-07-29T18:03:53.661Z,3.00
2017-07-29T18:06:21.923Z,2.90
2017-07-29T18:08:50.616Z,2.70
2017-07-29T18:11:18.869Z,2.90
2017-07-29T18:13:47.298Z,2.87
2017-07-29T18:16:15.601Z,2.53
2017-07-29T18:18:44.559Z,3.20
2017-07-29T18:21:15.060Z,2.93
2017-07-29T18:23:44.328Z,2.97
2017-07-29T18:26:12.612Z,3.33
2017-07-29T18:28:41.690Z,3.30
2017-07-29T18:31:10.394Z,2.73
2017-07-29T18:33:38.772Z,2.77
2017-07-29T18:36:07.034Z,3.00
2017-07-29T18:38:35.686Z,2.70
2017-07-29T18:41:03.986Z,2.97
2017-07-29T18:43:32.338Z,3.40
2017-07-29T18:46:00.594Z,3.10
2017-07-29T18:48:28.861Z,3.67
2017-07-29T18:50:57.199Z,3.00
2017-07-29T18:53:25.578Z,2.90
2017-07-29T18:55:53.840Z,10.00
2017-07-29T18:58:22.127Z,4.40
2017-07-29T19:00:50.413Z,5.53
2017-07-29T19:03:18.740Z,4.00
2017-07-29T19:05:47.029Z,3.20
2017-07-29T19:08:15.813Z,3.27
2017-07-29T19:10:44.176Z,3.30
2017-07-29T19:13:13.794Z,3.20
2017-07-29T19:15:42.061Z,3.00
2017-07-29T19:18:10.367Z,3.90
2017-07-29T19:20:38.809Z,3.83
2017-07-29T19:23:08.484Z,3.70
2017-07-29T19:25:36.875Z,3.50
2017-07-29T19:28:05.221Z,3.53
2017-07-29T19:30:33.589Z,4.10
2017-07-29T19:33:01.816Z,4.43
2017-07-29T19:35:30.114Z,4.40
2017-07-29T19:37:58.374Z,3.57
2017-07-29T19:40:26.669Z,3.80
2017-07-29T19:42:54.908Z,4.63
2017-07-29T19:45:23.233Z,4.30
2017-07-29T19:47:51.550Z,4.23
2017-07-29T19:50:20.043Z,4.13
2017-07-29T19:52:49.428Z,4.77
2017-07-29T19:55:17.770Z,5.30
2017-07-29T19:57:47.158Z,6.60
2017-07-29T20:00:16.540Z,6.00
2017-07-29T20:02:44.956Z,9.90
2017-07-29T20:05:14.437Z,5.40
2017-07-29T20:07:43.220Z,4.03
2017-07-29T20:10:12.029Z,4.53
2017-07-29T20:12:40.736Z,4.77
2017-07-29T20:15:09.067Z,4.80
2017-07-29T20:17:37.401Z,5.17
2017-07-29T20:20:06.487Z,4.33
2017-07-29T20:22:34.816Z,5.27
2017-07-29T20:25:03.212Z,4.40
2017-07-29T20:27:31.577Z,5.73
2017-07-29T20:30:00.717Z,6.23
2017-07-29T20:32:28.998Z,5.73
2017-07-29T20:34:57.231Z,9.20
2017-07-29T20:37:25.502Z,10.07
2017-07-29T20:39:53.872Z,7.77
2017-07-29T20:42:22.155Z,5.80
2017-07-29T20:44:50.479Z,5.07
2017-07-29T20:47:18.720Z,5.20
2017-07-29T20:49:47.032Z,5.20
2017-07-29T20:52:15.252Z,4.83
2017-07-29T20:54:43.517Z,4.57
2017-07-29T20:57:11.892Z,4.73
2017-07-29T20:59:40.282Z,5.10
2017-07-29T21:02:08.556Z,5.30
2017-07-29T21:04:36.802Z,6.73
2017-07-29T21:07:05.105Z,5.83
2017-07-29T21:09:33.402Z,4.87
2017-07-29T21:12:02.190Z,6.03
2017-07-29T21:14:31.673Z,5.20
2017-07-29T21:16:59.965Z,7.33
2017-07-29T21:19:28.328Z,7.67
2017-07-29T21:21:56.584Z,8.60
2017-07-29T21:24:24.997Z,6.10
2017-07-29T21:26:53.545Z,5.80
2017-07-29T21:29:21.886Z,7.00
2017-07-29T21:31:50.223Z,7.27
2017-07-29T21:34:18.514Z,11.27
2017-07-29T21:36:46.766Z,9.40
2017-07-29T21:39:15.152Z,8.47
2017-07-29T21:41:43.760Z,7.23
2017-07-29T21:44:12.015Z,6.10
2017-07-29T21:46:40.360Z,5.73
2017-07-29T21:49:09.781Z,5.70
2017-07-29T21:51:38.455Z,6.07
2017-07-29T21:54:07.561Z,5.27
2017-07-29T21:56:35.923Z,7.07
2017-07-29T21:59:04.234Z,6.83
2017-07-29T22:01:32.491Z,5.77
2017-07-29T22:04:00.920Z,5.40
2017-07-29T22:06:29.184Z,5.90
2017-07-29T22:08:57.543Z,5.70
2017-07-29T22:11:25.848Z,5.13
2017-07-29T22:13:55.009Z,5.93
2017-07-29T22:16:23.356Z,5.47
2017-07-29T22:18:51.804Z,6.50
2017-07-29T22:21:20.101Z,5.90
2017-07-29T22:23:48.366Z,5.23
2017-07-29T22:26:17.436Z,5.20
2017-07-29T22:28:45.746Z,5.83
2017-07-29T22:31:14.085Z,5.53
2017-07-29T22:33:42.533Z,5.73
2017-07-29T22:36:10.984Z,6.07
2017-07-29T22:38:39.487Z,5.60
2017-07-29T22:41:08.188Z,6.30
2017-07-29T22:43:36.536Z,6.43
2017-07-29T22:46:04.808Z,5.27
2017-07-29T22:48:33.119Z,5.63
2017-07-29T22:51:01.484Z,5.87
2017-07-29T22:53:30.927Z,4.93
2017-07-29T22:55:59.161Z,5.73
2017-07-29T22:58:27.640Z,6.60
2017-07-29T23:00:55.956Z,6.57
2017-07-29T23:03:24.180Z,5.50
2017-07-29T23:05:52.433Z,6.63
2017-07-29T23:08:22.862Z,6.07
2017-07-29T23:10:51.119Z,6.70
2017-07-29T23:13:20.262Z,6.37
2017-07-29T23:15:48.525Z,6.27
2017-07-29T23:18:16.849Z,5.80
2017-07-29T23:20:45.129Z,6.20
2017-07-29T23:23:13.409Z,5.50
2017-07-29T23:25:41.719Z,6.70
2017-07-29T23:28:10.092Z,5.60
2017-07-29T23:30:38.456Z,6.03
2017-07-29T23:33:07.480Z,5.70
2017-07-29T23:35:36.737Z,6.23
2017-07-29T23:38:05.057Z,5.87
2017-07-29T23:40:33.386Z,6.20
2017-07-29T23:43:01.707Z,5.23
2017-07-29T23:45:29.965Z,6.10
2017-07-29T23:47:59.026Z,5.77
2017-07-29T23:50:28.282Z,6.30
2017-07-29T23:52:56.774Z,6.77
2017-07-29T23:55:25.179Z,5.97
2017-07-29T23:57:53.423Z,5.77
