createdAt,value
2018-11-04T00:01:23.215Z,-0.30
2018-11-04T00:05:31.345Z,-0.40
2018-11-04T00:09:39.480Z,-0.30
2018-11-04T00:13:47.628Z,-0.40
2018-11-04T00:17:55.772Z,-0.40
2018-11-04T00:22:03.911Z,-0.40
2018-11-04T00:26:12.112Z,-0.40
2018-11-04T00:30:20.264Z,-0.40
2018-11-04T00:34:28.392Z,-0.40
2018-11-04T00:38:36.545Z,-0.40
2018-11-04T00:42:44.649Z,-0.40
2018-11-04T00:46:52.792Z,-0.40
2018-11-04T00:51:00.918Z,-0.40
2018-11-04T00:55:09.567Z,-0.40
2018-11-04T00:59:17.700Z,-0.40
2018-11-04T01:03:25.854Z,-0.40
2018-11-04T01:07:33.980Z,-0.40
2018-11-04T01:11:42.128Z,-0.40
2018-11-04T01:15:50.264Z,-0.40
2018-11-04T01:19:58.504Z,-0.40
2018-11-04T01:24:06.684Z,-0.40
2018-11-04T01:28:14.809Z,-0.40
2018-11-04T01:32:23.127Z,-0.40
2018-11-04T01:36:31.247Z,-0.40
2018-11-04T01:40:39.400Z,-0.40
2018-11-04T01:44:47.532Z,-0.40
2018-11-04T01:48:55.667Z,-0.40
2018-11-04T01:53:03.812Z,-0.40
2018-11-04T01:57:11.936Z,-0.40
2018-11-04T02:01:20.096Z,-0.40
2018-11-04T02:05:28.241Z,-0.40
2018-11-04T02:09:36.372Z,-0.40
2018-11-04T02:13:44.500Z,-0.40
2018-11-04T02:17:52.639Z,-0.40
2018-11-04T02:22:00.782Z,-0.40
2018-11-04T02:26:08.917Z,-0.40
2018-11-04T02:30:17.567Z,-0.40
2018-11-04T02:34:25.711Z,-0.40
2018-11-04T02:38:33.849Z,-0.40
2018-11-04T02:42:41.988Z,-0.40
2018-11-04T02:46:50.178Z,-0.40
2018-11-04T02:50:58.328Z,-0.40
2018-11-04T02:55:06.975Z,-0.40
2018-11-04T02:59:15.137Z,-0.40
2018-11-04T03:03:23.305Z,-0.40
2018-11-04T03:07:31.467Z,-0.40
2018-11-04T03:11:39.645Z,-0.40
2018-11-04T03:15:47.800Z,-0.50
2018-11-04T03:19:55.960Z,-0.50
2018-11-04T03:24:04.133Z,-0.50
2018-11-04T03:28:12.300Z,-0.50
2018-11-04T03:32:20.427Z,-0.50
2018-11-04T03:36:28.543Z,-0.50
2018-11-04T03:40:36.711Z,-0.50
2018-11-04T03:44:44.851Z,-0.50
2018-11-04T03:48:52.984Z,-0.60
2018-11-04T03:53:05.550Z,-0.50
2018-11-04T03:57:13.691Z,-0.50
2018-11-04T04:01:21.811Z,-0.50
2018-11-04T04:05:29.948Z,-0.50
2018-11-04T04:09:38.055Z,-0.50
2018-11-04T04:13:46.215Z,-0.50
2018-11-04T04:17:54.344Z,-0.50
2018-11-04T04:22:02.468Z,-0.50
2018-11-04T04:26:11.656Z,-0.50
2018-11-04T04:30:19.793Z,-0.50
2018-11-04T04:34:28.216Z,-0.50
2018-11-04T04:38:36.343Z,-0.50
2018-11-04T04:42:44.485Z,-0.50
2018-11-04T04:46:52.615Z,-0.50
2018-11-04T04:51:00.764Z,-0.50
2018-11-04T04:55:08.905Z,-0.50
2018-11-04T04:59:17.044Z,-0.50
2018-11-04T05:03:25.175Z,-0.50
2018-11-04T05:07:33.335Z,-0.40
2018-11-04T05:11:41.495Z,-0.40
2018-11-04T05:15:49.628Z,-0.40
2018-11-04T05:19:57.760Z,-0.40
2018-11-04T05:24:05.887Z,-0.40
2018-11-04T05:28:14.028Z,-0.40
2018-11-04T05:32:22.179Z,-0.40
2018-11-04T05:36:30.304Z,-0.40
2018-11-04T05:40:38.424Z,-0.40
2018-11-04T05:44:46.544Z,-0.40
2018-11-04T05:48:54.662Z,-0.40
2018-11-04T05:53:02.779Z,-0.30
2018-11-04T05:57:10.890Z,-0.30
2018-11-04T06:01:19.015Z,-0.20
2018-11-04T06:05:27.132Z,-0.20
2018-11-04T06:09:35.343Z,-0.20
2018-11-04T06:13:43.459Z,-0.20
2018-11-04T06:17:51.580Z,-0.10
2018-11-04T06:21:59.694Z,-0.20
2018-11-04T06:26:07.803Z,-0.10
2018-11-04T06:30:15.930Z,-0.10
2018-11-04T06:34:24.061Z,-0.10
2018-11-04T06:38:32.164Z,-0.20
2018-11-04T06:42:40.336Z,-0.20
2018-11-04T06:46:48.520Z,-0.20
2018-11-04T06:50:56.583Z,-0.20
2018-11-04T06:55:05.112Z,-0.30
2018-11-04T06:59:13.236Z,-0.30
2018-11-04T07:03:21.339Z,-0.30
2018-11-04T07:07:29.455Z,-0.30
2018-11-04T07:11:37.578Z,-0.20
2018-11-04T07:15:45.688Z,-0.10
2018-11-04T07:19:53.819Z,0.10
2018-11-04T07:24:02.198Z,0.20
2018-11-04T07:28:10.307Z,0.40
2018-11-04T07:32:18.531Z,0.60
2018-11-04T07:36:26.572Z,0.90
2018-11-04T07:40:34.736Z,1.10
2018-11-04T07:44:42.940Z,1.30
2018-11-04T07:48:51.155Z,1.50
2018-11-04T07:52:59.372Z,1.70
2018-11-04T07:57:07.668Z,2.00
2018-11-04T08:01:15.725Z,2.10
2018-11-04T08:05:23.856Z,2.20
2018-11-04T08:09:32.044Z,2.40
2018-11-04T08:13:40.250Z,2.60
2018-11-04T08:17:48.296Z,2.80
2018-11-04T08:21:56.424Z,3.00
2018-11-04T08:26:04.573Z,3.10
2018-11-04T08:30:12.707Z,3.30
2018-11-04T08:34:20.852Z,3.50
2018-11-04T08:38:28.971Z,3.70
2018-11-04T08:42:37.103Z,4.00
2018-11-04T08:46:45.223Z,4.20
2018-11-04T08:50:53.350Z,4.40
2018-11-04T08:55:01.483Z,4.60
2018-11-04T08:59:09.600Z,4.80
2018-11-04T09:03:17.731Z,5.10
2018-11-04T09:07:25.847Z,5.30
2018-11-04T09:11:33.999Z,5.50
2018-11-04T09:15:42.141Z,5.70
2018-11-04T09:19:50.295Z,5.90
2018-11-04T09:23:58.475Z,6.00
2018-11-04T09:28:06.608Z,6.20
2018-11-04T09:32:14.735Z,6.30
2018-11-04T09:36:23.043Z,6.50
2018-11-04T09:40:30.978Z,6.70
2018-11-04T09:44:39.210Z,6.80
2018-11-04T09:48:47.331Z,6.90
2018-11-04T09:52:55.456Z,7.00
2018-11-04T09:57:03.591Z,7.10
2018-11-04T10:01:11.719Z,7.30
2018-11-04T10:05:19.854Z,7.30
2018-11-04T10:09:27.964Z,7.40
2018-11-04T10:13:36.116Z,7.40
2018-11-04T10:17:44.236Z,7.50
2018-11-04T10:21:52.364Z,7.60
2018-11-04T10:26:00.539Z,7.80
2018-11-04T10:30:10.961Z,8.10
2018-11-04T10:34:19.151Z,8.30
2018-11-04T10:38:27.260Z,8.60
2018-11-04T10:42:35.424Z,8.70
2018-11-04T10:46:43.540Z,8.80
2018-11-04T10:50:51.705Z,8.90
2018-11-04T10:54:59.815Z,9.20
2018-11-04T10:59:07.932Z,9.40
2018-11-04T11:03:16.039Z,9.70
2018-11-04T11:07:24.151Z,10.00
2018-11-04T11:11:32.275Z,10.40
2018-11-04T11:15:40.393Z,10.90
2018-11-04T11:19:48.503Z,11.30
2018-11-04T11:23:56.842Z,11.60
2018-11-04T11:28:05.025Z,11.80
2018-11-04T11:32:13.134Z,11.90
2018-11-04T11:36:21.312Z,12.20
2018-11-04T11:40:29.415Z,12.40
2018-11-04T11:44:37.541Z,12.60
2018-11-04T11:48:45.656Z,12.70
2018-11-04T11:52:53.772Z,12.70
2018-11-04T11:57:01.899Z,12.70
2018-11-04T12:01:10.037Z,12.80
2018-11-04T12:05:18.158Z,12.80
2018-11-04T12:09:26.325Z,12.80
2018-11-04T12:13:34.508Z,12.90
2018-11-04T12:17:42.751Z,13.10
2018-11-04T12:21:50.840Z,13.40
2018-11-04T12:25:58.960Z,13.50
2018-11-04T12:30:09.016Z,13.30
2018-11-04T12:34:17.143Z,13.30
2018-11-04T12:38:25.291Z,13.30
2018-11-04T12:42:33.420Z,13.30
2018-11-04T12:46:41.548Z,13.60
2018-11-04T12:50:49.667Z,13.60
2018-11-04T12:54:57.797Z,13.70
2018-11-04T12:59:06.227Z,13.80
2018-11-04T13:03:14.405Z,13.80
2018-11-04T13:07:22.523Z,13.70
2018-11-04T13:11:30.684Z,13.70
2018-11-04T13:15:38.791Z,13.40
2018-11-04T13:19:46.903Z,13.10
2018-11-04T13:23:55.012Z,13.00
2018-11-04T13:28:03.180Z,13.00
2018-11-04T13:32:11.301Z,12.80
2018-11-04T13:36:19.416Z,12.90
2018-11-04T13:40:27.534Z,12.90
2018-11-04T13:44:35.636Z,13.00
2018-11-04T13:48:43.742Z,13.00
2018-11-04T13:52:51.859Z,12.90
2018-11-04T13:56:59.967Z,12.90
2018-11-04T14:01:08.099Z,12.90
2018-11-04T14:05:16.207Z,12.90
2018-11-04T14:09:24.315Z,12.90
2018-11-04T14:13:32.496Z,13.00
2018-11-04T14:17:40.547Z,12.90
2018-11-04T14:21:48.724Z,12.80
2018-11-04T14:25:56.841Z,12.80
2018-11-04T14:30:07.350Z,12.70
2018-11-04T14:34:17.249Z,12.70
2018-11-04T14:38:27.290Z,12.60
2018-11-04T14:42:35.392Z,12.70
2018-11-04T14:46:43.495Z,12.60
2018-11-04T14:50:51.612Z,12.50
2018-11-04T14:54:59.717Z,12.40
2018-11-04T14:59:08.120Z,12.20
2018-11-04T15:03:16.239Z,12.10
2018-11-04T15:07:24.409Z,12.00
2018-11-04T15:11:32.474Z,11.90
2018-11-04T15:15:40.590Z,11.80
2018-11-04T15:19:48.694Z,11.60
2018-11-04T15:23:56.824Z,11.50
2018-11-04T15:28:04.935Z,11.30
2018-11-04T15:32:13.055Z,11.00
2018-11-04T15:36:21.172Z,10.70
2018-11-04T15:40:29.331Z,10.50
2018-11-04T15:44:37.408Z,10.20
2018-11-04T15:48:45.522Z,10.00
2018-11-04T15:52:53.663Z,9.80
2018-11-04T15:57:06.035Z,9.50
2018-11-04T16:01:14.131Z,9.30
2018-11-04T16:05:22.319Z,9.10
2018-11-04T16:09:30.368Z,8.90
2018-11-04T16:13:38.493Z,8.80
2018-11-04T16:17:46.609Z,8.60
2018-11-04T16:21:54.721Z,8.40
2018-11-04T16:26:02.820Z,8.20
2018-11-04T16:30:12.159Z,8.10
2018-11-04T16:34:20.280Z,7.90
2018-11-04T16:38:28.387Z,7.80
2018-11-04T16:42:36.552Z,7.60
2018-11-04T16:46:44.665Z,7.50
2018-11-04T16:50:52.784Z,7.30
2018-11-04T16:55:00.890Z,7.20
2018-11-04T16:59:09.000Z,7.10
2018-11-04T17:03:17.117Z,7.00
2018-11-04T17:07:25.235Z,6.80
2018-11-04T17:11:33.384Z,6.80
2018-11-04T17:15:41.460Z,6.70
2018-11-04T17:19:49.847Z,6.50
2018-11-04T17:23:57.960Z,6.40
2018-11-04T17:28:06.176Z,6.30
2018-11-04T17:32:14.309Z,6.20
2018-11-04T17:36:22.433Z,6.10
2018-11-04T17:40:30.543Z,6.10
2018-11-04T17:44:38.732Z,6.00
2018-11-04T17:48:46.796Z,6.00
2018-11-04T17:52:54.947Z,5.90
2018-11-04T17:57:03.104Z,5.90
2018-11-04T18:01:11.221Z,5.90
2018-11-04T18:05:19.362Z,5.90
2018-11-04T18:09:27.486Z,5.90
2018-11-04T18:13:35.640Z,6.00
2018-11-04T18:17:43.851Z,6.00
2018-11-04T18:21:51.975Z,6.00
2018-11-04T18:26:00.145Z,6.10
2018-11-04T18:30:12.366Z,6.20
2018-11-04T18:34:20.504Z,6.30
2018-11-04T18:38:28.622Z,6.40
2018-11-04T18:42:36.761Z,6.50
2018-11-04T18:46:45.899Z,6.60
2018-11-04T18:50:54.044Z,6.70
2018-11-04T18:55:02.179Z,6.70
2018-11-04T18:59:10.510Z,6.80
2018-11-04T19:03:18.468Z,6.80
2018-11-04T19:07:26.595Z,6.70
2018-11-04T19:11:34.774Z,6.70
2018-11-04T19:15:42.911Z,6.60
2018-11-04T19:19:51.210Z,6.50
2018-11-04T19:23:59.421Z,6.50
2018-11-04T19:28:07.547Z,6.40
2018-11-04T19:32:15.811Z,6.40
2018-11-04T19:36:23.980Z,6.40
2018-11-04T19:40:32.143Z,6.40
2018-11-04T19:44:40.327Z,6.40
2018-11-04T19:48:48.536Z,6.40
2018-11-04T19:52:56.647Z,6.40
2018-11-04T19:57:04.799Z,6.40
2018-11-04T20:01:12.969Z,6.40
2018-11-04T20:05:21.224Z,6.40
2018-11-04T20:09:29.258Z,6.40
2018-11-04T20:13:43.016Z,6.30
2018-11-04T20:17:51.029Z,6.30
2018-11-04T20:21:59.163Z,6.30
2018-11-04T20:26:09.023Z,6.20
2018-11-04T20:30:17.171Z,6.20
2018-11-04T20:34:25.343Z,6.20
2018-11-04T20:38:38.890Z,6.20
2018-11-04T20:42:47.048Z,6.20
2018-11-04T20:46:55.213Z,6.10
2018-11-04T20:51:05.368Z,6.10
2018-11-04T20:55:13.554Z,6.10
2018-11-04T20:59:21.828Z,6.00
2018-11-04T21:03:29.971Z,6.00
2018-11-04T21:07:38.108Z,6.00
2018-11-04T21:11:46.323Z,6.00
2018-11-04T21:15:54.601Z,6.10
2018-11-04T21:20:02.675Z,6.10
2018-11-04T21:24:10.892Z,6.10
2018-11-04T21:28:19.045Z,6.10
2018-11-04T21:32:27.150Z,6.20
2018-11-04T21:36:35.556Z,6.10
2018-11-04T21:40:43.492Z,6.00
2018-11-04T21:44:51.880Z,5.90
2018-11-04T21:48:59.924Z,5.80
2018-11-04T21:53:08.065Z,5.70
2018-11-04T21:57:16.167Z,5.60
2018-11-04T22:01:24.370Z,5.50
2018-11-04T22:05:32.504Z,5.50
2018-11-04T22:09:40.676Z,5.30
2018-11-04T22:13:48.848Z,5.20
2018-11-04T22:17:56.920Z,5.10
2018-11-04T22:22:05.075Z,5.00
2018-11-04T22:26:13.216Z,4.90
2018-11-04T22:30:21.344Z,4.80
2018-11-04T22:34:29.475Z,4.80
2018-11-04T22:38:37.595Z,4.80
2018-11-04T22:42:45.711Z,4.70
2018-11-04T22:46:53.849Z,4.70
2018-11-04T22:51:01.982Z,4.60
2018-11-04T22:55:10.456Z,4.60
2018-11-04T22:59:18.613Z,4.50
2018-11-04T23:03:26.817Z,4.50
2018-11-04T23:07:34.935Z,4.40
2018-11-04T23:11:43.062Z,4.40
2018-11-04T23:15:51.238Z,4.30
2018-11-04T23:19:59.359Z,4.30
2018-11-04T23:24:07.863Z,4.20
2018-11-04T23:28:15.984Z,4.20
2018-11-04T23:32:24.140Z,4.10
2018-11-04T23:36:32.283Z,4.10
2018-11-04T23:40:40.399Z,4.00
2018-11-04T23:44:48.536Z,4.00
2018-11-04T23:48:56.656Z,4.10
2018-11-04T23:53:05.017Z,4.00
2018-11-04T23:57:13.153Z,4.10
