createdAt,value
2018-05-08T00:00:29.632Z,72.98
2018-05-08T00:01:29.606Z,72.75
2018-05-08T00:02:29.656Z,71.89
2018-05-08T00:03:29.569Z,72.18
2018-05-08T00:04:29.541Z,72.28
2018-05-08T00:05:29.511Z,72.66
2018-05-08T00:06:29.506Z,72.75
2018-05-08T00:07:29.484Z,72.56
2018-05-08T00:08:29.449Z,72.66
2018-05-08T00:09:29.436Z,73.14
2018-05-08T00:10:29.489Z,73.43
2018-05-08T00:11:29.392Z,73.52
2018-05-08T00:12:29.382Z,73.52
2018-05-08T00:13:29.405Z,73.23
2018-05-08T00:14:29.359Z,73.61
2018-05-08T00:15:29.442Z,74.19
2018-05-08T00:16:29.284Z,74.57
2018-05-08T00:17:30.355Z,74.38
2018-05-08T00:18:29.319Z,74.09
2018-05-08T00:19:29.216Z,74.28
2018-05-08T00:20:29.213Z,74.28
2018-05-08T00:21:29.167Z,74.66
2018-05-08T00:22:29.168Z,74.73
2018-05-08T00:23:29.142Z,74.66
2018-05-08T00:24:29.103Z,74.44
2018-05-08T00:25:29.109Z,74.44
2018-05-08T00:26:29.060Z,74.91
2018-05-08T00:27:29.052Z,75.01
2018-05-08T00:28:29.143Z,74.73
2018-05-08T00:29:29.013Z,75.39
2018-05-08T00:30:28.986Z,75.20
2018-05-08T00:31:28.988Z,74.91
2018-05-08T00:32:28.965Z,74.91
2018-05-08T00:33:28.949Z,74.82
2018-05-08T00:34:28.894Z,74.85
2018-05-08T00:35:28.897Z,74.91
2018-05-08T00:36:28.958Z,75.39
2018-05-08T00:37:28.851Z,75.59
2018-05-08T00:38:28.863Z,74.73
2018-05-08T00:39:28.829Z,74.91
2018-05-08T00:40:28.868Z,75.01
2018-05-08T00:41:28.743Z,75.30
2018-05-08T00:42:28.792Z,75.30
2018-05-08T00:43:28.769Z,75.20
2018-05-08T00:44:28.672Z,74.73
2018-05-08T00:45:28.667Z,74.73
2018-05-08T00:46:28.647Z,74.91
2018-05-08T00:47:28.603Z,75.20
2018-05-08T00:48:28.593Z,75.01
2018-05-08T00:49:28.569Z,75.39
2018-05-08T00:50:28.546Z,75.39
2018-05-08T00:51:28.525Z,74.82
2018-05-08T00:52:28.495Z,75.01
2018-05-08T00:53:28.471Z,75.49
2018-05-08T00:54:28.460Z,74.63
2018-05-08T00:55:28.444Z,74.73
2018-05-08T00:56:28.417Z,75.01
2018-05-08T00:57:28.393Z,75.10
2018-05-08T00:58:28.368Z,74.73
2018-05-08T00:59:28.361Z,74.82
2018-05-08T01:00:28.329Z,75.20
2018-05-08T01:01:28.313Z,75.10
2018-05-08T01:02:28.293Z,75.20
2018-05-08T01:03:28.277Z,75.20
2018-05-08T01:04:28.323Z,74.73
2018-05-08T01:05:28.231Z,75.01
2018-05-08T01:06:28.272Z,75.01
2018-05-08T01:07:28.250Z,75.01
2018-05-08T01:08:28.295Z,75.39
2018-05-08T01:09:28.153Z,75.54
2018-05-08T01:10:28.155Z,75.35
2018-05-08T01:11:28.095Z,74.91
2018-05-08T01:12:28.167Z,75.07
2018-05-08T01:13:28.045Z,75.35
2018-05-08T01:14:28.127Z,75.35
2018-05-08T01:15:28.027Z,75.35
2018-05-08T01:16:27.995Z,75.07
2018-05-08T01:17:27.962Z,75.83
2018-05-08T01:18:27.950Z,75.64
2018-05-08T01:19:27.924Z,75.74
2018-05-08T01:20:27.899Z,75.35
2018-05-08T01:21:27.875Z,75.64
2018-05-08T01:22:27.855Z,75.83
2018-05-08T01:23:27.842Z,75.35
2018-05-08T01:24:27.808Z,75.16
2018-05-08T01:25:27.799Z,75.64
2018-05-08T01:26:27.779Z,75.45
2018-05-08T01:27:27.746Z,75.45
2018-05-08T01:28:27.750Z,75.54
2018-05-08T01:29:27.697Z,75.54
2018-05-08T01:30:27.687Z,75.74
2018-05-08T01:31:27.659Z,75.83
2018-05-08T01:32:27.657Z,76.03
2018-05-08T01:33:27.627Z,76.21
2018-05-08T01:34:27.600Z,76.12
2018-05-08T01:35:28.642Z,76.21
2018-05-08T01:36:27.565Z,76.40
2018-05-08T01:37:27.527Z,76.12
2018-05-08T01:38:27.500Z,76.31
2018-05-08T01:39:27.471Z,76.40
2018-05-08T01:40:27.461Z,76.21
2018-05-08T01:41:27.428Z,76.31
2018-05-08T01:42:27.410Z,76.21
2018-05-08T01:43:27.396Z,76.31
2018-05-08T01:44:27.391Z,76.50
2018-05-08T01:45:27.376Z,76.40
2018-05-08T01:46:27.336Z,76.21
2018-05-08T01:47:27.300Z,76.21
2018-05-08T01:48:27.287Z,77.03
2018-05-08T01:49:27.266Z,76.94
2018-05-08T01:50:27.296Z,76.65
2018-05-08T01:51:27.224Z,76.88
2018-05-08T01:52:27.321Z,76.50
2018-05-08T01:53:27.189Z,76.12
2018-05-08T01:54:27.164Z,76.31
2018-05-08T01:55:27.155Z,76.31
2018-05-08T01:56:27.115Z,76.40
2018-05-08T01:57:27.083Z,76.60
2018-05-08T01:58:27.062Z,76.79
2018-05-08T01:59:27.048Z,77.26
2018-05-08T02:00:27.028Z,77.26
2018-05-08T02:01:26.998Z,77.03
2018-05-08T02:02:27.086Z,77.08
2018-05-08T02:03:26.953Z,76.65
2018-05-08T02:04:26.993Z,76.84
2018-05-08T02:05:26.914Z,77.03
2018-05-08T02:06:26.878Z,76.84
2018-05-08T02:07:26.871Z,77.32
2018-05-08T02:08:26.861Z,76.94
2018-05-08T02:09:26.815Z,76.94
2018-05-08T02:10:26.817Z,77.32
2018-05-08T02:11:26.794Z,77.42
2018-05-08T02:12:26.761Z,77.32
2018-05-08T02:13:26.841Z,77.13
2018-05-08T02:14:26.717Z,77.42
2018-05-08T02:15:26.702Z,77.51
2018-05-08T02:16:26.682Z,77.42
2018-05-08T02:17:26.674Z,77.32
2018-05-08T02:18:26.627Z,76.94
2018-05-08T02:19:26.593Z,77.32
2018-05-08T02:20:26.603Z,77.23
2018-05-08T02:21:26.562Z,77.89
2018-05-08T02:22:26.528Z,77.80
2018-05-08T02:23:26.501Z,77.51
2018-05-08T02:24:26.500Z,77.51
2018-05-08T02:25:26.477Z,77.89
2018-05-08T02:26:26.441Z,77.61
2018-05-08T02:27:26.430Z,77.99
2018-05-08T02:28:26.432Z,77.99
2018-05-08T02:29:26.441Z,77.99
2018-05-08T02:30:26.363Z,78.09
2018-05-08T02:31:26.349Z,78.09
2018-05-08T02:32:26.317Z,77.61
2018-05-08T02:33:26.281Z,78.47
2018-05-08T02:34:26.265Z,79.04
2018-05-08T02:35:26.247Z,78.52
2018-05-08T02:36:26.222Z,78.66
2018-05-08T02:37:26.205Z,78.37
2018-05-08T02:38:26.186Z,78.47
2018-05-08T02:39:26.159Z,78.66
2018-05-08T02:40:26.141Z,78.75
2018-05-08T02:41:26.141Z,78.37
2018-05-08T02:42:26.110Z,78.81
2018-05-08T02:43:26.063Z,78.56
2018-05-08T02:44:26.039Z,78.52
2018-05-08T02:45:26.023Z,78.66
2018-05-08T02:46:26.013Z,78.94
2018-05-08T02:47:25.966Z,79.00
2018-05-08T02:48:25.962Z,79.10
2018-05-08T02:49:25.944Z,79.00
2018-05-08T02:50:25.938Z,79.19
2018-05-08T02:51:25.900Z,79.48
2018-05-08T02:52:25.979Z,79.96
2018-05-08T02:53:25.980Z,79.77
2018-05-08T02:54:25.829Z,79.77
2018-05-08T02:55:25.796Z,79.86
2018-05-08T02:56:25.845Z,79.86
2018-05-08T02:57:25.757Z,79.96
2018-05-08T02:58:25.757Z,80.05
2018-05-08T02:59:25.726Z,79.86
2018-05-08T03:00:25.701Z,80.24
2018-05-08T03:01:25.737Z,80.24
2018-05-08T03:02:25.645Z,80.24
2018-05-08T03:03:25.636Z,80.62
2018-05-08T03:04:25.623Z,80.91
2018-05-08T03:05:25.588Z,80.72
2018-05-08T03:06:25.571Z,81.01
2018-05-08T03:07:25.608Z,80.43
2018-05-08T03:08:25.522Z,80.72
2018-05-08T03:09:25.495Z,80.62
2018-05-08T03:10:25.459Z,80.81
2018-05-08T03:11:25.439Z,81.20
2018-05-08T03:12:25.415Z,80.43
2018-05-08T03:13:25.397Z,81.38
2018-05-08T03:14:25.465Z,81.20
2018-05-08T03:15:25.349Z,81.20
2018-05-08T03:16:25.413Z,81.01
2018-05-08T03:17:25.320Z,81.48
2018-05-08T03:18:25.331Z,81.38
2018-05-08T03:19:25.252Z,81.48
2018-05-08T03:20:25.240Z,81.38
2018-05-08T03:21:25.218Z,81.38
2018-05-08T03:22:25.228Z,81.20
2018-05-08T03:23:25.174Z,81.38
2018-05-08T03:24:25.855Z,80.81
2018-05-08T03:25:25.148Z,81.20
2018-05-08T03:26:25.182Z,81.38
2018-05-08T03:27:25.110Z,81.29
2018-05-08T03:28:25.202Z,81.38
2018-05-08T03:29:25.057Z,81.38
2018-05-08T03:30:26.148Z,80.62
2018-05-08T03:31:25.003Z,80.24
2018-05-08T03:32:25.036Z,80.72
2018-05-08T03:33:24.934Z,80.62
2018-05-08T03:34:24.943Z,80.49
2018-05-08T03:35:27.002Z,80.91
2018-05-08T03:36:24.886Z,80.53
2018-05-08T03:37:24.940Z,80.81
2018-05-08T03:38:24.843Z,80.81
2018-05-08T03:39:24.932Z,81.20
2018-05-08T03:40:24.785Z,81.20
2018-05-08T03:41:24.826Z,81.58
2018-05-08T03:42:24.794Z,80.81
2018-05-08T03:43:24.712Z,80.91
2018-05-08T03:44:24.697Z,80.91
2018-05-08T03:45:24.681Z,80.53
2018-05-08T03:46:24.655Z,81.29
2018-05-08T03:47:24.689Z,81.29
2018-05-08T03:48:24.608Z,81.29
2018-05-08T03:49:24.682Z,81.15
2018-05-08T03:50:25.599Z,81.15
2018-05-08T03:51:24.542Z,80.91
2018-05-08T03:52:24.511Z,81.15
2018-05-08T03:53:24.506Z,81.06
2018-05-08T03:54:24.469Z,81.38
2018-05-08T03:55:24.469Z,81.35
2018-05-08T03:56:24.425Z,81.25
2018-05-08T03:57:24.472Z,81.73
2018-05-08T03:58:24.389Z,81.63
2018-05-08T03:59:24.386Z,81.54
2018-05-08T04:00:24.341Z,80.87
2018-05-08T04:01:24.321Z,81.35
2018-05-08T04:02:24.304Z,81.06
2018-05-08T04:03:24.267Z,81.15
2018-05-08T04:04:24.244Z,81.25
2018-05-08T04:05:24.227Z,81.44
2018-05-08T04:06:24.230Z,81.10
2018-05-08T04:07:24.182Z,81.25
2018-05-08T04:08:24.244Z,81.38
2018-05-08T04:09:24.155Z,81.10
2018-05-08T04:10:24.207Z,81.38
2018-05-08T04:11:24.141Z,81.20
2018-05-08T04:12:24.066Z,81.38
2018-05-08T04:13:24.039Z,81.29
2018-05-08T04:14:25.084Z,81.01
2018-05-08T04:15:24.032Z,80.91
2018-05-08T04:16:23.984Z,80.62
2018-05-08T04:17:23.958Z,81.29
2018-05-08T04:18:23.944Z,81.38
2018-05-08T04:19:23.905Z,81.38
2018-05-08T04:20:23.962Z,81.10
2018-05-08T04:21:23.868Z,81.29
2018-05-08T04:22:23.835Z,81.10
2018-05-08T04:23:23.838Z,81.77
2018-05-08T04:24:23.855Z,81.48
2018-05-08T04:25:23.780Z,81.67
2018-05-08T04:26:23.748Z,81.20
2018-05-08T04:27:23.795Z,81.10
2018-05-08T04:28:24.732Z,81.48
2018-05-08T04:29:23.713Z,81.29
2018-05-08T04:30:23.757Z,81.29
2018-05-08T04:31:23.666Z,81.38
2018-05-08T04:32:23.629Z,81.01
2018-05-08T04:33:23.607Z,81.10
2018-05-08T04:34:23.570Z,81.38
2018-05-08T04:35:25.663Z,81.38
2018-05-08T04:36:23.529Z,81.20
2018-05-08T04:37:24.532Z,81.20
2018-05-08T04:38:23.492Z,81.20
2018-05-08T04:39:24.529Z,81.38
2018-05-08T04:40:23.494Z,81.20
2018-05-08T04:41:24.466Z,81.20
2018-05-08T04:42:23.398Z,81.10
2018-05-08T04:43:44.390Z,81.10
2018-05-08T04:44:23.381Z,81.29
2018-05-08T04:45:24.384Z,81.38
2018-05-08T04:46:23.314Z,81.20
2018-05-08T04:47:25.403Z,80.53
2018-05-08T04:48:23.264Z,80.91
2018-05-08T04:49:29.021Z,81.20
2018-05-08T04:50:23.214Z,80.91
2018-05-08T04:51:28.929Z,80.43
2018-05-08T04:52:23.164Z,80.72
2018-05-08T04:53:23.228Z,79.77
2018-05-08T04:54:23.105Z,79.96
2018-05-08T04:55:34.007Z,80.24
2018-05-08T04:56:23.069Z,79.71
2018-05-08T04:57:44.115Z,79.71
2018-05-08T04:58:23.023Z,80.09
2018-05-08T04:59:35.953Z,79.90
2018-05-08T05:00:23.001Z,79.52
2018-05-08T05:01:34.974Z,79.04
2018-05-08T05:02:22.935Z,78.75
2018-05-08T05:03:25.047Z,78.09
2018-05-08T05:04:22.890Z,78.28
2018-05-08T05:05:28.528Z,78.47
2018-05-08T05:06:22.894Z,77.61
2018-05-08T05:07:28.546Z,76.88
2018-05-08T05:08:22.801Z,77.36
2018-05-08T05:09:28.452Z,77.17
2018-05-08T05:10:22.746Z,77.17
2018-05-08T05:11:39.635Z,76.50
2018-05-08T05:12:22.696Z,76.40
2018-05-08T05:13:22.710Z,76.21
2018-05-08T05:14:24.706Z,76.31
2018-05-08T05:15:22.660Z,75.87
2018-05-08T05:16:27.446Z,75.20
2018-05-08T05:17:22.592Z,75.49
2018-05-08T05:18:22.660Z,75.59
2018-05-08T05:19:22.591Z,75.30
2018-05-08T05:20:50.539Z,74.82
2018-05-08T05:21:22.509Z,74.82
2018-05-08T05:22:23.548Z,74.91
2018-05-08T05:23:22.443Z,75.01
2018-05-08T05:24:22.582Z,74.09
2018-05-08T05:25:22.400Z,74.19
2018-05-08T05:26:51.014Z,74.09
2018-05-08T05:27:22.386Z,74.38
2018-05-08T05:28:22.329Z,73.43
2018-05-08T05:29:23.346Z,73.90
2018-05-08T05:30:22.286Z,72.94
2018-05-08T05:31:35.153Z,72.28
2018-05-08T05:32:22.302Z,73.43
2018-05-08T05:33:28.068Z,73.23
2018-05-08T05:34:22.201Z,72.75
2018-05-08T05:35:37.000Z,72.56
2018-05-08T05:36:22.172Z,72.18
2018-05-08T05:37:26.996Z,71.80
2018-05-08T05:38:22.099Z,72.18
2018-05-08T05:39:23.106Z,71.55
2018-05-08T05:40:22.039Z,70.97
2018-05-08T06:27:47.184Z,66.22
2018-05-08T06:28:32.407Z,65.65
2018-05-08T06:30:24.592Z,65.65
2018-05-08T06:31:24.459Z,65.55
2018-05-08T06:32:24.515Z,66.03
2018-05-08T06:33:24.406Z,65.55
2018-05-08T06:34:24.396Z,66.13
2018-05-08T06:35:24.451Z,65.17
2018-05-08T06:36:24.341Z,64.50
2018-05-08T06:37:24.371Z,64.31
2018-05-08T06:38:24.305Z,64.82
2018-05-08T06:39:24.413Z,65.17
2018-05-08T06:40:24.273Z,65.01
2018-05-08T06:41:24.291Z,64.63
2018-05-08T06:42:24.235Z,64.34
2018-05-08T06:43:26.299Z,64.72
2018-05-08T06:44:24.275Z,65.68
2018-05-08T06:45:24.233Z,65.78
2018-05-08T06:46:24.115Z,64.63
2018-05-08T06:47:24.152Z,64.05
2018-05-08T06:48:24.084Z,64.25
2018-05-08T06:49:25.207Z,63.96
2018-05-08T06:50:24.033Z,63.57
2018-05-08T06:51:25.132Z,63.09
2018-05-08T06:52:23.973Z,62.81
2018-05-08T06:53:24.009Z,62.65
2018-05-08T06:54:24.338Z,61.49
2018-05-08T06:55:25.967Z,61.49
2018-05-08T06:56:24.410Z,62.07
2018-05-08T06:57:23.934Z,62.45
2018-05-08T06:58:23.831Z,61.40
2018-05-08T06:59:23.813Z,61.69
2018-05-08T07:00:23.782Z,61.69
2018-05-08T07:01:23.761Z,62.74
2018-05-08T07:02:23.747Z,61.40
2018-05-08T07:03:23.801Z,61.33
2018-05-08T07:04:23.752Z,61.43
2018-05-08T07:05:23.686Z,62.10
2018-05-08T07:06:23.673Z,61.72
2018-05-08T07:07:23.629Z,61.43
2018-05-08T07:08:23.673Z,61.05
2018-05-08T07:09:23.596Z,60.47
2018-05-08T07:10:23.560Z,60.47
2018-05-08T07:11:23.600Z,61.14
2018-05-08T07:12:23.581Z,60.50
2018-05-08T07:13:23.597Z,61.33
2018-05-08T07:14:23.446Z,61.46
2018-05-08T07:15:23.432Z,60.95
2018-05-08T07:16:23.413Z,60.57
2018-05-08T07:17:23.391Z,60.78
2018-05-08T07:18:23.366Z,61.08
2018-05-08T07:19:23.439Z,60.31
2018-05-08T07:20:23.319Z,60.31
2018-05-08T07:21:23.298Z,60.31
2018-05-08T07:22:23.273Z,59.83
2018-05-08T07:23:23.263Z,60.21
2018-05-08T07:24:24.294Z,60.11
2018-05-08T07:25:23.193Z,60.21
2018-05-08T07:26:23.185Z,60.69
2018-05-08T07:27:23.151Z,59.92
2018-05-08T07:28:23.128Z,59.28
2018-05-08T07:29:23.200Z,59.57
2018-05-08T07:30:23.080Z,59.95
2018-05-08T07:31:23.066Z,59.57
2018-05-08T07:32:23.068Z,58.22
2018-05-08T07:33:23.020Z,58.22
2018-05-08T07:34:23.023Z,58.45
2018-05-08T07:35:22.966Z,59.99
2018-05-08T07:36:23.072Z,60.17
2018-05-08T07:37:22.921Z,59.41
2018-05-08T07:38:23.014Z,59.69
2018-05-08T07:39:22.918Z,59.50
2018-05-08T07:40:22.864Z,59.31
2018-05-08T07:41:22.831Z,58.73
2018-05-08T07:42:22.827Z,57.87
2018-05-08T07:43:22.789Z,57.77
2018-05-08T07:44:22.765Z,57.77
2018-05-08T07:45:22.754Z,57.77
2018-05-08T07:46:22.716Z,57.68
2018-05-08T07:47:22.678Z,57.42
2018-05-08T07:48:22.665Z,57.60
2018-05-08T07:49:22.641Z,56.93
2018-05-08T07:50:22.746Z,56.16
2018-05-08T07:51:22.624Z,56.45
2018-05-08T07:52:22.652Z,55.88
2018-05-08T07:53:22.545Z,54.56
2018-05-08T07:54:22.645Z,54.08
2018-05-08T07:55:22.524Z,54.27
2018-05-08T07:56:22.573Z,54.85
2018-05-08T07:57:22.453Z,54.85
2018-05-08T07:58:22.475Z,55.43
2018-05-08T07:59:22.416Z,54.75
2018-05-08T08:00:22.587Z,54.08
2018-05-08T08:01:22.362Z,55.26
2018-05-08T08:02:22.416Z,55.16
2018-05-08T08:03:22.391Z,54.30
2018-05-08T08:04:22.308Z,54.10
2018-05-08T08:05:22.293Z,54.10
2018-05-08T08:06:22.333Z,54.78
2018-05-08T08:07:22.215Z,55.55
2018-05-08T08:08:22.344Z,55.45
2018-05-08T08:09:22.178Z,55.55
2018-05-08T08:10:23.342Z,56.03
2018-05-08T08:11:22.139Z,55.74
2018-05-08T08:12:23.279Z,55.26
2018-05-08T08:13:22.295Z,54.20
2018-05-08T08:14:22.180Z,54.90
2018-05-08T08:15:22.035Z,55.19
2018-05-08T08:16:22.092Z,55.09
2018-05-08T08:17:21.998Z,52.97
2018-05-08T08:18:22.112Z,52.49
2018-05-08T08:19:21.975Z,53.07
2018-05-08T08:20:21.924Z,52.87
2018-05-08T08:21:21.934Z,53.27
2018-05-08T08:22:21.884Z,53.17
2018-05-08T08:23:21.882Z,53.36
2018-05-08T08:24:21.934Z,53.94
2018-05-08T08:25:21.803Z,52.59
2018-05-08T08:26:21.882Z,53.74
2018-05-08T08:27:21.765Z,53.27
2018-05-08T08:28:21.774Z,52.69
2018-05-08T08:29:21.719Z,51.92
2018-05-08T09:02:39.177Z,49.51
2018-05-08T09:03:39.142Z,49.51
2018-05-08T09:04:39.154Z,46.81
2018-05-08T09:05:39.165Z,45.65
2018-05-08T09:06:39.064Z,46.23
2018-05-08T09:07:39.070Z,47.38
2018-05-08T09:08:39.005Z,47.96
2018-05-08T09:09:39.095Z,47.87
2018-05-08T09:10:38.979Z,48.18
2018-05-08T09:11:38.947Z,47.60
2018-05-08T09:12:38.927Z,45.86
2018-05-08T09:13:39.037Z,45.96
2018-05-08T09:14:38.865Z,47.22
2018-05-08T09:15:39.996Z,48.37
2018-05-08T09:16:38.857Z,45.50
2018-05-08T09:17:38.826Z,47.05
2018-05-08T09:18:38.804Z,46.95
2018-05-08T09:19:40.876Z,43.76
2018-05-08T09:20:38.746Z,43.40
2018-05-08T09:21:38.766Z,42.04
2018-05-08T09:22:38.694Z,43.30
2018-05-08T09:23:38.806Z,43.88
2018-05-08T09:24:38.648Z,43.40
2018-05-08T09:25:38.685Z,44.36
2018-05-08T09:26:38.615Z,43.30
2018-05-08T09:27:39.634Z,44.26
2018-05-08T09:28:38.602Z,43.20
2018-05-08T09:29:40.648Z,42.72
2018-05-08T09:30:38.542Z,43.78
2018-05-08T09:31:38.608Z,42.83
2018-05-08T09:32:38.467Z,42.74
2018-05-08T09:33:38.522Z,43.99
2018-05-08T09:34:38.427Z,43.15
2018-05-08T09:35:38.536Z,42.16
2018-05-08T09:36:38.394Z,41.29
2018-05-08T09:37:39.467Z,41.60
2018-05-08T09:38:38.344Z,41.60
2018-05-08T09:39:38.395Z,41.52
2018-05-08T09:40:38.303Z,40.56
2018-05-08T09:41:38.410Z,40.36
2018-05-08T09:42:38.272Z,39.59
2018-05-08T09:43:38.301Z,39.97
2018-05-08T09:44:38.207Z,40.94
2018-05-08T09:45:38.328Z,40.07
2018-05-08T09:46:38.160Z,38.71
2018-05-08T09:47:38.241Z,38.50
2018-05-08T09:48:38.124Z,37.92
2018-05-08T09:49:38.106Z,39.47
2018-05-08T09:50:38.087Z,39.74
2018-05-08T09:51:38.162Z,40.34
2018-05-08T09:52:38.070Z,40.05
2018-05-08T09:53:38.078Z,40.53
2018-05-08T09:54:37.989Z,40.46
2018-05-08T09:55:38.092Z,38.43
2018-05-08T09:56:37.960Z,35.64
2018-05-08T09:57:37.992Z,34.39
2018-05-08T09:58:37.910Z,34.59
2018-05-08T09:59:38.013Z,35.66
2018-05-08T10:00:37.866Z,35.56
2018-05-08T10:01:37.933Z,35.05
2018-05-08T10:02:37.829Z,34.77
2018-05-08T10:03:37.926Z,35.23
2018-05-08T10:04:37.782Z,35.62
2018-05-08T10:05:37.845Z,35.21
2018-05-08T10:06:37.763Z,35.60
2018-05-08T10:07:37.820Z,37.46
2018-05-08T10:08:37.694Z,35.33
2018-05-08T10:09:37.686Z,34.05
2018-05-08T10:10:37.726Z,34.55
2018-05-08T10:11:37.629Z,35.13
2018-05-08T10:12:37.607Z,34.84
2018-05-08T10:13:37.620Z,36.40
2018-05-08T10:14:37.692Z,36.49
2018-05-08T10:15:37.532Z,36.41
2018-05-08T10:16:37.624Z,37.28
2018-05-08T10:17:37.520Z,37.30
2018-05-08T10:18:37.625Z,36.52
2018-05-08T10:19:37.467Z,35.57
2018-05-08T10:20:37.639Z,33.65
2018-05-08T10:21:37.420Z,34.62
2018-05-08T10:22:37.549Z,34.72
2018-05-08T10:23:37.382Z,32.89
2018-05-08T10:24:37.463Z,33.28
2018-05-08T10:25:37.324Z,33.28
2018-05-08T10:26:37.367Z,34.54
2018-05-08T10:27:37.291Z,34.23
2018-05-08T10:28:37.399Z,34.54
2018-05-08T10:29:37.261Z,34.16
2018-05-08T10:30:37.297Z,33.47
2018-05-08T10:31:37.244Z,32.02
2018-05-08T10:32:37.354Z,31.82
2018-05-08T10:33:37.158Z,30.85
2018-05-08T10:34:37.220Z,31.92
2018-05-08T10:35:37.131Z,31.53
2018-05-08T10:36:37.235Z,30.84
2018-05-08T10:37:37.078Z,31.23
2018-05-08T10:38:38.208Z,32.97
2018-05-08T10:39:37.046Z,31.24
2018-05-08T10:40:37.196Z,29.60
2018-05-08T10:41:36.998Z,30.00
2018-05-08T10:42:37.150Z,29.51
2018-05-08T10:43:36.947Z,29.04
2018-05-08T10:44:37.088Z,27.57
2018-05-08T10:45:36.913Z,27.08
2018-05-08T10:46:36.996Z,27.57
2018-05-08T10:47:36.864Z,27.56
2018-05-08T10:48:37.034Z,28.91
2018-05-08T10:49:36.915Z,28.93
2018-05-08T10:50:36.997Z,27.86
2018-05-08T10:51:36.786Z,27.08
2018-05-08T10:52:36.832Z,25.84
2018-05-08T10:53:36.743Z,25.45
2018-05-08T10:54:36.846Z,25.75
2018-05-08T10:55:36.740Z,24.89
2018-05-08T10:56:36.768Z,25.18
2018-05-08T10:57:36.671Z,26.34
2018-05-08T10:58:36.793Z,26.64
2018-05-08T10:59:36.614Z,27.80
2018-05-08T11:00:36.682Z,27.51
2018-05-08T11:01:36.601Z,26.15
2018-05-08T11:02:36.710Z,26.73
2018-05-08T11:03:36.530Z,24.68
2018-05-08T11:04:43.402Z,26.43
2018-05-08T11:05:36.500Z,26.23
2018-05-08T11:06:36.636Z,27.78
2018-05-08T11:07:36.475Z,26.81
2018-05-08T11:08:36.511Z,26.33
2018-05-08T11:09:36.424Z,26.33
2018-05-08T11:10:47.278Z,25.85
2018-05-08T11:11:36.389Z,25.76
2018-05-08T11:12:36.429Z,26.64
2018-05-08T11:13:36.342Z,25.87
2018-05-08T11:14:37.409Z,24.90
2018-05-08T11:15:36.287Z,24.90
2018-05-08T11:16:43.444Z,25.68
2018-05-08T11:17:36.258Z,24.89
2018-05-08T11:19:08.340Z,25.07
2018-05-08T11:19:36.225Z,24.68
2018-05-08T11:20:36.232Z,25.75
2018-05-08T11:31:38.864Z,26.83
2018-05-08T11:32:07.375Z,27.03
2018-05-08T11:32:56.750Z,27.62
2018-05-08T11:34:18.902Z,27.72
2018-05-08T11:34:56.737Z,27.62
2018-05-08T11:35:56.698Z,26.75
2018-05-08T11:37:02.371Z,26.84
2018-05-08T11:37:56.657Z,26.55
2018-05-08T11:38:56.667Z,27.23
2018-05-08T11:39:56.619Z,26.64
2018-05-08T11:40:58.758Z,28.49
2018-05-08T11:41:56.608Z,26.94
2018-05-08T13:07:12.032Z,23.94
2018-05-08T13:08:22.010Z,24.15
2018-05-08T13:09:09.046Z,23.85
2018-05-08T13:10:10.197Z,23.94
2018-05-08T13:11:09.027Z,23.84
2018-05-08T13:12:11.126Z,23.84
2018-05-08T13:13:08.943Z,24.54
2018-05-08T13:14:14.006Z,23.85
2018-05-08T13:15:08.892Z,23.46
2018-05-08T13:16:20.982Z,23.56
2018-05-08T13:17:08.871Z,23.28
2018-05-08T13:18:21.607Z,22.31
2018-05-08T13:19:08.818Z,22.10
2018-05-08T13:20:09.845Z,22.69
2018-05-08T13:21:08.806Z,22.88
2018-05-08T13:22:10.901Z,23.46
2018-05-08T13:23:08.781Z,22.60
2018-05-08T13:24:09.975Z,22.20
2018-05-08T13:25:08.717Z,22.20
2018-05-08T13:26:13.486Z,22.20
2018-05-08T13:27:08.690Z,22.67
2018-05-08T13:28:23.533Z,22.38
2018-05-08T13:29:08.637Z,22.76
2018-05-08T13:30:10.792Z,23.25
2018-05-08T13:31:08.656Z,23.82
2018-05-08T13:32:10.795Z,24.40
2018-05-08T13:33:08.585Z,24.11
2018-05-08T13:34:29.714Z,24.50
2018-05-08T13:35:08.508Z,25.27
2018-05-08T13:36:08.495Z,25.47
2018-05-08T13:37:09.678Z,25.96
2018-05-08T13:38:08.478Z,26.36
2018-05-08T13:39:25.616Z,25.40
2018-05-08T13:40:08.414Z,24.62
2018-05-08T13:41:29.565Z,24.91
2018-05-08T13:42:08.383Z,25.10
2018-05-08T13:43:08.386Z,25.69
2018-05-08T13:44:15.088Z,24.72
2018-05-08T13:45:08.321Z,24.91
2018-05-08T13:46:10.455Z,24.72
2018-05-08T13:47:08.285Z,25.01
2018-05-08T13:48:20.018Z,24.91
2018-05-08T13:49:08.261Z,24.82
2018-05-08T13:50:30.366Z,24.83
2018-05-08T13:51:08.208Z,24.73
2018-05-08T13:52:29.340Z,25.02
2018-05-08T13:53:08.164Z,26.48
2018-05-08T13:54:13.069Z,25.90
2018-05-08T13:55:08.277Z,26.29
2018-05-08T13:56:19.032Z,24.93
2018-05-08T13:57:08.088Z,25.70
2018-05-08T13:58:08.186Z,24.91
2018-05-08T13:59:08.060Z,25.89
2018-05-08T14:00:08.091Z,26.94
2018-05-08T14:01:07.996Z,26.94
2018-05-08T14:02:19.976Z,26.55
2018-05-08T14:03:07.989Z,27.33
2018-05-08T14:04:10.202Z,25.49
2018-05-08T14:05:07.921Z,25.97
2018-05-08T14:06:10.867Z,24.71
2018-05-08T14:07:07.889Z,24.80
2018-05-08T14:08:07.894Z,24.79
2018-05-08T14:09:07.968Z,25.85
2018-05-08T14:10:07.822Z,25.85
2018-05-08T14:11:18.437Z,26.42
2018-05-08T14:12:07.781Z,27.31
2018-05-08T14:13:18.454Z,27.11
2018-05-08T14:14:07.735Z,27.59
2018-05-08T14:15:07.725Z,27.21
2018-05-08T14:16:07.705Z,26.53
2018-05-08T14:17:07.680Z,26.23
2018-05-08T14:18:07.671Z,26.12
2018-05-08T14:19:07.719Z,25.84
2018-05-08T14:20:07.636Z,27.10
2018-05-08T14:21:07.621Z,27.00
2018-05-08T14:22:07.610Z,26.81
2018-05-08T14:23:07.581Z,26.71
2018-05-08T14:24:07.550Z,28.45
2018-05-08T14:25:07.542Z,27.58
2018-05-08T14:26:07.509Z,27.68
2018-05-08T14:27:07.494Z,27.98
2018-05-08T14:28:07.477Z,27.79
2018-05-08T14:29:07.490Z,27.40
2018-05-08T14:30:07.487Z,27.42
2018-05-08T14:31:07.417Z,26.54
2018-05-08T14:32:07.388Z,26.44
2018-05-08T14:33:08.442Z,26.17
2018-05-08T14:34:07.356Z,26.55
2018-05-08T14:35:07.343Z,26.26
2018-05-08T14:36:07.321Z,24.69
2018-05-08T14:37:07.540Z,25.86
2018-05-08T14:38:07.294Z,24.97
2018-05-08T14:39:07.263Z,25.75
2018-05-08T14:40:07.237Z,26.62
2018-05-08T14:41:07.236Z,26.53
2018-05-08T14:42:07.268Z,27.11
2018-05-08T14:43:07.201Z,27.50
2018-05-08T14:44:07.282Z,27.98
2018-05-08T14:45:07.162Z,28.39
2018-05-08T14:46:07.147Z,28.09
2018-05-08T14:47:07.120Z,27.90
2018-05-08T14:48:07.113Z,26.84
2018-05-08T14:49:07.200Z,26.65
2018-05-08T14:50:07.084Z,26.26
2018-05-08T14:51:07.063Z,26.36
2018-05-08T14:52:07.012Z,25.87
2018-05-08T14:53:06.999Z,25.87
2018-05-08T14:54:06.984Z,25.87
2018-05-08T14:55:07.617Z,26.46
2018-05-08T14:56:06.966Z,26.46
2018-05-08T14:57:06.913Z,26.55
2018-05-08T14:58:06.906Z,26.83
2018-05-08T14:59:06.875Z,27.22
2018-05-08T15:00:07.284Z,28.11
2018-05-08T15:01:06.865Z,27.72
2018-05-08T15:02:06.816Z,27.80
2018-05-08T15:03:06.800Z,26.94
2018-05-08T15:04:06.786Z,26.46
2018-05-08T15:05:06.766Z,26.65
2018-05-08T15:06:06.822Z,27.04
2018-05-08T15:07:06.722Z,27.12
2018-05-08T15:08:07.849Z,28.00
2018-05-08T15:09:06.696Z,26.83
2018-05-08T15:10:06.765Z,26.73
2018-05-08T15:11:06.657Z,26.73
2018-05-08T15:12:06.675Z,27.12
2018-05-08T15:13:06.677Z,26.64
2018-05-08T15:14:06.594Z,26.54
2018-05-08T15:15:06.570Z,26.93
2018-05-08T15:16:06.565Z,27.32
2018-05-08T15:17:06.539Z,26.54
2018-05-08T15:18:06.588Z,26.25
2018-05-08T15:19:06.488Z,26.54
2018-05-08T15:20:06.614Z,26.34
2018-05-08T15:21:06.465Z,25.76
2018-05-08T15:22:06.442Z,26.23
2018-05-08T15:23:06.436Z,27.03
2018-05-08T15:24:06.404Z,26.82
2018-05-08T15:25:06.531Z,26.92
2018-05-08T15:26:06.397Z,27.50
2018-05-08T15:27:06.356Z,27.21
2018-05-08T15:28:06.313Z,26.62
2018-05-08T15:29:06.477Z,26.53
2018-05-08T15:30:06.289Z,26.23
2018-05-08T15:31:06.367Z,26.23
2018-05-08T15:32:06.237Z,26.72
2018-05-08T15:33:06.235Z,26.53
2018-05-08T15:34:06.226Z,26.43
2018-05-08T15:35:06.194Z,26.14
2018-05-08T15:36:06.200Z,27.48
2018-05-08T15:37:06.138Z,27.00
2018-05-08T15:38:06.240Z,26.33
2018-05-08T15:39:06.108Z,26.62
2018-05-08T15:40:06.118Z,26.62
2018-05-08T15:41:06.192Z,26.62
2018-05-08T15:42:06.131Z,26.92
2018-05-08T15:43:06.023Z,26.81
2018-05-08T15:44:07.167Z,27.10
2018-05-08T15:45:05.985Z,26.81