createdAt,value
2023-05-06T00:02:05.935Z,5.40
2023-05-06T00:06:07.334Z,5.43
2023-05-06T00:10:09.293Z,5.07
2023-05-06T00:14:12.445Z,5.57
2023-05-06T00:18:12.679Z,5.30
2023-05-06T00:22:13.057Z,5.30
2023-05-06T00:26:13.656Z,5.30
2023-05-06T00:30:17.296Z,6.63
2023-05-06T00:34:17.542Z,6.60
2023-05-06T00:38:19.760Z,6.27
2023-05-06T00:42:22.756Z,5.00
2023-05-06T00:46:25.795Z,5.03
2023-05-06T00:50:28.468Z,5.03
2023-05-06T00:54:30.045Z,4.90
2023-05-06T00:58:30.827Z,4.70
2023-05-06T01:02:45.861Z,4.80
2023-05-06T01:06:59.188Z,4.90
2023-05-06T01:11:05.263Z,4.40
2023-05-06T01:15:11.933Z,4.80
2023-05-06T01:19:42.017Z,5.43
2023-05-06T01:24:01.097Z,5.07
2023-05-06T01:28:01.438Z,4.83
2023-05-06T01:32:15.309Z,4.90
2023-05-06T01:36:26.168Z,5.20
2023-05-06T01:40:31.746Z,5.57
2023-05-06T01:44:39.421Z,6.23
2023-05-06T01:48:41.955Z,6.67
2023-05-06T01:52:42.436Z,6.30
2023-05-06T01:56:45.472Z,6.53
2023-05-06T02:00:46.241Z,6.77
2023-05-06T02:04:47.020Z,7.50
2023-05-06T02:08:47.377Z,8.00
2023-05-06T02:12:54.848Z,9.70
2023-05-06T02:16:56.367Z,9.20
2023-05-06T02:20:56.670Z,8.20
2023-05-06T02:24:56.926Z,8.00
2023-05-06T02:29:00.646Z,9.30
2023-05-06T02:33:01.145Z,9.10
2023-05-06T02:37:01.655Z,7.87
2023-05-06T02:41:01.979Z,8.67
2023-05-06T02:45:05.239Z,9.37
2023-05-06T02:49:05.920Z,9.90
2023-05-06T02:53:06.114Z,9.27
2023-05-06T02:57:06.523Z,8.93
2023-05-06T03:01:09.521Z,9.27
2023-05-06T03:05:12.105Z,8.63
2023-05-06T03:09:12.688Z,9.50
2023-05-06T03:13:16.250Z,9.00
2023-05-06T03:17:19.457Z,10.37
2023-05-06T03:21:20.278Z,10.17
2023-05-06T03:25:22.737Z,10.70
2023-05-06T03:29:23.410Z,11.37
2023-05-06T03:33:27.326Z,12.40
2023-05-06T03:37:27.824Z,13.17
2023-05-06T03:41:30.327Z,13.27
2023-05-06T03:45:31.123Z,13.33
2023-05-06T03:49:36.528Z,14.37
2023-05-06T03:53:37.348Z,13.90
2023-05-06T03:57:38.495Z,14.20
2023-05-06T04:01:40.151Z,15.87
2023-05-06T04:05:43.396Z,16.40
2023-05-06T04:09:46.125Z,16.20
2023-05-06T04:13:46.531Z,16.17
2023-05-06T04:17:50.644Z,16.63
2023-05-06T04:21:53.977Z,15.97
2023-05-06T04:25:54.977Z,17.20
2023-05-06T04:29:57.855Z,17.10
2023-05-06T04:33:59.322Z,17.13
2023-05-06T04:38:02.527Z,16.87
2023-05-06T04:42:04.412Z,15.70
2023-05-06T04:46:12.154Z,16.27
2023-05-06T04:50:15.537Z,16.37
2023-05-06T04:54:18.743Z,16.63
2023-05-06T04:58:19.886Z,16.73
2023-05-06T05:02:21.405Z,16.83
2023-05-06T05:06:21.790Z,15.57
2023-05-06T05:10:25.104Z,16.43
2023-05-06T05:14:25.868Z,16.97
2023-05-06T05:18:26.391Z,16.23
2023-05-06T05:22:30.905Z,15.60
2023-05-06T05:26:33.845Z,16.30
2023-05-06T05:30:34.224Z,13.93
2023-05-06T05:34:34.975Z,13.20
2023-05-06T05:38:35.819Z,10.87
2023-05-06T05:42:39.868Z,10.13
2023-05-06T05:46:46.867Z,11.20
2023-05-06T05:50:50.888Z,11.83
2023-05-06T05:54:51.942Z,10.00
2023-05-06T05:58:56.118Z,10.00
2023-05-06T06:02:57.638Z,10.00
2023-05-06T06:07:02.119Z,8.77
2023-05-06T06:11:05.998Z,9.25
2023-05-06T06:15:15.080Z,8.73
2023-05-06T06:19:18.212Z,9.02
2023-05-06T06:23:19.219Z,9.38
2023-05-06T06:27:19.553Z,10.05
2023-05-06T06:31:22.796Z,9.35
2023-05-06T06:35:23.786Z,9.13
2023-05-06T06:39:24.816Z,9.15
2023-05-06T06:43:25.192Z,9.55
2023-05-06T06:47:36.578Z,9.50
2023-05-06T06:51:36.827Z,9.98
2023-05-06T06:55:37.830Z,10.30
2023-05-06T06:59:38.214Z,8.05
2023-05-06T07:03:41.153Z,6.80
2023-05-06T07:07:41.326Z,6.28
2023-05-06T07:11:41.557Z,5.82
2023-05-06T07:15:41.897Z,5.57
2023-05-06T07:19:44.840Z,5.10
2023-05-06T07:23:45.137Z,5.85
2023-05-06T07:27:45.438Z,5.70
2023-05-06T07:31:45.924Z,4.80
2023-05-06T07:35:51.826Z,4.35
2023-05-06T07:39:52.158Z,4.13
2023-05-06T07:43:52.515Z,5.05
2023-05-06T07:47:53.114Z,3.75
2023-05-06T07:51:58.422Z,3.78
2023-05-06T07:56:02.495Z,4.35
2023-05-06T08:00:04.527Z,3.20
2023-05-06T08:04:20.046Z,3.38
2023-05-06T08:08:30.485Z,3.58
2023-05-06T08:12:30.958Z,3.50
2023-05-06T08:16:35.849Z,2.78
2023-05-06T08:20:36.520Z,3.20
2023-05-06T08:24:43.801Z,2.90
2023-05-06T08:28:44.577Z,2.90
2023-05-06T08:32:50.956Z,2.97
2023-05-06T08:36:52.279Z,3.15
2023-05-06T08:41:14.948Z,3.00
2023-05-06T08:45:16.030Z,2.45
2023-05-06T08:49:16.515Z,2.83
2023-05-06T08:53:17.296Z,2.70
2023-05-06T08:57:20.951Z,2.70
2023-05-06T09:01:21.372Z,2.70
2023-05-06T09:05:21.914Z,3.05
2023-05-06T09:09:22.190Z,2.70
2023-05-06T09:13:24.960Z,2.72
2023-05-06T09:17:28.303Z,2.40
2023-05-06T09:21:36.319Z,2.85
2023-05-06T09:25:36.709Z,2.30
2023-05-06T09:29:39.527Z,2.30
2023-05-06T09:33:39.950Z,2.35
2023-05-06T09:37:40.206Z,1.80
2023-05-06T09:41:40.673Z,1.98
2023-05-06T09:45:45.151Z,2.28
2023-05-06T09:49:46.005Z,2.55
2023-05-06T09:53:48.281Z,2.33
2023-05-06T09:57:49.583Z,2.20
2023-05-06T10:01:53.945Z,2.67
2023-05-06T10:05:57.425Z,2.15
2023-05-06T10:10:01.285Z,3.10
2023-05-06T10:14:03.317Z,2.72
2023-05-06T10:18:10.371Z,2.30
2023-05-06T10:22:22.497Z,2.45
2023-05-06T10:26:25.735Z,2.40
2023-05-06T10:30:27.794Z,2.47
2023-05-06T10:34:38.556Z,1.83
2023-05-06T10:38:45.089Z,2.45
2023-05-06T10:42:45.588Z,2.30
2023-05-06T10:47:05.833Z,2.38
2023-05-06T10:51:28.764Z,2.00
2023-05-06T10:55:32.587Z,2.22
2023-05-06T10:59:32.983Z,3.55
2023-05-06T11:03:36.111Z,2.20
2023-05-06T11:07:39.461Z,2.30
2023-05-06T11:12:04.078Z,2.08
2023-05-06T11:16:07.881Z,2.30
2023-05-06T11:20:25.606Z,2.10
2023-05-06T11:24:31.127Z,2.10
2023-05-06T11:28:32.579Z,2.05
2023-05-06T11:32:33.338Z,2.47
2023-05-06T11:36:33.739Z,2.70
2023-05-06T11:40:36.821Z,2.20
2023-05-06T11:44:42.316Z,2.22
2023-05-06T11:48:42.630Z,1.90
2023-05-06T11:52:43.137Z,1.70
2023-05-06T11:56:56.408Z,1.73
2023-05-06T12:00:59.039Z,2.03
2023-05-06T12:05:00.100Z,1.98
2023-05-06T12:09:01.655Z,2.47
2023-05-06T12:13:05.167Z,2.20
2023-05-06T12:17:06.190Z,2.20
2023-05-06T12:21:07.604Z,2.10
2023-05-06T12:25:18.003Z,2.05
2023-05-06T12:29:21.386Z,2.00
2023-05-06T12:33:22.126Z,2.00
2023-05-06T12:37:32.029Z,2.22
2023-05-06T12:41:42.254Z,2.10
2023-05-06T12:45:46.564Z,2.40
2023-05-06T12:49:55.021Z,2.30
2023-05-06T12:53:55.442Z,2.03
2023-05-06T12:57:57.881Z,1.80
2023-05-06T13:02:01.354Z,2.20
2023-05-06T13:06:01.777Z,2.13
2023-05-06T13:10:03.360Z,1.92
2023-05-06T13:14:03.999Z,2.08
2023-05-06T13:18:07.969Z,2.20
2023-05-06T13:22:08.656Z,2.00
2023-05-06T13:26:08.994Z,2.20
2023-05-06T13:30:11.787Z,1.90
2023-05-06T13:34:15.054Z,1.98
2023-05-06T13:38:15.238Z,1.80
2023-05-06T13:42:15.676Z,1.90
2023-05-06T13:46:16.438Z,2.08
2023-05-06T13:50:19.659Z,1.88
2023-05-06T13:54:20.089Z,1.90
2023-05-06T13:58:20.393Z,1.70
2023-05-06T14:02:20.711Z,1.98
2023-05-06T14:06:23.653Z,1.80
2023-05-06T14:10:24.877Z,1.88
2023-05-06T14:14:25.162Z,1.50
2023-05-06T14:18:26.570Z,1.70
2023-05-06T14:22:30.900Z,1.85
2023-05-06T14:26:31.134Z,1.70
2023-05-06T14:30:32.793Z,1.70
2023-05-06T14:34:33.632Z,1.55
2023-05-06T14:38:36.558Z,1.70
2023-05-06T14:42:36.995Z,1.60
2023-05-06T14:46:37.196Z,1.63
2023-05-06T14:50:37.911Z,1.73
2023-05-06T14:54:42.794Z,1.70
2023-05-06T14:58:43.193Z,1.38
2023-05-06T15:02:43.565Z,1.38
2023-05-06T15:06:43.821Z,1.40
2023-05-06T15:10:46.788Z,1.30
2023-05-06T15:14:47.113Z,1.30
2023-05-06T15:18:47.993Z,1.20
2023-05-06T15:22:48.247Z,1.30
2023-05-06T15:26:51.132Z,1.50
2023-05-06T15:30:51.677Z,1.35
2023-05-06T15:34:51.853Z,1.40
2023-05-06T15:39:03.544Z,1.48
2023-05-06T15:43:08.633Z,1.60
2023-05-06T15:47:09.287Z,1.67
2023-05-06T15:51:09.880Z,1.20
2023-05-06T15:55:13.467Z,1.30
2023-05-06T15:59:16.747Z,1.42
2023-05-06T16:03:17.038Z,1.30
2023-05-06T16:07:17.476Z,7.28
2023-05-06T16:11:17.967Z,1.55
2023-05-06T16:15:22.702Z,2.50
2023-05-06T16:19:23.273Z,55.50
2023-05-06T16:23:24.253Z,49.60
2023-05-06T16:27:24.623Z,383.83
2023-05-06T16:31:27.517Z,369.05
2023-05-06T16:35:28.142Z,58.50
2023-05-06T16:39:28.543Z,2.88
2023-05-06T16:43:29.485Z,1.85
2023-05-06T16:47:32.462Z,2.10
2023-05-06T16:51:33.589Z,1.70
2023-05-06T16:55:33.965Z,1.70
2023-05-06T16:59:34.427Z,1.60
2023-05-06T17:03:38.021Z,1.67
2023-05-06T17:07:40.156Z,1.50
2023-05-06T17:11:40.536Z,1.50
2023-05-06T17:15:41.051Z,3.47
2023-05-06T17:19:44.055Z,1.67
2023-05-06T17:23:44.453Z,1.83
2023-05-06T17:27:45.109Z,1.45
2023-05-06T17:31:46.075Z,1.38
2023-05-06T17:35:49.088Z,1.60
2023-05-06T17:39:49.782Z,1.77
2023-05-06T17:43:51.328Z,1.58
2023-05-06T17:47:51.755Z,2.03
2023-05-06T17:51:56.158Z,1.95
2023-05-06T17:55:56.608Z,1.80
2023-05-06T17:59:56.999Z,1.50
2023-05-06T18:03:57.662Z,1.88
2023-05-06T18:08:00.767Z,1.50
2023-05-06T18:12:01.241Z,1.67
2023-05-06T18:16:01.543Z,2.10
2023-05-06T18:20:01.927Z,6.30
2023-05-06T18:24:15.244Z,9.13
2023-05-06T18:28:17.328Z,7.82
2023-05-06T18:32:17.715Z,2.70
2023-05-06T18:36:18.445Z,2.13
2023-05-06T18:40:21.754Z,1.85
2023-05-06T18:44:22.148Z,1.80
2023-05-06T18:48:22.478Z,1.98
2023-05-06T18:52:23.050Z,2.10
2023-05-06T18:56:25.905Z,1.95
2023-05-06T19:00:26.460Z,2.13
2023-05-06T19:04:28.542Z,4.70
2023-05-06T19:08:30.099Z,3.83
2023-05-06T19:12:34.616Z,2.58
2023-05-06T19:16:35.335Z,2.10
2023-05-06T19:20:37.452Z,2.25
2023-05-06T19:24:41.096Z,1.92
2023-05-06T19:28:44.475Z,2.00
2023-05-06T19:32:45.246Z,2.30
2023-05-06T19:36:45.812Z,2.60
2023-05-06T19:40:47.097Z,2.50
2023-05-06T19:44:50.796Z,2.10
2023-05-06T19:48:51.174Z,2.10
2023-05-06T19:52:51.572Z,2.00
2023-05-06T19:56:51.982Z,2.70
2023-05-06T20:00:55.019Z,2.92
2023-05-06T20:04:55.361Z,3.00
2023-05-06T20:08:55.755Z,2.30
2023-05-06T20:12:57.768Z,3.83
2023-05-06T20:17:02.688Z,2.40
2023-05-06T20:21:02.988Z,3.70
2023-05-06T20:25:12.506Z,2.28
2023-05-06T20:29:13.029Z,1.90
2023-05-06T20:33:16.185Z,2.55
2023-05-06T20:37:16.458Z,2.67
2023-05-06T20:41:16.786Z,3.60
2023-05-06T20:45:17.193Z,3.95
2023-05-06T20:49:20.080Z,4.10
2023-05-06T20:53:20.475Z,3.63
2023-05-06T20:57:21.125Z,4.40
2023-05-06T21:01:23.000Z,4.20
2023-05-06T21:05:26.207Z,3.85
2023-05-06T21:09:26.904Z,3.90
2023-05-06T21:13:27.441Z,4.28
2023-05-06T21:17:27.979Z,3.92
2023-05-06T21:21:33.539Z,4.30
2023-05-06T21:25:34.053Z,3.83
2023-05-06T21:29:34.345Z,4.40
2023-05-06T21:33:34.703Z,3.38
2023-05-06T21:37:38.441Z,3.35
2023-05-06T21:41:39.144Z,4.13
2023-05-06T21:45:39.578Z,4.60
2023-05-06T21:49:39.898Z,5.82
2023-05-06T21:53:42.697Z,5.47
2023-05-06T21:57:44.517Z,5.60
2023-05-06T22:01:45.743Z,4.37
2023-05-06T22:05:46.079Z,4.10
2023-05-06T22:09:48.954Z,4.00
2023-05-06T22:13:49.246Z,3.90
2023-05-06T22:17:49.494Z,3.00
2023-05-06T22:21:49.754Z,3.10
2023-05-06T22:25:52.679Z,2.57
2023-05-06T22:29:52.838Z,2.60
2023-05-06T22:33:55.721Z,2.63
2023-05-06T22:37:55.963Z,2.40
2023-05-06T22:41:58.826Z,2.27
2023-05-06T22:45:59.027Z,2.13
2023-05-06T22:49:59.299Z,2.23
2023-05-06T22:53:59.472Z,2.33
2023-05-06T22:58:02.261Z,2.57
2023-05-06T23:02:02.481Z,2.30
2023-05-06T23:06:04.132Z,2.33
2023-05-06T23:10:04.401Z,2.50
2023-05-06T23:14:08.470Z,2.40
2023-05-06T23:18:08.889Z,2.70
2023-05-06T23:22:09.228Z,2.40
2023-05-06T23:26:09.797Z,2.50
2023-05-06T23:30:15.116Z,2.50
2023-05-06T23:34:15.342Z,2.50
2023-05-06T23:38:15.805Z,2.40
2023-05-06T23:42:16.138Z,2.40
2023-05-06T23:46:19.091Z,2.80
2023-05-06T23:50:19.540Z,2.63
2023-05-06T23:54:19.787Z,2.30
2023-05-06T23:58:20.130Z,2.80
