createdAt,value
2018-06-16T00:01:50.761Z,99.90
2018-06-16T00:04:20.548Z,99.90
2018-06-16T00:06:50.381Z,99.90
2018-06-16T00:09:20.208Z,99.90
2018-06-16T00:11:50.060Z,99.90
2018-06-16T00:14:19.852Z,99.90
2018-06-16T00:16:49.661Z,99.90
2018-06-16T00:19:19.468Z,99.90
2018-06-16T00:26:48.493Z,99.90
2018-06-16T00:29:18.291Z,99.90
2018-06-16T00:31:49.044Z,99.90
2018-06-16T00:34:18.884Z,99.90
2018-06-16T00:36:48.678Z,99.90
2018-06-16T00:39:18.431Z,99.90
2018-06-16T00:41:48.211Z,99.90
2018-06-16T00:44:18.044Z,99.90
2018-06-16T00:46:47.808Z,99.90
2018-06-16T00:49:17.644Z,99.90
2018-06-16T00:51:47.432Z,99.90
2018-06-16T00:54:18.781Z,99.90
2018-06-16T00:59:23.332Z,99.90
2018-06-16T01:01:53.362Z,99.90
2018-06-16T01:04:23.139Z,99.90
2018-06-16T01:06:53.414Z,99.90
2018-06-16T01:11:52.996Z,99.90
2018-06-16T01:14:22.765Z,99.90
2018-06-16T01:16:52.928Z,99.90
2018-06-16T01:19:22.645Z,99.90
2018-06-16T01:21:52.513Z,99.90
2018-06-16T01:24:22.987Z,99.90
2018-06-16T01:26:52.796Z,99.90
2018-06-16T01:29:22.616Z,99.90
2018-06-16T01:31:52.488Z,99.90
2018-06-16T01:34:22.249Z,99.90
2018-06-16T01:36:52.045Z,99.90
2018-06-16T01:39:21.840Z,99.90
2018-06-16T01:41:51.631Z,99.90
2018-06-16T01:44:21.399Z,99.90
2018-06-16T01:46:51.158Z,99.90
2018-06-16T01:49:20.928Z,99.90
2018-06-16T01:51:50.698Z,99.90
2018-06-16T01:54:20.451Z,99.90
2018-06-16T01:56:50.252Z,99.90
2018-06-16T01:59:20.012Z,99.90
2018-06-16T02:01:50.181Z,99.90
2018-06-16T02:04:26.541Z,99.90
2018-06-16T02:06:56.320Z,99.90
2018-06-16T02:09:26.125Z,99.90
2018-06-16T02:11:56.428Z,99.90
2018-06-16T02:14:26.202Z,99.90
2018-06-16T02:19:25.213Z,99.90
2018-06-16T02:21:54.978Z,99.90
2018-06-16T02:24:24.748Z,99.90
2018-06-16T02:26:54.545Z,99.90
2018-06-16T02:31:53.532Z,99.90
2018-06-16T02:34:23.390Z,99.90
2018-06-16T02:36:53.185Z,99.90
2018-06-16T02:39:22.928Z,99.90
2018-06-16T02:41:53.336Z,99.90
2018-06-16T02:44:23.093Z,99.90
2018-06-16T02:46:52.963Z,99.90
2018-06-16T02:51:52.264Z,99.90
2018-06-16T02:54:22.013Z,99.90
2018-06-16T02:56:51.792Z,99.90
2018-06-16T02:59:21.525Z,99.90
2018-06-16T03:01:51.290Z,99.90
2018-06-16T03:04:21.055Z,99.90
2018-06-16T03:06:50.876Z,99.90
2018-06-16T03:09:20.615Z,99.90
2018-06-16T03:11:50.464Z,99.90
2018-06-16T03:14:20.262Z,99.90
2018-06-16T03:16:50.068Z,99.90
2018-06-16T03:19:19.867Z,99.90
2018-06-16T03:21:49.929Z,99.90
2018-06-16T03:24:20.423Z,99.90
2018-06-16T03:29:19.414Z,99.90
2018-06-16T03:31:50.052Z,99.90
2018-06-16T03:34:20.466Z,99.90
2018-06-16T03:36:50.215Z,99.90
2018-06-16T03:39:20.004Z,99.90
2018-06-16T03:41:49.784Z,99.90
2018-06-16T03:44:19.533Z,99.90
2018-06-16T03:46:49.344Z,99.90
2018-06-16T03:49:19.163Z,99.90
2018-06-16T03:51:48.905Z,99.90
2018-06-16T03:54:18.669Z,99.90
2018-06-16T03:56:48.429Z,99.90
2018-06-16T03:59:18.268Z,99.90
2018-06-16T04:01:48.111Z,99.90
2018-06-16T04:04:17.817Z,99.90
2018-06-16T04:06:47.617Z,99.90
2018-06-16T04:09:17.385Z,99.90
2018-06-16T04:11:47.868Z,99.90
2018-06-16T04:14:17.748Z,99.90
2018-06-16T04:16:48.364Z,99.90
2018-06-16T04:19:18.374Z,99.90
2018-06-16T04:24:17.394Z,99.90
2018-06-16T04:26:47.228Z,99.90
2018-06-16T04:29:17.282Z,99.90
2018-06-16T04:31:47.035Z,99.90
2018-06-16T04:34:17.640Z,99.90
2018-06-16T04:36:47.920Z,99.90
2018-06-16T04:39:17.671Z,99.90
2018-06-16T04:41:47.444Z,99.90
2018-06-16T04:44:17.209Z,99.90
2018-06-16T04:46:47.312Z,99.90
2018-06-16T04:49:17.090Z,99.90
2018-06-16T04:51:47.090Z,99.90
2018-06-16T04:54:16.888Z,99.90
2018-06-16T04:56:46.675Z,99.90
2018-06-16T04:59:16.491Z,99.90
2018-06-16T05:01:46.290Z,99.90
2018-06-16T05:04:16.132Z,99.90
2018-06-16T05:06:45.964Z,99.90
2018-06-16T05:09:17.463Z,99.90
2018-06-16T05:11:48.170Z,99.90
2018-06-16T05:14:17.960Z,99.90
2018-06-16T05:16:47.727Z,99.90
2018-06-16T05:19:17.688Z,99.90
2018-06-16T05:21:47.520Z,99.90
2018-06-16T05:24:17.216Z,99.90
2018-06-16T05:26:47.657Z,99.90
2018-06-16T05:29:17.456Z,99.90
2018-06-16T05:31:47.584Z,99.90
2018-06-16T05:34:17.352Z,99.90
2018-06-16T05:36:47.148Z,99.90
2018-06-16T05:39:17.325Z,99.90
2018-06-16T05:41:47.116Z,99.90
2018-06-16T05:44:16.934Z,99.90
2018-06-16T05:46:47.096Z,99.90
2018-06-16T05:49:16.877Z,99.90
2018-06-16T05:51:46.698Z,99.90
2018-06-16T05:54:16.472Z,99.90
2018-06-16T05:56:46.260Z,99.90
2018-06-16T06:01:45.307Z,99.90
2018-06-16T06:04:15.075Z,99.90
2018-06-16T06:06:44.884Z,99.90
2018-06-16T06:09:15.295Z,99.90
2018-06-16T06:11:45.056Z,99.90
2018-06-16T06:14:15.652Z,99.90
2018-06-16T06:19:14.813Z,99.90
2018-06-16T06:21:44.616Z,99.90
2018-06-16T06:24:14.409Z,99.90
2018-06-16T06:26:44.217Z,99.90
2018-06-16T06:29:14.020Z,99.90
2018-06-16T06:31:43.829Z,99.90
2018-06-16T06:36:45.544Z,99.90
2018-06-16T06:39:15.369Z,99.90
2018-06-16T06:41:45.180Z,99.90
2018-06-16T06:44:14.958Z,99.90
2018-06-16T06:46:44.712Z,99.90
2018-06-16T06:49:15.590Z,99.90
2018-06-16T06:51:45.410Z,99.90
2018-06-16T06:54:15.776Z,99.90
2018-06-16T06:56:45.585Z,99.90
2018-06-16T06:59:15.369Z,99.90
2018-06-16T07:01:45.292Z,99.90
2018-06-16T07:04:15.120Z,99.90
2018-06-16T07:06:44.924Z,99.90
2018-06-16T07:09:15.521Z,99.90
2018-06-16T07:11:45.932Z,99.90
2018-06-16T07:14:15.724Z,99.90
2018-06-16T07:16:45.957Z,99.90
2018-06-16T07:19:15.772Z,99.90
2018-06-16T07:21:45.577Z,99.90
2018-06-16T07:24:15.354Z,99.90
2018-06-16T07:26:45.123Z,99.90
2018-06-16T07:29:15.462Z,99.90
2018-06-16T07:31:45.265Z,99.90
2018-06-16T07:34:15.643Z,99.90
2018-06-16T07:36:45.494Z,99.90
2018-06-16T07:39:15.336Z,99.90
2018-06-16T07:41:45.376Z,99.90
2018-06-16T07:44:15.168Z,99.90
2018-06-16T07:46:44.991Z,99.90
2018-06-16T07:49:14.773Z,99.90
2018-06-16T07:51:45.144Z,99.90
2018-06-16T07:54:15.933Z,99.90
2018-06-16T07:56:45.805Z,99.90
2018-06-16T07:59:15.955Z,99.90
2018-06-16T08:04:15.340Z,99.90
2018-06-16T08:06:45.220Z,99.90
2018-06-16T08:11:44.296Z,99.90
2018-06-16T08:14:14.041Z,99.90
2018-06-16T08:16:43.824Z,99.90
2018-06-16T08:19:13.578Z,99.90
2018-06-16T08:21:43.993Z,99.90
2018-06-16T08:24:13.790Z,99.90
2018-06-16T08:26:43.599Z,99.90
2018-06-16T08:29:13.964Z,99.90
2018-06-16T08:31:44.195Z,99.90
2018-06-16T08:34:13.996Z,99.90
2018-06-16T08:36:43.774Z,99.90
2018-06-16T08:39:13.609Z,99.90
2018-06-16T08:41:43.774Z,99.90
2018-06-16T08:44:13.642Z,99.90
2018-06-16T08:46:43.957Z,99.90
2018-06-16T08:49:20.329Z,99.90
2018-06-16T08:51:50.132Z,99.90
2018-06-16T08:54:20.028Z,99.90
2018-06-16T08:56:49.852Z,99.90
2018-06-16T08:59:19.685Z,99.90
2018-06-16T09:01:49.484Z,99.90
2018-06-16T09:04:19.305Z,99.90
2018-06-16T09:06:49.094Z,99.90
2018-06-16T09:09:19.116Z,99.90
2018-06-16T09:11:48.909Z,99.90
2018-06-16T09:14:18.815Z,99.90
2018-06-16T09:16:48.638Z,99.90
2018-06-16T09:19:18.443Z,99.90
2018-06-16T09:21:48.241Z,99.90
2018-06-16T09:24:18.197Z,99.60
2018-06-16T09:26:48.028Z,99.90
2018-06-16T09:29:17.821Z,99.00
2018-06-16T09:31:47.760Z,98.80
2018-06-16T09:34:17.497Z,98.10
2018-06-16T09:36:47.302Z,97.00
2018-06-16T09:39:17.063Z,96.80
2018-06-16T09:41:46.869Z,97.00
2018-06-16T09:44:16.758Z,97.20
2018-06-16T09:46:46.576Z,96.20
2018-06-16T09:51:45.622Z,94.80
2018-06-16T09:54:15.435Z,95.80
2018-06-16T09:56:45.214Z,94.90
2018-06-16T09:59:15.014Z,96.00
2018-06-16T10:01:44.800Z,95.80
2018-06-16T10:04:14.598Z,95.40
2018-06-16T10:06:44.380Z,95.30
2018-06-16T10:09:14.238Z,93.80
2018-06-16T10:11:44.651Z,93.30
2018-06-16T10:14:14.442Z,93.60
2018-06-16T10:16:44.342Z,93.40
2018-06-16T10:19:14.674Z,93.80
2018-06-16T10:29:12.387Z,94.00
2018-06-16T10:31:42.181Z,94.80
2018-06-16T10:36:41.270Z,95.50
2018-06-16T10:39:11.044Z,94.40
2018-06-16T10:41:41.010Z,94.60
2018-06-16T10:46:40.774Z,93.80
2018-06-16T10:49:10.605Z,92.90
2018-06-16T10:51:40.539Z,91.70
2018-06-16T10:54:10.356Z,92.70
2018-06-16T10:56:40.195Z,91.70
2018-06-16T10:59:09.981Z,93.10
2018-06-16T11:01:39.969Z,92.80
2018-06-16T11:04:09.801Z,92.60
2018-06-16T11:06:39.850Z,91.80
2018-06-16T11:11:40.881Z,89.40
2018-06-16T11:14:10.649Z,89.20
2018-06-16T11:16:40.472Z,88.40
2018-06-16T11:19:10.357Z,89.10
2018-06-16T11:21:40.071Z,88.20
2018-06-16T11:24:09.877Z,86.40
2018-06-16T11:26:39.680Z,85.50
2018-06-16T11:29:09.499Z,85.90
2018-06-16T11:31:39.357Z,85.70
2018-06-16T11:34:09.164Z,84.00
2018-06-16T11:36:38.924Z,82.60
2018-06-16T11:39:10.916Z,85.20
2018-06-16T11:41:41.128Z,86.20
2018-06-16T11:44:11.004Z,87.90
2018-06-16T11:46:40.841Z,90.10
2018-06-16T11:54:09.219Z,89.30
2018-06-16T11:56:39.494Z,88.20
2018-06-16T11:59:09.360Z,88.00
2018-06-16T12:01:39.780Z,85.60
2018-06-16T12:04:09.660Z,88.00
2018-06-16T12:06:39.532Z,88.20
2018-06-16T12:09:11.317Z,86.70
2018-06-16T12:11:41.180Z,85.90
2018-06-16T12:16:41.270Z,83.30
2018-06-16T12:19:11.147Z,82.20
2018-06-16T12:21:41.069Z,84.50
2018-06-16T12:24:10.864Z,84.00
2018-06-16T12:26:40.672Z,83.70
2018-06-16T12:29:10.547Z,86.70
2018-06-16T12:31:40.914Z,86.80
2018-06-16T12:34:10.718Z,87.90
2018-06-16T12:36:41.119Z,88.10
2018-06-16T12:39:12.219Z,89.90
2018-06-16T12:41:42.000Z,89.70
2018-06-16T12:44:11.773Z,90.20
2018-06-16T12:46:42.318Z,90.80
2018-06-16T12:49:12.900Z,91.30
2018-06-16T12:51:42.844Z,91.20
2018-06-16T12:54:13.193Z,89.80
2018-06-16T12:56:43.106Z,89.80
2018-06-16T12:59:12.936Z,91.30
2018-06-16T13:01:42.660Z,91.80
2018-06-16T13:04:12.473Z,90.60
2018-06-16T13:09:11.520Z,90.50
2018-06-16T13:11:41.712Z,86.10
2018-06-16T13:14:11.510Z,87.60
2018-06-16T13:16:41.297Z,88.40
2018-06-16T13:19:11.083Z,86.80
2018-06-16T13:21:40.911Z,88.90
2018-06-16T13:24:10.729Z,87.40
2018-06-16T13:26:40.525Z,87.90
2018-06-16T13:29:11.358Z,87.50
2018-06-16T13:31:41.252Z,86.80
2018-06-16T13:36:40.437Z,88.50
2018-06-16T13:39:11.673Z,86.50
2018-06-16T13:41:42.151Z,86.10
2018-06-16T13:44:12.077Z,87.80
2018-06-16T13:46:41.871Z,88.20
2018-06-16T13:49:11.634Z,86.80
2018-06-16T13:51:42.495Z,85.40
2018-06-16T13:54:12.303Z,85.70
2018-06-16T13:56:42.927Z,86.90
2018-06-16T13:59:13.289Z,88.20
2018-06-16T14:01:43.131Z,87.50
2018-06-16T14:04:12.945Z,90.60
2018-06-16T14:06:42.758Z,91.70
2018-06-16T14:09:12.613Z,92.20
2018-06-16T14:11:43.351Z,92.70
2018-06-16T14:14:13.158Z,92.60
2018-06-16T14:16:43.770Z,93.10
2018-06-16T14:19:13.608Z,93.10
2018-06-16T14:21:43.424Z,93.10
2018-06-16T14:24:13.192Z,92.50
2018-06-16T14:26:42.992Z,92.80
2018-06-16T14:29:12.820Z,93.10
2018-06-16T14:31:42.693Z,93.30
2018-06-16T14:34:12.503Z,93.50
2018-06-16T14:36:42.292Z,92.90
2018-06-16T14:39:12.091Z,92.90
2018-06-16T14:41:41.915Z,92.10
2018-06-16T14:44:11.683Z,91.70
2018-06-16T14:46:41.548Z,91.40
2018-06-16T14:49:11.526Z,91.10
2018-06-16T14:54:10.616Z,91.50
2018-06-16T14:56:42.245Z,90.80
2018-06-16T14:59:12.868Z,91.40
2018-06-16T15:01:42.708Z,90.60
2018-06-16T15:04:13.635Z,91.40
2018-06-16T15:06:43.476Z,91.40
2018-06-16T15:09:13.380Z,90.80
2018-06-16T15:11:43.209Z,91.20
2018-06-16T15:14:13.565Z,92.40
2018-06-16T15:21:41.962Z,91.90
2018-06-16T15:24:11.756Z,92.30
2018-06-16T15:29:12.710Z,91.10
2018-06-16T15:31:42.577Z,91.20
2018-06-16T15:34:12.436Z,90.70
2018-06-16T15:36:42.708Z,90.60
2018-06-16T15:41:42.092Z,91.00
2018-06-16T15:44:11.989Z,91.20
2018-06-16T15:46:42.430Z,91.40
2018-06-16T15:49:12.992Z,91.60
2018-06-16T15:51:42.860Z,92.40
2018-06-16T15:54:12.668Z,91.80
2018-06-16T15:56:43.055Z,91.90
2018-06-16T15:59:13.390Z,92.90
2018-06-16T16:01:43.485Z,93.10
2018-06-16T16:04:13.897Z,92.50
2018-06-16T16:06:43.756Z,93.40
2018-06-16T16:09:14.183Z,93.20
2018-06-16T16:11:44.426Z,92.70
2018-06-16T16:14:14.908Z,93.00
2018-06-16T16:16:45.225Z,92.90
2018-06-16T16:19:15.471Z,93.70
2018-06-16T16:21:45.857Z,93.60
2018-06-16T16:24:15.648Z,92.70
2018-06-16T16:26:45.479Z,92.70
2018-06-16T16:31:45.545Z,92.50
2018-06-16T16:34:15.471Z,91.80
2018-06-16T16:36:45.859Z,93.00
2018-06-16T16:39:15.660Z,92.90
2018-06-16T16:41:45.517Z,92.40
2018-06-16T16:44:15.889Z,92.20
2018-06-16T16:46:45.743Z,91.80
2018-06-16T16:49:15.998Z,91.90
2018-06-16T16:51:45.945Z,91.80
2018-06-16T16:54:15.725Z,91.90
2018-06-16T16:59:14.851Z,92.10
2018-06-16T17:01:44.759Z,92.10
2018-06-16T17:04:14.556Z,92.70
2018-06-16T17:06:44.416Z,92.70
2018-06-16T17:09:14.225Z,92.30
2018-06-16T17:11:44.035Z,92.50
2018-06-16T17:14:14.275Z,92.20
2018-06-16T17:16:44.090Z,92.20
2018-06-16T17:19:13.915Z,92.50
2018-06-16T17:21:43.745Z,92.40
2018-06-16T17:24:13.512Z,91.60
2018-06-16T17:26:43.304Z,91.70
2018-06-16T17:29:13.698Z,92.20
2018-06-16T17:31:43.788Z,92.20
2018-06-16T17:34:13.746Z,92.90
2018-06-16T17:36:43.551Z,92.30
2018-06-16T17:39:13.398Z,92.50
2018-06-16T17:41:43.193Z,92.80
2018-06-16T17:44:13.065Z,92.90
2018-06-16T17:46:43.488Z,93.00
2018-06-16T17:49:13.281Z,93.40
2018-06-16T17:51:43.068Z,93.20
2018-06-16T17:54:12.868Z,93.50
2018-06-16T17:56:42.861Z,93.80
2018-06-16T17:59:13.433Z,94.50
2018-06-16T18:01:43.299Z,98.70
2018-06-16T18:04:13.581Z,99.90
2018-06-16T18:06:43.396Z,99.90
2018-06-16T18:09:13.646Z,99.90
2018-06-16T18:11:43.560Z,99.90
2018-06-16T18:14:13.413Z,99.90
2018-06-16T18:16:43.264Z,99.90
2018-06-16T18:19:13.081Z,99.90
2018-06-16T18:21:43.068Z,99.90
2018-06-16T18:24:12.884Z,99.90
2018-06-16T18:26:42.680Z,99.90
2018-06-16T18:29:12.585Z,99.90
2018-06-16T18:31:42.391Z,99.90
2018-06-16T18:34:12.391Z,99.90
2018-06-16T18:41:41.104Z,99.90
2018-06-16T18:44:11.606Z,99.90
2018-06-16T18:46:41.500Z,99.90
2018-06-16T18:49:11.722Z,99.90
2018-06-16T18:51:41.583Z,99.90
2018-06-16T18:54:12.482Z,99.90
2018-06-16T18:56:42.391Z,99.90
2018-06-16T19:01:41.767Z,99.90
2018-06-16T19:04:11.643Z,99.90
2018-06-16T19:06:41.430Z,99.90
2018-06-16T19:11:40.970Z,99.90
2018-06-16T19:14:10.772Z,99.90
2018-06-16T19:16:41.419Z,99.90
2018-06-16T19:19:11.232Z,99.90
2018-06-16T19:21:41.277Z,99.90
2018-06-16T19:24:11.778Z,99.90
2018-06-16T19:26:41.540Z,99.90
2018-06-16T19:29:11.472Z,99.90
2018-06-16T19:31:41.304Z,99.90
2018-06-16T19:34:11.117Z,99.90
2018-06-16T19:36:40.916Z,99.90
2018-06-16T19:39:13.042Z,99.90
2018-06-16T19:41:43.353Z,99.90
2018-06-16T19:44:13.782Z,99.90
2018-06-16T19:46:43.596Z,99.90
2018-06-16T19:49:13.593Z,99.90
2018-06-16T19:51:43.407Z,99.90
2018-06-16T19:54:13.302Z,99.90
2018-06-16T19:56:43.147Z,99.90
2018-06-16T19:59:12.953Z,99.90
2018-06-16T20:01:42.792Z,99.90
2018-06-16T20:04:12.869Z,99.90
2018-06-16T20:06:42.772Z,99.90
2018-06-16T20:09:12.529Z,99.90
2018-06-16T20:11:42.500Z,99.90
2018-06-16T20:14:12.238Z,99.90
2018-06-16T20:16:42.141Z,99.90
2018-06-16T20:19:11.964Z,99.90
2018-06-16T20:21:41.820Z,99.90
2018-06-16T20:24:12.002Z,99.90
2018-06-16T20:26:41.832Z,99.90
2018-06-16T20:29:11.689Z,99.90
2018-06-16T20:31:41.629Z,99.90
2018-06-16T20:34:12.007Z,99.90
2018-06-16T20:36:42.185Z,99.90
2018-06-16T20:39:12.016Z,99.90
2018-06-16T20:41:42.594Z,99.90
2018-06-16T20:44:12.532Z,99.90
2018-06-16T20:46:42.389Z,99.90
2018-06-16T20:51:41.619Z,99.90
2018-06-16T20:54:11.637Z,99.90
2018-06-16T20:56:42.517Z,99.90
2018-06-16T20:59:12.422Z,99.90
2018-06-16T21:01:42.324Z,99.90
2018-06-16T21:04:12.269Z,99.90
2018-06-16T21:06:42.082Z,99.90
2018-06-16T21:09:12.466Z,99.90
2018-06-16T21:14:11.609Z,99.90
2018-06-16T21:16:41.522Z,99.90
2018-06-16T21:19:11.457Z,99.90
2018-06-16T21:21:41.241Z,99.90
2018-06-16T21:24:11.029Z,99.90
2018-06-16T21:29:10.803Z,99.90
2018-06-16T21:31:40.547Z,99.90
2018-06-16T21:34:11.055Z,99.90
2018-06-16T21:36:40.846Z,99.90
2018-06-16T21:39:11.450Z,99.90
2018-06-16T21:46:39.906Z,99.90
2018-06-16T21:49:09.693Z,99.90
2018-06-16T21:54:08.918Z,99.90
2018-06-16T21:56:38.763Z,99.90
2018-06-16T21:59:09.578Z,99.90
2018-06-16T22:01:39.424Z,99.90
2018-06-16T22:04:09.730Z,99.90
2018-06-16T22:06:39.652Z,99.90
2018-06-16T22:09:10.449Z,99.90
2018-06-16T22:11:40.292Z,99.90
2018-06-16T22:14:10.614Z,99.90
2018-06-16T22:16:40.413Z,99.90
2018-06-16T22:19:10.290Z,99.90
2018-06-16T22:21:40.106Z,99.90
2018-06-16T22:24:10.704Z,99.90
2018-06-16T22:26:41.103Z,99.90
2018-06-16T22:29:11.014Z,99.90
2018-06-16T22:31:40.885Z,99.90
2018-06-16T22:34:11.389Z,99.90
2018-06-16T22:36:41.231Z,99.90
2018-06-16T22:39:12.582Z,99.90
2018-06-16T22:41:42.490Z,99.90
2018-06-16T22:44:13.492Z,99.90
2018-06-16T22:46:43.313Z,99.90
2018-06-16T22:49:13.132Z,99.90
2018-06-16T22:51:42.954Z,99.90
2018-06-16T22:54:12.722Z,99.90
2018-06-16T22:56:42.528Z,99.90
2018-06-16T23:04:11.033Z,99.90
2018-06-16T23:09:11.765Z,99.90
2018-06-16T23:11:42.240Z,99.90
2018-06-16T23:14:12.082Z,99.90
2018-06-16T23:16:41.890Z,99.90
2018-06-16T23:21:42.173Z,99.90
2018-06-16T23:24:12.020Z,99.90
2018-06-16T23:26:41.924Z,99.90
2018-06-16T23:29:12.059Z,99.90
2018-06-16T23:31:41.809Z,99.90
2018-06-16T23:34:11.630Z,99.90
2018-06-16T23:36:41.429Z,99.90
2018-06-16T23:39:12.818Z,99.90
2018-06-16T23:41:42.834Z,99.90
2018-06-16T23:46:43.545Z,99.90
2018-06-16T23:49:13.333Z,99.90
2018-06-16T23:51:43.180Z,99.90
2018-06-16T23:54:12.977Z,99.90
2018-06-16T23:56:42.784Z,99.90
2018-06-16T23:59:12.587Z,99.90
