createdAt,value
2018-05-11T00:02:14.750Z,12.30
2018-05-11T00:11:25.947Z,11.90
2018-05-11T00:13:55.407Z,11.80
2018-05-11T00:24:57.144Z,11.40
2018-05-11T00:27:25.502Z,11.40
2018-05-11T00:29:54.623Z,11.50
2018-05-11T00:32:24.958Z,11.50
2018-05-11T00:34:55.849Z,11.30
2018-05-11T00:37:27.814Z,11.30
2018-05-11T01:07:11.938Z,11.30
2018-05-11T01:09:53.947Z,11.20
2018-05-11T01:12:24.639Z,11.20
2018-05-11T01:17:55.260Z,11.20
2018-05-11T01:20:25.655Z,11.10
2018-05-11T01:22:55.739Z,11.00
2018-05-11T01:32:11.369Z,11.00
2018-05-11T01:34:41.638Z,10.80
2018-05-11T01:37:10.480Z,10.70
2018-05-11T01:39:58.320Z,10.60
2018-05-11T01:45:26.467Z,10.70
2018-05-11T01:47:55.371Z,10.60
2018-05-11T01:50:25.428Z,10.50
2018-05-11T01:52:55.813Z,10.60
2018-05-11T01:55:25.052Z,10.70
2018-05-11T01:57:55.814Z,10.60
2018-05-11T02:00:26.336Z,10.50
2018-05-11T02:02:56.221Z,10.40
2018-05-11T02:08:55.836Z,10.50
2018-05-11T02:11:26.412Z,10.50
2018-05-11T02:13:56.707Z,10.50
2018-05-11T02:19:24.780Z,10.50
2018-05-11T02:21:54.921Z,10.50
2018-05-11T02:24:24.946Z,10.50
2018-05-11T02:26:55.117Z,10.40
2018-05-11T02:29:24.923Z,10.50
2018-05-11T06:02:39.100Z,10.50
2018-05-11T06:05:12.150Z,12.40
2018-05-11T06:07:53.271Z,12.50
2018-05-11T06:13:13.183Z,12.60
2018-05-11T06:15:42.063Z,12.70
2018-05-11T06:18:08.783Z,12.80
2018-05-11T06:20:48.730Z,12.90
2018-05-11T06:26:01.713Z,13.20
2018-05-11T06:28:28.893Z,13.30
2018-05-11T06:30:55.274Z,13.30
2018-05-11T06:33:27.472Z,13.50
2018-05-11T06:35:53.933Z,13.60
2018-05-11T06:38:20.278Z,13.70
2018-05-11T06:40:46.796Z,13.80
2018-05-11T06:43:13.113Z,13.90
2018-05-11T06:45:42.147Z,13.60
2018-05-11T06:48:08.371Z,13.60
2018-05-11T06:50:35.324Z,13.60
2018-05-11T06:53:01.632Z,13.50
2018-05-11T06:55:27.915Z,13.50
2018-05-11T06:57:54.222Z,13.50
2018-05-11T07:00:20.480Z,13.40
2018-05-11T07:02:46.756Z,13.40
2018-05-11T07:05:13.277Z,13.40
2018-05-11T07:07:39.626Z,13.50
2018-05-11T07:10:05.802Z,13.60
2018-05-11T07:12:32.801Z,13.90
2018-05-11T07:14:59.184Z,13.90
2018-05-11T07:17:26.545Z,14.00
2018-05-11T07:19:57.402Z,14.20
2018-05-11T07:22:23.656Z,14.40
2018-05-11T07:24:49.925Z,14.60
2018-05-11T07:27:16.245Z,14.90
2018-05-11T07:29:42.545Z,14.90
2018-05-11T07:32:11.935Z,14.90
2018-05-11T07:34:43.580Z,14.90
2018-05-11T07:37:10.007Z,15.00
2018-05-11T07:39:42.680Z,15.00
2018-05-11T07:42:11.836Z,15.30
2018-05-11T07:44:42.561Z,15.30
2018-05-11T07:47:14.500Z,15.30
2018-05-11T07:49:41.904Z,15.40
2018-05-11T07:52:11.894Z,15.50
2018-05-11T07:54:38.346Z,15.50
2018-05-11T07:57:04.745Z,15.70
2018-05-11T07:59:37.405Z,15.80
2018-05-11T08:02:08.590Z,16.00
2018-05-11T08:04:35.028Z,15.90
2018-05-11T08:07:02.470Z,16.00
2018-05-11T08:09:29.077Z,16.10
2018-05-11T08:11:55.417Z,15.70
2018-05-11T08:14:22.334Z,15.70
2018-05-11T08:16:48.581Z,15.30
2018-05-11T08:19:14.855Z,15.50
2018-05-11T08:21:41.396Z,15.80
2018-05-11T08:24:07.736Z,15.90
2018-05-11T08:26:34.003Z,16.10
2018-05-11T08:29:00.554Z,16.10
2018-05-11T08:31:26.819Z,16.30
2018-05-11T08:33:59.499Z,16.20
2018-05-11T08:36:26.035Z,16.20
2018-05-11T08:38:52.357Z,16.40
2018-05-11T08:41:29.072Z,16.50
2018-05-11T08:44:12.081Z,16.50
2018-05-11T08:46:38.910Z,16.70
2018-05-11T08:49:06.358Z,16.80
2018-05-11T08:51:41.578Z,16.90
2018-05-11T08:54:12.118Z,16.90
2018-05-11T08:56:47.316Z,17.00
2018-05-11T09:05:01.762Z,16.90
2018-05-11T09:07:28.522Z,17.10
2018-05-11T09:09:58.817Z,17.20
2018-05-11T09:12:26.379Z,17.10
2018-05-11T09:15:10.568Z,17.40
2018-05-11T09:17:41.773Z,17.40
2018-05-11T09:20:08.163Z,17.50
2018-05-11T09:22:40.905Z,17.60
2018-05-11T09:25:14.728Z,17.70
2018-05-11T09:27:42.023Z,17.80
2018-05-11T09:30:13.456Z,17.80
2018-05-11T09:32:44.712Z,17.90
2018-05-11T09:35:12.650Z,18.00
2018-05-11T09:37:40.999Z,18.00
2018-05-11T09:40:14.169Z,18.10
2018-05-11T09:42:42.644Z,18.20
2018-05-11T09:45:10.284Z,18.20
2018-05-11T09:50:09.749Z,18.40
2018-05-11T09:52:42.709Z,18.50
2018-05-11T09:55:13.075Z,18.50
2018-05-11T09:57:42.441Z,18.40
2018-05-11T10:00:14.008Z,18.70
2018-05-11T10:32:30.297Z,18.40
2018-05-11T10:34:58.742Z,20.00
2018-05-11T10:37:41.809Z,20.10
2018-05-11T10:40:19.720Z,20.40
2018-05-11T10:42:46.134Z,20.60
2018-05-11T10:45:12.980Z,20.80
2018-05-11T10:47:39.649Z,20.70
2018-05-11T10:50:10.140Z,20.30
2018-05-11T10:52:37.198Z,20.40
2018-05-11T10:55:03.605Z,20.40
2018-05-11T10:57:58.237Z,20.30
2018-05-11T11:00:28.893Z,20.30
2018-05-11T11:02:59.091Z,20.50
2018-05-11T11:05:30.374Z,20.40
2018-05-11T11:07:57.068Z,20.70
2018-05-11T11:10:24.541Z,21.00
2018-05-11T11:12:53.746Z,21.30
2018-05-11T11:15:28.797Z,21.40
2018-05-11T11:17:59.441Z,21.40
2018-05-11T11:20:28.296Z,21.50
2018-05-11T11:22:54.656Z,21.50
2018-05-11T11:25:21.512Z,21.60
2018-05-11T11:27:50.329Z,20.30
2018-05-11T11:30:28.971Z,20.80
2018-05-11T11:33:12.840Z,20.90
2018-05-11T11:35:43.264Z,21.10
2018-05-11T11:38:13.636Z,21.20
2018-05-11T11:43:42.834Z,21.40
2018-05-11T11:46:12.493Z,21.70
2018-05-11T11:48:44.403Z,21.60
2018-05-11T11:51:12.468Z,21.60
2018-05-11T11:56:41.820Z,21.30
2018-05-11T12:04:43.078Z,21.20
2018-05-11T12:07:13.234Z,21.30
2018-05-11T12:12:43.175Z,21.70
2018-05-11T12:15:15.765Z,21.90
2018-05-11T12:58:45.871Z,24.00
2018-05-11T13:01:12.557Z,23.90
2018-05-11T13:03:42.873Z,24.00
2018-05-11T13:06:12.620Z,23.80
2018-05-11T13:08:42.248Z,23.40
2018-05-11T13:11:08.625Z,23.30
2018-05-11T13:13:35.079Z,23.00
2018-05-11T13:16:01.481Z,22.90
2018-05-11T13:18:35.606Z,22.60
2018-05-11T13:23:34.927Z,22.60
2018-05-11T13:26:01.538Z,22.40
2018-05-11T13:28:28.874Z,22.30
2018-05-11T13:30:56.820Z,22.30
2018-05-11T13:33:26.137Z,21.50
2018-05-11T13:35:57.239Z,21.90
2018-05-11T13:41:12.261Z,22.10
2018-05-11T13:43:44.612Z,22.10
2018-05-11T13:46:13.125Z,22.00
2018-05-11T13:51:28.591Z,21.90
2018-05-11T13:54:12.859Z,21.70
2018-05-11T13:56:42.605Z,21.60
2018-05-11T13:59:12.348Z,21.10
2018-05-11T14:01:43.211Z,21.60
2018-05-11T14:04:10.766Z,21.80
2018-05-11T14:06:43.450Z,22.00
2018-05-11T14:34:42.627Z,22.00
2018-05-11T14:37:12.433Z,22.00
2018-05-11T14:39:43.048Z,22.20
2018-05-11T14:42:13.174Z,22.20
2018-05-11T14:47:42.421Z,22.30
2018-05-11T14:50:11.771Z,22.30
2018-05-11T14:52:44.390Z,22.30
2018-05-11T14:55:13.833Z,22.30
2018-05-11T14:57:42.181Z,22.30
2018-05-11T15:00:14.341Z,22.30
2018-05-11T15:02:42.960Z,22.30
2018-05-11T15:05:13.185Z,22.30
2018-05-11T15:07:43.420Z,22.30
2018-05-11T15:10:11.590Z,22.30
2018-05-11T15:12:42.124Z,22.30
2018-05-11T15:18:12.869Z,21.90
2018-05-11T15:20:43.321Z,21.80
2018-05-11T15:23:12.769Z,21.80
2018-05-11T15:25:43.164Z,21.80
2018-05-11T15:28:13.091Z,21.80
2018-05-11T15:30:42.983Z,21.80
2018-05-11T15:33:12.121Z,21.80
2018-05-11T15:35:44.775Z,21.80
2018-05-11T15:38:12.116Z,21.70
2018-05-11T15:40:44.345Z,21.60
2018-05-11T15:43:13.853Z,21.60
2018-05-11T15:45:43.204Z,21.50
2018-05-11T16:02:45.369Z,21.30
2018-05-11T16:05:12.602Z,21.20
2018-05-11T16:07:40.253Z,21.20
2018-05-11T16:10:13.568Z,21.30
2018-05-11T16:12:44.015Z,21.30
2018-05-11T16:17:59.671Z,21.30
2018-05-11T16:20:43.325Z,21.30
2018-05-11T16:23:12.989Z,21.30
2018-05-11T16:25:45.769Z,21.30
2018-05-11T16:28:12.254Z,21.30
2018-05-11T16:33:45.928Z,21.30
2018-05-11T16:36:12.264Z,21.30
2018-05-11T16:38:44.667Z,21.30
2018-05-11T16:41:12.155Z,21.20
2018-05-11T16:43:40.181Z,21.10
2018-05-11T16:46:08.340Z,21.10
2018-05-11T16:48:46.740Z,21.10
2018-05-11T16:51:13.632Z,21.10
2018-05-11T16:53:42.578Z,21.10
2018-05-11T16:56:12.932Z,21.10
2018-05-11T16:58:40.060Z,21.00
2018-05-11T17:01:06.548Z,21.00
2018-05-11T17:03:32.881Z,21.00
2018-05-11T17:05:59.280Z,21.00
2018-05-11T17:08:30.631Z,21.00
2018-05-11T17:10:56.842Z,20.90
2018-05-11T17:13:24.080Z,20.60
2018-05-11T17:15:50.410Z,20.60
2018-05-11T17:18:16.695Z,20.70
2018-05-11T17:20:43.012Z,20.70
2018-05-11T17:23:09.299Z,20.60
2018-05-11T17:25:35.782Z,20.60
2018-05-11T17:28:02.063Z,20.60
2018-05-11T17:30:29.238Z,20.50
2018-05-11T17:32:55.641Z,20.50
2018-05-11T17:35:22.004Z,20.50
2018-05-11T17:37:48.631Z,20.50
2018-05-11T17:40:14.984Z,20.40
2018-05-11T17:42:42.332Z,20.40
2018-05-11T17:45:08.614Z,20.50
2018-05-11T17:47:34.901Z,20.50
2018-05-11T17:50:02.038Z,20.40
2018-05-11T17:52:28.383Z,20.40
2018-05-11T17:54:55.476Z,20.30
2018-05-11T17:57:21.908Z,20.30
2018-05-11T17:59:48.213Z,20.30
2018-05-11T18:02:14.569Z,20.20
2018-05-11T18:04:40.830Z,20.20
2018-05-11T18:07:07.193Z,20.20
2018-05-11T18:09:34.703Z,20.20
2018-05-11T18:12:04.303Z,20.10
2018-05-11T18:14:30.859Z,20.10
2018-05-11T18:17:00.348Z,20.00
2018-05-11T18:19:28.990Z,19.90
2018-05-11T18:22:02.039Z,20.00
2018-05-11T18:24:31.577Z,19.90
2018-05-11T18:26:58.177Z,19.90
2018-05-11T18:29:26.360Z,19.70
2018-05-11T18:31:54.545Z,19.70
2018-05-11T18:34:21.356Z,19.60
2018-05-11T18:36:47.823Z,19.50
2018-05-11T18:39:14.958Z,19.40
2018-05-11T18:41:45.084Z,19.40
2018-05-11T18:44:36.111Z,19.30
2018-05-11T18:47:02.577Z,19.30
2018-05-11T18:49:28.988Z,19.20
2018-05-11T18:51:55.333Z,19.10
2018-05-11T18:54:23.725Z,19.00
2018-05-11T18:56:51.345Z,18.90
2018-05-11T18:59:17.964Z,18.80
2018-05-11T19:01:44.316Z,18.80
2018-05-11T19:04:14.296Z,18.60
2018-05-11T19:06:40.882Z,18.50
2018-05-11T19:09:08.317Z,18.40
2018-05-11T19:11:34.979Z,18.20
2018-05-11T19:14:01.311Z,18.00
2018-05-11T19:16:27.604Z,17.90
2018-05-11T19:18:54.065Z,17.90
2018-05-11T19:21:21.164Z,17.60
2018-05-11T19:23:48.387Z,17.60
2018-05-11T19:26:15.516Z,17.60
2018-05-11T19:28:41.986Z,17.50
2018-05-11T19:31:17.798Z,17.50
2018-05-11T19:33:47.616Z,17.40
2018-05-11T19:36:14.476Z,17.30
2018-05-11T19:38:42.243Z,17.20
2018-05-11T19:41:09.254Z,17.00
2018-05-11T19:43:35.650Z,17.00
2018-05-11T19:46:02.813Z,16.70
2018-05-11T19:48:29.053Z,16.70
2018-05-11T19:50:57.475Z,16.60
2018-05-11T19:53:23.994Z,16.70
2018-05-11T19:55:51.284Z,16.50
2018-05-11T19:58:18.453Z,16.50
2018-05-11T20:00:44.949Z,16.50
2018-05-11T20:03:11.526Z,16.30
2018-05-11T20:05:37.944Z,16.00
2018-05-11T20:08:04.208Z,16.10
2018-05-11T20:10:31.321Z,16.20
2018-05-11T20:13:01.936Z,16.10
2018-05-11T20:15:29.257Z,15.50
2018-05-11T20:17:55.707Z,15.50
2018-05-11T20:20:22.367Z,15.20
2018-05-11T20:22:48.631Z,15.10
2018-05-11T20:25:15.034Z,15.20
2018-05-11T20:27:41.294Z,15.10
2018-05-11T20:30:08.074Z,15.00
2018-05-11T20:32:34.424Z,15.20
2018-05-11T20:35:00.997Z,15.30
2018-05-11T20:37:28.468Z,15.40
2018-05-11T20:39:54.715Z,15.50
2018-05-11T20:42:31.286Z,15.50
2018-05-11T20:45:01.802Z,15.50
2018-05-11T20:47:30.269Z,15.50
2018-05-11T20:53:01.955Z,15.50
2018-05-11T20:55:32.413Z,15.50
2018-05-11T20:58:14.403Z,15.50
2018-05-11T21:00:44.475Z,15.50
2018-05-11T21:03:10.745Z,15.60
2018-05-11T21:05:37.735Z,15.50
2018-05-11T21:08:04.065Z,15.50
2018-05-11T21:10:30.372Z,15.50
2018-05-11T21:12:57.562Z,15.50
2018-05-11T21:15:23.851Z,15.40
2018-05-11T21:17:50.188Z,15.50
2018-05-11T21:20:16.690Z,15.50
2018-05-11T21:22:43.170Z,15.40
2018-05-11T21:25:09.616Z,15.40
2018-05-11T21:27:36.065Z,15.30
2018-05-11T21:30:02.460Z,15.30
2018-05-11T21:32:29.026Z,15.20
2018-05-11T21:34:55.316Z,15.20
2018-05-11T21:37:21.563Z,15.20
2018-05-11T21:39:48.328Z,15.20
2018-05-11T21:42:14.592Z,15.20
2018-05-11T21:44:41.120Z,15.10
2018-05-11T21:47:07.597Z,15.10
2018-05-11T21:49:34.490Z,15.10
2018-05-11T21:52:01.326Z,15.00
2018-05-11T21:54:27.996Z,15.00
2018-05-11T21:56:54.532Z,15.00
2018-05-11T22:02:01.311Z,15.00
2018-05-11T22:04:27.678Z,15.00
2018-05-11T22:06:54.244Z,14.90
2018-05-11T22:09:20.521Z,14.90
2018-05-11T22:11:46.774Z,14.90
2018-05-11T22:14:13.098Z,14.80
2018-05-11T22:16:39.929Z,14.80
2018-05-11T22:19:06.235Z,14.80
2018-05-11T22:21:34.171Z,14.70
2018-05-11T22:24:00.556Z,14.70
2018-05-11T22:26:26.905Z,14.70
2018-05-11T22:28:53.944Z,14.70
2018-05-11T22:31:20.211Z,14.60
2018-05-11T22:33:46.831Z,14.60
2018-05-11T22:36:14.567Z,14.60
2018-05-11T22:38:41.333Z,14.50
2018-05-11T22:41:07.578Z,14.40
2018-05-11T22:43:34.065Z,14.40
2018-05-11T22:46:02.330Z,14.40
2018-05-11T22:48:28.832Z,14.30
2018-05-11T22:50:55.153Z,14.30
2018-05-11T22:53:21.429Z,14.20
2018-05-11T22:55:50.272Z,14.20
2018-05-11T23:01:24.192Z,14.20
2018-05-11T23:03:50.869Z,14.10
2018-05-11T23:06:17.360Z,14.10
2018-05-11T23:08:45.276Z,14.10
2018-05-11T23:17:17.293Z,14.10
2018-05-11T23:19:44.533Z,14.00
2018-05-11T23:22:13.071Z,14.00
2018-05-11T23:24:39.630Z,14.00
2018-05-11T23:27:06.107Z,13.90
2018-05-11T23:29:32.460Z,13.80
2018-05-11T23:31:59.141Z,13.70
2018-05-11T23:34:25.872Z,13.70
2018-05-11T23:36:53.182Z,13.60
2018-05-11T23:39:19.903Z,13.60
2018-05-11T23:41:46.263Z,13.60
2018-05-11T23:44:12.746Z,13.60
2018-05-11T23:46:39.335Z,13.60
2018-05-11T23:49:05.628Z,13.50
2018-05-11T23:51:31.927Z,13.50
2018-05-11T23:53:58.190Z,13.40
2018-05-11T23:56:24.540Z,13.40
2018-05-11T23:58:50.955Z,13.30
