createdAt,value
2018-08-11T00:00:26.293Z,4.73
2018-08-11T00:02:55.493Z,4.63
2018-08-11T00:05:24.731Z,4.50
2018-08-11T00:07:56.628Z,4.00
2018-08-11T00:10:26.881Z,4.50
2018-08-11T00:12:56.408Z,4.53
2018-08-11T00:15:25.502Z,4.60
2018-08-11T00:17:55.441Z,4.90
2018-08-11T00:20:27.947Z,4.30
2018-08-11T00:23:01.192Z,4.30
2018-08-11T00:25:33.400Z,4.70
2018-08-11T00:28:04.197Z,5.20
2018-08-11T00:30:47.359Z,5.47
2018-08-11T00:33:18.194Z,4.90
2018-08-11T00:35:48.485Z,4.43
2018-08-11T00:38:19.672Z,4.33
2018-08-11T00:40:50.674Z,3.93
2018-08-11T00:43:19.761Z,4.30
2018-08-11T00:45:49.741Z,4.00
2018-08-11T00:48:18.755Z,3.83
2018-08-11T00:50:47.766Z,3.90
2018-08-11T00:53:16.868Z,4.50
2018-08-11T00:55:46.201Z,3.77
2018-08-11T00:58:15.666Z,3.40
2018-08-11T01:01:02.777Z,3.63
2018-08-11T01:03:33.453Z,3.87
2018-08-11T01:06:02.569Z,4.10
2018-08-11T01:08:35.783Z,3.43
2018-08-11T01:11:06.549Z,3.57
2018-08-11T01:13:35.655Z,3.60
2018-08-11T01:16:07.308Z,3.90
2018-08-11T01:18:40.228Z,3.67
2018-08-11T01:21:13.458Z,3.60
2018-08-11T01:23:44.168Z,3.40
2018-08-11T01:26:14.310Z,3.37
2018-08-11T01:28:44.856Z,3.67
2018-08-11T01:31:14.001Z,3.50
2018-08-11T01:33:47.511Z,3.07
2018-08-11T01:36:17.296Z,3.20
2018-08-11T01:38:46.621Z,3.40
2018-08-11T01:41:15.789Z,3.60
2018-08-11T01:43:44.843Z,3.03
2018-08-11T01:46:13.989Z,3.40
2018-08-11T01:48:44.818Z,3.23
2018-08-11T01:51:14.672Z,2.90
2018-08-11T01:53:46.499Z,2.90
2018-08-11T01:56:15.684Z,3.13
2018-08-11T01:58:45.770Z,2.90
2018-08-11T02:01:16.046Z,2.80
2018-08-11T02:03:46.687Z,2.80
2018-08-11T02:06:17.175Z,2.60
2018-08-11T02:08:46.609Z,2.97
2018-08-11T02:11:16.534Z,2.77
2018-08-11T02:13:47.580Z,2.50
2018-08-11T02:16:18.342Z,2.70
2018-08-11T02:18:48.177Z,2.50
2018-08-11T02:21:17.844Z,2.50
2018-08-11T02:23:48.012Z,2.60
2018-08-11T02:26:17.029Z,2.30
2018-08-11T02:28:46.181Z,2.53
2018-08-11T02:31:18.116Z,2.93
2018-08-11T02:33:48.790Z,2.30
2018-08-11T02:36:17.875Z,2.47
2018-08-11T02:38:47.538Z,2.40
2018-08-11T02:41:17.091Z,2.40
2018-08-11T02:43:49.270Z,1.80
2018-08-11T02:46:18.469Z,1.73
2018-08-11T02:48:47.663Z,1.40
2018-08-11T02:51:17.020Z,1.50
2018-08-11T02:53:48.974Z,1.40
2018-08-11T02:56:20.232Z,3.13
2018-08-11T02:58:49.475Z,2.37
2018-08-11T03:01:20.454Z,2.60
2018-08-11T03:03:49.699Z,3.13
2018-08-11T03:06:19.803Z,3.50
2018-08-11T03:08:50.100Z,3.17
2018-08-11T03:11:23.399Z,3.17
2018-08-11T03:13:52.466Z,3.83
2018-08-11T03:16:22.192Z,3.57
2018-08-11T03:18:51.399Z,3.97
2018-08-11T03:21:24.347Z,3.73
2018-08-11T03:23:54.329Z,3.77
2018-08-11T03:26:27.054Z,3.13
2018-08-11T03:28:57.072Z,3.30
2018-08-11T03:31:26.247Z,2.70
2018-08-11T03:33:55.458Z,2.33
2018-08-11T03:36:27.532Z,3.23
2018-08-11T03:38:57.955Z,3.67
2018-08-11T03:41:28.286Z,3.03
2018-08-11T03:44:00.538Z,2.70
2018-08-11T03:46:31.548Z,2.90
2018-08-11T03:49:00.643Z,2.83
2018-08-11T03:51:30.449Z,3.00
2018-08-11T03:54:01.750Z,3.30
2018-08-11T03:56:33.779Z,2.63
2018-08-11T03:59:04.034Z,3.10
2018-08-11T04:01:33.810Z,2.67
2018-08-11T04:04:02.969Z,3.00
2018-08-11T04:06:32.863Z,4.10
2018-08-11T04:09:04.284Z,3.50
2018-08-11T04:11:33.306Z,3.87
2018-08-11T04:14:03.374Z,3.93
2018-08-11T04:16:34.904Z,3.40
2018-08-11T04:19:05.026Z,2.60
2018-08-11T04:21:34.722Z,2.47
2018-08-11T04:24:03.820Z,2.73
2018-08-11T04:26:32.855Z,1.90
2018-08-11T04:29:04.415Z,1.60
2018-08-11T04:31:42.213Z,1.63
2018-08-11T04:34:11.255Z,1.47
2018-08-11T04:36:40.311Z,1.77
2018-08-11T04:39:10.761Z,1.47
2018-08-11T04:41:40.905Z,1.63
2018-08-11T04:44:09.955Z,1.90
2018-08-11T04:46:40.228Z,1.60
2018-08-11T04:49:10.591Z,1.60
2018-08-11T04:51:40.443Z,1.50
2018-08-11T04:54:11.666Z,1.70
2018-08-11T04:56:41.649Z,2.83
2018-08-11T04:59:10.805Z,2.77
2018-08-11T05:01:40.968Z,2.37
2018-08-11T05:04:10.723Z,1.93
2018-08-11T05:06:39.828Z,1.73
2018-08-11T05:09:10.699Z,1.20
2018-08-11T05:11:39.931Z,1.40
2018-08-11T05:14:10.531Z,1.30
2018-08-11T05:16:39.537Z,1.23
2018-08-11T05:19:10.362Z,1.50
2018-08-11T05:21:39.584Z,1.13
2018-08-11T05:24:09.121Z,1.30
2018-08-11T05:26:39.189Z,1.40
2018-08-11T05:29:09.900Z,1.00
2018-08-11T05:31:39.424Z,1.13
2018-08-11T05:34:08.537Z,1.43
2018-08-11T05:36:38.625Z,1.20
2018-08-11T05:39:12.656Z,1.30
2018-08-11T05:41:41.998Z,0.83
2018-08-11T05:44:12.587Z,0.80
2018-08-11T05:46:42.707Z,1.13
2018-08-11T05:49:14.544Z,1.00
2018-08-11T05:51:43.645Z,0.70
2018-08-11T05:54:14.871Z,0.70
2018-08-11T05:56:46.627Z,0.80
2018-08-11T05:59:19.408Z,0.80
2018-08-11T06:01:50.174Z,0.77
2018-08-11T06:04:19.454Z,0.80
2018-08-11T06:06:48.494Z,1.33
2018-08-11T06:09:19.592Z,0.90
2018-08-11T06:11:49.975Z,0.93
2018-08-11T06:14:22.174Z,0.67
2018-08-11T06:16:54.170Z,0.77
2018-08-11T06:19:25.595Z,0.80
2018-08-11T06:21:54.895Z,1.47
2018-08-11T06:24:25.138Z,0.70
2018-08-11T06:26:54.986Z,0.60
2018-08-11T06:29:24.056Z,0.70
2018-08-11T06:31:54.476Z,0.90
2018-08-11T06:34:24.673Z,1.00
2018-08-11T06:36:53.792Z,1.00
2018-08-11T06:39:23.111Z,0.83
2018-08-11T06:41:52.513Z,1.77
2018-08-11T06:44:22.278Z,1.30
2018-08-11T06:46:51.504Z,1.20
2018-08-11T06:49:20.591Z,1.00
2018-08-11T06:51:51.470Z,1.40
2018-08-11T06:54:21.607Z,1.27
2018-08-11T06:56:50.642Z,1.37
2018-08-11T06:59:21.818Z,1.23
2018-08-11T07:01:51.148Z,1.37
2018-08-11T07:04:20.944Z,1.20
2018-08-11T07:06:50.383Z,1.47
2018-08-11T07:09:20.395Z,1.37
2018-08-11T07:11:49.536Z,1.37
2018-08-11T07:14:19.514Z,1.70
2018-08-11T07:16:48.960Z,1.47
2018-08-11T07:19:19.481Z,1.60
2018-08-11T07:21:50.185Z,1.27
2018-08-11T07:24:20.821Z,1.10
2018-08-11T07:26:51.945Z,1.50
2018-08-11T07:29:21.357Z,1.70
2018-08-11T07:31:51.441Z,1.90
2018-08-11T07:34:21.689Z,1.70
2018-08-11T07:36:52.037Z,2.00
2018-08-11T07:39:22.830Z,1.57
2018-08-11T07:41:51.932Z,2.00
2018-08-11T07:44:23.152Z,1.90
2018-08-11T07:46:53.967Z,2.00
2018-08-11T07:49:23.009Z,1.87
2018-08-11T07:51:52.203Z,2.40
2018-08-11T07:54:22.443Z,2.07
2018-08-11T07:56:54.952Z,1.80
2018-08-11T07:59:26.171Z,2.30
2018-08-11T08:01:57.569Z,2.50
2018-08-11T08:04:27.839Z,2.30
2018-08-11T08:06:58.681Z,2.07
2018-08-11T08:09:27.847Z,2.50
2018-08-11T08:11:58.375Z,2.30
2018-08-11T08:14:27.423Z,2.70
2018-08-11T08:16:56.958Z,2.47
2018-08-11T08:19:26.081Z,1.80
2018-08-11T08:21:56.279Z,2.30
2018-08-11T08:24:27.001Z,2.00
2018-08-11T08:26:56.211Z,2.13
2018-08-11T08:29:29.405Z,2.27
2018-08-11T08:32:00.702Z,2.37
2018-08-11T08:34:32.892Z,3.10
2018-08-11T08:37:06.461Z,2.50
2018-08-11T08:39:38.204Z,2.07
2018-08-11T08:42:07.372Z,2.20
2018-08-11T08:44:36.781Z,2.50
2018-08-11T08:47:08.011Z,2.37
2018-08-11T08:49:37.314Z,2.30
2018-08-11T08:52:09.554Z,2.53
2018-08-11T08:54:40.535Z,2.17
2018-08-11T08:57:09.944Z,1.90
2018-08-11T08:59:39.081Z,1.83
2018-08-11T09:02:08.365Z,1.80
2018-08-11T09:04:37.546Z,2.00
2018-08-11T09:07:06.922Z,1.47
2018-08-11T09:09:40.085Z,1.87
2018-08-11T09:14:54.610Z,1.50
2018-08-11T09:17:26.107Z,1.53
2018-08-11T09:19:56.319Z,1.73
2018-08-11T09:22:25.792Z,1.43
2018-08-11T09:24:55.891Z,1.60
2018-08-11T09:27:26.038Z,1.80
2018-08-11T09:29:56.256Z,2.03
2018-08-11T09:32:25.546Z,2.10
2018-08-11T09:34:55.012Z,2.70
2018-08-11T09:37:25.644Z,1.87
2018-08-11T09:39:54.740Z,1.87
2018-08-11T09:42:24.310Z,1.43
2018-08-11T09:44:53.779Z,2.10
2018-08-11T09:47:23.922Z,2.10
2018-08-11T09:49:53.144Z,1.70
2018-08-11T09:52:25.504Z,1.70
2018-08-11T09:54:55.044Z,1.33
2018-08-11T09:57:24.416Z,1.80
2018-08-11T09:59:54.243Z,1.70
2018-08-11T10:02:24.286Z,1.60
2018-08-11T10:05:00.363Z,1.40
2018-08-11T10:07:31.045Z,1.30
2018-08-11T10:10:00.388Z,1.70
2018-08-11T10:12:31.891Z,2.10
2018-08-11T10:15:01.151Z,1.77
2018-08-11T10:17:31.542Z,1.77
2018-08-11T10:20:01.457Z,1.90
2018-08-11T10:22:30.796Z,1.73
2018-08-11T10:24:59.983Z,1.67
2018-08-11T10:27:29.507Z,1.60
2018-08-11T10:29:59.063Z,1.60
2018-08-11T10:32:29.090Z,1.40
2018-08-11T10:34:58.469Z,1.50
2018-08-11T10:37:28.533Z,1.67
2018-08-11T10:39:57.630Z,1.20
2018-08-11T10:42:27.113Z,1.13
2018-08-11T10:44:58.365Z,1.13
2018-08-11T10:47:28.469Z,0.93
2018-08-11T10:49:59.615Z,0.83
2018-08-11T10:52:28.812Z,1.10
2018-08-11T10:55:00.686Z,1.13
2018-08-11T10:57:30.979Z,1.10
2018-08-11T11:00:01.697Z,1.10
2018-08-11T11:02:30.958Z,1.53
2018-08-11T11:05:00.851Z,1.30
2018-08-11T11:07:30.548Z,1.30
2018-08-11T11:10:00.975Z,1.60
2018-08-11T11:12:30.141Z,1.43
2018-08-11T11:15:00.281Z,1.30
2018-08-11T11:17:29.889Z,1.30
2018-08-11T11:19:59.232Z,1.10
2018-08-11T11:22:29.410Z,1.00
2018-08-11T11:24:58.692Z,1.60
2018-08-11T11:27:27.879Z,1.27
2018-08-11T11:29:57.930Z,1.07
2018-08-11T11:32:27.780Z,1.10
2018-08-11T11:34:58.882Z,1.23
2018-08-11T11:37:28.649Z,1.20
2018-08-11T11:39:57.793Z,1.40
2018-08-11T11:42:28.146Z,1.00
2018-08-11T11:44:59.935Z,1.30
2018-08-11T11:47:29.288Z,1.47
2018-08-11T11:50:00.387Z,0.90
2018-08-11T11:52:29.617Z,1.30
2018-08-11T11:55:02.218Z,0.80
2018-08-11T11:57:33.345Z,0.90
2018-08-11T12:00:02.847Z,0.70
2018-08-11T12:02:33.321Z,0.90
2018-08-11T12:05:02.898Z,0.80
2018-08-11T12:07:32.192Z,0.53
2018-08-11T12:10:01.412Z,0.80
2018-08-11T12:12:31.674Z,0.83
2018-08-11T12:15:02.453Z,1.10
2018-08-11T12:17:32.052Z,1.13
2018-08-11T12:20:01.616Z,0.70
2018-08-11T12:22:31.280Z,0.90
2018-08-11T12:25:01.095Z,1.10
2018-08-11T12:27:30.276Z,1.03
2018-08-11T12:29:59.695Z,1.07
2018-08-11T12:32:29.894Z,0.90
2018-08-11T12:35:00.053Z,1.00
2018-08-11T12:37:29.453Z,0.80
2018-08-11T12:39:58.661Z,0.80
2018-08-11T12:42:30.386Z,0.80
2018-08-11T12:44:59.782Z,0.90
2018-08-11T12:47:28.840Z,0.80
2018-08-11T12:49:58.409Z,0.80
2018-08-11T12:52:27.675Z,0.70
2018-08-11T12:54:57.926Z,0.80
2018-08-11T12:57:28.807Z,1.03
2018-08-11T12:59:59.414Z,0.70
2018-08-11T13:02:28.634Z,0.67
2018-08-11T13:05:00.118Z,0.60
2018-08-11T13:07:31.072Z,0.77
2018-08-11T13:10:00.363Z,0.80
2018-08-11T13:12:30.265Z,0.80
2018-08-11T13:15:01.254Z,0.90
2018-08-11T13:17:31.978Z,0.70
2018-08-11T13:20:01.741Z,1.00
2018-08-11T13:22:31.596Z,0.87
2018-08-11T13:25:01.253Z,0.90
2018-08-11T13:27:30.449Z,0.80
2018-08-11T13:30:00.136Z,1.00
2018-08-11T13:32:31.596Z,1.30
2018-08-11T13:35:00.999Z,1.20
2018-08-11T13:37:30.546Z,1.20
2018-08-11T13:40:03.732Z,1.10
2018-08-11T13:42:34.078Z,1.23
2018-08-11T13:45:05.299Z,1.07
2018-08-11T13:47:35.303Z,1.33
2018-08-11T13:50:06.362Z,1.00
2018-08-11T13:52:37.931Z,1.20
2018-08-11T13:55:08.535Z,1.10
2018-08-11T13:57:37.782Z,0.93
2018-08-11T14:00:07.712Z,0.90
2018-08-11T14:02:36.861Z,1.00
2018-08-11T14:05:06.024Z,0.83
2018-08-11T14:07:37.088Z,0.90
2018-08-11T14:10:08.000Z,0.80
2018-08-11T14:12:37.373Z,0.90
2018-08-11T14:15:08.502Z,1.20
2018-08-11T14:17:37.883Z,0.90
2018-08-11T14:20:08.453Z,0.80
2018-08-11T14:22:37.597Z,0.80
2018-08-11T14:25:07.285Z,0.90
2018-08-11T14:27:38.934Z,0.70
2018-08-11T14:30:09.941Z,0.90
2018-08-11T14:32:41.697Z,0.87
2018-08-11T14:35:11.001Z,0.80
2018-08-11T14:37:41.184Z,0.80
2018-08-11T14:40:12.080Z,0.80
2018-08-11T14:42:45.608Z,0.70
2018-08-11T14:45:15.036Z,0.80
2018-08-11T14:47:45.222Z,0.80
2018-08-11T14:50:14.331Z,0.60
2018-08-11T14:52:44.801Z,0.60
2018-08-11T14:55:17.089Z,1.03
2018-08-11T14:57:50.292Z,1.00
2018-08-11T15:00:23.713Z,0.80
2018-08-11T15:03:02.750Z,0.80
2018-08-11T15:05:43.632Z,0.97
2018-08-11T15:08:19.983Z,0.90
2018-08-11T15:10:52.610Z,1.27
2018-08-11T15:13:25.866Z,1.37
2018-08-11T15:15:59.189Z,1.80
2018-08-11T15:18:33.738Z,1.97
2018-08-11T15:21:06.091Z,1.33
2018-08-11T15:23:37.357Z,1.60
2018-08-11T15:26:10.571Z,1.57
2018-08-11T15:28:41.585Z,1.50
2018-08-11T15:36:36.263Z,1.33
2018-08-11T15:39:10.211Z,1.60
2018-08-11T15:41:41.826Z,1.50
2018-08-11T15:44:14.806Z,1.10
2018-08-11T15:46:45.331Z,1.20
2018-08-11T15:49:15.693Z,1.17
2018-08-11T15:51:44.798Z,1.50
2018-08-11T15:54:19.232Z,1.30
2018-08-11T15:56:51.221Z,1.20
2018-08-11T15:59:20.600Z,0.97
2018-08-11T16:01:51.056Z,1.20
2018-08-11T16:04:20.351Z,1.40
2018-08-11T16:06:49.799Z,1.10
2018-08-11T16:09:19.218Z,0.90
2018-08-11T16:11:48.522Z,0.90
2018-08-11T16:14:22.117Z,0.90
2018-08-11T16:16:51.229Z,0.90
2018-08-11T16:19:20.554Z,0.77
2018-08-11T16:21:50.897Z,0.60
2018-08-11T16:24:24.121Z,0.80
2018-08-11T16:26:57.048Z,0.70
2018-08-11T16:29:30.207Z,0.93
2018-08-11T16:31:59.306Z,0.90
2018-08-11T16:34:32.565Z,0.90
2018-08-11T16:37:03.472Z,0.80
2018-08-11T16:39:34.270Z,1.10
2018-08-11T16:42:04.350Z,1.20
2018-08-11T16:44:36.730Z,1.10
2018-08-11T16:47:06.647Z,1.20
2018-08-11T16:49:35.847Z,1.10
2018-08-11T16:52:05.411Z,0.87
2018-08-11T16:54:34.569Z,0.80
2018-08-11T16:57:05.456Z,0.90
2018-08-11T16:59:38.514Z,0.70
2018-08-11T17:02:09.552Z,0.83
2018-08-11T17:04:39.229Z,0.90
2018-08-11T17:07:08.562Z,0.97
2018-08-11T17:09:42.122Z,1.20
2018-08-11T17:12:13.361Z,1.10
2018-08-11T17:14:46.199Z,0.80
2018-08-11T17:17:15.918Z,1.20
2018-08-11T17:19:48.325Z,1.20
2018-08-11T17:22:18.168Z,1.00
2018-08-11T17:24:48.315Z,1.20
2018-08-11T17:27:21.029Z,1.00
2018-08-11T17:29:50.424Z,1.07
2018-08-11T17:32:19.633Z,1.10
2018-08-11T17:34:49.135Z,1.10
2018-08-11T17:37:19.282Z,1.17
2018-08-11T17:39:49.542Z,1.10
2018-08-11T17:42:19.610Z,0.90
2018-08-11T17:44:48.812Z,1.00
2018-08-11T17:47:17.946Z,1.03
2018-08-11T17:49:47.093Z,1.00
2018-08-11T17:52:16.303Z,0.90
2018-08-11T17:54:45.441Z,1.00
2018-08-11T17:57:15.308Z,1.03
2018-08-11T17:59:47.473Z,0.90
2018-08-11T18:02:17.318Z,0.80
2018-08-11T18:04:46.558Z,0.90
2018-08-11T18:07:17.282Z,0.87
2018-08-11T18:09:47.307Z,0.70
2018-08-11T18:12:16.551Z,1.00
2018-08-11T18:14:47.606Z,1.00
2018-08-11T18:17:16.784Z,1.30
2018-08-11T18:19:46.845Z,0.97
2018-08-11T18:22:16.093Z,1.17
2018-08-11T18:24:45.275Z,1.30
2018-08-11T18:27:14.682Z,1.13
2018-08-11T18:29:43.751Z,1.03
2018-08-11T18:32:13.097Z,1.07
2018-08-11T18:34:42.293Z,1.43
2018-08-11T18:37:12.475Z,1.10
2018-08-11T18:39:41.548Z,1.27
2018-08-11T18:42:12.015Z,1.10
2018-08-11T18:44:41.633Z,0.97
2018-08-11T18:47:10.746Z,1.20
2018-08-11T18:49:41.315Z,0.93
2018-08-11T18:52:10.731Z,0.80
2018-08-11T18:54:39.881Z,0.80
2018-08-11T18:57:11.264Z,0.87
2018-08-11T18:59:41.622Z,0.80
2018-08-11T19:02:10.742Z,1.00
2018-08-11T19:04:39.947Z,1.27
2018-08-11T19:07:09.233Z,1.27
2018-08-11T19:09:39.853Z,1.30
2018-08-11T19:12:09.084Z,0.80
2018-08-11T19:14:38.366Z,1.13
2018-08-11T19:17:07.616Z,1.43
2018-08-11T19:19:36.750Z,1.00
2018-08-11T19:22:05.907Z,0.80
2018-08-11T19:24:35.355Z,1.00
2018-08-11T19:27:04.589Z,1.00
2018-08-11T19:29:33.645Z,0.80
2018-08-11T19:32:02.998Z,1.00
2018-08-11T19:34:32.203Z,0.83
2018-08-11T19:37:01.268Z,1.03
2018-08-11T19:39:30.588Z,0.90
2018-08-11T19:42:00.127Z,1.27
2018-08-11T19:44:30.062Z,1.00
2018-08-11T19:47:00.528Z,1.10
2018-08-11T19:49:36.103Z,1.33
2018-08-11T19:52:05.319Z,1.27
2018-08-11T19:54:34.661Z,1.07
2018-08-11T19:57:04.187Z,1.20
2018-08-11T19:59:33.379Z,1.30
2018-08-11T20:02:02.575Z,1.03
2018-08-11T20:04:32.742Z,1.00
2018-08-11T20:07:04.470Z,1.43
2018-08-11T20:09:35.540Z,1.37
2018-08-11T20:12:04.716Z,1.30
2018-08-11T20:14:33.839Z,1.03
2018-08-11T20:17:03.296Z,1.10
2018-08-11T20:19:32.609Z,1.10
2018-08-11T20:22:01.966Z,1.10
2018-08-11T20:24:31.744Z,1.43
2018-08-11T20:27:01.295Z,1.40
2018-08-11T20:29:30.502Z,0.97
2018-08-11T20:31:59.697Z,1.10
2018-08-11T20:34:29.023Z,1.10
2018-08-11T20:36:58.631Z,1.10
2018-08-11T20:39:27.849Z,1.00
2018-08-11T20:41:57.217Z,1.03
2018-08-11T20:44:26.218Z,1.00
2018-08-11T20:46:55.473Z,1.60
2018-08-11T20:49:24.682Z,1.47
2018-08-11T20:51:54.093Z,1.30
2018-08-11T20:54:23.558Z,1.33
2018-08-11T20:56:52.887Z,1.83
2018-08-11T20:59:22.717Z,1.40
2018-08-11T21:01:53.464Z,1.40
2018-08-11T21:04:22.572Z,1.10
2018-08-11T21:06:51.813Z,1.50
2018-08-11T21:09:20.987Z,1.60
2018-08-11T21:11:51.545Z,1.50
2018-08-11T21:14:20.715Z,2.00
2018-08-11T21:16:50.240Z,2.47
2018-08-11T21:19:19.513Z,2.30
2018-08-11T21:21:48.576Z,2.33
2018-08-11T21:24:17.642Z,2.87
2018-08-11T21:26:46.941Z,2.53
2018-08-11T21:29:16.800Z,2.57
2018-08-11T21:31:46.136Z,2.37
2018-08-11T21:34:17.752Z,2.00
2018-08-11T21:36:46.857Z,2.00
2018-08-11T21:39:16.024Z,2.17
2018-08-11T21:41:45.298Z,2.07
2018-08-11T21:44:14.933Z,2.60
2018-08-11T21:46:44.076Z,2.40
2018-08-11T21:49:13.165Z,1.60
2018-08-11T21:51:42.351Z,1.70
2018-08-11T21:54:11.297Z,1.70
2018-08-11T21:56:40.686Z,1.20
2018-08-11T21:59:09.937Z,1.70
2018-08-11T22:01:39.170Z,1.43
2018-08-11T22:04:09.554Z,1.70
2018-08-11T22:06:38.898Z,1.20
2018-08-11T22:09:11.685Z,1.40
2018-08-11T22:11:40.863Z,1.40
2018-08-11T22:14:11.648Z,1.50
2018-08-11T22:16:41.018Z,1.40
2018-08-11T22:19:11.354Z,2.07
2018-08-11T22:21:40.348Z,2.37
2018-08-11T22:24:11.488Z,1.70
2018-08-11T22:26:41.810Z,1.70
2018-08-11T22:29:10.882Z,1.70
2018-08-11T22:31:40.088Z,2.10
2018-08-11T22:34:09.156Z,1.80
2018-08-11T22:36:38.320Z,1.70
2018-08-11T22:39:08.707Z,1.83
2018-08-11T22:41:37.836Z,1.73
2018-08-11T22:44:25.747Z,1.70
2018-08-11T22:46:55.962Z,2.10
2018-08-11T22:49:26.149Z,2.07
2018-08-11T22:51:55.304Z,2.23
2018-08-11T22:54:24.628Z,2.20
2018-08-11T22:56:53.670Z,2.30
2018-08-11T22:59:22.821Z,2.00
2018-08-11T23:01:52.033Z,2.00
2018-08-11T23:04:23.770Z,2.07
2018-08-11T23:06:53.890Z,1.97
2018-08-11T23:09:22.995Z,2.07
2018-08-11T23:11:52.075Z,1.80
2018-08-11T23:14:21.152Z,2.30
2018-08-11T23:16:50.228Z,2.50
2018-08-11T23:19:19.338Z,2.23
2018-08-11T23:21:48.567Z,2.07
2018-08-11T23:24:18.675Z,2.63
2018-08-11T23:26:48.604Z,2.10
2018-08-11T23:29:18.902Z,2.20
2018-08-11T23:31:48.088Z,2.27
2018-08-11T23:34:17.145Z,1.90
2018-08-11T23:36:46.218Z,2.17
2018-08-11T23:39:15.392Z,2.17
2018-08-11T23:41:45.383Z,2.00
2018-08-11T23:44:14.977Z,2.60
2018-08-11T23:46:44.002Z,1.90
2018-08-11T23:49:13.799Z,2.10
2018-08-11T23:51:43.046Z,2.20
2018-08-11T23:54:12.444Z,2.03
2018-08-11T23:56:41.486Z,2.87
2018-08-11T23:59:10.617Z,2.03
