createdAt,value
2023-07-04T00:01:07.659Z,18.40
2023-07-04T00:03:35.524Z,18.30
2023-07-04T00:06:02.852Z,18.30
2023-07-04T00:08:35.269Z,18.20
2023-07-04T00:11:04.589Z,18.20
2023-07-04T00:13:33.321Z,18.20
2023-07-04T00:16:00.993Z,18.20
2023-07-04T00:18:29.392Z,18.20
2023-07-04T00:21:04.005Z,18.10
2023-07-04T00:23:37.848Z,18.10
2023-07-04T00:26:10.236Z,18.10
2023-07-04T00:28:40.321Z,18.10
2023-07-04T00:31:08.893Z,18.10
2023-07-04T00:33:36.249Z,18.10
2023-07-04T00:36:10.613Z,18.10
2023-07-04T00:38:39.334Z,18.10
2023-07-04T00:41:21.914Z,18.10
2023-07-04T00:43:57.516Z,18.10
2023-07-04T00:46:37.732Z,18.00
2023-07-04T00:49:08.114Z,18.00
2023-07-04T00:51:36.264Z,18.10
2023-07-04T00:54:05.378Z,18.10
2023-07-04T00:56:32.765Z,18.10
2023-07-04T00:59:00.477Z,18.20
2023-07-04T01:01:28.569Z,18.20
2023-07-04T01:03:59.368Z,18.30
2023-07-04T01:06:36.782Z,18.40
2023-07-04T01:09:06.714Z,18.40
2023-07-04T01:11:43.821Z,18.50
2023-07-04T01:14:20.975Z,18.50
2023-07-04T01:16:48.781Z,18.50
2023-07-04T01:19:34.463Z,18.50
2023-07-04T01:22:22.973Z,18.40
2023-07-04T01:24:59.937Z,18.40
2023-07-04T01:27:29.645Z,18.40
2023-07-04T01:30:11.296Z,18.50
2023-07-04T01:32:40.938Z,18.50
2023-07-04T01:35:12.233Z,18.50
2023-07-04T01:37:39.397Z,18.50
2023-07-04T01:40:08.844Z,18.50
2023-07-04T01:42:37.549Z,18.50
2023-07-04T01:45:07.043Z,18.50
2023-07-04T01:47:35.597Z,18.50
2023-07-04T01:50:03.479Z,18.50
2023-07-04T01:52:31.506Z,18.50
2023-07-04T01:54:59.165Z,18.50
2023-07-04T01:57:26.483Z,18.40
2023-07-04T01:59:53.368Z,18.40
2023-07-04T02:02:21.114Z,18.40
2023-07-04T02:04:48.447Z,18.40
2023-07-04T02:07:15.252Z,18.40
2023-07-04T02:09:44.404Z,18.30
2023-07-04T02:12:11.573Z,18.30
2023-07-04T02:14:38.474Z,18.30
2023-07-04T02:17:05.712Z,18.30
2023-07-04T02:19:32.643Z,18.30
2023-07-04T02:21:59.539Z,18.30
2023-07-04T02:24:26.750Z,18.20
2023-07-04T02:26:54.731Z,18.20
2023-07-04T02:29:21.677Z,18.20
2023-07-04T02:31:48.641Z,18.20
2023-07-04T02:34:15.600Z,18.20
2023-07-04T02:36:43.201Z,18.10
2023-07-04T02:39:10.272Z,18.20
2023-07-04T02:41:37.244Z,18.10
2023-07-04T02:44:04.962Z,18.10
2023-07-04T02:46:32.086Z,18.10
2023-07-04T02:49:05.963Z,18.10
2023-07-04T02:51:34.235Z,18.00
2023-07-04T02:54:01.314Z,18.00
2023-07-04T02:56:30.944Z,18.00
2023-07-04T02:58:59.362Z,17.90
2023-07-04T03:01:26.629Z,17.90
2023-07-04T03:03:54.633Z,17.90
2023-07-04T03:06:22.345Z,17.90
2023-07-04T03:08:49.442Z,17.90
2023-07-04T03:11:18.645Z,17.90
2023-07-04T03:13:45.785Z,17.90
2023-07-04T03:16:12.795Z,17.90
2023-07-04T03:18:42.831Z,17.90
2023-07-04T03:21:10.188Z,18.00
2023-07-04T03:23:37.085Z,18.00
2023-07-04T03:26:04.147Z,18.00
2023-07-04T03:28:31.165Z,18.00
2023-07-04T03:30:59.595Z,18.00
2023-07-04T03:33:27.197Z,18.00
2023-07-04T03:35:59.606Z,18.10
2023-07-04T03:38:29.118Z,18.00
2023-07-04T03:40:56.722Z,18.10
2023-07-04T03:43:25.046Z,18.00
2023-07-04T03:45:52.516Z,18.00
2023-07-04T03:48:22.073Z,18.00
2023-07-04T03:50:49.141Z,18.00
2023-07-04T03:53:16.049Z,18.00
2023-07-04T03:55:42.958Z,18.00
2023-07-04T03:58:09.825Z,18.00
2023-07-04T04:00:36.959Z,17.90
2023-07-04T04:03:03.986Z,17.90
2023-07-04T04:05:31.192Z,17.90
2023-07-04T04:07:58.686Z,17.90
2023-07-04T04:10:25.634Z,17.90
2023-07-04T04:12:52.649Z,17.90
2023-07-04T04:15:19.593Z,17.90
2023-07-04T04:17:46.520Z,17.90
2023-07-04T04:20:14.046Z,17.90
2023-07-04T04:22:46.215Z,17.90
2023-07-04T04:25:14.699Z,17.90
2023-07-04T04:27:43.733Z,17.90
2023-07-04T04:30:12.020Z,17.90
2023-07-04T04:32:39.996Z,17.90
2023-07-04T04:35:09.542Z,17.90
2023-07-04T04:37:36.868Z,17.80
2023-07-04T04:40:07.960Z,17.90
2023-07-04T04:42:36.609Z,17.90
2023-07-04T04:45:05.018Z,17.80
2023-07-04T04:47:34.748Z,17.90
2023-07-04T04:50:02.933Z,17.90
2023-07-04T04:52:32.371Z,17.90
2023-07-04T04:55:02.499Z,17.90
2023-07-04T04:57:30.738Z,18.00
2023-07-04T05:00:02.240Z,18.10
2023-07-04T05:02:32.723Z,18.10
2023-07-04T05:05:00.622Z,18.20
2023-07-04T05:07:28.842Z,18.20
2023-07-04T05:09:56.696Z,18.20
2023-07-04T05:12:23.848Z,18.20
2023-07-04T05:14:51.032Z,18.20
2023-07-04T05:17:18.313Z,18.20
2023-07-04T05:19:49.794Z,18.30
2023-07-04T05:22:20.673Z,18.20
2023-07-04T05:24:47.740Z,18.30
2023-07-04T05:27:15.093Z,18.30
2023-07-04T05:29:42.005Z,18.30
2023-07-04T05:32:09.401Z,18.30
2023-07-04T05:34:36.504Z,18.30
2023-07-04T05:37:04.769Z,18.40
2023-07-04T05:39:31.849Z,18.40
2023-07-04T05:41:58.843Z,18.50
2023-07-04T05:44:25.949Z,18.50
2023-07-04T05:46:56.150Z,18.50
2023-07-04T05:49:23.000Z,18.50
2023-07-04T05:51:50.051Z,18.60
2023-07-04T05:54:17.036Z,18.70
2023-07-04T05:56:44.150Z,18.80
2023-07-04T05:59:11.321Z,18.90
2023-07-04T06:01:43.818Z,19.00
2023-07-04T06:04:12.890Z,19.00
2023-07-04T06:06:52.527Z,19.10
2023-07-04T06:09:20.325Z,19.10
2023-07-04T06:11:49.666Z,19.10
2023-07-04T06:14:23.663Z,19.20
2023-07-04T06:16:50.846Z,19.20
2023-07-04T06:19:18.808Z,19.20
2023-07-04T06:21:45.763Z,19.30
2023-07-04T06:24:15.358Z,19.30
2023-07-04T06:26:42.216Z,19.30
2023-07-04T06:29:09.227Z,19.30
2023-07-04T06:31:36.126Z,19.30
2023-07-04T06:34:03.129Z,19.40
2023-07-04T06:36:30.642Z,19.40
2023-07-04T06:39:02.047Z,19.40
2023-07-04T06:41:29.064Z,19.50
2023-07-04T06:43:55.998Z,19.60
2023-07-04T06:46:23.293Z,19.60
2023-07-04T06:48:51.903Z,19.60
2023-07-04T06:51:20.149Z,19.60
2023-07-04T06:53:47.333Z,19.70
2023-07-04T06:56:15.483Z,19.70
2023-07-04T06:58:46.491Z,19.70
2023-07-04T07:01:13.779Z,19.70
2023-07-04T07:03:40.776Z,19.80
2023-07-04T07:06:10.331Z,19.80
2023-07-04T07:08:38.621Z,19.80
2023-07-04T07:11:08.355Z,20.00
2023-07-04T07:13:36.663Z,20.10
2023-07-04T07:16:11.557Z,20.10
2023-07-04T07:18:40.266Z,20.10
2023-07-04T07:21:10.041Z,20.10
2023-07-04T07:23:38.361Z,20.20
2023-07-04T07:26:07.680Z,20.20
2023-07-04T07:28:40.591Z,20.20
2023-07-04T07:31:19.973Z,20.20
2023-07-04T07:33:49.705Z,20.10
2023-07-04T07:36:38.367Z,20.10
2023-07-04T07:39:08.229Z,20.10
2023-07-04T07:41:38.034Z,20.10
2023-07-04T07:44:07.062Z,20.10
2023-07-04T07:46:34.637Z,20.10
2023-07-04T07:49:02.112Z,20.20
2023-07-04T07:51:29.326Z,20.30
2023-07-04T07:53:57.708Z,20.30
2023-07-04T07:56:26.900Z,20.30
2023-07-04T07:58:53.890Z,20.20
2023-07-04T08:01:24.545Z,20.20
2023-07-04T08:03:52.208Z,20.20
2023-07-04T08:06:25.221Z,20.10
2023-07-04T08:08:53.736Z,20.10
2023-07-04T08:11:21.473Z,20.10
2023-07-04T08:13:50.390Z,20.10
2023-07-04T08:16:29.409Z,20.10
2023-07-04T08:18:59.785Z,20.10
2023-07-04T08:21:29.448Z,20.20
2023-07-04T08:23:56.641Z,20.20
2023-07-04T08:26:26.419Z,20.30
2023-07-04T08:28:55.198Z,20.30
2023-07-04T08:31:22.695Z,20.40
2023-07-04T08:33:50.231Z,20.50
2023-07-04T08:36:18.643Z,20.50
2023-07-04T08:38:49.046Z,20.60
2023-07-04T08:41:42.592Z,20.60
2023-07-04T08:44:19.697Z,20.60
2023-07-04T08:46:50.794Z,20.60
2023-07-04T08:49:42.783Z,20.60
2023-07-04T08:52:22.695Z,20.60
2023-07-04T08:54:50.200Z,20.70
2023-07-04T08:57:40.238Z,20.90
2023-07-04T09:00:10.757Z,20.90
2023-07-04T09:02:54.000Z,21.10
2023-07-04T09:05:35.949Z,21.10
2023-07-04T09:08:17.974Z,21.10
2023-07-04T09:10:54.074Z,21.20
2023-07-04T09:13:32.303Z,21.30
2023-07-04T09:16:05.875Z,21.60
2023-07-04T09:18:41.788Z,21.80
2023-07-04T09:21:16.808Z,22.00
2023-07-04T09:23:45.826Z,22.30
2023-07-04T09:26:18.711Z,22.50
2023-07-04T09:28:48.206Z,22.60
2023-07-04T09:31:38.216Z,22.70
2023-07-04T09:34:11.340Z,22.90
2023-07-04T09:36:40.675Z,22.90
2023-07-04T09:39:10.287Z,23.20
2023-07-04T09:41:55.405Z,23.30
2023-07-04T09:44:38.148Z,23.30
2023-07-04T09:47:06.600Z,23.40
2023-07-04T09:49:37.812Z,23.50
2023-07-04T09:52:20.092Z,23.50
2023-07-04T09:55:41.129Z,23.50
2023-07-04T09:58:25.185Z,23.60
2023-07-04T10:01:12.534Z,23.60
2023-07-04T10:03:40.656Z,23.70
2023-07-04T10:06:10.247Z,23.90
2023-07-04T10:08:53.157Z,24.10
2023-07-04T10:11:30.798Z,24.20
2023-07-04T10:14:12.603Z,24.20
2023-07-04T10:16:46.966Z,24.40
2023-07-04T10:19:17.161Z,24.60
2023-07-04T10:21:51.991Z,24.80
2023-07-04T10:24:23.478Z,25.20
2023-07-04T10:26:55.940Z,25.30
2023-07-04T10:29:38.146Z,25.40
2023-07-04T10:32:10.174Z,25.30
2023-07-04T10:34:38.532Z,25.40
2023-07-04T10:37:07.284Z,25.40
2023-07-04T10:39:39.077Z,25.30
2023-07-04T10:42:22.021Z,25.30
2023-07-04T10:44:54.494Z,25.10
2023-07-04T10:47:29.140Z,24.90
2023-07-04T10:50:01.124Z,24.80
2023-07-04T10:52:33.752Z,24.70
2023-07-04T10:55:02.159Z,24.60
2023-07-04T10:57:48.616Z,24.50
2023-07-04T11:00:25.949Z,24.60
2023-07-04T11:02:58.429Z,24.40
2023-07-04T11:05:47.797Z,24.30
2023-07-04T11:08:20.842Z,24.50
2023-07-04T11:10:52.598Z,24.60
2023-07-04T11:13:22.540Z,24.60
2023-07-04T11:15:55.613Z,24.70
2023-07-04T11:18:27.315Z,24.80
2023-07-04T11:21:08.296Z,24.90
2023-07-04T11:23:55.705Z,25.00
2023-07-04T11:26:59.609Z,25.20
2023-07-04T11:29:26.825Z,25.40
2023-07-04T11:32:06.217Z,25.60
2023-07-04T11:34:48.426Z,25.70
2023-07-04T11:37:32.855Z,25.90
2023-07-04T11:40:06.031Z,26.10
2023-07-04T11:42:44.572Z,26.40
2023-07-04T11:45:17.126Z,26.60
2023-07-04T11:47:49.473Z,26.50
2023-07-04T11:50:30.380Z,26.40
2023-07-04T11:52:59.635Z,26.30
2023-07-04T11:55:31.513Z,26.10
2023-07-04T11:58:07.920Z,25.90
2023-07-04T12:00:40.507Z,25.80
2023-07-04T12:03:20.543Z,25.80
2023-07-04T12:05:56.699Z,26.00
2023-07-04T12:08:29.832Z,26.10
2023-07-04T12:11:00.901Z,26.30
2023-07-04T12:13:30.837Z,26.40
2023-07-04T12:15:59.179Z,26.40
2023-07-04T12:18:28.938Z,26.20
2023-07-04T12:20:58.199Z,26.20
2023-07-04T12:23:25.705Z,26.10
2023-07-04T12:25:55.664Z,26.00
2023-07-04T12:28:27.997Z,26.00
2023-07-04T12:31:41.350Z,26.00
2023-07-04T12:33:49.187Z,26.10
2023-07-04T12:36:18.266Z,26.00
2023-07-04T12:38:51.908Z,26.10
2023-07-04T12:41:21.895Z,26.20
2023-07-04T12:51:42.965Z,26.00
2023-07-04T12:54:12.130Z,26.00
2023-07-04T12:56:44.032Z,25.90
2023-07-04T12:59:31.445Z,25.80
2023-07-04T13:01:58.883Z,25.80
2023-07-04T13:04:26.094Z,25.90
2023-07-04T13:06:53.217Z,25.90
2023-07-04T13:09:20.702Z,25.80
2023-07-04T13:11:48.293Z,25.70
2023-07-04T13:14:24.806Z,25.70
2023-07-04T13:16:52.029Z,25.60
2023-07-04T13:19:22.451Z,25.60
2023-07-04T13:21:50.515Z,25.70
2023-07-04T13:27:24.588Z,25.80
2023-07-04T13:35:35.624Z,25.70
2023-07-04T13:40:34.031Z,25.70
2023-07-04T13:45:44.290Z,25.70
2023-07-04T13:48:12.131Z,25.80
2023-07-04T13:50:39.151Z,25.80
2023-07-04T13:53:15.096Z,25.80
2023-07-04T13:55:43.717Z,25.70
2023-07-04T13:58:11.128Z,25.70
2023-07-04T14:03:16.026Z,25.60
2023-07-04T14:05:59.184Z,25.60
2023-07-04T14:08:28.034Z,25.60
2023-07-04T14:11:10.816Z,25.60
2023-07-04T14:13:38.416Z,25.60
2023-07-04T14:21:11.262Z,25.50
2023-07-04T14:23:39.040Z,25.50
2023-07-04T14:26:12.320Z,25.50
2023-07-04T14:28:39.313Z,25.40
2023-07-04T14:31:06.786Z,25.30
2023-07-04T14:33:33.976Z,25.30
2023-07-04T14:36:05.052Z,25.40
2023-07-04T14:38:32.061Z,25.40
2023-07-04T14:43:33.424Z,25.40
2023-07-04T14:46:02.540Z,25.40
2023-07-04T14:48:29.862Z,25.40
2023-07-04T14:51:15.143Z,25.50
2023-07-04T14:53:43.794Z,25.50
2023-07-04T14:56:14.469Z,25.50
2023-07-04T14:58:41.766Z,25.50
2023-07-04T15:01:13.914Z,25.40
2023-07-04T15:03:41.077Z,25.40
2023-07-04T15:06:08.909Z,25.30
2023-07-04T15:08:36.896Z,25.30
2023-07-04T15:11:05.193Z,25.20
2023-07-04T15:13:33.253Z,25.10
2023-07-04T15:16:05.910Z,25.10
2023-07-04T15:18:37.979Z,25.00
2023-07-04T15:21:07.052Z,25.00
2023-07-04T15:23:34.699Z,24.90
2023-07-04T15:26:15.561Z,24.90
2023-07-04T15:28:49.182Z,24.80
2023-07-04T15:31:16.960Z,24.70
2023-07-04T15:33:44.776Z,24.70
2023-07-04T15:36:12.137Z,24.70
2023-07-04T15:38:39.624Z,24.70
2023-07-04T15:41:10.244Z,24.70
2023-07-04T15:43:38.260Z,24.80
2023-07-04T15:46:08.696Z,24.90
2023-07-04T15:48:36.465Z,24.90
2023-07-04T15:51:05.419Z,24.80
2023-07-04T15:53:32.901Z,24.90
2023-07-04T15:56:23.504Z,24.90
2023-07-04T15:58:50.685Z,24.90
2023-07-04T16:01:18.116Z,24.90
2023-07-04T16:03:45.282Z,24.90
2023-07-04T16:06:12.574Z,24.90
2023-07-04T16:08:41.286Z,24.90
2023-07-04T16:11:13.990Z,25.00
2023-07-04T16:13:42.492Z,25.00
2023-07-04T16:16:10.941Z,25.00
2023-07-04T16:18:38.320Z,24.90
2023-07-04T16:21:05.645Z,24.90
2023-07-04T16:23:32.745Z,24.90
2023-07-04T16:26:00.664Z,25.00
2023-07-04T16:28:27.980Z,25.00
2023-07-04T16:31:02.092Z,25.00
2023-07-04T16:33:30.842Z,25.00
2023-07-04T16:35:57.706Z,25.00
2023-07-04T16:38:26.405Z,24.90
2023-07-04T16:40:54.747Z,24.90
2023-07-04T16:43:22.573Z,24.90
2023-07-04T16:45:49.833Z,24.90
2023-07-04T16:48:17.245Z,24.90
2023-07-04T16:50:44.284Z,24.90
2023-07-04T16:53:11.338Z,24.90
2023-07-04T16:55:38.807Z,24.90
2023-07-04T16:58:06.086Z,24.90
2023-07-04T17:00:33.557Z,24.90
2023-07-04T17:03:00.911Z,25.00
2023-07-04T17:05:30.748Z,25.00
2023-07-04T17:07:57.636Z,25.10
2023-07-04T17:10:24.598Z,25.10
2023-07-04T17:12:51.786Z,25.10
2023-07-04T17:15:18.977Z,25.20
2023-07-04T17:17:46.546Z,25.20
2023-07-04T17:20:13.686Z,25.30
2023-07-04T17:22:40.665Z,25.30
2023-07-04T17:25:14.544Z,25.20
2023-07-04T17:27:42.065Z,25.20
2023-07-04T17:30:09.756Z,25.10
2023-07-04T17:32:37.171Z,25.10
2023-07-04T17:35:06.063Z,25.10
2023-07-04T17:37:34.097Z,25.10
2023-07-04T17:40:01.226Z,25.10
2023-07-04T17:42:30.396Z,25.00
2023-07-04T17:44:58.579Z,25.00
2023-07-04T17:47:27.926Z,25.00
2023-07-04T17:49:55.285Z,25.00
2023-07-04T17:52:22.297Z,25.00
2023-07-04T17:54:49.205Z,25.00
2023-07-04T17:57:26.886Z,25.00
2023-07-04T17:59:55.097Z,25.00
2023-07-04T18:02:22.340Z,24.90
2023-07-04T18:04:53.360Z,24.80
2023-07-04T18:07:20.497Z,24.80
2023-07-04T18:09:49.360Z,24.70
2023-07-04T18:12:17.715Z,24.70
2023-07-04T18:14:44.580Z,24.80
2023-07-04T18:17:11.564Z,24.70
2023-07-04T18:19:39.980Z,24.80
2023-07-04T18:22:07.335Z,24.70
2023-07-04T18:24:35.874Z,24.70
2023-07-04T18:27:03.090Z,24.60
2023-07-04T18:29:30.127Z,24.50
2023-07-04T18:31:59.607Z,24.40
2023-07-04T18:34:27.118Z,24.30
2023-07-04T18:36:55.882Z,24.30
2023-07-04T18:39:22.951Z,24.20
2023-07-04T18:41:49.968Z,24.20
2023-07-04T18:44:16.967Z,24.10
2023-07-04T18:46:45.466Z,24.00
2023-07-04T18:49:15.439Z,24.00
2023-07-04T18:51:43.257Z,23.90
2023-07-04T18:54:16.052Z,23.90
2023-07-04T18:56:44.916Z,23.80
2023-07-04T18:59:14.895Z,23.70
2023-07-04T19:01:45.825Z,23.70
2023-07-04T19:04:12.996Z,23.50
2023-07-04T19:06:43.346Z,23.40
2023-07-04T19:09:11.298Z,23.40
2023-07-04T19:11:41.091Z,23.30
2023-07-04T19:14:19.845Z,23.20
2023-07-04T19:16:51.452Z,23.20
2023-07-04T19:19:30.868Z,23.20
2023-07-04T19:22:01.271Z,23.10
2023-07-04T19:24:30.029Z,23.00
2023-07-04T19:26:57.388Z,22.90
2023-07-04T19:29:25.395Z,22.90
2023-07-04T19:31:53.923Z,22.80
2023-07-04T19:34:24.671Z,22.70
2023-07-04T19:36:54.799Z,22.60
2023-07-04T19:39:25.408Z,22.50
2023-07-04T19:41:52.377Z,22.30
2023-07-04T19:44:19.279Z,22.20
2023-07-04T19:46:46.279Z,22.20
2023-07-04T19:49:13.468Z,22.00
2023-07-04T19:51:40.495Z,22.00
2023-07-04T19:54:09.004Z,21.90
2023-07-04T19:56:36.061Z,21.80
2023-07-04T19:59:04.148Z,21.80
2023-07-04T20:01:33.778Z,21.70
2023-07-04T20:04:01.761Z,21.60
2023-07-04T20:06:32.930Z,21.50
2023-07-04T20:09:00.014Z,21.40
2023-07-04T20:11:27.210Z,21.30
2023-07-04T20:13:54.170Z,21.30
2023-07-04T20:16:30.741Z,21.20
2023-07-04T20:18:58.569Z,21.20
2023-07-04T20:21:29.381Z,21.10
2023-07-04T20:23:56.794Z,21.10
2023-07-04T20:26:24.038Z,21.00
2023-07-04T20:28:50.910Z,20.90
2023-07-04T20:31:17.952Z,20.80
2023-07-04T20:33:45.088Z,20.80
2023-07-04T20:36:12.528Z,20.70
2023-07-04T20:38:41.006Z,20.70
2023-07-04T20:41:10.201Z,20.70
2023-07-04T20:43:37.382Z,20.70
2023-07-04T20:46:06.873Z,20.70
2023-07-04T20:48:33.940Z,20.70
2023-07-04T20:51:05.868Z,20.70
2023-07-04T20:53:33.018Z,20.70
2023-07-04T20:55:59.983Z,20.70
2023-07-04T20:58:27.855Z,20.70
2023-07-04T21:00:55.307Z,20.80
2023-07-04T21:03:24.556Z,20.90
2023-07-04T21:05:54.102Z,21.00
2023-07-04T21:08:22.496Z,21.10
2023-07-04T21:10:50.470Z,21.10
2023-07-04T21:13:20.250Z,21.10
2023-07-04T21:15:49.119Z,21.20
2023-07-04T21:18:16.454Z,21.20
2023-07-04T21:20:43.365Z,21.20
2023-07-04T21:23:10.328Z,21.30
2023-07-04T21:25:39.059Z,21.40
2023-07-04T21:28:05.985Z,21.40
2023-07-04T21:30:32.830Z,21.30
2023-07-04T21:33:00.125Z,21.20
2023-07-04T21:35:27.064Z,21.10
2023-07-04T21:37:54.034Z,21.00
2023-07-04T21:40:21.076Z,20.80
2023-07-04T21:42:47.949Z,20.60
2023-07-04T21:45:14.854Z,20.50
2023-07-04T21:47:41.783Z,20.30
2023-07-04T21:50:10.231Z,20.20
2023-07-04T21:52:38.002Z,20.20
2023-07-04T21:55:05.841Z,20.10
2023-07-04T21:57:32.710Z,20.00
2023-07-04T21:59:59.675Z,20.00
2023-07-04T22:02:28.027Z,19.90
2023-07-04T22:04:56.359Z,19.80
2023-07-04T22:07:23.960Z,19.80
2023-07-04T22:09:54.361Z,19.70
2023-07-04T22:12:21.371Z,19.70
2023-07-04T22:14:48.421Z,19.70
2023-07-04T22:17:15.367Z,19.60
2023-07-04T22:19:42.361Z,19.60
2023-07-04T22:22:09.979Z,19.60
2023-07-04T22:24:37.078Z,19.60
2023-07-04T22:27:04.185Z,19.60
2023-07-04T22:29:31.596Z,19.60
2023-07-04T22:31:58.561Z,19.60
2023-07-04T22:34:25.424Z,19.60
2023-07-04T22:36:52.323Z,19.50
2023-07-04T22:39:19.338Z,19.50
2023-07-04T22:41:46.156Z,19.50
2023-07-04T22:44:13.271Z,19.50
2023-07-04T22:46:40.224Z,19.50
2023-07-04T22:49:07.203Z,19.50
2023-07-04T22:51:34.080Z,19.50
2023-07-04T22:54:01.557Z,19.50
2023-07-04T22:56:28.389Z,19.60
2023-07-04T22:58:55.470Z,19.60
2023-07-04T23:01:25.740Z,19.60
2023-07-04T23:03:53.304Z,19.50
2023-07-04T23:06:20.707Z,19.50
2023-07-04T23:08:48.308Z,19.50
2023-07-04T23:11:16.037Z,19.40
2023-07-04T23:13:43.035Z,19.40
2023-07-04T23:16:16.831Z,19.40
2023-07-04T23:18:48.754Z,19.40
2023-07-04T23:21:17.156Z,19.40
2023-07-04T23:23:46.005Z,19.30
2023-07-04T23:26:18.484Z,19.30
2023-07-04T23:28:45.568Z,19.30
2023-07-04T23:31:13.918Z,19.30
2023-07-04T23:33:42.922Z,19.30
2023-07-04T23:36:10.882Z,19.30
2023-07-04T23:38:37.817Z,19.30
2023-07-04T23:41:04.768Z,19.30
2023-07-04T23:43:31.827Z,19.20
2023-07-04T23:45:59.185Z,19.20
2023-07-04T23:48:26.347Z,19.30
2023-07-04T23:50:53.364Z,19.30
2023-07-04T23:53:20.516Z,19.20
2023-07-04T23:55:47.468Z,19.10
2023-07-04T23:58:14.773Z,19.10
