createdAt,value
2023-03-26T00:02:56.638Z,217.55
2023-03-26T00:06:56.667Z,203.04
2023-03-26T00:10:56.751Z,203.81
2023-03-26T00:14:56.848Z,226.55
2023-03-26T00:18:56.864Z,216.83
2023-03-26T00:22:56.947Z,188.65
2023-03-26T00:26:57.005Z,190.67
2023-03-26T00:30:57.092Z,184.19
2023-03-26T00:34:57.196Z,198.59
2023-03-26T00:38:57.330Z,218.08
2023-03-26T00:42:57.452Z,201.28
2023-03-26T00:46:57.626Z,205.64
2023-03-26T00:50:57.830Z,216.12
2023-03-26T00:54:57.954Z,225.50
2023-03-26T00:58:58.130Z,222.41
2023-03-26T01:02:58.377Z,236.90
2023-03-26T01:06:58.469Z,255.34
2023-03-26T01:10:58.665Z,249.95
2023-03-26T01:14:58.798Z,245.73
2023-03-26T01:18:58.990Z,249.88
2023-03-26T01:22:59.145Z,249.23
2023-03-26T01:26:59.108Z,239.78
2023-03-26T01:30:59.136Z,239.86
2023-03-26T01:34:59.046Z,239.40
2023-03-26T01:38:59.396Z,228.91
2023-03-26T01:42:58.977Z,217.77
2023-03-26T01:46:58.956Z,216.19
2023-03-26T01:50:58.936Z,210.12
2023-03-26T01:54:58.853Z,186.56
2023-03-26T01:58:58.814Z,194.38
2023-03-26T02:02:58.843Z,181.70
2023-03-26T02:06:58.761Z,197.37
2023-03-26T02:10:58.718Z,190.76
2023-03-26T02:14:58.680Z,190.68
2023-03-26T02:18:58.632Z,184.31
2023-03-26T02:22:58.609Z,170.42
2023-03-26T02:26:58.584Z,167.79
2023-03-26T02:30:58.520Z,190.73
2023-03-26T02:34:58.498Z,227.41
2023-03-26T02:38:58.436Z,218.62
2023-03-26T02:42:58.436Z,216.39
2023-03-26T02:46:58.459Z,194.67
2023-03-26T02:50:58.569Z,192.91
2023-03-26T02:54:58.732Z,173.48
2023-03-26T02:58:58.856Z,181.20
2023-03-26T03:02:59.125Z,201.41
2023-03-26T03:06:59.102Z,199.87
2023-03-26T03:10:59.064Z,203.20
2023-03-26T03:14:59.022Z,216.64
2023-03-26T03:18:58.994Z,236.55
2023-03-26T03:22:58.967Z,244.57
2023-03-26T03:26:58.932Z,247.04
2023-03-26T03:30:59.044Z,245.56
2023-03-26T03:34:58.856Z,242.88
2023-03-26T03:38:58.809Z,249.69
2023-03-26T03:42:58.764Z,249.64
2023-03-26T03:46:58.754Z,249.41
2023-03-26T03:50:58.721Z,243.09
2023-03-26T03:54:58.822Z,236.75
2023-03-26T03:58:58.807Z,250.78
2023-03-26T04:02:58.838Z,239.40
2023-03-26T04:06:58.738Z,231.53
2023-03-26T04:10:58.680Z,232.30
2023-03-26T04:14:58.663Z,227.85
2023-03-26T04:18:58.632Z,227.88
2023-03-26T04:22:58.563Z,259.85
2023-03-26T04:26:58.541Z,257.94
2023-03-26T04:30:58.548Z,234.44
2023-03-26T04:34:58.478Z,234.93
2023-03-26T04:38:58.595Z,231.24
2023-03-26T04:42:58.514Z,226.88
2023-03-26T04:46:58.540Z,207.18
2023-03-26T04:50:58.438Z,212.46
2023-03-26T04:54:58.406Z,217.59
2023-03-26T04:58:58.346Z,219.74
2023-03-26T05:02:58.364Z,226.67
2023-03-26T05:06:58.335Z,215.56
2023-03-26T05:10:58.263Z,200.09
2023-03-26T05:14:58.208Z,210.36
2023-03-26T05:18:58.291Z,213.48
2023-03-26T05:22:58.201Z,199.44
2023-03-26T05:26:58.165Z,208.42
2023-03-26T05:30:58.139Z,210.05
2023-03-26T05:34:58.130Z,199.85
2023-03-26T05:38:58.068Z,209.47
2023-03-26T05:42:58.028Z,219.77
2023-03-26T05:46:57.984Z,206.06
2023-03-26T05:50:58.008Z,204.72
2023-03-26T05:54:57.910Z,198.76
2023-03-26T05:58:57.886Z,194.58
2023-03-26T06:02:58.143Z,185.60
2023-03-26T06:06:58.242Z,193.67
2023-03-26T06:10:58.504Z,198.74
2023-03-26T06:14:58.655Z,188.05
2023-03-26T06:18:58.934Z,182.46
2023-03-26T06:22:58.842Z,187.75
2023-03-26T06:26:58.801Z,197.70
2023-03-26T06:30:58.764Z,200.34
2023-03-26T06:34:58.721Z,209.08
2023-03-26T06:38:58.684Z,204.62
2023-03-26T06:43:08.226Z,195.08
2023-03-26T06:46:59.647Z,202.26
2023-03-26T06:50:58.580Z,209.55
2023-03-26T06:54:58.539Z,199.69
2023-03-26T06:58:58.522Z,198.01
2023-03-26T07:02:58.575Z,193.96
2023-03-26T07:06:58.544Z,198.89
2023-03-26T07:10:58.578Z,193.76
2023-03-26T07:15:00.398Z,195.34
2023-03-26T07:18:58.705Z,186.19
2023-03-26T07:22:58.667Z,186.19
2023-03-26T07:26:58.663Z,174.53
2023-03-26T07:30:58.587Z,177.18
2023-03-26T07:34:58.545Z,169.29
2023-03-26T07:38:58.509Z,167.95
2023-03-26T07:42:58.470Z,167.57
2023-03-26T07:46:58.481Z,160.23
2023-03-26T07:50:58.416Z,154.93
2023-03-26T07:54:58.377Z,151.35
2023-03-26T07:58:58.347Z,154.93
2023-03-26T08:02:58.405Z,152.20
2023-03-26T08:06:58.269Z,153.18
2023-03-26T08:10:58.233Z,143.29
2023-03-26T08:14:58.370Z,135.43
2023-03-26T08:18:58.537Z,138.43
2023-03-26T08:22:58.641Z,125.44
2023-03-26T08:26:58.669Z,136.06
2023-03-26T08:30:58.781Z,157.26
2023-03-26T08:34:58.935Z,132.73
2023-03-26T08:38:58.908Z,118.51
2023-03-26T08:42:58.854Z,122.79
2023-03-26T08:46:58.835Z,133.34
2023-03-26T08:50:58.783Z,119.27
2023-03-26T08:54:58.765Z,114.24
2023-03-26T08:58:58.722Z,115.41
2023-03-26T09:02:58.747Z,110.91
2023-03-26T09:06:58.657Z,103.77
2023-03-26T09:10:58.609Z,106.22
2023-03-26T09:14:58.571Z,105.54
2023-03-26T09:18:58.646Z,105.24
2023-03-26T09:22:58.634Z,113.12
2023-03-26T09:26:58.596Z,107.13
2023-03-26T09:30:58.542Z,103.38
2023-03-26T09:34:58.529Z,102.45
2023-03-26T09:38:58.476Z,89.34
2023-03-26T09:42:58.439Z,88.97
2023-03-26T09:46:58.402Z,97.84
2023-03-26T09:50:58.694Z,88.08
2023-03-26T09:54:58.330Z,90.14
2023-03-26T09:58:58.280Z,74.48
2023-03-26T10:02:58.311Z,80.47
2023-03-26T10:06:58.412Z,72.98
2023-03-26T10:10:58.547Z,65.91
2023-03-26T10:14:58.623Z,63.16
2023-03-26T10:18:58.716Z,61.27
2023-03-26T10:22:58.839Z,64.10
2023-03-26T10:27:09.940Z,68.23
2023-03-26T10:30:59.913Z,75.62
2023-03-26T10:34:58.877Z,95.72
2023-03-26T10:38:58.821Z,103.71
2023-03-26T10:42:58.769Z,86.65
2023-03-26T10:46:58.830Z,85.26
2023-03-26T10:50:58.909Z,73.30
2023-03-26T10:54:58.958Z,75.12
2023-03-26T10:58:59.051Z,82.34
2023-03-26T11:02:59.159Z,79.94
2023-03-26T11:06:59.180Z,71.38
2023-03-26T11:10:59.222Z,80.95
2023-03-26T11:14:59.197Z,87.46
2023-03-26T11:18:59.321Z,88.64
2023-03-26T11:23:40.991Z,25.00
2023-03-26T11:27:40.947Z,46.51
2023-03-26T11:31:40.935Z,90.55
2023-03-26T11:35:41.736Z,67.26
2023-03-26T11:39:40.824Z,104.96
2023-03-26T11:43:40.785Z,41.84
2023-03-26T11:47:40.760Z,75.97
2023-03-26T11:51:40.720Z,111.59
2023-03-26T11:55:40.785Z,43.48
2023-03-26T11:59:53.310Z,60.51
2023-03-26T12:03:41.961Z,49.79
2023-03-26T12:07:40.912Z,78.07
2023-03-26T12:11:40.888Z,37.11
2023-03-26T12:15:40.992Z,63.06
2023-03-26T12:19:41.155Z,111.67
2023-03-26T12:23:41.273Z,77.73
2023-03-26T12:27:41.398Z,38.98
2023-03-26T12:31:41.505Z,72.32
2023-03-26T12:35:41.649Z,9.33
2023-03-26T12:40:06.646Z,0.00
2023-03-26T12:44:50.059Z,0.00
2023-03-26T12:47:57.630Z,46.42
2023-03-26T12:51:42.712Z,175.38
2023-03-26T12:55:41.657Z,137.20
2023-03-26T12:59:41.645Z,55.04
2023-03-26T13:03:41.616Z,43.38
2023-03-26T13:07:41.589Z,46.05
2023-03-26T13:13:56.936Z,25.00
2023-03-26T13:17:56.963Z,0.00
2023-03-26T13:21:56.884Z,46.51
2023-03-26T13:25:56.819Z,206.20
2023-03-26T13:29:56.932Z,247.37
2023-03-26T13:33:56.782Z,252.65
2023-03-26T13:37:56.739Z,257.14
2023-03-26T13:41:56.665Z,237.22
2023-03-26T13:45:56.680Z,218.42
2023-03-26T13:49:56.599Z,243.84
2023-03-26T13:53:56.563Z,258.42
2023-03-26T13:57:56.532Z,219.76
2023-03-26T14:01:56.522Z,210.39
2023-03-26T14:05:56.655Z,169.95
2023-03-26T14:09:56.895Z,170.53
2023-03-26T14:13:57.025Z,170.50
2023-03-26T14:17:57.206Z,145.20
2023-03-26T14:21:57.152Z,167.98
2023-03-26T14:25:57.124Z,250.55
2023-03-26T14:29:57.695Z,245.15
2023-03-26T14:33:57.035Z,243.64
2023-03-26T14:37:57.013Z,226.89
2023-03-26T14:41:56.973Z,157.73
2023-03-26T14:45:56.923Z,144.56
2023-03-26T14:49:56.895Z,157.83
2023-03-26T14:53:56.849Z,152.97
2023-03-26T14:57:56.817Z,235.56
2023-03-26T15:01:56.851Z,249.61
2023-03-26T15:05:56.733Z,256.88
2023-03-26T15:09:56.698Z,246.16
2023-03-26T15:13:56.693Z,217.29
2023-03-26T15:17:56.677Z,228.29
2023-03-26T15:21:56.847Z,228.99
2023-03-26T15:25:57.023Z,172.85
2023-03-26T15:29:57.205Z,193.64
2023-03-26T15:33:57.392Z,188.87
2023-03-26T15:37:57.604Z,219.30
2023-03-26T15:41:57.846Z,241.50
2023-03-26T15:45:58.100Z,248.57
2023-03-26T15:49:58.232Z,247.06
2023-03-26T15:53:58.405Z,252.59
2023-03-26T15:57:58.619Z,234.75
2023-03-26T16:01:58.618Z,226.71
2023-03-26T16:05:58.548Z,249.81
2023-03-26T16:09:58.556Z,230.19
2023-03-26T16:13:58.450Z,211.67
2023-03-26T16:17:58.457Z,219.96
2023-03-26T16:21:58.380Z,249.18
2023-03-26T16:25:58.360Z,249.93
2023-03-26T16:29:58.325Z,248.95
2023-03-26T16:33:58.272Z,243.48
2023-03-26T16:37:58.250Z,238.33
2023-03-26T16:42:06.453Z,250.51
2023-03-26T16:45:59.310Z,239.61
2023-03-26T16:50:08.603Z,216.43
2023-03-26T16:53:59.228Z,227.74
2023-03-26T16:57:58.242Z,229.44
2023-03-26T17:01:58.502Z,223.15
2023-03-26T17:05:58.645Z,218.10
2023-03-26T17:09:58.616Z,242.14
2023-03-26T17:13:58.585Z,238.70
2023-03-26T17:17:58.613Z,263.11
2023-03-26T17:21:58.489Z,248.55
2023-03-26T17:25:58.476Z,221.16
2023-03-26T17:29:58.433Z,214.71
2023-03-26T17:33:58.392Z,234.92
2023-03-26T17:37:58.360Z,249.36
2023-03-26T17:41:58.323Z,242.25
2023-03-26T17:46:03.333Z,212.22
2023-03-26T17:49:59.285Z,200.66
2023-03-26T17:53:58.213Z,198.60
2023-03-26T17:57:58.200Z,181.53
2023-03-26T18:01:58.129Z,176.50
2023-03-26T18:05:58.288Z,166.85
2023-03-26T18:09:58.044Z,173.71
2023-03-26T18:13:58.084Z,180.72
2023-03-26T18:17:58.208Z,192.82
2023-03-26T18:21:58.184Z,134.77
2023-03-26T18:25:58.265Z,74.61
2023-03-26T18:30:02.825Z,65.07
2023-03-26T18:33:58.361Z,101.95
2023-03-26T18:37:58.319Z,197.14
2023-03-26T18:41:58.326Z,181.22
2023-03-26T18:45:58.517Z,164.95
2023-03-26T18:49:58.610Z,192.32
2023-03-26T18:53:58.690Z,181.41
2023-03-26T18:57:58.759Z,148.82
2023-03-26T19:01:58.874Z,137.54
2023-03-26T19:05:58.785Z,119.34
2023-03-26T19:09:58.822Z,94.67
2023-03-26T19:13:58.864Z,85.24
2023-03-26T19:17:58.928Z,118.83
2023-03-26T19:21:59.731Z,148.51
2023-03-26T19:25:58.930Z,157.17
2023-03-26T19:29:59.055Z,141.87
2023-03-26T19:33:59.192Z,103.63
2023-03-26T19:37:59.299Z,82.64
2023-03-26T19:41:59.334Z,70.84
2023-03-26T19:46:01.216Z,62.10
2023-03-26T19:49:59.562Z,56.34
2023-03-26T19:53:59.708Z,50.62
2023-03-26T19:57:59.871Z,47.62
2023-03-26T20:02:00.066Z,39.49
2023-03-26T20:06:00.191Z,30.87
2023-03-26T20:10:01.142Z,25.05
2023-03-26T20:14:00.518Z,25.06
2023-03-26T20:18:00.784Z,28.39
2023-03-26T20:22:00.825Z,25.52
2023-03-26T20:26:00.891Z,26.46
2023-03-26T20:30:00.963Z,29.85
2023-03-26T20:34:01.101Z,24.33
2023-03-26T20:38:01.218Z,26.75
2023-03-26T20:42:01.290Z,22.36
2023-03-26T20:46:01.402Z,25.00
2023-03-26T20:50:01.501Z,40.82
2023-03-26T20:54:01.662Z,43.76
2023-03-26T20:58:01.832Z,37.74
2023-03-26T21:02:02.059Z,40.70
2023-03-26T21:06:02.177Z,38.10
2023-03-26T21:10:02.324Z,40.19
2023-03-26T21:14:02.276Z,37.26
2023-03-26T21:18:02.284Z,32.03
2023-03-26T21:22:02.230Z,28.78
2023-03-26T21:26:02.170Z,25.97
2023-03-26T21:30:02.143Z,30.92
2023-03-26T21:34:02.094Z,33.73
2023-03-26T21:38:02.051Z,38.43
2023-03-26T21:42:05.292Z,43.88
2023-03-26T21:46:02.028Z,46.07
2023-03-26T21:50:01.968Z,48.43
2023-03-26T21:54:01.915Z,46.88
2023-03-26T21:58:01.856Z,47.28
2023-03-26T22:02:01.838Z,51.16
2023-03-26T22:06:01.791Z,46.99
2023-03-26T22:10:01.754Z,30.31
2023-03-26T22:14:01.779Z,19.87
2023-03-26T22:18:01.950Z,20.73
2023-03-26T22:22:01.973Z,24.69
2023-03-26T22:26:02.083Z,27.07
2023-03-26T22:30:02.161Z,33.16
2023-03-26T22:34:02.201Z,28.49
2023-03-26T22:38:02.273Z,34.81
2023-03-26T22:42:02.360Z,34.89
2023-03-26T22:46:02.554Z,40.93
2023-03-26T22:50:02.676Z,46.64
2023-03-26T22:54:02.867Z,56.94
2023-03-26T22:58:03.042Z,57.64
2023-03-26T23:02:03.088Z,55.21
2023-03-26T23:06:03.007Z,53.99
2023-03-26T23:10:02.946Z,54.08
2023-03-26T23:14:02.894Z,56.89
2023-03-26T23:18:02.915Z,60.06
2023-03-26T23:22:02.817Z,44.95
2023-03-26T23:26:02.789Z,33.64
2023-03-26T23:30:02.753Z,34.76
2023-03-26T23:34:02.712Z,39.36
2023-03-26T23:38:02.674Z,44.22
2023-03-26T23:42:02.649Z,51.71
2023-03-26T23:46:02.682Z,50.83
2023-03-26T23:50:02.557Z,36.10
2023-03-26T23:54:02.532Z,31.58
2023-03-26T23:58:02.475Z,36.21
