createdAt,value
2023-05-09T08:37:48.177Z,16.08
2023-05-09T08:40:18.375Z,16.18
2023-05-09T08:42:49.527Z,16.29
2023-05-09T08:45:28.309Z,16.44
2023-05-09T08:47:58.204Z,16.65
2023-05-09T08:50:27.795Z,16.74
2023-05-09T08:52:58.995Z,16.81
2023-05-09T08:55:29.568Z,16.88
2023-05-09T08:58:00.169Z,16.87
2023-05-09T09:00:30.921Z,17.03
2023-05-09T09:03:04.323Z,16.89
2023-05-09T09:05:41.741Z,16.87
2023-05-09T09:08:14.333Z,17.02
2023-05-09T09:10:47.308Z,17.20
2023-05-09T09:13:18.964Z,17.25
2023-05-09T09:15:49.524Z,17.38
2023-05-09T09:18:24.899Z,17.49
2023-05-09T09:20:59.460Z,17.72
2023-05-09T09:23:31.541Z,17.97
2023-05-09T09:26:05.723Z,18.20
2023-05-09T09:28:35.906Z,18.40
2023-05-09T09:31:22.111Z,18.70
2023-05-09T09:33:52.573Z,18.91
2023-05-09T09:36:29.158Z,19.05
2023-05-09T09:39:01.581Z,19.30
2023-05-09T09:41:36.204Z,19.48
2023-05-09T09:44:10.358Z,19.67
2023-05-09T09:46:46.468Z,19.57
2023-05-09T09:49:18.624Z,19.52
2023-05-09T09:51:53.046Z,19.48
2023-05-09T09:54:27.202Z,19.62
2023-05-09T09:56:57.557Z,19.67
2023-05-09T09:59:28.262Z,19.74
2023-05-09T10:02:04.037Z,19.84
2023-05-09T10:04:38.839Z,19.94
2023-05-09T10:07:14.890Z,19.81
2023-05-09T10:09:46.487Z,19.81
2023-05-09T10:12:19.692Z,19.83
2023-05-09T10:14:49.757Z,20.02
2023-05-09T10:17:23.572Z,20.36
2023-05-09T10:19:53.554Z,20.57
2023-05-09T10:22:23.637Z,20.76
2023-05-09T10:25:04.508Z,21.03
2023-05-09T10:27:39.368Z,21.18
2023-05-09T10:30:15.501Z,21.21
2023-05-09T10:32:54.146Z,21.02
2023-05-09T10:35:32.400Z,21.03
2023-05-09T10:38:03.560Z,21.32
2023-05-09T10:40:35.608Z,21.52
2023-05-09T10:43:07.138Z,21.66
2023-05-09T10:45:37.976Z,21.80
2023-05-09T10:48:09.032Z,22.03
2023-05-09T10:50:40.428Z,22.23
2023-05-09T10:53:18.298Z,22.20
2023-05-09T10:55:56.425Z,22.46
2023-05-09T10:58:28.884Z,22.65
2023-05-09T11:00:59.812Z,22.84
2023-05-09T11:03:51.134Z,23.06
2023-05-09T11:06:50.934Z,23.19
2023-05-09T11:09:30.314Z,22.90
2023-05-09T11:12:10.081Z,22.92
2023-05-09T11:14:45.788Z,23.03
2023-05-09T11:17:30.410Z,23.22
2023-05-09T11:20:06.866Z,23.45
2023-05-09T11:22:44.436Z,23.36
2023-05-09T11:25:17.040Z,23.51
2023-05-09T11:27:50.134Z,23.83
2023-05-09T11:30:21.832Z,23.94
2023-05-09T11:32:55.187Z,24.07
2023-05-09T11:35:26.869Z,24.06
2023-05-09T11:38:05.083Z,24.25
2023-05-09T11:40:37.868Z,24.39
2023-05-09T11:43:09.325Z,24.40
2023-05-09T11:45:40.512Z,24.49
2023-05-09T11:48:10.778Z,24.60
2023-05-09T11:50:41.578Z,24.43
2023-05-09T11:53:13.669Z,24.55
2023-05-09T11:55:43.290Z,24.71
2023-05-09T11:58:13.029Z,24.83
2023-05-09T12:00:46.886Z,24.92
2023-05-09T12:03:16.695Z,24.95
2023-05-09T12:05:48.937Z,25.17
2023-05-09T12:08:20.200Z,25.07
2023-05-09T12:10:49.724Z,24.88
2023-05-09T12:13:19.470Z,24.92
2023-05-09T12:15:48.959Z,24.96
2023-05-09T12:18:18.507Z,25.15
2023-05-09T12:20:51.123Z,25.21
2023-05-09T12:23:23.292Z,24.97
2023-05-09T12:25:56.716Z,25.09
2023-05-09T12:28:27.573Z,25.22
2023-05-09T12:30:57.364Z,25.48
2023-05-09T12:33:27.707Z,25.66
2023-05-09T12:36:07.887Z,25.79
2023-05-09T12:38:39.656Z,25.73
2023-05-09T12:43:49.755Z,25.93
2023-05-09T12:46:21.071Z,25.93
2023-05-09T12:48:50.659Z,25.93
2023-05-09T12:51:21.623Z,26.17
2023-05-09T12:53:52.767Z,26.26
2023-05-09T12:56:24.108Z,26.37
2023-05-09T12:58:56.006Z,26.56
2023-05-09T13:01:31.152Z,26.45
2023-05-09T13:04:06.365Z,26.54
2023-05-09T13:06:37.895Z,26.63
2023-05-09T13:09:09.683Z,26.45
2023-05-09T13:11:39.332Z,26.25
2023-05-09T13:14:09.610Z,26.25
2023-05-09T13:16:39.416Z,26.31
2023-05-09T13:19:09.498Z,26.18
2023-05-09T13:21:39.168Z,26.21
2023-05-09T13:24:10.685Z,26.34
2023-05-09T13:26:40.167Z,26.54
2023-05-09T13:29:09.663Z,26.83
2023-05-09T13:31:40.843Z,27.03
2023-05-09T13:34:11.074Z,26.92
2023-05-09T13:36:40.703Z,26.97
2023-05-09T13:39:11.806Z,27.18
2023-05-09T13:41:41.240Z,27.12
2023-05-09T13:44:10.675Z,27.31
2023-05-09T13:46:40.664Z,27.31
2023-05-09T13:49:10.493Z,26.69
2023-05-09T13:51:41.021Z,26.77
2023-05-09T13:54:13.018Z,27.03
2023-05-09T13:56:42.973Z,27.19
2023-05-09T13:59:20.049Z,27.25
2023-05-09T14:01:49.610Z,27.24
2023-05-09T14:04:19.118Z,27.45
2023-05-09T14:06:50.067Z,27.72
2023-05-09T14:09:21.631Z,27.87
2023-05-09T14:11:52.026Z,27.95
2023-05-09T14:14:23.277Z,27.94
2023-05-09T14:18:24.271Z,28.17
2023-05-09T14:45:38.537Z,27.15
2023-05-09T14:48:08.205Z,26.95
2023-05-09T14:50:37.826Z,26.59
2023-05-09T14:53:07.699Z,26.38
2023-05-09T14:55:37.270Z,26.18
2023-05-09T14:58:07.732Z,26.32
2023-05-09T15:00:38.740Z,26.49
2023-05-09T15:03:08.470Z,26.61
2023-05-09T15:05:39.448Z,26.66
2023-05-09T15:08:09.432Z,26.67
2023-05-09T15:10:39.008Z,26.44
2023-05-09T15:13:08.615Z,26.49
2023-05-09T15:15:40.596Z,26.39
2023-05-09T15:18:12.370Z,26.24
2023-05-09T15:20:41.829Z,26.05
2023-05-09T15:23:14.096Z,25.77
2023-05-09T15:25:44.506Z,25.53
2023-05-09T15:28:14.020Z,25.29
2023-05-09T15:31:08.178Z,25.06
2023-05-09T15:33:37.768Z,24.74
2023-05-09T15:36:08.481Z,24.48
2023-05-09T15:38:38.049Z,24.35
2023-05-09T15:41:07.660Z,24.16
2023-05-09T15:43:37.168Z,24.04
2023-05-09T15:46:08.047Z,23.83
2023-05-09T15:48:37.718Z,23.72
2023-05-09T15:51:09.497Z,23.65
2023-05-09T15:53:38.952Z,23.52
2023-05-09T15:56:09.600Z,23.44
2023-05-09T15:58:40.273Z,23.34
2023-05-09T16:01:13.309Z,23.26
2023-05-09T16:03:43.180Z,23.13
2023-05-09T16:06:12.958Z,23.04
2023-05-09T16:08:42.468Z,22.92
2023-05-09T16:11:11.922Z,22.84
2023-05-09T16:13:41.403Z,22.69
2023-05-09T16:16:12.237Z,22.57
2023-05-09T16:18:41.793Z,22.45
2023-05-09T16:21:12.222Z,22.30
2023-05-09T16:23:41.848Z,22.18
2023-05-09T16:26:11.476Z,22.09
2023-05-09T16:28:41.089Z,22.04
2023-05-09T16:31:12.095Z,22.01
2023-05-09T16:33:41.661Z,21.90
2023-05-09T16:36:11.360Z,21.84
2023-05-09T16:38:41.026Z,21.77
2023-05-09T16:41:10.516Z,21.71
2023-05-09T16:43:41.506Z,21.56
2023-05-09T16:46:12.434Z,21.51
2023-05-09T16:48:42.079Z,21.44
2023-05-09T16:51:11.547Z,21.34
2023-05-09T16:53:41.171Z,21.25
2023-05-09T16:56:11.441Z,21.11
2023-05-09T16:58:41.821Z,20.95
2023-05-09T17:01:12.804Z,20.84
2023-05-09T17:03:42.418Z,20.70
2023-05-09T17:06:11.892Z,20.55
2023-05-09T17:08:41.396Z,20.48
2023-05-09T17:11:11.069Z,20.34
2023-05-09T17:13:42.616Z,20.25
2023-05-09T17:16:13.593Z,20.16
2023-05-09T17:18:46.047Z,20.04
2023-05-09T17:21:15.997Z,19.93
2023-05-09T17:23:45.486Z,19.86
2023-05-09T17:26:15.171Z,19.76
2023-05-09T17:28:44.904Z,19.66
2023-05-09T17:31:15.893Z,19.54
2023-05-09T17:33:45.468Z,19.45
2023-05-09T17:36:15.011Z,19.39
2023-05-09T17:38:44.532Z,19.31
2023-05-09T17:41:14.006Z,19.22
2023-05-09T17:43:43.459Z,19.17
2023-05-09T17:46:14.747Z,19.12
2023-05-09T17:48:47.742Z,19.05
2023-05-09T17:51:17.657Z,18.95
2023-05-09T17:53:47.777Z,18.84
2023-05-09T17:56:17.293Z,18.77
2023-05-09T17:58:47.832Z,18.69
2023-05-09T18:01:17.364Z,18.62
2023-05-09T18:03:48.387Z,18.55
2023-05-09T18:06:19.296Z,18.48
2023-05-09T18:08:48.815Z,18.41
2023-05-09T18:11:18.291Z,18.35
2023-05-09T18:13:48.193Z,18.26
2023-05-09T18:16:17.736Z,18.22
2023-05-09T18:18:48.805Z,18.15
2023-05-09T18:21:18.347Z,18.10
2023-05-09T18:23:47.867Z,18.02
2023-05-09T18:26:17.337Z,17.96
2023-05-09T18:28:46.837Z,17.89
2023-05-09T18:31:17.092Z,17.81
2023-05-09T18:33:48.008Z,17.77
2023-05-09T18:36:17.531Z,17.72
2023-05-09T18:38:48.185Z,17.66
2023-05-09T18:41:18.385Z,17.60
2023-05-09T18:43:47.794Z,17.57
2023-05-09T18:46:20.672Z,17.53
2023-05-09T18:48:53.666Z,17.49
2023-05-09T18:51:23.239Z,17.45
2023-05-09T18:53:53.328Z,17.41
2023-05-09T18:56:23.025Z,17.35
2023-05-09T18:58:52.746Z,17.31
2023-05-09T19:01:24.247Z,17.26
2023-05-09T19:03:55.329Z,17.22
2023-05-09T19:06:26.179Z,17.19
2023-05-09T19:08:55.866Z,17.14
2023-05-09T19:11:26.343Z,17.11
2023-05-09T19:13:55.875Z,17.05
2023-05-09T19:16:26.598Z,17.01
2023-05-09T19:18:58.875Z,16.97
2023-05-09T19:21:28.817Z,16.94
2023-05-09T19:23:58.344Z,16.91
2023-05-09T19:26:27.907Z,16.87
2023-05-09T19:28:57.663Z,16.84
2023-05-09T19:31:28.105Z,16.80
2023-05-09T19:34:01.144Z,16.76
2023-05-09T19:36:30.804Z,16.73
2023-05-09T19:39:00.391Z,16.69
2023-05-09T19:41:30.082Z,16.64
2023-05-09T19:44:00.126Z,16.58
2023-05-09T19:46:29.722Z,16.52
2023-05-09T19:49:00.740Z,16.45
2023-05-09T19:51:30.490Z,16.38
2023-05-09T19:53:59.934Z,16.34
2023-05-09T19:56:29.425Z,16.32
2023-05-09T19:58:58.868Z,16.30
2023-05-09T20:01:29.792Z,16.30
2023-05-09T20:04:00.761Z,16.22
2023-05-09T20:06:30.679Z,16.11
2023-05-09T20:09:00.146Z,16.02
2023-05-09T20:11:29.705Z,15.90
2023-05-09T20:13:59.312Z,15.80
2023-05-09T20:16:29.068Z,15.71
2023-05-09T20:19:00.053Z,15.70
2023-05-09T20:21:29.520Z,15.69
2023-05-09T20:23:58.999Z,15.64
2023-05-09T20:26:29.623Z,15.46
2023-05-09T20:29:01.533Z,15.44
2023-05-09T20:31:32.400Z,15.46
2023-05-09T20:34:03.448Z,15.52
2023-05-09T20:36:32.977Z,15.53
2023-05-09T20:39:02.768Z,15.54
2023-05-09T20:41:34.850Z,15.44
2023-05-09T20:44:04.627Z,15.33
2023-05-09T20:46:35.288Z,15.30
2023-05-09T20:49:06.405Z,15.17
2023-05-09T20:51:36.033Z,14.93
2023-05-09T20:54:06.378Z,14.81
2023-05-09T20:56:35.932Z,14.74
2023-05-09T20:59:06.307Z,14.54
2023-05-09T21:01:36.792Z,14.41
2023-05-09T21:04:08.518Z,14.34
2023-05-09T21:06:38.511Z,14.31
2023-05-09T21:09:08.952Z,14.17
2023-05-09T21:11:39.740Z,14.08
2023-05-09T21:14:09.867Z,14.00
2023-05-09T21:16:39.711Z,13.84
2023-05-09T21:19:10.938Z,13.91
2023-05-09T21:21:40.477Z,13.75
2023-05-09T21:24:10.512Z,13.76
2023-05-09T21:26:40.068Z,13.59
2023-05-09T21:29:09.592Z,13.55
2023-05-09T21:31:39.181Z,13.51
2023-05-09T21:34:10.652Z,13.39
2023-05-09T21:36:43.341Z,13.33
2023-05-09T21:39:12.808Z,13.26
2023-05-09T21:41:43.286Z,13.29
2023-05-09T21:44:13.049Z,13.24
2023-05-09T21:46:45.994Z,13.18
2023-05-09T21:49:17.667Z,13.15
2023-05-09T21:51:47.156Z,13.11
2023-05-09T21:54:16.835Z,13.08
2023-05-09T21:56:46.325Z,13.03
2023-05-09T21:59:17.689Z,13.04
2023-05-09T22:01:47.282Z,13.02
2023-05-09T22:04:18.159Z,13.03
2023-05-09T22:06:47.675Z,12.98
2023-05-09T22:09:17.539Z,12.96
2023-05-09T22:11:47.043Z,12.93
2023-05-09T22:14:16.616Z,12.88
2023-05-09T22:16:46.235Z,12.87
2023-05-09T22:19:17.414Z,12.81
2023-05-09T22:21:48.558Z,12.81
2023-05-09T22:24:18.007Z,12.81
2023-05-09T22:26:47.579Z,12.86
2023-05-09T22:29:17.668Z,12.81
2023-05-09T22:31:47.259Z,12.84
2023-05-09T22:34:18.161Z,12.85
2023-05-09T22:36:47.726Z,12.77
2023-05-09T22:39:18.052Z,12.76
2023-05-09T22:41:48.876Z,12.71
2023-05-09T22:44:18.321Z,12.68
2023-05-09T22:46:47.845Z,12.67
2023-05-09T22:49:18.729Z,12.64
2023-05-09T22:51:48.200Z,12.65
2023-05-09T22:54:21.194Z,12.67
2023-05-09T22:56:50.811Z,12.61
