createdAt,value
2023-01-17T00:02:08.900Z,75.40
2023-01-17T00:04:54.125Z,75.60
2023-01-17T00:07:41.749Z,74.60
2023-01-17T00:10:15.365Z,76.10
2023-01-17T00:12:50.749Z,75.70
2023-01-17T00:15:19.770Z,76.80
2023-01-17T00:17:47.469Z,75.10
2023-01-17T00:20:34.551Z,75.20
2023-01-17T00:23:20.161Z,75.20
2023-01-17T00:26:05.341Z,74.50
2023-01-17T00:28:37.767Z,74.20
2023-01-17T00:31:05.806Z,75.20
2023-01-17T00:33:32.630Z,74.90
2023-01-17T00:36:00.669Z,74.40
2023-01-17T00:38:33.453Z,75.30
2023-01-17T00:41:07.891Z,76.10
2023-01-17T00:43:53.640Z,75.20
2023-01-17T00:46:39.396Z,73.80
2023-01-17T00:49:25.152Z,74.10
2023-01-17T00:52:10.627Z,75.30
2023-01-17T00:54:56.098Z,74.60
2023-01-17T00:57:41.655Z,74.30
2023-01-17T01:00:27.568Z,75.00
2023-01-17T01:03:12.941Z,75.20
2023-01-17T01:05:58.218Z,74.90
2023-01-17T01:08:46.202Z,75.40
2023-01-17T01:11:34.228Z,77.00
2023-01-17T01:14:21.236Z,76.70
2023-01-17T01:17:06.363Z,76.30
2023-01-17T01:19:51.991Z,75.40
2023-01-17T01:22:37.827Z,75.80
2023-01-17T01:25:23.736Z,75.80
2023-01-17T01:28:09.003Z,76.50
2023-01-17T01:30:54.265Z,75.80
2023-01-17T01:33:21.089Z,75.40
2023-01-17T01:35:54.138Z,75.50
2023-01-17T01:38:23.440Z,77.40
2023-01-17T01:40:53.929Z,76.50
2023-01-17T01:43:40.731Z,77.40
2023-01-17T01:46:09.862Z,76.20
2023-01-17T01:48:48.604Z,75.90
2023-01-17T01:51:22.056Z,77.40
2023-01-17T01:53:52.364Z,77.10
2023-01-17T01:56:23.084Z,76.90
2023-01-17T01:58:51.139Z,76.10
2023-01-17T02:01:18.508Z,77.00
2023-01-17T02:03:46.955Z,76.10
2023-01-17T02:06:35.735Z,76.60
2023-01-17T02:09:07.079Z,78.10
2023-01-17T02:11:36.171Z,77.40
2023-01-17T02:14:03.362Z,77.30
2023-01-17T02:16:55.175Z,76.20
2023-01-17T02:19:30.875Z,77.30
2023-01-17T02:22:34.989Z,77.40
2023-01-17T02:25:28.868Z,78.10
2023-01-17T02:28:14.082Z,77.60
2023-01-17T02:30:44.254Z,75.00
2023-01-17T02:33:54.783Z,77.00
2023-01-17T02:36:32.281Z,77.60
2023-01-17T02:39:26.010Z,77.40
2023-01-17T02:42:00.130Z,77.00
2023-01-17T02:44:26.908Z,76.50
2023-01-17T02:46:56.470Z,74.50
2023-01-17T02:49:30.367Z,75.90
2023-01-17T02:52:26.967Z,76.50
2023-01-17T02:55:35.440Z,77.00
2023-01-17T02:58:23.234Z,77.40
2023-01-17T03:00:56.379Z,77.20
2023-01-17T03:03:53.810Z,75.10
2023-01-17T03:06:28.565Z,76.80
2023-01-17T03:08:55.292Z,76.90
2023-01-17T03:11:22.118Z,75.60
2023-01-17T03:13:49.112Z,75.70
2023-01-17T03:16:21.001Z,75.30
2023-01-17T03:18:48.052Z,76.90
2023-01-17T03:21:15.066Z,75.40
2023-01-17T03:23:41.841Z,75.60
2023-01-17T03:26:08.658Z,75.30
2023-01-17T03:28:35.403Z,75.20
2023-01-17T03:31:02.210Z,75.40
2023-01-17T03:33:29.156Z,75.50
2023-01-17T03:35:58.061Z,75.60
2023-01-17T03:38:29.213Z,75.40
2023-01-17T03:40:56.097Z,77.00
2023-01-17T03:43:22.981Z,75.50
2023-01-17T03:45:52.033Z,75.20
2023-01-17T03:48:18.853Z,76.30
2023-01-17T03:50:45.559Z,75.50
2023-01-17T03:53:12.266Z,75.60
2023-01-17T03:55:38.968Z,75.30
2023-01-17T03:58:05.905Z,75.30
2023-01-17T04:00:32.672Z,75.30
2023-01-17T04:02:59.472Z,75.40
2023-01-17T04:05:26.221Z,75.00
2023-01-17T04:07:53.021Z,75.00
2023-01-17T04:10:19.813Z,75.10
2023-01-17T04:12:46.718Z,75.20
2023-01-17T04:15:13.407Z,74.90
2023-01-17T04:17:40.351Z,74.90
2023-01-17T04:20:07.735Z,75.20
2023-01-17T04:22:34.522Z,75.60
2023-01-17T04:25:01.261Z,75.30
2023-01-17T04:27:28.127Z,75.50
2023-01-17T04:29:54.912Z,75.30
2023-01-17T04:32:21.638Z,75.30
2023-01-17T04:34:48.339Z,74.90
2023-01-17T04:37:15.069Z,74.90
2023-01-17T04:39:41.804Z,75.00
2023-01-17T04:42:08.563Z,75.20
2023-01-17T04:44:35.293Z,75.20
2023-01-17T04:47:02.867Z,75.40
2023-01-17T04:49:29.617Z,75.30
2023-01-17T04:51:56.295Z,75.00
2023-01-17T04:54:23.102Z,75.00
2023-01-17T04:56:49.789Z,75.50
2023-01-17T04:59:16.506Z,75.70
2023-01-17T05:01:43.284Z,75.70
2023-01-17T05:04:10.055Z,75.70
2023-01-17T05:06:36.861Z,76.00
2023-01-17T05:09:03.714Z,75.90
2023-01-17T05:11:30.518Z,75.70
2023-01-17T05:13:57.217Z,75.70
2023-01-17T05:16:23.976Z,75.70
2023-01-17T05:18:54.003Z,75.50
2023-01-17T05:21:21.749Z,77.30
2023-01-17T05:23:48.689Z,76.10
2023-01-17T05:26:15.466Z,75.70
2023-01-17T05:28:42.350Z,75.60
2023-01-17T05:31:09.232Z,75.90
2023-01-17T05:33:36.039Z,76.30
2023-01-17T05:36:03.707Z,76.10
2023-01-17T05:38:30.395Z,76.10
2023-01-17T05:41:04.630Z,75.80
2023-01-17T05:43:31.548Z,76.80
2023-01-17T05:45:58.345Z,76.30
2023-01-17T05:48:25.105Z,76.10
2023-01-17T05:50:52.201Z,76.10
2023-01-17T05:53:18.985Z,76.00
2023-01-17T05:55:45.960Z,75.90
2023-01-17T05:58:17.114Z,75.70
2023-01-17T06:00:44.422Z,76.80
2023-01-17T06:03:11.601Z,75.90
2023-01-17T06:05:38.525Z,75.10
2023-01-17T06:08:05.598Z,75.50
2023-01-17T06:10:32.851Z,75.40
2023-01-17T06:13:08.986Z,75.60
2023-01-17T06:15:37.395Z,77.20
2023-01-17T06:18:10.741Z,76.20
2023-01-17T06:20:37.977Z,76.40
2023-01-17T06:23:07.457Z,74.90
2023-01-17T06:25:45.835Z,75.70
2023-01-17T06:28:14.822Z,77.20
2023-01-17T06:30:42.363Z,76.40
2023-01-17T06:33:09.235Z,75.70
2023-01-17T06:35:40.966Z,75.30
2023-01-17T06:38:09.916Z,75.60
2023-01-17T06:40:36.824Z,75.40
2023-01-17T06:43:04.973Z,75.00
2023-01-17T06:45:34.196Z,76.00
2023-01-17T06:48:04.006Z,76.10
2023-01-17T06:50:31.379Z,75.70
2023-01-17T06:53:06.084Z,75.30
2023-01-17T06:55:34.155Z,76.80
2023-01-17T06:58:02.561Z,75.70
2023-01-17T07:00:30.776Z,74.80
2023-01-17T07:02:57.745Z,75.20
2023-01-17T07:05:24.900Z,75.30
2023-01-17T07:07:51.723Z,75.60
2023-01-17T07:10:18.478Z,75.20
2023-01-17T07:12:45.417Z,75.50
2023-01-17T07:15:12.657Z,75.90
2023-01-17T07:17:39.414Z,76.30
2023-01-17T07:20:06.982Z,76.00
2023-01-17T07:22:33.887Z,76.90
2023-01-17T07:25:00.686Z,76.40
2023-01-17T07:27:30.325Z,76.50
2023-01-17T07:29:57.820Z,77.20
2023-01-17T07:32:26.586Z,77.00
2023-01-17T07:34:53.981Z,76.70
2023-01-17T07:37:21.077Z,76.70
2023-01-17T07:39:47.832Z,76.50
2023-01-17T07:42:14.608Z,76.60
2023-01-17T07:44:43.959Z,76.80
2023-01-17T07:47:13.179Z,76.70
2023-01-17T07:49:39.968Z,77.10
2023-01-17T07:52:07.767Z,77.20
2023-01-17T07:54:34.640Z,77.70
2023-01-17T07:57:01.947Z,77.00
2023-01-17T07:59:28.824Z,77.30
2023-01-17T08:01:55.566Z,77.00
2023-01-17T08:04:25.863Z,77.40
2023-01-17T08:06:54.819Z,78.70
2023-01-17T08:09:21.865Z,76.90
2023-01-17T08:11:48.577Z,76.90
2023-01-17T08:14:15.337Z,77.10
2023-01-17T08:16:42.092Z,76.50
2023-01-17T08:19:09.030Z,76.60
2023-01-17T08:21:35.740Z,76.50
2023-01-17T08:24:02.494Z,76.40
2023-01-17T08:26:29.196Z,76.80
2023-01-17T08:29:00.274Z,76.50
2023-01-17T08:31:34.576Z,77.80
2023-01-17T08:34:01.329Z,78.70
2023-01-17T08:36:28.842Z,76.30
2023-01-17T08:38:55.667Z,76.30
2023-01-17T08:41:24.280Z,76.30
2023-01-17T08:43:51.805Z,77.40
2023-01-17T08:46:19.248Z,77.10
2023-01-17T08:48:48.556Z,77.10
2023-01-17T08:51:15.290Z,77.90
2023-01-17T08:53:42.439Z,76.30
2023-01-17T08:56:09.632Z,76.20
2023-01-17T08:58:36.335Z,77.00
2023-01-17T09:01:05.056Z,76.20
2023-01-17T09:03:33.847Z,77.40
2023-01-17T09:06:15.042Z,77.20
2023-01-17T09:08:46.950Z,77.70
2023-01-17T09:11:16.997Z,76.40
2023-01-17T09:13:44.705Z,76.60
2023-01-17T09:16:11.605Z,75.70
2023-01-17T09:18:40.932Z,74.90
2023-01-17T09:21:12.825Z,76.40
2023-01-17T09:23:39.774Z,76.30
2023-01-17T09:26:06.583Z,74.40
2023-01-17T09:28:40.861Z,73.90
2023-01-17T09:31:08.627Z,74.90
2023-01-17T09:33:36.175Z,74.40
2023-01-17T09:36:05.384Z,73.60
2023-01-17T09:38:33.185Z,73.50
2023-01-17T09:41:02.706Z,73.90
2023-01-17T09:43:44.255Z,74.10
2023-01-17T09:46:22.489Z,74.20
2023-01-17T09:49:04.639Z,74.40
2023-01-17T09:51:31.935Z,74.10
2023-01-17T09:53:58.804Z,73.00
2023-01-17T09:56:48.913Z,72.60
2023-01-17T09:59:35.368Z,75.10
2023-01-17T10:02:21.133Z,74.90
2023-01-17T10:04:55.484Z,75.10
2023-01-17T10:07:40.861Z,71.70
2023-01-17T10:10:43.038Z,71.90
2023-01-17T10:13:12.894Z,74.60
2023-01-17T10:16:00.116Z,74.30
2023-01-17T10:18:42.887Z,75.10
2023-01-17T10:21:26.988Z,71.80
2023-01-17T10:24:30.292Z,73.70
2023-01-17T10:27:00.255Z,74.60
2023-01-17T10:29:31.660Z,73.20
2023-01-17T10:31:59.876Z,73.40
2023-01-17T10:34:36.071Z,73.00
2023-01-17T10:37:23.283Z,73.20
2023-01-17T10:39:52.165Z,73.30
2023-01-17T10:42:23.508Z,72.20
2023-01-17T10:45:04.048Z,73.10
2023-01-17T10:47:36.420Z,73.30
2023-01-17T10:50:11.584Z,72.70
2023-01-17T10:52:56.560Z,72.20
2023-01-17T10:55:37.346Z,73.30
2023-01-17T10:58:04.969Z,72.80
2023-01-17T11:01:07.219Z,71.40
2023-01-17T11:03:34.946Z,74.80
2023-01-17T11:06:25.526Z,72.60
2023-01-17T11:08:53.474Z,74.10
2023-01-17T11:11:23.180Z,72.70
2023-01-17T11:13:52.180Z,72.30
2023-01-17T11:16:22.735Z,72.10
2023-01-17T11:19:14.191Z,72.70
2023-01-17T11:21:53.472Z,72.80
2023-01-17T11:24:27.756Z,72.60
2023-01-17T11:26:55.120Z,72.70
2023-01-17T11:29:28.375Z,71.10
2023-01-17T11:31:56.251Z,73.10
2023-01-17T11:34:26.318Z,71.20
2023-01-17T11:37:15.988Z,72.50
2023-01-17T11:39:44.393Z,72.90
2023-01-17T11:42:35.906Z,71.00
2023-01-17T11:45:21.497Z,73.10
2023-01-17T11:47:48.172Z,73.40
2023-01-17T11:50:26.794Z,70.40
2023-01-17T11:52:54.724Z,72.70
2023-01-17T11:55:22.987Z,70.10
2023-01-17T11:57:50.873Z,70.20
2023-01-17T12:00:37.892Z,71.50
2023-01-17T12:03:15.041Z,71.50
2023-01-17T12:06:09.101Z,69.80
2023-01-17T12:08:57.138Z,71.80
2023-01-17T12:12:05.289Z,71.30
2023-01-17T12:15:04.275Z,71.20
2023-01-17T12:17:49.610Z,71.50
2023-01-17T12:20:30.846Z,71.40
2023-01-17T12:23:36.424Z,71.30
2023-01-17T12:26:23.863Z,70.80
2023-01-17T12:29:23.301Z,69.70
2023-01-17T12:32:15.251Z,70.10
2023-01-17T12:35:04.516Z,70.00
2023-01-17T12:37:41.079Z,70.20
2023-01-17T12:40:22.935Z,69.40
2023-01-17T12:43:12.649Z,68.60
2023-01-17T12:45:43.513Z,68.50
2023-01-17T12:48:19.275Z,68.10
2023-01-17T12:50:56.541Z,67.20
2023-01-17T12:53:44.335Z,67.40
2023-01-17T12:56:33.757Z,67.30
2023-01-17T12:59:12.421Z,66.40
2023-01-17T13:01:43.135Z,66.40
2023-01-17T13:04:46.914Z,64.40
2023-01-17T13:07:44.311Z,66.00
2023-01-17T13:10:32.771Z,65.60
2023-01-17T13:13:26.678Z,64.60
2023-01-17T13:16:15.663Z,64.80
2023-01-17T13:18:47.836Z,64.70
2023-01-17T13:21:34.425Z,64.80
2023-01-17T13:24:11.399Z,65.00
2023-01-17T13:26:56.310Z,62.40
2023-01-17T13:29:48.155Z,62.00
2023-01-17T13:32:48.519Z,65.10
2023-01-17T13:35:24.568Z,64.60
2023-01-17T13:38:16.431Z,62.10
2023-01-17T13:40:58.372Z,64.50
2023-01-17T13:43:29.003Z,65.20
2023-01-17T13:46:01.314Z,62.80
2023-01-17T13:48:40.796Z,63.20
2023-01-17T13:51:09.672Z,62.10
2023-01-17T13:53:39.393Z,61.80
2023-01-17T13:56:26.032Z,59.80
2023-01-17T13:58:56.862Z,63.00
2023-01-17T14:01:34.596Z,59.90
2023-01-17T14:04:04.348Z,62.00
2023-01-17T14:06:44.654Z,60.60
2023-01-17T14:09:14.307Z,60.80
2023-01-17T14:12:05.967Z,58.60
2023-01-17T14:14:41.611Z,60.80
2023-01-17T14:17:22.771Z,61.20
2023-01-17T14:19:51.013Z,61.20
2023-01-17T14:22:20.833Z,60.40
2023-01-17T14:25:11.719Z,60.90
2023-01-17T14:28:01.348Z,60.50
2023-01-17T14:30:36.466Z,60.50
2023-01-17T14:33:08.805Z,60.60
2023-01-17T14:35:52.122Z,57.80
2023-01-17T14:38:22.375Z,60.30
2023-01-17T14:40:56.621Z,59.20
2023-01-17T14:43:26.437Z,60.00
2023-01-17T14:46:02.481Z,59.20
2023-01-17T14:48:30.794Z,59.90
2023-01-17T14:51:00.048Z,59.70
2023-01-17T14:53:31.414Z,59.00
2023-01-17T14:56:11.860Z,60.30
2023-01-17T14:58:39.487Z,60.70
2023-01-17T15:01:18.612Z,59.60
2023-01-17T15:03:50.809Z,61.70
2023-01-17T15:06:23.435Z,61.70
2023-01-17T15:08:54.086Z,61.00
2023-01-17T15:11:25.480Z,61.60
2023-01-17T15:13:57.252Z,62.50
2023-01-17T15:16:29.644Z,62.70
2023-01-17T15:18:57.330Z,62.50
2023-01-17T15:21:28.037Z,62.80
2023-01-17T15:23:57.682Z,64.30
2023-01-17T15:26:28.273Z,64.60
2023-01-17T15:29:05.732Z,65.00
2023-01-17T15:31:48.517Z,65.50
2023-01-17T15:34:31.360Z,66.70
2023-01-17T15:37:04.272Z,66.30
2023-01-17T15:39:35.282Z,67.00
2023-01-17T15:42:06.246Z,67.00
2023-01-17T15:44:53.031Z,67.10
2023-01-17T15:47:38.506Z,65.10
2023-01-17T15:50:20.415Z,68.30
2023-01-17T15:52:51.041Z,69.20
2023-01-17T15:55:32.989Z,68.90
2023-01-17T15:58:00.552Z,69.40
2023-01-17T16:00:39.194Z,67.70
2023-01-17T16:03:27.487Z,68.40
2023-01-17T16:05:57.691Z,70.50
2023-01-17T16:08:29.128Z,69.50
2023-01-17T16:11:02.557Z,70.10
2023-01-17T16:13:43.151Z,70.70
2023-01-17T16:16:23.790Z,70.20
2023-01-17T16:19:03.228Z,70.50
2023-01-17T16:21:31.359Z,71.10
2023-01-17T16:23:59.712Z,70.30
2023-01-17T16:26:28.528Z,70.80
2023-01-17T16:28:55.235Z,70.00
2023-01-17T16:31:22.106Z,70.10
2023-01-17T16:33:49.816Z,70.00
2023-01-17T16:36:17.514Z,70.60
2023-01-17T16:38:48.214Z,70.90
2023-01-17T16:41:14.944Z,71.70
2023-01-17T16:43:41.668Z,70.60
2023-01-17T16:46:11.830Z,70.70
2023-01-17T16:48:38.600Z,72.60
2023-01-17T16:51:07.148Z,71.00
2023-01-17T16:53:34.982Z,72.20
2023-01-17T16:56:09.060Z,71.10
2023-01-17T16:58:35.842Z,73.10
2023-01-17T17:01:02.661Z,71.00
2023-01-17T17:03:29.719Z,71.30
2023-01-17T17:06:00.995Z,71.20
2023-01-17T17:08:31.585Z,73.20
2023-01-17T17:11:13.147Z,72.10
2023-01-17T17:13:41.543Z,73.30
2023-01-17T17:16:14.982Z,72.30
2023-01-17T17:18:42.564Z,73.80
2023-01-17T17:21:09.325Z,72.50
2023-01-17T17:23:36.367Z,73.00
2023-01-17T17:26:03.125Z,72.20
2023-01-17T17:28:29.870Z,72.00
2023-01-17T17:31:10.265Z,72.30
2023-01-17T17:33:37.402Z,74.40
2023-01-17T17:36:10.078Z,72.80
2023-01-17T17:38:48.264Z,73.60
2023-01-17T17:41:14.991Z,73.60
2023-01-17T17:43:41.755Z,72.50
2023-01-17T17:46:08.733Z,72.70
2023-01-17T17:48:36.102Z,73.00
2023-01-17T17:51:04.269Z,73.70
2023-01-17T17:53:31.802Z,73.80
2023-01-17T17:56:06.563Z,73.50
2023-01-17T17:58:34.987Z,75.10
2023-01-17T18:01:03.236Z,73.90
2023-01-17T18:03:30.928Z,73.80
2023-01-17T18:06:05.821Z,73.80
2023-01-17T18:08:33.908Z,74.70
2023-01-17T18:11:11.176Z,73.70
2023-01-17T18:13:38.938Z,75.20
2023-01-17T18:16:11.291Z,73.90
2023-01-17T18:18:44.217Z,74.90
2023-01-17T18:21:16.695Z,75.10
2023-01-17T18:23:44.766Z,74.00
2023-01-17T18:26:17.060Z,74.20
2023-01-17T18:28:43.794Z,75.40
2023-01-17T18:31:10.785Z,73.40
2023-01-17T18:33:38.656Z,73.50
2023-01-17T18:36:10.287Z,73.40
2023-01-17T18:38:39.424Z,75.30
2023-01-17T18:41:12.711Z,74.70
2023-01-17T18:43:40.061Z,75.50
2023-01-17T18:46:07.687Z,74.10
2023-01-17T18:48:34.837Z,74.10
2023-01-17T18:51:07.231Z,73.90
2023-01-17T18:53:35.729Z,74.60
2023-01-17T18:56:05.000Z,74.30
2023-01-17T18:58:34.906Z,74.30
2023-01-17T19:01:23.011Z,74.30
2023-01-17T19:03:51.696Z,75.10
2023-01-17T19:06:22.227Z,73.70
2023-01-17T19:08:51.618Z,74.00
2023-01-17T19:11:20.222Z,73.60
2023-01-17T19:13:48.453Z,73.50
2023-01-17T19:16:19.882Z,72.80
2023-01-17T19:18:47.130Z,74.00
2023-01-17T19:21:16.447Z,73.10
2023-01-17T19:23:43.662Z,74.10
2023-01-17T19:26:12.436Z,73.40
2023-01-17T19:28:44.017Z,73.50
2023-01-17T19:31:13.585Z,74.40
2023-01-17T19:33:43.538Z,74.10
2023-01-17T19:36:13.973Z,73.80
2023-01-17T19:38:40.718Z,74.20
2023-01-17T19:41:08.984Z,73.80
2023-01-17T19:43:35.991Z,74.00
2023-01-17T19:46:03.291Z,73.20
2023-01-17T19:48:30.406Z,73.10
2023-01-17T19:51:04.621Z,73.40
2023-01-17T19:53:31.366Z,75.20
2023-01-17T19:55:58.029Z,73.30
2023-01-17T19:58:24.736Z,73.30
2023-01-17T20:00:52.254Z,73.40
2023-01-17T20:03:19.038Z,73.30
2023-01-17T20:05:54.790Z,73.40
2023-01-17T20:08:21.525Z,73.50
2023-01-17T20:10:49.161Z,73.10
2023-01-17T20:13:15.938Z,73.10
2023-01-17T20:15:42.691Z,73.20
2023-01-17T20:18:09.423Z,73.30
2023-01-17T20:20:41.346Z,73.30
2023-01-17T20:23:12.780Z,73.40
2023-01-17T20:25:39.451Z,73.50
2023-01-17T20:28:06.131Z,73.50
2023-01-17T20:30:34.496Z,73.70
2023-01-17T20:33:01.254Z,74.40
2023-01-17T20:35:29.130Z,73.60
2023-01-17T20:37:56.194Z,73.50
2023-01-17T20:40:23.107Z,73.40
2023-01-17T20:42:50.106Z,73.30
2023-01-17T20:45:17.001Z,73.20
2023-01-17T20:47:43.722Z,73.20
2023-01-17T20:50:10.583Z,73.10
2023-01-17T20:52:37.302Z,73.30
2023-01-17T20:55:04.409Z,73.10
2023-01-17T20:57:32.418Z,73.00
2023-01-17T20:59:59.107Z,73.50
2023-01-17T21:02:27.111Z,73.20
2023-01-17T21:04:54.072Z,73.20
2023-01-17T21:07:20.837Z,73.10
2023-01-17T21:09:47.581Z,73.10
2023-01-17T21:12:15.902Z,73.00
2023-01-17T21:14:42.978Z,72.60
2023-01-17T21:17:09.808Z,72.40
2023-01-17T21:19:36.721Z,72.20
2023-01-17T21:22:05.421Z,72.40
2023-01-17T21:24:32.138Z,72.50
2023-01-17T21:26:58.872Z,72.40
2023-01-17T21:29:28.949Z,72.60
2023-01-17T21:31:56.309Z,72.40
2023-01-17T21:34:25.425Z,73.10
2023-01-17T21:36:52.467Z,73.00
2023-01-17T21:39:19.818Z,72.00
2023-01-17T21:41:49.595Z,72.60
2023-01-17T21:44:23.525Z,73.40
2023-01-17T21:46:54.197Z,74.20
2023-01-17T21:49:22.045Z,72.30
2023-01-17T21:51:54.735Z,72.10
2023-01-17T21:54:45.273Z,71.50
2023-01-17T21:57:32.829Z,73.80
2023-01-17T21:59:59.593Z,73.30
2023-01-17T22:02:26.478Z,72.50
2023-01-17T22:04:54.563Z,72.80
2023-01-17T22:07:21.585Z,73.00
2023-01-17T22:09:48.389Z,72.90
2023-01-17T22:12:15.101Z,72.90
2023-01-17T22:14:41.766Z,73.10
2023-01-17T22:17:08.582Z,73.00
2023-01-17T22:19:35.329Z,73.00
2023-01-17T22:22:02.482Z,73.20
2023-01-17T22:24:29.149Z,74.30
2023-01-17T22:26:55.989Z,73.40
2023-01-17T22:29:22.844Z,73.50
2023-01-17T22:31:49.543Z,73.60
2023-01-17T22:34:16.376Z,73.70
2023-01-17T22:36:43.136Z,73.80
2023-01-17T22:39:10.374Z,73.90
2023-01-17T22:41:38.626Z,74.30
2023-01-17T22:44:05.627Z,74.90
2023-01-17T22:46:33.939Z,74.00
2023-01-17T22:49:00.789Z,74.70
2023-01-17T22:51:28.472Z,74.00
2023-01-17T22:54:00.678Z,75.00
2023-01-17T22:56:30.140Z,76.00
2023-01-17T22:58:58.899Z,75.50
2023-01-17T23:01:31.300Z,75.20
2023-01-17T23:04:00.875Z,75.00
2023-01-17T23:06:36.501Z,75.40
2023-01-17T23:09:11.813Z,75.00
2023-01-17T23:11:51.926Z,75.60
2023-01-17T23:14:54.088Z,75.40
2023-01-17T23:17:42.026Z,76.80
2023-01-17T23:20:11.383Z,75.70
2023-01-17T23:22:38.222Z,75.80
2023-01-17T23:25:05.116Z,74.20
2023-01-17T23:27:51.997Z,74.40
2023-01-17T23:30:25.073Z,75.30
2023-01-17T23:33:00.116Z,75.10
2023-01-17T23:35:32.256Z,76.00
2023-01-17T23:38:18.061Z,76.30
2023-01-17T23:41:08.642Z,74.50
2023-01-17T23:43:36.921Z,75.30
2023-01-17T23:46:05.248Z,75.60
2023-01-17T23:48:31.966Z,76.00
2023-01-17T23:51:00.996Z,74.90
2023-01-17T23:53:28.007Z,76.10
2023-01-17T23:55:56.798Z,75.30
2023-01-17T23:58:26.226Z,76.30
