createdAt,value
2019-01-13T00:01:09.324Z,2.97
2019-01-13T00:03:58.667Z,2.57
2019-01-13T00:09:56.019Z,3.67
2019-01-13T00:12:45.128Z,2.10
2019-01-13T00:15:34.336Z,2.50
2019-01-13T00:18:23.411Z,2.60
2019-01-13T00:21:12.626Z,3.00
2019-01-13T00:24:01.829Z,2.97
2019-01-13T00:26:51.201Z,2.03
2019-01-13T00:29:40.292Z,2.70
2019-01-13T00:32:29.678Z,2.83
2019-01-13T00:35:18.812Z,2.70
2019-01-13T00:38:08.029Z,2.70
2019-01-13T00:41:16.726Z,2.27
2019-01-13T00:44:05.901Z,2.83
2019-01-13T00:46:55.576Z,2.10
2019-01-13T00:49:44.696Z,2.90
2019-01-13T00:52:33.795Z,2.80
2019-01-13T00:55:22.941Z,2.67
2019-01-13T00:58:12.027Z,2.97
2019-01-13T01:01:01.162Z,3.03
2019-01-13T01:03:50.599Z,3.57
2019-01-13T01:06:39.757Z,3.23
2019-01-13T01:12:28.923Z,3.00
2019-01-13T01:18:20.463Z,2.23
2019-01-13T01:21:09.569Z,2.90
2019-01-13T01:23:58.702Z,3.40
2019-01-13T01:26:47.797Z,3.47
2019-01-13T01:29:37.131Z,2.50
2019-01-13T01:32:26.239Z,2.30
2019-01-13T01:35:15.302Z,2.37
2019-01-13T01:38:04.485Z,2.60
2019-01-13T01:40:53.862Z,2.00
2019-01-13T01:43:43.276Z,2.97
2019-01-13T01:46:51.906Z,2.10
2019-01-13T01:49:41.568Z,2.57
2019-01-13T01:52:30.922Z,2.63
2019-01-13T01:55:39.743Z,2.10
2019-01-13T01:58:28.840Z,2.97
2019-01-13T02:01:18.310Z,2.77
2019-01-13T02:04:26.972Z,2.43
2019-01-13T02:07:16.101Z,2.00
2019-01-13T02:10:45.804Z,3.50
2019-01-13T02:13:34.903Z,2.67
2019-01-13T02:16:16.403Z,2.70
2019-01-13T02:19:05.832Z,3.00
2019-01-13T02:21:54.933Z,2.80
2019-01-13T02:24:44.015Z,2.90
2019-01-13T02:27:33.433Z,2.30
2019-01-13T02:33:31.687Z,2.20
2019-01-13T02:36:20.792Z,1.90
2019-01-13T02:39:10.171Z,2.27
2019-01-13T02:41:59.512Z,2.90
2019-01-13T02:44:48.623Z,2.93
2019-01-13T02:47:37.740Z,2.60
2019-01-13T02:50:26.821Z,1.93
2019-01-13T02:53:15.919Z,2.30
2019-01-13T02:56:05.348Z,2.50
2019-01-13T02:58:54.430Z,2.13
2019-01-13T03:01:44.111Z,2.00
2019-01-13T03:04:33.220Z,2.20
2019-01-13T03:07:22.313Z,1.87
2019-01-13T03:10:53.029Z,2.60
2019-01-13T03:13:42.182Z,2.37
2019-01-13T03:16:31.314Z,2.20
2019-01-13T03:19:13.409Z,2.30
2019-01-13T03:22:02.510Z,2.20
2019-01-13T03:24:51.943Z,3.63
2019-01-13T03:27:41.645Z,2.60
2019-01-13T03:30:31.002Z,2.70
2019-01-13T03:33:20.168Z,3.43
2019-01-13T03:36:09.539Z,3.20
2019-01-13T03:38:58.668Z,3.67
2019-01-13T03:41:48.010Z,3.53
2019-01-13T03:44:37.375Z,3.83
2019-01-13T03:47:26.848Z,2.40
2019-01-13T03:50:35.393Z,3.00
2019-01-13T03:53:25.078Z,2.80
2019-01-13T03:56:14.507Z,2.37
2019-01-13T03:59:03.575Z,2.03
2019-01-13T04:01:52.705Z,1.90
2019-01-13T04:04:41.859Z,2.20
2019-01-13T04:07:31.560Z,1.80
2019-01-13T04:10:20.751Z,1.73
2019-01-13T04:13:09.828Z,2.03
2019-01-13T04:16:19.187Z,2.50
2019-01-13T04:19:08.267Z,1.90
2019-01-13T04:21:57.574Z,1.70
2019-01-13T04:24:47.453Z,2.17
2019-01-13T04:27:36.557Z,2.33
2019-01-13T04:30:25.967Z,2.57
2019-01-13T04:33:15.376Z,2.00
2019-01-13T04:36:04.583Z,2.53
2019-01-13T04:38:53.880Z,2.27
2019-01-13T04:41:43.264Z,2.67
2019-01-13T04:44:32.390Z,2.97
2019-01-13T04:47:21.505Z,2.80
2019-01-13T04:50:10.945Z,3.00
2019-01-13T04:53:00.647Z,3.40
2019-01-13T04:55:49.765Z,3.00
2019-01-13T04:58:58.500Z,2.60
2019-01-13T05:01:47.813Z,3.40
2019-01-13T05:04:36.897Z,3.40
2019-01-13T05:07:25.990Z,3.10
2019-01-13T05:10:55.968Z,4.07
2019-01-13T05:13:45.087Z,3.10
2019-01-13T05:16:34.195Z,3.77
2019-01-13T05:19:16.709Z,3.30
2019-01-13T05:22:06.498Z,3.07
2019-01-13T05:24:55.601Z,2.90
2019-01-13T05:27:45.118Z,2.73
2019-01-13T05:30:34.262Z,3.00
2019-01-13T05:33:23.367Z,2.20
2019-01-13T05:36:13.130Z,1.90
2019-01-13T05:39:02.195Z,2.50
2019-01-13T05:41:51.536Z,2.90
2019-01-13T05:44:40.642Z,3.63
2019-01-13T05:47:30.122Z,3.37
2019-01-13T05:50:19.830Z,3.60
2019-01-13T05:56:08.496Z,3.13
2019-01-13T05:58:57.945Z,3.03
2019-01-13T06:01:49.343Z,2.90
2019-01-13T06:04:38.660Z,2.40
2019-01-13T06:07:27.761Z,2.50
2019-01-13T06:13:32.493Z,2.20
2019-01-13T06:16:21.619Z,2.80
2019-01-13T06:19:03.405Z,2.83
2019-01-13T06:21:52.500Z,2.40
2019-01-13T06:24:42.230Z,2.93
2019-01-13T06:27:31.596Z,2.30
2019-01-13T06:30:41.491Z,2.00
2019-01-13T06:33:31.252Z,2.30
2019-01-13T06:36:20.374Z,2.47
2019-01-13T06:39:09.557Z,2.67
2019-01-13T06:41:58.734Z,2.60
2019-01-13T06:44:47.811Z,1.97
2019-01-13T06:47:36.932Z,1.87
2019-01-13T06:50:26.050Z,1.97
2019-01-13T06:53:15.186Z,2.00
2019-01-13T06:56:04.300Z,2.10
2019-01-13T06:59:12.942Z,2.17
2019-01-13T07:02:03.454Z,1.50
2019-01-13T07:04:52.837Z,1.83
2019-01-13T07:07:41.988Z,1.70
2019-01-13T07:10:31.460Z,1.53
2019-01-13T07:13:20.569Z,1.93
2019-01-13T07:16:09.653Z,1.87
2019-01-13T07:18:51.690Z,1.93
2019-01-13T07:21:33.899Z,1.90
2019-01-13T07:24:22.973Z,2.40
2019-01-13T07:27:12.340Z,1.60
2019-01-13T07:30:01.793Z,1.83
2019-01-13T07:32:52.588Z,1.90
2019-01-13T07:35:41.979Z,2.27
2019-01-13T07:38:31.547Z,1.97
2019-01-13T07:41:20.768Z,1.90
2019-01-13T07:44:09.865Z,1.90
2019-01-13T07:47:18.529Z,1.77
2019-01-13T07:50:09.979Z,2.00
2019-01-13T07:52:59.057Z,2.10
2019-01-13T07:55:48.481Z,2.07
2019-01-13T07:58:37.585Z,1.80
2019-01-13T08:01:26.709Z,2.07
2019-01-13T08:04:15.856Z,2.03
2019-01-13T08:07:05.268Z,2.87
2019-01-13T08:09:54.633Z,3.10
2019-01-13T08:15:58.980Z,2.87
2019-01-13T08:18:40.379Z,2.47
2019-01-13T08:21:29.476Z,2.37
2019-01-13T08:24:18.573Z,2.40
2019-01-13T08:27:07.948Z,2.47
2019-01-13T08:29:57.072Z,2.40
2019-01-13T08:32:46.488Z,2.40
2019-01-13T08:35:35.624Z,3.57
2019-01-13T08:38:24.836Z,2.50
2019-01-13T08:41:13.949Z,2.73
2019-01-13T08:44:03.058Z,2.47
2019-01-13T08:46:52.421Z,3.20
2019-01-13T08:49:41.798Z,2.70
2019-01-13T08:52:30.893Z,3.07
2019-01-13T08:55:20.537Z,2.33
2019-01-13T08:58:09.632Z,2.97
2019-01-13T09:00:59.070Z,3.30
2019-01-13T09:03:49.266Z,2.50
2019-01-13T09:06:39.552Z,3.27
2019-01-13T09:09:30.161Z,3.63
2019-01-13T09:12:20.297Z,2.57
2019-01-13T09:15:11.699Z,2.90
2019-01-13T09:18:00.824Z,3.20
2019-01-13T09:20:42.949Z,2.50
2019-01-13T09:23:32.054Z,2.40
2019-01-13T09:26:21.163Z,2.30
2019-01-13T09:29:10.271Z,2.23
2019-01-13T09:31:59.701Z,1.77
2019-01-13T09:34:49.061Z,1.50
2019-01-13T09:37:57.217Z,1.90
2019-01-13T09:40:46.352Z,1.90
2019-01-13T09:43:49.684Z,1.20
2019-01-13T09:46:26.431Z,0.67
2019-01-13T09:49:16.190Z,0.87
2019-01-13T09:55:01.177Z,0.53
2019-01-13T09:57:50.566Z,0.60
2019-01-13T10:00:58.661Z,0.50
2019-01-13T10:03:48.364Z,0.40
2019-01-13T10:06:37.456Z,0.63
2019-01-13T10:09:26.585Z,0.67
2019-01-13T10:12:15.664Z,0.80
2019-01-13T10:15:45.757Z,0.73
2019-01-13T10:18:35.765Z,0.77
2019-01-13T10:21:17.995Z,0.60
2019-01-13T10:24:07.108Z,0.60
2019-01-13T10:26:56.269Z,0.50
2019-01-13T10:29:45.369Z,0.57
2019-01-13T10:32:34.458Z,0.60
2019-01-13T10:38:18.629Z,0.60
2019-01-13T10:41:14.937Z,0.50
2019-01-13T10:44:04.038Z,0.63
2019-01-13T10:46:53.154Z,0.60
2019-01-13T10:49:42.516Z,0.77
2019-01-13T10:52:31.654Z,0.53
2019-01-13T10:55:21.105Z,0.60
2019-01-13T10:58:10.225Z,0.70
2019-01-13T11:00:59.981Z,0.60
2019-01-13T11:03:49.081Z,0.70
2019-01-13T11:06:38.186Z,0.70
2019-01-13T11:09:27.597Z,0.67
2019-01-13T11:12:16.940Z,0.50
2019-01-13T11:15:46.362Z,0.77
2019-01-13T11:18:35.503Z,1.03
2019-01-13T11:21:17.621Z,0.80
2019-01-13T11:24:06.750Z,0.70
2019-01-13T11:26:55.826Z,0.80
2019-01-13T11:29:45.242Z,0.70
2019-01-13T11:32:34.326Z,0.87
2019-01-13T11:35:23.487Z,0.60
2019-01-13T11:38:12.591Z,0.67
2019-01-13T11:41:01.729Z,0.70
2019-01-13T11:43:51.075Z,0.77
2019-01-13T11:46:40.423Z,1.00
2019-01-13T11:49:29.525Z,0.70
2019-01-13T11:52:18.980Z,0.80
2019-01-13T11:55:09.841Z,0.80
2019-01-13T11:57:59.263Z,0.83
2019-01-13T12:00:49.455Z,0.70
2019-01-13T12:03:38.919Z,1.00
2019-01-13T12:06:28.604Z,0.87
2019-01-13T12:09:17.967Z,1.10
2019-01-13T12:12:07.410Z,0.80
2019-01-13T12:14:56.819Z,0.67
2019-01-13T12:17:45.951Z,0.80
2019-01-13T12:20:35.129Z,0.80
2019-01-13T12:23:16.796Z,0.80
2019-01-13T12:26:05.892Z,0.80
2019-01-13T12:28:54.981Z,1.00
2019-01-13T12:32:03.359Z,0.83
2019-01-13T12:34:52.494Z,1.07
2019-01-13T12:37:41.603Z,1.50
2019-01-13T12:40:31.941Z,0.80
2019-01-13T12:43:21.043Z,0.83
2019-01-13T12:46:11.535Z,0.70
2019-01-13T12:49:01.591Z,1.07
2019-01-13T12:51:50.712Z,0.90
2019-01-13T12:54:39.819Z,0.60
2019-01-13T12:57:28.952Z,0.63
2019-01-13T13:00:18.450Z,0.57
2019-01-13T13:03:07.552Z,0.70
2019-01-13T13:05:56.674Z,0.50
2019-01-13T13:08:46.059Z,0.53
2019-01-13T13:11:35.183Z,0.70
2019-01-13T13:14:24.341Z,0.60
2019-01-13T13:17:13.659Z,0.60
2019-01-13T13:20:02.803Z,0.70
2019-01-13T13:22:52.054Z,0.67
2019-01-13T13:25:34.158Z,0.70
2019-01-13T13:28:23.277Z,0.67
2019-01-13T13:31:12.374Z,0.60
2019-01-13T13:34:01.507Z,0.60
2019-01-13T13:36:50.628Z,0.60
2019-01-13T13:39:39.797Z,0.90
2019-01-13T13:42:29.181Z,0.90
2019-01-13T13:45:18.340Z,0.90
2019-01-13T13:48:07.495Z,1.00
2019-01-13T13:50:56.627Z,1.10
2019-01-13T13:53:45.754Z,1.20
2019-01-13T13:56:35.192Z,1.00
2019-01-13T13:59:24.319Z,1.10
2019-01-13T14:02:32.710Z,0.70
2019-01-13T14:08:37.754Z,0.60
2019-01-13T14:11:26.942Z,0.90
2019-01-13T14:14:16.575Z,0.80
2019-01-13T14:17:05.880Z,0.80
2019-01-13T14:19:54.982Z,0.60
2019-01-13T14:22:44.394Z,0.80
2019-01-13T14:25:28.711Z,0.80
2019-01-13T14:28:17.821Z,0.60
2019-01-13T14:31:06.970Z,0.80
2019-01-13T14:33:56.052Z,0.70
2019-01-13T14:36:45.161Z,0.73
2019-01-13T14:39:34.271Z,1.53
2019-01-13T14:42:23.378Z,0.90
2019-01-13T14:45:53.735Z,1.90
2019-01-13T14:48:42.835Z,1.60
2019-01-13T14:51:31.937Z,0.60
2019-01-13T14:57:16.032Z,1.37
2019-01-13T15:03:24.395Z,1.20
2019-01-13T15:06:13.536Z,1.73
2019-01-13T15:12:12.611Z,1.63
2019-01-13T15:15:02.008Z,2.50
2019-01-13T15:17:51.106Z,1.97
2019-01-13T15:20:40.182Z,4.53
2019-01-13T15:23:22.018Z,3.80
2019-01-13T15:26:11.668Z,1.90
2019-01-13T15:29:00.789Z,1.50
2019-01-13T15:31:49.859Z,1.13
2019-01-13T15:34:38.931Z,0.80
2019-01-13T15:37:28.026Z,1.07
2019-01-13T15:40:18.168Z,0.70
2019-01-13T15:43:07.270Z,1.17
2019-01-13T15:45:56.598Z,1.13
2019-01-13T15:48:45.717Z,0.87
2019-01-13T15:51:34.817Z,1.07
2019-01-13T15:54:24.244Z,1.40
2019-01-13T15:57:13.353Z,1.17
2019-01-13T16:00:02.790Z,1.20
2019-01-13T16:02:52.442Z,0.70
2019-01-13T16:05:41.565Z,0.70
2019-01-13T16:08:30.680Z,0.63
2019-01-13T16:11:19.767Z,0.90
2019-01-13T16:14:08.875Z,1.20
2019-01-13T16:16:58.011Z,1.07
2019-01-13T16:19:47.151Z,2.23
2019-01-13T16:22:17.121Z,0.70
2019-01-13T16:24:47.282Z,0.80
2019-01-13T16:27:17.501Z,0.60
2019-01-13T16:30:10.416Z,0.77
2019-01-13T16:32:59.538Z,0.70
2019-01-13T16:35:48.657Z,0.60
2019-01-13T16:38:38.392Z,0.50
2019-01-13T16:41:27.743Z,0.60
2019-01-13T16:44:16.836Z,0.63
2019-01-13T16:47:05.955Z,0.50
2019-01-13T16:49:55.322Z,0.60
2019-01-13T16:56:00.756Z,0.60
2019-01-13T16:58:50.129Z,0.67
2019-01-13T17:01:39.488Z,1.23
2019-01-13T17:04:29.168Z,0.60
2019-01-13T17:07:19.472Z,0.60
2019-01-13T17:10:11.299Z,0.70
2019-01-13T17:12:41.198Z,0.70
2019-01-13T17:15:13.289Z,0.67
2019-01-13T17:17:43.445Z,0.70
2019-01-13T17:20:17.190Z,0.60
2019-01-13T17:22:47.450Z,0.70
2019-01-13T17:25:23.572Z,0.90
2019-01-13T17:27:53.418Z,0.60
2019-01-13T17:30:32.624Z,0.70
2019-01-13T17:33:02.632Z,1.13
2019-01-13T17:35:32.530Z,1.20
2019-01-13T17:38:02.730Z,0.80
2019-01-13T17:40:32.625Z,1.20
2019-01-13T17:43:02.550Z,1.43
2019-01-13T17:45:34.241Z,1.00
2019-01-13T17:48:05.506Z,0.67
2019-01-13T17:50:35.391Z,0.97
2019-01-13T17:53:08.659Z,1.33
2019-01-13T17:55:39.069Z,1.00
2019-01-13T17:58:11.769Z,1.60
2019-01-13T18:01:26.043Z,1.20
2019-01-13T18:03:56.200Z,1.03
2019-01-13T18:06:26.147Z,0.67
2019-01-13T18:08:56.026Z,0.60
2019-01-13T18:11:26.236Z,0.73
2019-01-13T18:13:56.111Z,0.83
2019-01-13T18:16:26.326Z,1.10
2019-01-13T18:18:56.228Z,0.77
2019-01-13T18:21:26.873Z,0.70
2019-01-13T18:23:56.753Z,1.07
2019-01-13T18:26:26.685Z,1.00
2019-01-13T18:28:56.540Z,1.77
2019-01-13T18:31:26.457Z,1.30
2019-01-13T18:33:56.439Z,1.30
2019-01-13T18:36:26.491Z,1.30
2019-01-13T18:38:57.152Z,1.30
2019-01-13T18:41:27.115Z,1.83
2019-01-13T18:43:57.191Z,1.50
2019-01-13T18:46:27.096Z,2.00
2019-01-13T18:48:56.971Z,1.87
2019-01-13T18:51:27.201Z,2.40
2019-01-13T18:53:57.101Z,1.97
2019-01-13T18:56:27.312Z,1.73
2019-01-13T18:58:57.409Z,2.10
2019-01-13T19:01:27.356Z,1.33
2019-01-13T19:03:57.607Z,2.40
2019-01-13T19:06:27.551Z,1.93
2019-01-13T19:08:57.474Z,2.80
2019-01-13T19:11:36.124Z,2.97
2019-01-13T19:14:38.578Z,2.63
2019-01-13T19:17:17.251Z,2.60
2019-01-13T19:19:59.129Z,2.90
2019-01-13T19:22:31.568Z,2.37
2019-01-13T19:25:37.725Z,2.77
2019-01-13T19:28:07.701Z,3.40
2019-01-13T19:30:37.726Z,2.17
2019-01-13T19:33:08.225Z,2.40
2019-01-13T19:35:38.202Z,2.17
2019-01-13T19:38:08.056Z,2.30
2019-01-13T19:40:37.940Z,1.90
2019-01-13T19:43:07.815Z,1.87
2019-01-13T19:45:37.739Z,2.70
2019-01-13T19:48:07.707Z,2.03
2019-01-13T19:50:38.233Z,1.83
2019-01-13T19:53:08.143Z,2.23
2019-01-13T19:55:38.912Z,2.20
2019-01-13T19:58:09.171Z,2.30
2019-01-13T20:00:44.101Z,2.10
2019-01-13T20:03:13.916Z,1.93
2019-01-13T20:06:03.112Z,2.83
2019-01-13T20:08:52.171Z,2.23
2019-01-13T20:11:41.281Z,3.17
2019-01-13T20:14:30.401Z,2.07
2019-01-13T20:17:19.566Z,2.00
2019-01-13T20:20:10.202Z,1.90
2019-01-13T20:22:59.323Z,2.20
2019-01-13T20:25:41.036Z,2.50
2019-01-13T20:28:30.448Z,2.60
2019-01-13T20:31:19.700Z,3.20
2019-01-13T20:34:08.788Z,2.77
2019-01-13T20:36:58.140Z,3.57
2019-01-13T20:39:48.314Z,3.10
2019-01-13T20:42:37.428Z,3.13
2019-01-13T20:45:45.757Z,1.87
2019-01-13T20:48:34.869Z,3.40
2019-01-13T20:51:24.089Z,3.50
2019-01-13T20:54:13.204Z,2.87
2019-01-13T20:57:02.590Z,2.03
2019-01-13T20:59:52.210Z,3.17
2019-01-13T21:02:41.272Z,2.60
2019-01-13T21:05:30.734Z,3.03
2019-01-13T21:08:19.854Z,1.93
2019-01-13T21:11:28.203Z,2.57
2019-01-13T21:14:17.528Z,2.37
2019-01-13T21:17:06.999Z,2.77
2019-01-13T21:19:39.303Z,2.53
2019-01-13T21:22:09.321Z,2.50
2019-01-13T21:24:39.176Z,3.80
2019-01-13T21:27:09.171Z,2.63
2019-01-13T21:29:39.211Z,2.40
2019-01-13T21:32:09.864Z,3.37
2019-01-13T21:34:39.930Z,2.97
2019-01-13T21:37:09.786Z,2.60
2019-01-13T21:39:39.687Z,2.57
2019-01-13T21:42:09.790Z,1.83
2019-01-13T21:44:39.721Z,2.73
2019-01-13T21:47:09.587Z,1.80
2019-01-13T21:49:39.661Z,1.97
2019-01-13T21:52:09.497Z,2.80
2019-01-13T21:54:39.492Z,1.97
2019-01-13T21:57:09.426Z,2.53
2019-01-13T21:59:39.325Z,1.83
2019-01-13T22:02:09.310Z,1.90
2019-01-13T22:04:39.261Z,1.60
2019-01-13T22:07:09.314Z,1.60
2019-01-13T22:09:39.218Z,0.97
2019-01-13T22:12:09.742Z,1.53
2019-01-13T22:14:39.970Z,1.90
2019-01-13T22:17:09.806Z,1.80
2019-01-13T22:19:39.987Z,2.57
2019-01-13T22:22:09.838Z,1.60
2019-01-13T22:24:39.803Z,1.90
2019-01-13T22:27:09.960Z,2.10
2019-01-13T22:29:40.133Z,2.27
2019-01-13T22:32:10.378Z,3.00
2019-01-13T22:34:40.538Z,2.90
2019-01-13T22:37:10.427Z,3.23
2019-01-13T22:39:40.368Z,2.63
2019-01-13T22:42:10.252Z,3.30
2019-01-13T22:44:40.128Z,2.60
2019-01-13T22:47:10.041Z,3.00
2019-01-13T22:49:39.950Z,3.90
2019-01-13T22:52:09.819Z,2.90
2019-01-13T22:54:39.651Z,2.97
2019-01-13T22:57:09.656Z,1.40
2019-01-13T22:59:39.509Z,2.23
2019-01-13T23:02:09.714Z,1.53
2019-01-13T23:04:39.863Z,1.50
2019-01-13T23:07:09.806Z,0.60
2019-01-13T23:09:39.704Z,1.00
2019-01-13T23:12:28.811Z,1.23
2019-01-13T23:15:17.930Z,1.30
2019-01-13T23:18:07.028Z,2.00
2019-01-13T23:23:50.958Z,2.50
2019-01-13T23:26:33.730Z,3.00
2019-01-13T23:29:16.228Z,2.70
2019-01-13T23:32:05.335Z,2.80
2019-01-13T23:34:54.849Z,2.70
2019-01-13T23:37:43.920Z,2.10
2019-01-13T23:40:33.376Z,2.50
2019-01-13T23:43:42.003Z,3.60
2019-01-13T23:46:31.127Z,4.00
2019-01-13T23:49:20.487Z,4.23
2019-01-13T23:52:10.200Z,2.93
2019-01-13T23:54:59.309Z,4.10
2019-01-13T23:57:48.435Z,3.70
