createdAt,value
2022-10-20T00:00:55.856Z,100.00
2022-10-20T00:02:04.761Z,100.00
2022-10-20T00:03:35.176Z,100.00
2022-10-20T00:04:50.247Z,100.00
2022-10-20T00:09:54.601Z,100.00
2022-10-20T00:11:07.884Z,100.00
2022-10-20T00:12:12.349Z,100.00
2022-10-20T00:13:22.695Z,100.00
2022-10-20T00:14:44.056Z,100.00
2022-10-20T00:16:12.233Z,100.00
2022-10-20T00:17:29.427Z,100.00
2022-10-20T00:18:38.905Z,100.00
2022-10-20T00:19:53.425Z,100.00
2022-10-20T00:21:11.019Z,100.00
2022-10-20T00:24:03.014Z,100.00
2022-10-20T00:25:16.134Z,100.00
2022-10-20T00:26:41.324Z,100.00
2022-10-20T00:27:51.661Z,100.00
2022-10-20T00:30:47.656Z,100.00
2022-10-20T00:31:53.809Z,100.00
2022-10-20T00:33:12.807Z,100.00
2022-10-20T00:34:32.179Z,100.00
2022-10-20T00:35:40.514Z,100.00
2022-10-20T00:36:50.417Z,100.00
2022-10-20T00:38:01.513Z,100.00
2022-10-20T00:39:10.952Z,100.00
2022-10-20T00:40:16.919Z,100.00
2022-10-20T00:41:27.835Z,100.00
2022-10-20T00:42:35.509Z,100.00
2022-10-20T00:43:57.093Z,100.00
2022-10-20T00:45:05.483Z,100.00
2022-10-20T00:49:26.037Z,100.00
2022-10-20T00:50:44.090Z,100.00
2022-10-20T00:52:06.233Z,100.00
2022-10-20T00:53:11.250Z,100.00
2022-10-20T00:54:22.792Z,100.00
2022-10-20T00:55:34.657Z,100.00
2022-10-20T00:56:48.768Z,100.00
2022-10-20T00:57:54.049Z,100.00
2022-10-20T00:58:59.521Z,100.00
2022-10-20T01:00:13.374Z,100.00
2022-10-20T01:01:28.501Z,100.00
2022-10-20T01:03:55.286Z,100.00
2022-10-20T01:05:01.818Z,100.00
2022-10-20T01:06:10.560Z,100.00
2022-10-20T01:07:19.966Z,100.00
2022-10-20T01:08:22.618Z,100.00
2022-10-20T01:09:28.140Z,100.00
2022-10-20T01:10:57.386Z,100.00
2022-10-20T01:12:09.497Z,100.00
2022-10-20T01:17:15.632Z,100.00
2022-10-20T01:19:00.152Z,100.00
2022-10-20T01:21:14.817Z,100.00
2022-10-20T01:22:32.484Z,100.00
2022-10-20T01:24:24.519Z,100.00
2022-10-20T01:25:57.292Z,100.00
2022-10-20T01:27:49.078Z,100.00
2022-10-20T01:29:11.517Z,100.00
2022-10-20T01:33:06.570Z,100.00
2022-10-20T01:34:29.980Z,100.00
2022-10-20T01:35:54.639Z,100.00
2022-10-20T01:37:19.768Z,100.00
2022-10-20T01:39:28.797Z,100.00
2022-10-20T01:44:32.992Z,100.00
2022-10-20T01:49:41.360Z,100.00
2022-10-20T01:52:39.360Z,100.00
2022-10-20T01:54:07.630Z,100.00
2022-10-20T01:57:06.287Z,100.00
2022-10-20T01:58:16.087Z,100.00
2022-10-20T02:00:27.158Z,100.00
2022-10-20T02:01:50.802Z,100.00
2022-10-20T02:03:40.185Z,100.00
2022-10-20T02:05:10.952Z,100.00
2022-10-20T02:06:53.377Z,100.00
2022-10-20T02:08:40.484Z,100.00
2022-10-20T02:11:05.320Z,100.00
2022-10-20T02:12:46.801Z,100.00
2022-10-20T02:14:19.687Z,100.00
2022-10-20T02:15:31.803Z,100.00
2022-10-20T02:17:01.394Z,100.00
2022-10-20T02:18:22.714Z,100.00
2022-10-20T02:19:44.203Z,100.00
2022-10-20T02:20:57.403Z,100.00
2022-10-20T02:22:26.623Z,100.00
2022-10-20T02:23:37.590Z,100.00
2022-10-20T02:24:44.579Z,100.00
2022-10-20T02:25:56.697Z,100.00
2022-10-20T02:27:24.997Z,100.00
2022-10-20T02:28:40.464Z,100.00
2022-10-20T02:29:52.450Z,100.00
2022-10-20T02:30:58.330Z,100.00
2022-10-20T02:32:03.558Z,100.00
2022-10-20T02:33:08.341Z,100.00
2022-10-20T02:34:12.927Z,100.00
2022-10-20T02:35:21.406Z,100.00
2022-10-20T02:36:29.969Z,100.00
2022-10-20T02:37:32.557Z,100.00
2022-10-20T02:38:38.830Z,100.00
2022-10-20T02:39:41.972Z,100.00
2022-10-20T02:40:48.859Z,100.00
2022-10-20T02:41:56.743Z,100.00
2022-10-20T02:43:11.327Z,100.00
2022-10-20T02:44:14.479Z,100.00
2022-10-20T02:45:19.489Z,100.00
2022-10-20T02:46:25.857Z,100.00
2022-10-20T02:47:35.087Z,100.00
2022-10-20T02:48:47.056Z,100.00
2022-10-20T02:49:50.903Z,100.00
2022-10-20T02:50:57.607Z,100.00
2022-10-20T02:52:03.399Z,100.00
2022-10-20T02:53:07.156Z,100.00
2022-10-20T02:54:14.854Z,100.00
2022-10-20T02:55:20.390Z,100.00
2022-10-20T02:56:31.111Z,100.00
2022-10-20T02:57:41.894Z,100.00
2022-10-20T02:58:48.618Z,100.00
2022-10-20T02:59:53.486Z,100.00
2022-10-20T03:01:03.111Z,100.00
2022-10-20T03:02:21.425Z,100.00
2022-10-20T03:03:29.410Z,100.00
2022-10-20T03:04:33.274Z,100.00
2022-10-20T03:05:45.020Z,100.00
2022-10-20T03:06:49.961Z,100.00
2022-10-20T03:07:55.494Z,100.00
2022-10-20T03:08:59.243Z,100.00
2022-10-20T03:10:05.269Z,100.00
2022-10-20T03:11:10.976Z,100.00
2022-10-20T03:12:15.190Z,100.00
2022-10-20T03:13:19.390Z,100.00
2022-10-20T03:14:24.361Z,100.00
2022-10-20T03:15:43.310Z,100.00
2022-10-20T03:16:47.454Z,100.00
2022-10-20T03:17:49.902Z,100.00
2022-10-20T03:18:52.232Z,100.00
2022-10-20T03:19:58.393Z,100.00
2022-10-20T03:21:06.244Z,100.00
2022-10-20T03:22:26.210Z,100.00
2022-10-20T03:23:28.484Z,100.00
2022-10-20T03:24:35.019Z,100.00
2022-10-20T03:25:49.509Z,100.00
2022-10-20T03:27:00.863Z,100.00
2022-10-20T03:28:04.964Z,100.00
2022-10-20T03:29:09.144Z,100.00
2022-10-20T03:30:28.296Z,100.00
2022-10-20T03:31:38.810Z,100.00
2022-10-20T03:32:44.334Z,100.00
2022-10-20T03:35:15.545Z,100.00
2022-10-20T03:36:26.963Z,100.00
2022-10-20T03:37:30.239Z,100.00
2022-10-20T03:38:36.916Z,100.00
2022-10-20T03:39:39.846Z,100.00
2022-10-20T03:40:50.198Z,100.00
2022-10-20T03:41:56.775Z,100.00
2022-10-20T03:44:27.390Z,100.00
2022-10-20T03:45:34.029Z,100.00
2022-10-20T03:47:56.057Z,100.00
2022-10-20T03:49:08.973Z,100.00
2022-10-20T03:50:22.597Z,100.00
2022-10-20T03:51:37.036Z,100.00
2022-10-20T03:53:06.962Z,100.00
2022-10-20T03:54:13.407Z,100.00
2022-10-20T03:56:41.979Z,100.00
2022-10-20T03:57:49.292Z,100.00
2022-10-20T04:00:25.598Z,100.00
2022-10-20T04:01:48.960Z,100.00
2022-10-20T04:03:06.364Z,100.00
2022-10-20T04:04:14.327Z,100.00
2022-10-20T04:05:28.570Z,100.00
2022-10-20T04:06:33.839Z,100.00
2022-10-20T04:07:43.391Z,100.00
2022-10-20T04:09:01.944Z,100.00
2022-10-20T04:11:46.075Z,100.00
2022-10-20T04:12:53.577Z,100.00
2022-10-20T04:14:00.233Z,100.00
2022-10-20T04:15:12.816Z,100.00
2022-10-20T04:16:43.855Z,100.00
2022-10-20T04:17:51.484Z,100.00
2022-10-20T04:19:02.115Z,100.00
2022-10-20T04:20:11.342Z,100.00
2022-10-20T04:21:15.297Z,100.00
2022-10-20T04:22:19.741Z,100.00
2022-10-20T04:23:28.725Z,100.00
2022-10-20T04:24:33.300Z,100.00
2022-10-20T04:25:40.831Z,100.00
2022-10-20T04:26:47.838Z,100.00
2022-10-20T04:28:03.337Z,100.00
2022-10-20T04:29:08.534Z,100.00
2022-10-20T04:30:11.769Z,100.00
2022-10-20T04:31:38.129Z,100.00
2022-10-20T04:32:41.773Z,100.00
2022-10-20T04:33:44.210Z,100.00
2022-10-20T04:34:48.622Z,100.00
2022-10-20T04:36:03.474Z,100.00
2022-10-20T04:37:08.894Z,100.00
2022-10-20T04:38:12.599Z,100.00
2022-10-20T04:39:19.598Z,100.00
2022-10-20T04:40:24.680Z,100.00
2022-10-20T04:41:30.190Z,100.00
2022-10-20T04:42:35.878Z,100.00
2022-10-20T04:43:40.385Z,100.00
2022-10-20T04:44:45.602Z,100.00
2022-10-20T04:46:03.890Z,100.00
2022-10-20T04:47:11.725Z,100.00
2022-10-20T04:48:16.286Z,100.00
2022-10-20T04:49:20.515Z,100.00
2022-10-20T04:50:27.210Z,100.00
2022-10-20T04:52:00.859Z,100.00
2022-10-20T04:53:05.711Z,100.00
2022-10-20T04:54:09.541Z,100.00
2022-10-20T04:55:12.023Z,100.00
2022-10-20T04:56:22.184Z,100.00
2022-10-20T04:57:27.164Z,100.00
2022-10-20T04:58:29.982Z,100.00
2022-10-20T04:59:38.132Z,100.00
2022-10-20T05:00:42.141Z,100.00
2022-10-20T05:01:47.543Z,100.00
2022-10-20T05:02:51.006Z,100.00
2022-10-20T05:03:56.373Z,100.00
2022-10-20T05:04:58.427Z,100.00
2022-10-20T05:06:15.492Z,100.00
2022-10-20T05:07:17.525Z,100.00
2022-10-20T05:08:21.136Z,100.00
2022-10-20T05:09:23.242Z,100.00
2022-10-20T05:10:25.254Z,100.00
2022-10-20T05:11:29.413Z,100.00
2022-10-20T05:12:32.051Z,100.00
2022-10-20T05:13:35.391Z,100.00
2022-10-20T05:14:37.593Z,100.00
2022-10-20T05:15:39.814Z,100.00
2022-10-20T05:16:44.819Z,100.00
2022-10-20T05:17:48.465Z,100.00
2022-10-20T05:18:53.462Z,100.00
2022-10-20T05:19:56.031Z,100.00
2022-10-20T05:21:08.487Z,100.00
2022-10-20T05:22:11.341Z,100.00
2022-10-20T05:23:13.549Z,100.00
2022-10-20T05:24:22.102Z,100.00
2022-10-20T05:25:36.024Z,100.00
2022-10-20T05:26:39.317Z,100.00
2022-10-20T05:27:42.573Z,100.00
2022-10-20T05:28:49.803Z,100.00
2022-10-20T05:29:51.834Z,100.00
2022-10-20T05:30:55.642Z,100.00
2022-10-20T05:32:00.094Z,100.00
2022-10-20T05:33:03.524Z,100.00
2022-10-20T05:34:05.529Z,100.00
2022-10-20T05:35:09.105Z,100.00
2022-10-20T05:36:12.738Z,100.00
2022-10-20T05:37:14.779Z,100.00
2022-10-20T05:38:16.736Z,100.00
2022-10-20T05:39:19.352Z,100.00
2022-10-20T05:40:25.830Z,100.00
2022-10-20T05:41:33.327Z,100.00
2022-10-20T05:42:39.206Z,100.00
2022-10-20T05:43:42.015Z,100.00
2022-10-20T05:44:43.987Z,100.00
2022-10-20T05:45:46.045Z,100.00
2022-10-20T05:46:48.028Z,100.00
2022-10-20T05:47:50.141Z,100.00
2022-10-20T05:48:57.520Z,100.00
2022-10-20T05:49:59.905Z,100.00
2022-10-20T05:51:15.025Z,100.00
2022-10-20T05:52:17.621Z,100.00
2022-10-20T05:53:21.450Z,100.00
2022-10-20T05:54:24.635Z,100.00
2022-10-20T05:55:26.650Z,100.00
2022-10-20T05:56:30.749Z,100.00
2022-10-20T05:57:37.055Z,100.00
2022-10-20T05:58:45.677Z,100.00
2022-10-20T05:59:50.826Z,100.00
2022-10-20T06:00:54.650Z,100.00
2022-10-20T06:01:56.793Z,100.00
2022-10-20T06:02:59.526Z,100.00
2022-10-20T06:04:04.058Z,100.00
2022-10-20T06:05:10.048Z,100.00
2022-10-20T06:06:15.251Z,100.00
2022-10-20T06:07:20.600Z,100.00
2022-10-20T06:08:27.128Z,100.00
2022-10-20T06:09:30.311Z,100.00
2022-10-20T06:10:34.335Z,100.00
2022-10-20T06:11:41.875Z,100.00
2022-10-20T06:12:52.351Z,100.00
2022-10-20T06:14:15.583Z,100.00
2022-10-20T06:15:33.549Z,100.00
2022-10-20T06:17:00.666Z,100.00
2022-10-20T06:18:03.291Z,100.00
2022-10-20T06:19:07.991Z,100.00
2022-10-20T06:20:26.085Z,100.00
2022-10-20T06:22:03.890Z,100.00
2022-10-20T06:23:22.642Z,100.00
2022-10-20T06:24:34.810Z,100.00
2022-10-20T06:25:46.447Z,100.00
2022-10-20T06:26:53.165Z,100.00
2022-10-20T06:28:01.581Z,100.00
2022-10-20T06:29:10.826Z,100.00
2022-10-20T06:30:25.449Z,100.00
2022-10-20T06:32:06.637Z,100.00
2022-10-20T06:33:17.811Z,100.00
2022-10-20T06:34:25.823Z,100.00
2022-10-20T06:35:31.488Z,100.00
2022-10-20T06:36:48.398Z,100.00
2022-10-20T06:38:11.202Z,100.00
2022-10-20T06:39:20.670Z,100.00
2022-10-20T06:40:26.268Z,100.00
2022-10-20T06:41:33.433Z,100.00
2022-10-20T06:42:41.548Z,100.00
2022-10-20T06:43:50.702Z,100.00
2022-10-20T06:44:56.287Z,100.00
2022-10-20T06:46:03.389Z,100.00
2022-10-20T06:47:11.367Z,100.00
2022-10-20T06:48:32.200Z,100.00
2022-10-20T06:49:35.387Z,100.00
2022-10-20T06:50:38.742Z,100.00
2022-10-20T06:52:32.268Z,100.00
2022-10-20T06:53:38.914Z,100.00
2022-10-20T06:54:54.155Z,100.00
2022-10-20T06:56:28.624Z,100.00
2022-10-20T06:57:33.657Z,100.00
2022-10-20T06:58:38.629Z,100.00
2022-10-20T06:59:45.512Z,100.00
2022-10-20T07:00:47.840Z,100.00
2022-10-20T07:01:50.654Z,100.00
2022-10-20T07:04:15.762Z,100.00
2022-10-20T07:05:31.775Z,100.00
2022-10-20T07:06:41.919Z,100.00
2022-10-20T07:07:47.096Z,100.00
2022-10-20T07:08:51.240Z,100.00
2022-10-20T07:09:57.698Z,100.00
2022-10-20T07:11:10.191Z,100.00
2022-10-20T07:12:17.352Z,100.00
2022-10-20T07:13:19.637Z,100.00
2022-10-20T07:17:22.708Z,97.06
2022-10-20T07:18:28.173Z,95.67
2022-10-20T07:19:33.333Z,95.52
2022-10-20T07:20:37.086Z,94.44
2022-10-20T07:21:45.922Z,91.99
2022-10-20T07:22:54.461Z,91.52
2022-10-20T07:24:11.887Z,89.84
2022-10-20T07:25:27.527Z,88.00
2022-10-20T07:26:32.911Z,86.77
2022-10-20T07:27:37.623Z,84.30
2022-10-20T07:30:06.783Z,81.90
2022-10-20T07:32:34.369Z,83.06
2022-10-20T07:33:38.028Z,82.42
2022-10-20T07:34:41.531Z,83.04
2022-10-20T07:36:02.333Z,84.11
2022-10-20T07:37:05.936Z,81.57
2022-10-20T07:40:46.516Z,68.67
2022-10-20T07:41:52.702Z,64.92
2022-10-20T07:42:57.614Z,64.08
2022-10-20T07:44:00.233Z,61.90
2022-10-20T07:45:05.871Z,59.72
2022-10-20T07:46:11.921Z,59.68
2022-10-20T07:47:14.175Z,59.57
2022-10-20T07:48:19.239Z,59.12
2022-10-20T07:50:46.113Z,56.11
2022-10-20T07:51:50.913Z,56.65
2022-10-20T07:52:53.662Z,56.01
2022-10-20T07:54:04.800Z,53.00
2022-10-20T07:55:18.000Z,54.07
2022-10-20T07:56:43.795Z,54.43
2022-10-20T07:57:48.751Z,54.63
2022-10-20T07:58:54.147Z,55.71
2022-10-20T07:59:58.906Z,55.54
2022-10-20T08:01:01.277Z,55.79
2022-10-20T08:02:04.810Z,55.48
2022-10-20T08:03:11.377Z,55.79
2022-10-20T08:04:15.571Z,55.76
2022-10-20T08:05:17.844Z,57.18
2022-10-20T08:07:40.625Z,55.99
2022-10-20T08:08:44.579Z,57.02
2022-10-20T08:09:47.758Z,57.47
2022-10-20T08:10:50.817Z,58.72
2022-10-20T08:11:55.500Z,59.28
2022-10-20T08:12:58.741Z,58.80
2022-10-20T08:14:00.854Z,57.11
2022-10-20T08:15:18.905Z,57.55
2022-10-20T08:17:40.369Z,59.20
2022-10-20T08:18:59.830Z,59.88
2022-10-20T08:20:13.587Z,60.58
2022-10-20T08:21:20.097Z,60.45
2022-10-20T08:22:24.755Z,60.63
2022-10-20T08:23:32.067Z,62.18
2022-10-20T08:24:44.602Z,62.54
2022-10-20T08:25:47.728Z,63.50
2022-10-20T08:26:51.416Z,63.54
2022-10-20T08:27:54.087Z,63.48
2022-10-20T08:28:59.820Z,63.29
2022-10-20T08:30:22.406Z,63.89
2022-10-20T08:31:31.481Z,64.59
2022-10-20T08:32:34.803Z,66.09
2022-10-20T08:33:41.928Z,66.10
2022-10-20T08:34:44.150Z,65.77
2022-10-20T08:35:47.212Z,66.27
2022-10-20T08:36:49.390Z,65.29
2022-10-20T08:37:55.400Z,66.41
2022-10-20T08:39:05.059Z,67.00
2022-10-20T08:40:16.750Z,68.67
2022-10-20T08:41:23.184Z,68.76
2022-10-20T08:42:27.354Z,68.62
2022-10-20T08:43:34.286Z,69.11
2022-10-20T08:44:38.769Z,68.28
2022-10-20T08:45:40.907Z,67.93
2022-10-20T08:46:43.369Z,68.73
2022-10-20T08:47:47.362Z,69.67
2022-10-20T08:48:50.425Z,69.55
2022-10-20T08:49:54.356Z,69.27
2022-10-20T08:50:58.126Z,68.90
2022-10-20T08:52:07.089Z,68.46
2022-10-20T08:53:11.929Z,68.05
2022-10-20T08:54:19.072Z,69.74
2022-10-20T08:55:30.482Z,67.72
2022-10-20T08:56:36.695Z,68.79
2022-10-20T08:57:43.255Z,67.80
2022-10-20T08:58:46.787Z,69.09
2022-10-20T08:59:52.613Z,68.79
2022-10-20T09:01:00.848Z,69.88
2022-10-20T09:02:14.810Z,70.79
2022-10-20T09:04:52.424Z,72.74
2022-10-20T09:06:09.586Z,75.38
2022-10-20T09:07:34.523Z,75.05
2022-10-20T09:08:40.341Z,74.60
2022-10-20T09:09:42.718Z,75.44
2022-10-20T09:10:53.849Z,76.70
2022-10-20T09:12:06.697Z,75.19
2022-10-20T09:13:23.913Z,75.07
2022-10-20T09:14:26.599Z,75.38
2022-10-20T09:15:32.280Z,74.45
2022-10-20T09:16:58.829Z,73.98
2022-10-20T09:18:14.069Z,74.67
2022-10-20T09:19:24.014Z,73.17
2022-10-20T09:26:57.465Z,71.43
2022-10-20T09:28:34.816Z,71.38
2022-10-20T09:29:48.075Z,71.45
2022-10-20T09:30:51.230Z,70.05
2022-10-20T09:31:58.304Z,69.46
2022-10-20T09:33:23.497Z,70.37
2022-10-20T09:34:37.342Z,69.23
2022-10-20T09:35:42.201Z,69.13
2022-10-20T09:36:54.865Z,69.71
2022-10-20T09:38:10.574Z,68.12
2022-10-20T09:39:26.569Z,67.51
2022-10-20T09:40:29.881Z,67.62
2022-10-20T09:41:34.617Z,68.10
2022-10-20T09:42:41.393Z,68.50
2022-10-20T09:43:58.831Z,67.61
2022-10-20T09:45:07.811Z,66.86
2022-10-20T09:46:13.468Z,66.10
2022-10-20T09:47:17.712Z,65.65
2022-10-20T09:48:35.831Z,65.17
2022-10-20T09:49:40.312Z,66.15
2022-10-20T09:50:49.371Z,65.69
2022-10-20T09:52:57.229Z,66.26
2022-10-20T09:54:08.250Z,66.56
2022-10-20T09:55:33.391Z,67.88
2022-10-20T09:56:41.412Z,67.13
2022-10-20T09:57:50.150Z,68.51
2022-10-20T09:58:52.950Z,68.94
2022-10-20T10:00:04.551Z,70.13
2022-10-20T10:01:18.960Z,69.98
2022-10-20T10:02:21.129Z,70.52
2022-10-20T10:03:24.227Z,70.18
2022-10-20T10:04:42.514Z,70.42
2022-10-20T10:05:45.060Z,70.25
2022-10-20T10:06:48.595Z,71.14
2022-10-20T10:08:00.108Z,71.92
2022-10-20T10:09:03.645Z,72.04
2022-10-20T10:10:27.458Z,72.70
2022-10-20T10:11:35.576Z,73.93
2022-10-20T10:12:38.051Z,73.72
2022-10-20T10:13:44.463Z,74.14
2022-10-20T10:15:18.194Z,74.93
2022-10-20T10:16:27.887Z,74.78
2022-10-20T10:17:43.859Z,75.08
2022-10-20T10:18:58.022Z,76.57
2022-10-20T10:20:02.211Z,75.60
2022-10-20T10:21:11.186Z,75.96
2022-10-20T10:22:20.793Z,75.95
2022-10-20T10:23:28.333Z,75.63
2022-10-20T10:24:42.288Z,75.71
2022-10-20T10:25:46.247Z,75.23
2022-10-20T10:26:55.405Z,75.86
2022-10-20T10:28:22.830Z,76.03
2022-10-20T10:29:28.460Z,77.70
2022-10-20T10:30:35.485Z,78.53
2022-10-20T10:31:50.412Z,79.95
2022-10-20T10:32:52.682Z,80.32
2022-10-20T10:34:13.279Z,79.90
2022-10-20T10:35:41.144Z,79.66
2022-10-20T10:36:43.684Z,79.63
2022-10-20T10:37:46.371Z,79.00
2022-10-20T10:38:52.091Z,79.34
2022-10-20T10:39:55.051Z,78.57
2022-10-20T10:41:24.291Z,78.02
2022-10-20T10:42:55.651Z,79.81
2022-10-20T10:44:00.352Z,80.95
2022-10-20T10:45:25.277Z,78.97
2022-10-20T10:46:34.133Z,78.93
2022-10-20T10:47:42.337Z,79.43
2022-10-20T10:48:48.090Z,76.82
2022-10-20T10:50:03.103Z,76.33
2022-10-20T10:51:16.725Z,76.11
2022-10-20T10:52:31.520Z,75.85
2022-10-20T10:53:59.594Z,73.74
2022-10-20T10:55:30.555Z,72.49
2022-10-20T10:56:50.172Z,72.74
2022-10-20T10:58:01.373Z,72.50
2022-10-20T10:59:18.879Z,73.58
2022-10-20T11:00:35.153Z,73.74
2022-10-20T11:02:46.019Z,74.06
2022-10-20T11:04:08.068Z,73.79
2022-10-20T11:05:51.920Z,75.94
2022-10-20T11:07:25.193Z,74.58
2022-10-20T11:08:58.856Z,75.21
2022-10-20T11:10:13.157Z,75.69
2022-10-20T11:11:43.930Z,75.76
2022-10-20T11:12:52.993Z,76.09
2022-10-20T11:14:45.864Z,75.78
2022-10-20T11:16:22.870Z,74.92
2022-10-20T11:17:31.344Z,73.76
2022-10-20T11:19:10.438Z,74.00
2022-10-20T11:20:19.767Z,73.73
2022-10-20T11:21:34.912Z,71.76
2022-10-20T11:22:40.153Z,70.55
2022-10-20T11:23:45.171Z,70.23
2022-10-20T11:25:06.341Z,69.95
2022-10-20T11:26:29.112Z,70.38
2022-10-20T11:27:36.017Z,70.51
2022-10-20T11:28:53.776Z,70.07
2022-10-20T11:30:20.025Z,69.58
2022-10-20T11:31:51.335Z,68.81
2022-10-20T11:33:27.053Z,68.27
2022-10-20T11:34:55.828Z,68.96
2022-10-20T11:36:03.863Z,68.54
2022-10-20T11:37:30.212Z,68.77
2022-10-20T11:39:01.635Z,68.11
2022-10-20T11:40:16.490Z,68.78
2022-10-20T11:41:39.658Z,69.26
2022-10-20T11:43:14.787Z,70.26
2022-10-20T11:44:40.978Z,68.94
2022-10-20T11:46:26.893Z,68.95
2022-10-20T11:47:39.577Z,69.17
2022-10-20T11:48:51.964Z,69.49
2022-10-20T11:49:54.503Z,69.74
2022-10-20T11:51:34.651Z,70.31
2022-10-20T11:53:02.060Z,70.76
2022-10-20T11:54:25.707Z,71.07
2022-10-20T11:55:58.224Z,72.16
2022-10-20T11:57:13.049Z,71.16
2022-10-20T11:58:41.553Z,70.66
2022-10-20T12:00:02.526Z,70.71
2022-10-20T12:01:33.436Z,70.51
2022-10-20T12:02:53.796Z,70.53
2022-10-20T12:04:14.429Z,69.48
2022-10-20T12:06:04.186Z,69.35
2022-10-20T12:07:29.024Z,69.72
2022-10-20T12:08:56.359Z,69.26
2022-10-20T12:10:07.095Z,70.02
2022-10-20T12:11:38.300Z,69.91
2022-10-20T12:12:54.517Z,70.77
2022-10-20T12:14:08.885Z,70.71
2022-10-20T12:15:23.588Z,72.79
2022-10-20T12:16:54.774Z,72.66
2022-10-20T12:18:07.317Z,72.90
2022-10-20T12:19:23.963Z,72.54
2022-10-20T12:20:26.022Z,72.64
2022-10-20T12:22:07.164Z,73.13
2022-10-20T12:23:45.775Z,74.11
2022-10-20T12:24:54.531Z,75.06
2022-10-20T12:25:57.897Z,74.89
2022-10-20T12:27:08.673Z,74.58
2022-10-20T12:28:23.009Z,73.80
2022-10-20T12:29:31.231Z,73.27
2022-10-20T12:30:40.488Z,74.66
2022-10-20T12:32:21.890Z,75.50
2022-10-20T12:33:49.898Z,76.38
2022-10-20T12:34:54.642Z,77.02
2022-10-20T12:36:15.625Z,77.20
2022-10-20T12:37:19.988Z,76.73
2022-10-20T12:38:23.799Z,76.43
2022-10-20T12:39:31.060Z,76.54
2022-10-20T12:40:33.504Z,77.86
2022-10-20T12:41:42.154Z,78.97
2022-10-20T12:42:52.488Z,77.58
2022-10-20T12:44:01.808Z,77.73
2022-10-20T12:45:03.892Z,78.33
2022-10-20T12:46:12.820Z,78.47
2022-10-20T12:47:23.992Z,78.78
2022-10-20T12:48:27.125Z,77.75
2022-10-20T12:49:41.681Z,77.35
2022-10-20T12:50:49.129Z,76.28
2022-10-20T12:51:54.628Z,76.70
2022-10-20T12:53:08.840Z,78.22
2022-10-20T12:54:44.882Z,77.01
2022-10-20T12:56:09.676Z,76.71
2022-10-20T12:57:41.921Z,75.07
2022-10-20T12:59:20.088Z,74.73
2022-10-20T13:00:22.796Z,75.73
2022-10-20T13:01:29.406Z,75.61
2022-10-20T13:02:33.687Z,74.77
2022-10-20T13:03:40.689Z,73.99
2022-10-20T13:04:57.990Z,73.47
2022-10-20T13:06:00.923Z,73.83
2022-10-20T13:07:03.734Z,74.13
2022-10-20T13:08:23.049Z,74.59
2022-10-20T13:09:25.323Z,75.08
2022-10-20T13:10:30.270Z,75.25
2022-10-20T13:11:41.638Z,75.63
2022-10-20T13:12:44.177Z,76.00
2022-10-20T13:14:01.487Z,75.76
2022-10-20T13:15:13.383Z,75.93
2022-10-20T13:16:20.475Z,76.40
2022-10-20T13:17:51.398Z,76.36
2022-10-20T13:18:53.995Z,77.44
2022-10-20T13:20:15.869Z,78.30
2022-10-20T13:21:29.904Z,79.61
2022-10-20T13:22:41.349Z,79.49
2022-10-20T13:23:48.173Z,80.21
2022-10-20T13:24:53.603Z,80.73
2022-10-20T13:26:17.440Z,81.25
2022-10-20T13:27:24.415Z,81.45
2022-10-20T13:28:29.557Z,81.92
2022-10-20T13:29:43.821Z,82.53
2022-10-20T13:31:22.680Z,83.12
2022-10-20T13:32:31.815Z,84.13
2022-10-20T13:34:06.287Z,84.37
2022-10-20T13:35:20.131Z,83.99
2022-10-20T13:36:38.223Z,82.48
2022-10-20T13:37:57.354Z,82.24
2022-10-20T13:39:09.318Z,81.77
2022-10-20T13:40:24.042Z,82.40
2022-10-20T13:41:43.405Z,82.11
2022-10-20T13:43:24.957Z,82.85
2022-10-20T13:45:09.508Z,83.36
2022-10-20T13:46:23.489Z,84.00
2022-10-20T13:47:48.637Z,83.66
2022-10-20T13:49:16.730Z,84.32
2022-10-20T13:50:23.530Z,83.86
2022-10-20T13:51:29.398Z,83.80
2022-10-20T13:52:45.170Z,84.84
2022-10-20T13:53:51.848Z,85.21
2022-10-20T13:54:54.068Z,86.38
2022-10-20T13:56:02.407Z,86.80
2022-10-20T13:57:05.707Z,87.63
2022-10-20T13:58:17.665Z,87.92
2022-10-20T14:00:33.694Z,86.48
2022-10-20T14:01:36.828Z,87.45
2022-10-20T14:02:39.873Z,87.60
2022-10-20T14:03:44.525Z,86.61
2022-10-20T14:04:46.646Z,86.49
2022-10-20T14:05:49.761Z,85.17
2022-10-20T14:06:53.512Z,84.47
2022-10-20T14:08:00.818Z,84.61
2022-10-20T14:09:21.952Z,84.89
2022-10-20T14:10:44.144Z,84.75
2022-10-20T14:11:53.295Z,83.86
2022-10-20T14:12:56.859Z,83.94
2022-10-20T14:14:01.569Z,83.80
2022-10-20T14:15:06.653Z,84.58
2022-10-20T14:16:18.782Z,86.30
2022-10-20T14:17:24.480Z,84.85
2022-10-20T14:18:32.081Z,85.04
2022-10-20T14:19:35.484Z,85.47
2022-10-20T14:20:38.998Z,84.78
2022-10-20T14:21:49.834Z,85.04
2022-10-20T14:22:55.218Z,85.58
2022-10-20T14:24:02.973Z,86.42
2022-10-20T14:25:09.018Z,86.09
2022-10-20T14:26:17.270Z,86.26
2022-10-20T14:27:30.429Z,87.78
2022-10-20T14:28:35.775Z,88.36
2022-10-20T14:29:40.123Z,87.98
2022-10-20T14:30:42.424Z,89.32
2022-10-20T14:31:47.858Z,88.68
2022-10-20T14:32:51.307Z,88.17
2022-10-20T14:33:53.846Z,87.65
2022-10-20T14:35:01.360Z,88.50
2022-10-20T14:36:04.911Z,89.69
2022-10-20T14:37:18.139Z,88.46
2022-10-20T14:38:30.664Z,88.39
2022-10-20T14:39:41.429Z,88.51
2022-10-20T14:40:51.753Z,89.15
2022-10-20T14:41:59.126Z,89.24
2022-10-20T14:43:27.223Z,89.96
2022-10-20T14:44:31.727Z,89.56
2022-10-20T14:45:34.699Z,89.99
2022-10-20T14:46:41.729Z,89.74
2022-10-20T14:47:45.643Z,90.44
2022-10-20T14:48:50.702Z,90.77
2022-10-20T14:49:55.168Z,91.26
2022-10-20T14:50:57.422Z,91.64
2022-10-20T14:52:25.894Z,92.34
2022-10-20T14:53:33.541Z,92.75
2022-10-20T14:54:54.126Z,92.78
2022-10-20T14:56:02.788Z,92.97
2022-10-20T14:57:07.911Z,93.50
2022-10-20T14:58:56.967Z,93.81
2022-10-20T15:00:04.528Z,94.20
2022-10-20T15:01:34.246Z,94.73
2022-10-20T15:02:43.273Z,94.94
2022-10-20T15:03:46.175Z,94.98
2022-10-20T15:04:52.216Z,95.32
2022-10-20T15:06:03.648Z,95.55
2022-10-20T15:07:27.937Z,96.45
2022-10-20T15:08:30.273Z,96.76
2022-10-20T15:09:40.440Z,97.49
2022-10-20T15:10:43.074Z,97.43
2022-10-20T15:11:45.588Z,97.44
2022-10-20T15:12:50.761Z,96.98
2022-10-20T15:13:55.555Z,96.91
2022-10-20T15:15:22.183Z,97.72
2022-10-20T15:16:46.632Z,97.15
2022-10-20T15:18:21.608Z,97.53
2022-10-20T15:19:30.114Z,98.05
2022-10-20T15:20:34.076Z,98.79
2022-10-20T15:21:38.769Z,98.21
2022-10-20T15:22:40.932Z,98.87
2022-10-20T15:23:42.945Z,98.50
2022-10-20T15:24:49.171Z,98.54
2022-10-20T15:25:55.976Z,98.75
2022-10-20T15:26:58.993Z,99.21
2022-10-20T15:28:01.191Z,98.78
2022-10-20T15:29:06.526Z,99.29
2022-10-20T15:30:20.647Z,99.54
2022-10-20T15:31:27.032Z,99.46
2022-10-20T15:32:29.249Z,99.50
2022-10-20T15:33:31.931Z,99.96
2022-10-20T15:34:34.046Z,100.00
2022-10-20T15:35:36.323Z,100.00
2022-10-20T15:36:41.985Z,100.00
2022-10-20T15:37:45.234Z,100.00
2022-10-20T15:38:52.157Z,100.00
2022-10-20T15:39:54.270Z,100.00
2022-10-20T15:40:56.799Z,100.00
2022-10-20T15:41:59.237Z,100.00
2022-10-20T15:43:02.650Z,100.00
2022-10-20T15:44:25.165Z,100.00
2022-10-20T15:45:29.328Z,100.00
2022-10-20T15:46:31.854Z,100.00
2022-10-20T15:47:34.132Z,100.00
2022-10-20T15:48:37.929Z,100.00
2022-10-20T15:49:40.518Z,100.00
2022-10-20T15:50:44.097Z,100.00
2022-10-20T15:51:48.146Z,100.00
2022-10-20T15:52:50.155Z,100.00
2022-10-20T15:53:52.826Z,100.00
2022-10-20T15:54:54.927Z,100.00
2022-10-20T15:55:58.577Z,100.00
2022-10-20T15:57:00.746Z,100.00
2022-10-20T15:58:03.517Z,100.00
2022-10-20T16:00:13.350Z,100.00
2022-10-20T16:01:19.270Z,100.00
2022-10-20T16:02:25.797Z,100.00
2022-10-20T16:03:28.938Z,100.00
2022-10-20T16:04:32.645Z,100.00
2022-10-20T16:05:34.876Z,100.00
2022-10-20T16:06:39.399Z,100.00
2022-10-20T16:07:41.970Z,100.00
2022-10-20T16:08:47.478Z,100.00
2022-10-20T16:09:49.718Z,100.00
2022-10-20T16:10:51.974Z,100.00