createdAt,value
2018-01-20T00:00:52.174Z,80.39
2018-01-20T00:03:19.633Z,80.74
2018-01-20T00:05:47.106Z,80.04
2018-01-20T00:08:14.559Z,80.12
2018-01-20T00:10:53.856Z,80.71
2018-01-20T00:13:21.298Z,80.51
2018-01-20T00:15:48.768Z,80.48
2018-01-20T00:18:16.219Z,80.62
2018-01-20T00:20:43.685Z,80.69
2018-01-20T00:23:11.130Z,80.61
2018-01-20T00:25:38.620Z,80.69
2018-01-20T00:28:06.067Z,80.89
2018-01-20T00:30:33.536Z,80.81
2018-01-20T00:33:00.992Z,80.88
2018-01-20T00:35:28.466Z,81.35
2018-01-20T00:37:55.918Z,81.24
2018-01-20T00:40:23.383Z,80.79
2018-01-20T00:42:50.835Z,81.25
2018-01-20T00:45:18.316Z,81.11
2018-01-20T00:47:45.763Z,81.20
2018-01-20T00:50:13.212Z,80.37
2018-01-20T00:52:40.674Z,80.81
2018-01-20T00:55:08.125Z,80.68
2018-01-20T00:57:35.598Z,80.88
2018-01-20T01:00:03.044Z,80.53
2018-01-20T01:02:30.518Z,80.89
2018-01-20T01:04:57.962Z,80.76
2018-01-20T01:07:25.442Z,81.07
2018-01-20T01:09:52.890Z,81.24
2018-01-20T01:12:20.363Z,81.54
2018-01-20T01:14:47.814Z,81.50
2018-01-20T01:17:15.340Z,81.86
2018-01-20T01:19:42.754Z,82.24
2018-01-20T01:22:10.230Z,82.24
2018-01-20T01:24:37.694Z,82.20
2018-01-20T01:27:05.182Z,81.75
2018-01-20T01:29:32.631Z,81.65
2018-01-20T01:32:00.108Z,81.26
2018-01-20T01:34:27.562Z,80.66
2018-01-20T01:36:55.036Z,80.37
2018-01-20T01:39:22.483Z,80.73
2018-01-20T01:41:49.948Z,79.98
2018-01-20T01:44:17.411Z,79.71
2018-01-20T01:46:44.895Z,79.66
2018-01-20T01:49:12.346Z,79.32
2018-01-20T01:51:39.827Z,79.30
2018-01-20T01:54:07.279Z,79.17
2018-01-20T01:56:34.751Z,79.02
2018-01-20T01:59:02.202Z,79.52
2018-01-20T02:01:29.666Z,79.82
2018-01-20T02:03:57.124Z,79.51
2018-01-20T02:06:24.606Z,79.99
2018-01-20T02:08:52.050Z,79.98
2018-01-20T02:11:19.510Z,80.41
2018-01-20T02:13:46.982Z,80.28
2018-01-20T02:16:14.430Z,80.50
2018-01-20T02:18:41.899Z,80.49
2018-01-20T02:21:09.351Z,80.42
2018-01-20T02:23:36.826Z,80.61
2018-01-20T02:26:04.283Z,80.21
2018-01-20T02:28:31.746Z,80.68
2018-01-20T02:30:59.198Z,81.10
2018-01-20T02:33:26.695Z,81.09
2018-01-20T02:35:54.138Z,81.47
2018-01-20T02:38:21.610Z,81.45
2018-01-20T02:40:49.066Z,81.87
2018-01-20T02:43:16.530Z,82.42
2018-01-20T02:45:43.978Z,82.75
2018-01-20T02:48:11.459Z,82.86
2018-01-20T02:50:38.911Z,83.46
2018-01-20T02:53:06.387Z,83.41
2018-01-20T02:55:33.843Z,83.84
2018-01-20T02:58:01.307Z,83.68
2018-01-20T03:00:28.753Z,83.42
2018-01-20T03:02:56.218Z,83.39
2018-01-20T03:05:23.673Z,83.83
2018-01-20T03:07:51.146Z,83.30
2018-01-20T03:10:18.596Z,82.77
2018-01-20T03:12:46.071Z,82.38
2018-01-20T03:15:13.526Z,82.92
2018-01-20T03:17:40.994Z,83.08
2018-01-20T03:20:08.439Z,83.15
2018-01-20T03:22:35.920Z,82.79
2018-01-20T03:25:03.374Z,82.64
2018-01-20T03:27:30.855Z,82.62
2018-01-20T03:29:58.302Z,82.57
2018-01-20T03:32:25.752Z,82.39
2018-01-20T03:34:53.234Z,82.42
2018-01-20T03:37:20.686Z,82.51
2018-01-20T03:39:48.151Z,82.40
2018-01-20T03:42:15.595Z,82.59
2018-01-20T03:44:43.071Z,82.71
2018-01-20T03:47:10.531Z,82.83
2018-01-20T03:49:38.007Z,82.54
2018-01-20T03:52:05.459Z,82.30
2018-01-20T03:54:32.935Z,82.21
2018-01-20T03:57:00.873Z,82.34
2018-01-20T03:59:28.355Z,82.34
2018-01-20T04:01:55.812Z,82.66
2018-01-20T04:04:23.293Z,82.83
2018-01-20T04:06:50.750Z,82.83
2018-01-20T04:09:18.220Z,82.75
2018-01-20T04:11:45.670Z,83.23
2018-01-20T04:14:13.131Z,83.41
2018-01-20T04:16:40.583Z,83.20
2018-01-20T04:19:08.055Z,83.40
2018-01-20T04:21:35.506Z,83.52
2018-01-20T04:24:02.983Z,84.04
2018-01-20T04:26:30.442Z,84.05
2018-01-20T04:28:57.922Z,84.41
2018-01-20T04:31:25.371Z,84.39
2018-01-20T04:33:52.840Z,85.52
2018-01-20T04:36:20.295Z,85.63
2018-01-20T04:38:47.778Z,85.88
2018-01-20T04:41:15.227Z,86.36
2018-01-20T04:43:42.698Z,86.23
2018-01-20T04:46:10.147Z,85.93
2018-01-20T04:48:37.610Z,85.86
2018-01-20T04:51:05.062Z,85.43
2018-01-20T04:53:32.530Z,85.07
2018-01-20T04:55:59.998Z,85.46
2018-01-20T04:58:27.465Z,85.49
2018-01-20T05:00:54.930Z,85.30
2018-01-20T05:03:22.385Z,85.48
2018-01-20T05:05:49.890Z,85.58
2018-01-20T05:08:17.323Z,85.44
2018-01-20T05:10:44.807Z,85.21
2018-01-20T05:13:12.259Z,85.66
2018-01-20T05:15:41.054Z,85.47
2018-01-20T05:18:08.503Z,85.17
2018-01-20T05:20:35.973Z,85.30
2018-01-20T05:23:03.414Z,85.75
2018-01-20T05:25:30.884Z,85.62
2018-01-20T05:27:58.335Z,84.98
2018-01-20T05:30:25.803Z,84.94
2018-01-20T05:32:53.250Z,84.85
2018-01-20T05:35:20.737Z,85.15
2018-01-20T05:37:48.190Z,85.18
2018-01-20T05:40:15.654Z,85.41
2018-01-20T05:42:43.151Z,85.99
2018-01-20T05:45:10.585Z,85.86
2018-01-20T05:47:38.031Z,85.62
2018-01-20T05:50:05.512Z,85.50
2018-01-20T05:52:32.978Z,85.15
2018-01-20T05:55:00.443Z,85.78
2018-01-20T05:57:27.896Z,85.94
2018-01-20T05:59:55.371Z,85.77
2018-01-20T06:02:22.818Z,86.04
2018-01-20T06:04:50.290Z,86.84
2018-01-20T06:07:17.787Z,87.36
2018-01-20T06:09:45.250Z,88.02
2018-01-20T06:12:12.703Z,88.22
2018-01-20T06:14:40.178Z,88.05
2018-01-20T06:17:07.622Z,87.67
2018-01-20T06:19:35.089Z,87.94
2018-01-20T06:22:02.543Z,88.13
2018-01-20T06:24:29.995Z,88.06
2018-01-20T06:26:57.470Z,87.72
2018-01-20T06:29:24.925Z,87.81
2018-01-20T06:31:52.406Z,87.86
2018-01-20T06:34:19.863Z,87.76
2018-01-20T06:36:47.342Z,87.55
2018-01-20T06:39:14.794Z,87.27
2018-01-20T06:41:42.268Z,86.41
2018-01-20T06:44:09.722Z,86.82
2018-01-20T06:46:37.195Z,86.49
2018-01-20T06:49:04.639Z,86.33
2018-01-20T06:51:32.111Z,86.04
2018-01-20T06:53:59.558Z,86.74
2018-01-20T06:56:27.027Z,86.29
2018-01-20T06:58:54.478Z,87.09
2018-01-20T07:01:21.979Z,86.68
2018-01-20T07:03:49.431Z,86.44
2018-01-20T07:06:16.902Z,86.56
2018-01-20T07:08:44.359Z,86.77
2018-01-20T07:11:11.842Z,86.85
2018-01-20T07:13:39.290Z,87.05
2018-01-20T07:16:06.771Z,87.23
2018-01-20T07:18:34.226Z,87.34
2018-01-20T07:21:01.694Z,87.44
2018-01-20T07:23:33.413Z,87.07
2018-01-20T07:26:00.910Z,86.83
2018-01-20T07:28:28.354Z,87.01
2018-01-20T07:30:55.828Z,87.43
2018-01-20T07:33:23.294Z,87.70
2018-01-20T07:35:50.771Z,88.13
2018-01-20T07:38:18.233Z,88.72
2018-01-20T07:40:45.702Z,89.26
2018-01-20T07:43:13.156Z,89.54
2018-01-20T07:45:40.639Z,89.82
2018-01-20T07:48:08.093Z,90.08
2018-01-20T07:50:35.557Z,90.26
2018-01-20T07:53:03.059Z,90.31
2018-01-20T07:55:30.524Z,90.40
2018-01-20T07:57:57.991Z,90.57
2018-01-20T08:00:25.439Z,90.59
2018-01-20T08:02:52.901Z,90.68
2018-01-20T08:05:20.351Z,90.69
2018-01-20T08:07:47.823Z,90.69
2018-01-20T08:10:15.279Z,90.77
2018-01-20T08:12:42.751Z,90.39
2018-01-20T08:15:10.215Z,90.13
2018-01-20T08:17:37.683Z,89.73
2018-01-20T08:20:05.135Z,89.31
2018-01-20T08:22:32.604Z,88.80
2018-01-20T08:25:00.069Z,88.21
2018-01-20T08:27:27.560Z,87.55
2018-01-20T08:29:55.006Z,87.07
2018-01-20T08:32:22.478Z,87.00
2018-01-20T08:34:49.932Z,86.10
2018-01-20T08:37:17.408Z,85.68
2018-01-20T08:39:44.907Z,84.78
2018-01-20T08:42:12.368Z,84.86
2018-01-20T08:44:39.822Z,84.49
2018-01-20T08:47:07.290Z,83.51
2018-01-20T08:49:34.745Z,82.75
2018-01-20T08:52:02.214Z,81.52
2018-01-20T08:54:29.658Z,81.09
2018-01-20T08:56:57.134Z,80.03
2018-01-20T08:59:24.623Z,79.77
2018-01-20T09:01:52.086Z,79.67
2018-01-20T09:04:19.542Z,79.41
2018-01-20T09:06:47.018Z,78.91
2018-01-20T09:09:14.468Z,79.59
2018-01-20T09:11:41.921Z,79.03
2018-01-20T09:14:09.400Z,79.02
2018-01-20T09:16:36.853Z,78.39
2018-01-20T09:19:04.319Z,78.70
2018-01-20T09:21:31.802Z,78.13
2018-01-20T09:23:59.277Z,79.12
2018-01-20T09:26:26.734Z,78.90
2018-01-20T09:28:54.215Z,79.12
2018-01-20T09:31:21.665Z,78.29
2018-01-20T09:33:49.130Z,78.34
2018-01-20T09:36:16.583Z,79.14
2018-01-20T09:38:44.056Z,78.41
2018-01-20T09:41:11.499Z,78.57
2018-01-20T09:43:38.968Z,78.27
2018-01-20T09:46:06.429Z,78.36
2018-01-20T09:48:33.898Z,78.43
2018-01-20T09:51:01.343Z,79.53
2018-01-20T09:53:28.826Z,80.02
2018-01-20T09:55:56.278Z,79.10
2018-01-20T09:58:23.755Z,79.12
2018-01-20T10:00:51.219Z,78.95
2018-01-20T10:03:18.686Z,78.43
2018-01-20T10:05:46.131Z,78.21
2018-01-20T10:08:13.602Z,78.07
2018-01-20T10:10:41.059Z,78.68
2018-01-20T10:13:08.527Z,77.82
2018-01-20T10:15:35.970Z,77.95
2018-01-20T10:18:03.445Z,79.23
2018-01-20T10:20:30.894Z,79.43
2018-01-20T10:22:58.359Z,79.53
2018-01-20T10:25:25.811Z,79.24
2018-01-20T10:27:53.285Z,79.60
2018-01-20T10:30:20.745Z,79.37
2018-01-20T10:32:48.187Z,80.11
2018-01-20T10:35:15.656Z,79.59
2018-01-20T10:37:43.117Z,79.96
2018-01-20T10:40:10.590Z,79.10
2018-01-20T10:42:38.034Z,77.18
2018-01-20T10:45:05.511Z,78.40
2018-01-20T10:47:32.966Z,78.95
2018-01-20T10:50:00.439Z,77.07
2018-01-20T10:52:28.742Z,79.17
2018-01-20T10:54:56.219Z,78.78
2018-01-20T10:57:23.767Z,78.58
2018-01-20T10:59:51.243Z,78.76
2018-01-20T11:02:18.700Z,78.18
2018-01-20T11:04:46.176Z,78.03
2018-01-20T11:07:13.627Z,77.80
2018-01-20T11:09:41.100Z,78.97
2018-01-20T11:12:08.555Z,79.18
2018-01-20T11:14:36.026Z,78.31
2018-01-20T11:17:03.518Z,78.60
2018-01-20T11:19:31.141Z,78.32
2018-01-20T11:21:58.592Z,78.19
2018-01-20T11:24:26.075Z,78.17
2018-01-20T11:26:53.529Z,77.44
2018-01-20T11:29:21.007Z,78.11
2018-01-20T11:31:48.462Z,77.69
2018-01-20T11:34:15.949Z,76.98
2018-01-20T11:36:43.432Z,77.79
2018-01-20T11:39:10.912Z,79.20
2018-01-20T11:41:38.378Z,77.44
2018-01-20T11:44:05.851Z,77.87
2018-01-20T11:46:33.302Z,77.35
2018-01-20T11:49:00.790Z,79.47
2018-01-20T11:51:28.246Z,77.54
2018-01-20T11:53:55.792Z,79.57
2018-01-20T11:56:23.254Z,79.59
2018-01-20T11:58:50.723Z,79.73
2018-01-20T12:01:18.195Z,81.12
2018-01-20T12:03:45.683Z,80.08
2018-01-20T12:06:13.146Z,79.58
2018-01-20T12:08:40.594Z,81.43
2018-01-20T12:11:08.089Z,81.04
2018-01-20T12:13:35.607Z,80.48
2018-01-20T12:16:03.087Z,80.57
2018-01-20T12:18:30.538Z,83.25
2018-01-20T12:20:58.018Z,82.19
2018-01-20T12:23:25.485Z,82.36
2018-01-20T12:25:52.963Z,84.00
2018-01-20T12:28:20.429Z,84.36
2018-01-20T12:30:47.898Z,83.47
2018-01-20T12:33:15.351Z,82.90
2018-01-20T12:35:42.832Z,82.10
2018-01-20T12:38:10.282Z,84.72
2018-01-20T12:40:37.755Z,85.59
2018-01-20T12:43:05.207Z,85.48
2018-01-20T12:45:32.686Z,86.46
2018-01-20T12:48:00.123Z,86.64
2018-01-20T12:50:27.596Z,86.56
2018-01-20T12:52:55.044Z,86.95
2018-01-20T12:55:23.487Z,86.01
2018-01-20T12:57:50.975Z,86.12
2018-01-20T13:00:18.447Z,85.88
2018-01-20T13:02:45.895Z,85.61
2018-01-20T13:05:13.363Z,87.25
2018-01-20T13:07:40.815Z,85.45
2018-01-20T13:10:08.287Z,86.49
2018-01-20T13:12:35.746Z,87.10
2018-01-20T13:15:03.236Z,87.93
2018-01-20T13:17:30.683Z,87.47
2018-01-20T13:19:58.134Z,89.02
2018-01-20T13:22:25.663Z,88.04
2018-01-20T13:24:53.106Z,89.17
2018-01-20T13:27:20.571Z,89.48
2018-01-20T13:29:48.026Z,88.93
2018-01-20T13:32:15.497Z,89.20
2018-01-20T13:34:42.951Z,89.83
2018-01-20T13:37:10.424Z,89.17
2018-01-20T13:39:37.887Z,89.01
2018-01-20T13:42:05.362Z,88.58
2018-01-20T13:44:32.819Z,89.12
2018-01-20T13:47:00.299Z,88.59
2018-01-20T13:49:27.750Z,89.21
2018-01-20T13:51:55.214Z,89.05
2018-01-20T13:54:22.668Z,88.61
2018-01-20T13:56:50.131Z,89.10
2018-01-20T13:59:17.583Z,88.79
2018-01-20T14:01:45.069Z,89.84
2018-01-20T14:04:12.527Z,90.43
2018-01-20T14:06:39.999Z,90.09
2018-01-20T14:09:07.467Z,90.77
2018-01-20T14:11:34.947Z,90.33
2018-01-20T14:14:02.396Z,90.60
2018-01-20T14:16:29.872Z,90.74
2018-01-20T14:18:57.343Z,91.03
2018-01-20T14:21:24.823Z,90.55
2018-01-20T14:23:52.299Z,90.38
2018-01-20T14:26:19.762Z,90.94
2018-01-20T14:28:47.210Z,89.58
2018-01-20T14:31:14.676Z,90.81
2018-01-20T14:33:42.127Z,90.53
2018-01-20T14:36:09.613Z,90.85
2018-01-20T14:38:37.058Z,90.95
2018-01-20T14:41:04.508Z,90.98
2018-01-20T14:43:31.975Z,91.26
2018-01-20T14:45:59.431Z,91.55
2018-01-20T14:48:26.907Z,90.72
2018-01-20T14:50:54.355Z,91.08
2018-01-20T14:53:21.831Z,90.93
2018-01-20T14:55:49.279Z,91.20
2018-01-20T14:58:16.751Z,91.43
2018-01-20T15:00:44.195Z,90.90
2018-01-20T15:03:11.710Z,91.00
2018-01-20T15:05:39.159Z,91.38
2018-01-20T15:08:06.634Z,91.61
2018-01-20T15:10:34.099Z,91.20
2018-01-20T15:13:01.583Z,91.29
2018-01-20T15:15:29.044Z,91.28
2018-01-20T15:17:57.334Z,91.18
2018-01-20T15:20:24.791Z,91.06
2018-01-20T15:22:52.272Z,90.56
2018-01-20T15:25:19.725Z,91.02
2018-01-20T15:27:47.196Z,91.24
2018-01-20T15:30:14.651Z,91.72
2018-01-20T15:32:42.132Z,91.50
2018-01-20T15:35:09.614Z,91.67
2018-01-20T15:37:37.079Z,91.68
2018-01-20T15:40:05.355Z,92.10
2018-01-20T15:42:32.895Z,92.09
2018-01-20T15:45:00.351Z,92.15
2018-01-20T15:47:27.834Z,91.97
2018-01-20T15:49:55.287Z,91.86
2018-01-20T15:52:22.760Z,92.38
2018-01-20T15:54:50.215Z,92.17
2018-01-20T15:57:17.678Z,92.02
2018-01-20T15:59:45.138Z,92.09
2018-01-20T16:02:12.624Z,91.99
2018-01-20T16:04:40.084Z,91.91
2018-01-20T16:07:07.534Z,92.05
2018-01-20T16:09:35.013Z,92.27
2018-01-20T16:12:02.470Z,92.26
2018-01-20T16:14:29.957Z,92.39
2018-01-20T16:16:57.422Z,92.42
2018-01-20T16:19:24.886Z,92.52
2018-01-20T16:21:52.336Z,92.64
2018-01-20T16:24:19.816Z,92.79
2018-01-20T16:26:47.274Z,92.86
2018-01-20T16:29:14.746Z,93.00
2018-01-20T16:31:42.228Z,93.05
2018-01-20T16:34:09.707Z,93.08
2018-01-20T16:36:37.179Z,93.37
2018-01-20T16:39:04.671Z,93.38
2018-01-20T16:41:32.162Z,93.37
2018-01-20T16:43:59.687Z,93.44
2018-01-20T16:46:27.150Z,93.39
2018-01-20T16:48:54.629Z,93.34
2018-01-20T16:51:22.104Z,93.29
2018-01-20T16:53:49.578Z,93.14
2018-01-20T16:56:17.035Z,93.32
2018-01-20T16:58:44.515Z,93.40
2018-01-20T17:01:11.963Z,93.48
2018-01-20T17:03:39.472Z,93.56
2018-01-20T17:06:06.929Z,93.58
2018-01-20T17:08:34.403Z,93.36
2018-01-20T17:11:01.871Z,93.74
2018-01-20T17:13:29.342Z,93.85
2018-01-20T17:15:56.839Z,93.87
2018-01-20T17:18:24.350Z,93.94
2018-01-20T17:20:51.802Z,94.00
2018-01-20T17:23:19.277Z,93.72
2018-01-20T17:25:46.786Z,93.73
2018-01-20T17:28:14.288Z,93.92
2018-01-20T17:30:41.766Z,93.97
2018-01-20T17:33:09.262Z,94.00
2018-01-20T17:35:36.786Z,94.05
2018-01-20T17:38:04.256Z,94.09
2018-01-20T17:40:31.727Z,94.11
2018-01-20T17:42:59.275Z,94.05
2018-01-20T17:45:26.764Z,93.99
2018-01-20T17:47:54.230Z,93.81
2018-01-20T17:50:21.707Z,93.37
2018-01-20T17:52:49.237Z,93.44
2018-01-20T17:55:16.820Z,93.39
2018-01-20T17:57:44.299Z,93.05
2018-01-20T18:00:11.819Z,92.56
2018-01-20T18:02:39.320Z,92.74
2018-01-20T18:05:06.823Z,92.88
2018-01-20T18:07:34.321Z,93.00
2018-01-20T18:10:01.843Z,93.07
2018-01-20T18:12:29.353Z,93.28
2018-01-20T18:14:56.923Z,93.24
2018-01-20T18:17:24.455Z,93.20
2018-01-20T18:19:51.954Z,93.06
2018-01-20T18:22:19.423Z,93.56
2018-01-20T18:24:46.947Z,93.75
2018-01-20T18:27:14.415Z,93.83
2018-01-20T18:29:42.070Z,93.89
2018-01-20T18:32:11.526Z,93.87
2018-01-20T18:34:39.016Z,93.97
2018-01-20T18:37:06.482Z,93.81
2018-01-20T18:39:33.975Z,93.90
2018-01-20T18:42:01.434Z,93.99
2018-01-20T18:44:28.935Z,94.04
2018-01-20T18:46:56.391Z,94.08
2018-01-20T18:49:24.244Z,93.97
2018-01-20T18:51:51.703Z,94.02
2018-01-20T18:54:19.203Z,93.96
2018-01-20T18:56:46.687Z,93.95
2018-01-20T18:59:14.219Z,93.92
2018-01-20T19:01:41.784Z,93.75
2018-01-20T19:04:09.347Z,93.60
2018-01-20T19:06:37.201Z,93.35
2018-01-20T19:09:04.764Z,93.24
2018-01-20T19:11:32.378Z,93.21
2018-01-20T19:13:59.928Z,93.27
2018-01-20T19:16:27.455Z,93.25
2018-01-20T19:18:55.221Z,93.12
2018-01-20T19:21:22.885Z,92.28
2018-01-20T19:23:50.420Z,92.29
2018-01-20T19:26:17.919Z,91.93
2018-01-20T19:28:45.499Z,92.22
2018-01-20T19:31:18.480Z,92.84
2018-01-20T19:33:46.025Z,93.10
2018-01-20T19:36:13.619Z,93.64
2018-01-20T19:38:41.222Z,93.11
2018-01-20T19:41:08.867Z,93.93
2018-01-20T19:43:36.616Z,94.27
2018-01-20T19:46:04.225Z,94.48
2018-01-20T19:48:31.821Z,94.72
2018-01-20T19:50:59.391Z,94.93
2018-01-20T19:53:26.952Z,95.07
2018-01-20T19:55:54.548Z,95.12
2018-01-20T19:58:22.155Z,94.96
2018-01-20T20:00:49.852Z,94.90
2018-01-20T20:03:17.403Z,94.77
2018-01-20T20:05:45.010Z,94.90
2018-01-20T20:08:12.592Z,95.22
2018-01-20T20:10:45.653Z,95.23
2018-01-20T20:13:13.257Z,95.08
2018-01-20T20:15:40.856Z,94.92
2018-01-20T20:18:08.520Z,94.56
2018-01-20T20:20:36.070Z,94.89
2018-01-20T20:23:03.621Z,94.86
2018-01-20T20:25:31.168Z,94.83
2018-01-20T20:27:58.969Z,95.02
2018-01-20T20:30:26.541Z,95.09
2018-01-20T20:32:54.126Z,95.17
2018-01-20T20:35:21.734Z,95.22
2018-01-20T20:37:49.313Z,95.32
2018-01-20T20:40:16.928Z,95.33
2018-01-20T20:42:44.565Z,95.18
2018-01-20T20:45:12.844Z,95.24
2018-01-20T20:47:40.563Z,95.08
2018-01-20T20:50:08.132Z,95.04
2018-01-20T20:52:35.724Z,95.11
2018-01-20T20:55:03.358Z,95.22
2018-01-20T20:57:30.852Z,95.06
2018-01-20T20:59:58.408Z,95.12
2018-01-20T21:02:26.053Z,95.19
2018-01-20T21:04:53.648Z,95.21
2018-01-20T21:07:21.228Z,95.05
2018-01-20T21:09:59.149Z,95.09
2018-01-20T21:12:26.755Z,95.25
2018-01-20T21:14:54.291Z,95.22
2018-01-20T21:17:21.900Z,95.10
2018-01-20T21:19:49.509Z,95.25
2018-01-20T21:22:17.436Z,95.13
2018-01-20T21:24:44.989Z,95.22
2018-01-20T21:27:12.646Z,95.11
2018-01-20T21:29:40.264Z,95.37
2018-01-20T21:32:07.916Z,95.27
2018-01-20T21:34:35.485Z,95.26
2018-01-20T21:37:03.083Z,94.98
2018-01-20T21:39:30.704Z,95.15
2018-01-20T21:41:58.339Z,95.50
2018-01-20T21:44:25.946Z,95.43
2018-01-20T21:46:53.508Z,94.96
2018-01-20T21:49:34.368Z,95.02
2018-01-20T21:52:01.950Z,94.96
2018-01-20T21:54:29.522Z,94.88
2018-01-20T21:56:57.155Z,94.74
2018-01-20T21:59:24.762Z,95.12
2018-01-20T22:01:52.423Z,94.88
2018-01-20T22:04:20.037Z,94.98
2018-01-20T22:06:47.798Z,94.75
2018-01-20T22:09:15.532Z,94.77
2018-01-20T22:11:43.125Z,94.61
2018-01-20T22:14:10.833Z,94.76
2018-01-20T22:16:38.451Z,94.37
2018-01-20T22:19:05.971Z,94.03
2018-01-20T22:21:33.736Z,94.46
2018-01-20T22:24:01.362Z,94.34
2018-01-20T22:26:28.939Z,94.14
2018-01-20T22:28:56.612Z,94.21
2018-01-20T22:31:24.306Z,94.41
2018-01-20T22:34:04.732Z,94.52
2018-01-20T22:36:32.271Z,94.38
2018-01-20T22:39:00.396Z,94.32
2018-01-20T22:41:27.973Z,94.24
2018-01-20T22:43:55.628Z,94.20
2018-01-20T22:46:23.167Z,94.49
2018-01-20T22:48:50.845Z,94.65
2018-01-20T22:51:18.505Z,94.53
2018-01-20T22:53:46.104Z,94.49
2018-01-20T22:56:13.683Z,94.48
2018-01-20T22:58:41.188Z,94.46
2018-01-20T23:01:18.388Z,94.50
2018-01-20T23:03:45.980Z,94.32
2018-01-20T23:06:13.576Z,94.28
2018-01-20T23:08:41.265Z,94.20
2018-01-20T23:11:08.749Z,94.47
2018-01-20T23:13:36.287Z,94.22
2018-01-20T23:16:03.752Z,94.12
2018-01-20T23:18:31.265Z,94.00
2018-01-20T23:20:58.731Z,93.85
2018-01-20T23:23:26.223Z,93.92
2018-01-20T23:25:53.856Z,93.93
2018-01-20T23:28:21.468Z,93.96
2018-01-20T23:30:49.008Z,93.85
2018-01-20T23:33:16.631Z,94.00
2018-01-20T23:35:44.261Z,94.19
2018-01-20T23:38:11.909Z,94.26
2018-01-20T23:40:39.484Z,94.56
2018-01-20T23:43:07.080Z,94.61
2018-01-20T23:45:34.620Z,94.27
2018-01-20T23:48:02.168Z,94.25
2018-01-20T23:50:29.766Z,94.26
2018-01-20T23:52:57.388Z,94.40
2018-01-20T23:55:25.021Z,94.46
2018-01-20T23:57:53.383Z,94.27
