createdAt,value
2022-10-05T00:00:04.027Z,97.49
2022-10-05T00:01:04.040Z,97.49
2022-10-05T00:02:04.087Z,97.49
2022-10-05T00:03:04.026Z,97.49
2022-10-05T00:04:04.087Z,97.49
2022-10-05T00:05:04.091Z,97.49
2022-10-05T00:06:03.980Z,97.39
2022-10-05T00:07:04.010Z,97.49
2022-10-05T00:08:03.950Z,97.60
2022-10-05T00:09:03.988Z,97.60
2022-10-05T00:10:03.925Z,97.49
2022-10-05T00:11:03.930Z,97.49
2022-10-05T00:12:03.926Z,97.60
2022-10-05T00:13:03.891Z,97.80
2022-10-05T00:14:03.889Z,97.91
2022-10-05T00:15:03.897Z,98.00
2022-10-05T00:16:03.901Z,98.11
2022-10-05T00:21:34.683Z,98.52
2022-10-05T00:21:41.567Z,98.52
2022-10-05T00:22:41.545Z,98.52
2022-10-05T00:23:41.542Z,98.42
2022-10-05T00:24:41.529Z,98.52
2022-10-05T00:25:41.513Z,98.52
2022-10-05T00:26:41.506Z,98.52
2022-10-05T00:27:41.528Z,98.52
2022-10-05T00:28:41.498Z,98.42
2022-10-05T00:29:41.479Z,98.42
2022-10-05T00:30:41.460Z,98.32
2022-10-05T00:31:41.519Z,98.21
2022-10-05T00:32:41.459Z,98.11
2022-10-05T00:33:41.438Z,98.11
2022-10-05T00:34:41.421Z,98.00
2022-10-05T00:35:41.405Z,98.00
2022-10-05T00:36:41.433Z,97.91
2022-10-05T00:37:41.404Z,97.80
2022-10-05T00:38:41.372Z,97.80
2022-10-05T00:39:41.377Z,97.80
2022-10-05T00:40:41.354Z,97.74
2022-10-05T00:41:41.344Z,97.74
2022-10-05T00:42:41.344Z,97.74
2022-10-05T00:43:41.321Z,97.74
2022-10-05T00:44:41.315Z,97.74
2022-10-05T00:45:41.357Z,97.74
2022-10-05T00:46:41.315Z,97.74
2022-10-05T00:47:41.293Z,97.74
2022-10-05T00:48:41.264Z,97.85
2022-10-05T00:49:41.255Z,97.85
2022-10-05T00:50:41.248Z,97.85
2022-10-05T00:51:41.238Z,97.85
2022-10-05T00:52:41.260Z,97.85
2022-10-05T00:53:41.211Z,97.85
2022-10-05T00:54:41.205Z,97.85
2022-10-05T00:55:41.193Z,97.74
2022-10-05T00:56:41.186Z,97.74
2022-10-05T00:57:41.187Z,97.74
2022-10-05T00:58:41.163Z,97.64
2022-10-05T00:59:41.154Z,97.74
2022-10-05T01:00:41.138Z,97.85
2022-10-05T01:01:41.190Z,97.85
2022-10-05T01:02:41.302Z,97.95
2022-10-05T01:03:41.111Z,97.95
2022-10-05T01:06:32.758Z,98.05
2022-10-05T01:06:51.353Z,98.05
2022-10-05T01:07:51.367Z,98.16
2022-10-05T01:08:51.326Z,98.16
2022-10-05T01:09:51.322Z,98.05
2022-10-05T01:10:51.313Z,98.05
2022-10-05T01:11:51.310Z,98.05
2022-10-05T01:12:51.298Z,98.25
2022-10-05T01:13:51.290Z,98.36
2022-10-05T01:14:51.268Z,98.46
2022-10-05T01:15:51.261Z,98.46
2022-10-05T01:16:51.512Z,98.57
2022-10-05T01:17:51.247Z,98.67
2022-10-05T01:18:51.236Z,98.77
2022-10-05T01:19:51.210Z,98.97
2022-10-05T01:20:51.204Z,98.97
2022-10-05T01:21:51.182Z,98.87
2022-10-05T01:22:51.176Z,98.77
2022-10-05T01:23:51.198Z,98.77
2022-10-05T01:24:51.185Z,98.87
2022-10-05T01:25:51.182Z,98.87
2022-10-05T01:26:51.142Z,98.97
2022-10-05T01:27:51.197Z,99.03
2022-10-05T01:28:51.131Z,98.93
2022-10-05T01:29:51.120Z,98.83
2022-10-05T01:30:51.120Z,98.57
2022-10-05T01:31:51.137Z,98.46
2022-10-05T01:32:51.078Z,98.57
2022-10-05T01:33:51.078Z,98.77
2022-10-05T01:34:51.048Z,99.03
2022-10-05T01:35:51.047Z,99.24
2022-10-05T01:36:51.036Z,99.44
2022-10-05T01:37:51.020Z,99.54
2022-10-05T01:38:51.059Z,99.75
2022-10-05T01:39:51.126Z,99.91
2022-10-05T01:40:50.993Z,99.99
2022-10-05T01:41:50.981Z,99.99
2022-10-05T01:42:50.966Z,99.99
2022-10-05T01:43:50.980Z,99.99
2022-10-05T01:44:50.944Z,99.99
2022-10-05T01:45:50.998Z,99.99
2022-10-05T01:46:50.938Z,99.99
2022-10-05T01:47:50.928Z,99.99
2022-10-05T01:48:50.920Z,99.99
2022-10-05T01:49:50.895Z,99.99
2022-10-05T01:50:50.894Z,99.66
2022-10-05T01:51:50.871Z,99.29
2022-10-05T01:52:50.863Z,98.88
2022-10-05T01:53:50.896Z,98.58
2022-10-05T01:54:50.852Z,98.47
2022-10-05T01:55:56.762Z,98.37
2022-10-05T01:56:50.819Z,98.47
2022-10-05T01:57:50.810Z,98.58
2022-10-05T01:58:50.813Z,98.27
2022-10-05T01:59:50.789Z,98.00
2022-10-05T02:00:50.858Z,97.70
2022-10-05T02:01:50.808Z,97.49
2022-10-05T02:02:50.764Z,97.19
2022-10-05T02:03:50.765Z,96.98
2022-10-05T02:05:02.078Z,96.92
2022-10-05T02:05:51.725Z,96.82
2022-10-05T02:06:50.714Z,96.82
2022-10-05T02:07:50.704Z,96.92
2022-10-05T02:08:50.713Z,97.03
2022-10-05T02:09:50.687Z,97.23
2022-10-05T02:10:50.675Z,97.33
2022-10-05T02:11:50.686Z,97.54
2022-10-05T02:12:50.652Z,97.64
2022-10-05T02:13:50.657Z,97.74
2022-10-05T02:14:50.651Z,97.99
2022-10-05T02:15:50.648Z,98.05
2022-10-05T02:16:50.614Z,98.10
2022-10-05T02:17:50.600Z,98.20
2022-10-05T02:18:50.614Z,98.20
2022-10-05T02:19:50.577Z,98.20
2022-10-05T02:20:50.572Z,98.10
2022-10-05T02:21:50.557Z,98.20
2022-10-05T02:22:50.565Z,98.20
2022-10-05T02:23:50.539Z,98.30
2022-10-05T02:24:50.535Z,98.41
2022-10-05T02:25:50.520Z,98.41
2022-10-05T02:26:50.520Z,98.51
2022-10-05T02:27:50.531Z,98.51
2022-10-05T02:28:50.502Z,98.51
2022-10-05T02:29:50.481Z,98.61
2022-10-05T02:30:50.465Z,98.61
2022-10-05T02:31:50.594Z,98.61
2022-10-05T02:32:50.461Z,98.61
2022-10-05T02:33:50.437Z,98.61
2022-10-05T02:34:50.429Z,98.51
2022-10-05T02:35:50.410Z,98.51
2022-10-05T02:36:50.405Z,98.51
2022-10-05T02:37:50.398Z,98.51
2022-10-05T02:38:50.397Z,98.41
2022-10-05T02:39:50.372Z,98.41
2022-10-05T02:40:50.372Z,98.41
2022-10-05T02:41:50.355Z,98.41
2022-10-05T02:42:50.343Z,98.41
2022-10-05T02:43:50.378Z,98.41
2022-10-05T02:44:50.335Z,98.41
2022-10-05T02:45:50.379Z,98.41
2022-10-05T02:46:56.042Z,98.30
2022-10-05T02:47:51.302Z,98.30
2022-10-05T02:48:50.277Z,98.30
2022-10-05T02:49:50.270Z,98.30
2022-10-05T02:50:50.262Z,98.30
2022-10-05T02:51:50.247Z,98.41
2022-10-05T02:52:50.243Z,98.41
2022-10-05T02:53:50.244Z,98.51
2022-10-05T02:54:50.225Z,98.61
2022-10-05T02:55:50.220Z,98.71
2022-10-05T02:56:50.199Z,98.82
2022-10-05T02:57:50.187Z,98.92
2022-10-05T02:58:50.190Z,99.02
2022-10-05T02:59:50.192Z,99.12
2022-10-05T03:00:50.186Z,99.18
2022-10-05T03:01:50.193Z,99.18
2022-10-05T03:02:50.163Z,99.28
2022-10-05T03:03:50.124Z,99.38
2022-10-05T03:04:50.121Z,99.49
2022-10-05T03:05:50.117Z,99.49
2022-10-05T03:06:50.114Z,99.59
2022-10-05T03:07:50.083Z,99.69
2022-10-05T03:08:50.116Z,99.90
2022-10-05T03:09:50.061Z,99.90
2022-10-05T03:10:50.052Z,99.90
2022-10-05T03:11:50.051Z,99.90
2022-10-05T03:12:50.035Z,99.90
2022-10-05T03:13:50.040Z,99.90
2022-10-05T03:14:50.019Z,99.90
2022-10-05T03:15:50.108Z,99.99
2022-10-05T03:16:49.993Z,99.99
2022-10-05T03:17:49.981Z,99.90
2022-10-05T03:18:49.984Z,99.90
2022-10-05T03:19:49.961Z,99.90
2022-10-05T03:20:49.965Z,99.90
2022-10-05T03:21:49.938Z,99.99
2022-10-05T03:22:49.938Z,99.99
2022-10-05T03:23:49.976Z,99.90
2022-10-05T03:24:49.918Z,99.99
2022-10-05T03:25:49.903Z,99.99
2022-10-05T03:26:49.889Z,99.99
2022-10-05T03:27:49.888Z,99.95
2022-10-05T03:28:49.878Z,99.99
2022-10-05T03:29:49.853Z,99.99
2022-10-05T03:30:49.914Z,99.99
2022-10-05T03:31:49.857Z,99.99
2022-10-05T03:32:49.822Z,99.99
2022-10-05T03:33:49.830Z,99.99
2022-10-05T03:34:49.806Z,99.99
2022-10-05T03:35:49.801Z,99.99
2022-10-05T03:36:49.890Z,99.99
2022-10-05T03:37:49.770Z,99.99
2022-10-05T03:38:49.776Z,99.99
2022-10-05T03:39:49.747Z,99.99
2022-10-05T03:40:49.738Z,99.99
2022-10-05T03:41:49.726Z,99.99
2022-10-05T03:42:49.721Z,99.99
2022-10-05T03:43:49.732Z,99.99
2022-10-05T03:44:49.714Z,99.99
2022-10-05T03:45:49.758Z,99.99
2022-10-05T03:46:50.111Z,99.99
2022-10-05T03:47:49.697Z,99.99
2022-10-05T03:48:49.674Z,99.99
2022-10-05T03:49:49.666Z,99.99
2022-10-05T03:50:49.637Z,99.99
2022-10-05T03:51:49.626Z,99.99
2022-10-05T03:52:49.617Z,99.99
2022-10-05T03:53:49.625Z,99.99
2022-10-05T03:54:49.612Z,99.99
2022-10-05T03:55:49.598Z,99.99
2022-10-05T03:56:49.828Z,99.99
2022-10-05T03:57:49.561Z,99.99
2022-10-05T03:58:49.554Z,99.99
2022-10-05T03:59:49.569Z,99.99
2022-10-05T04:00:49.534Z,99.99
2022-10-05T04:01:49.597Z,99.99
2022-10-05T04:02:49.634Z,99.99
2022-10-05T04:03:49.525Z,99.99
2022-10-05T04:04:49.507Z,99.99
2022-10-05T04:05:49.479Z,99.99
2022-10-05T04:06:49.779Z,99.99
2022-10-05T04:07:49.473Z,99.99
2022-10-05T04:08:49.468Z,99.99
2022-10-05T04:09:49.450Z,99.99
2022-10-05T04:10:49.424Z,99.99
2022-10-05T04:11:49.418Z,99.99
2022-10-05T04:12:49.403Z,99.99
2022-10-05T04:13:49.396Z,99.99
2022-10-05T04:14:49.399Z,99.99
2022-10-05T04:15:49.437Z,99.99
2022-10-05T04:16:49.595Z,99.99
2022-10-05T04:17:49.358Z,99.99
2022-10-05T04:18:49.343Z,99.99
2022-10-05T04:19:49.447Z,99.99
2022-10-05T04:20:49.337Z,99.99
2022-10-05T04:21:49.314Z,99.99
2022-10-05T04:22:49.303Z,99.99
2022-10-05T04:23:49.290Z,99.99
2022-10-05T04:24:49.295Z,99.99
2022-10-05T04:25:49.272Z,99.99
2022-10-05T04:26:49.606Z,99.99
2022-10-05T04:27:49.251Z,99.99
2022-10-05T04:28:49.240Z,99.99
2022-10-05T04:29:49.252Z,99.99
2022-10-05T04:30:49.219Z,99.99
2022-10-05T04:31:49.256Z,99.99
2022-10-05T04:32:49.212Z,99.99
2022-10-05T04:33:49.205Z,99.99
2022-10-05T04:34:49.196Z,99.99
2022-10-05T04:35:49.199Z,99.99
2022-10-05T04:36:49.363Z,99.99
2022-10-05T04:37:49.148Z,99.99
2022-10-05T04:38:49.136Z,99.99
2022-10-05T04:39:49.127Z,99.99
2022-10-05T04:40:49.127Z,99.99
2022-10-05T04:41:49.160Z,99.99
2022-10-05T04:42:49.097Z,99.99
2022-10-05T04:43:49.083Z,99.99
2022-10-05T04:44:49.076Z,99.99
2022-10-05T04:45:49.096Z,99.99
2022-10-05T04:46:49.545Z,99.99
2022-10-05T04:47:49.044Z,99.99
2022-10-05T04:48:49.034Z,99.99
2022-10-05T04:49:49.026Z,99.99
2022-10-05T04:50:49.030Z,99.99
2022-10-05T04:51:51.332Z,99.99
2022-10-05T04:52:49.015Z,99.99
2022-10-05T04:53:48.983Z,99.99
2022-10-05T04:54:48.968Z,99.99
2022-10-05T04:55:48.975Z,99.99
2022-10-05T04:56:49.264Z,99.99
2022-10-05T04:57:48.938Z,99.99
2022-10-05T04:58:48.933Z,99.99
2022-10-05T04:59:48.916Z,99.99
2022-10-05T05:00:48.983Z,99.99
2022-10-05T05:01:48.902Z,99.99
2022-10-05T05:02:48.893Z,99.99
2022-10-05T05:03:48.943Z,99.99
2022-10-05T05:04:51.884Z,99.99
2022-10-05T05:06:12.453Z,99.99
2022-10-05T05:06:49.897Z,99.99
2022-10-05T05:07:48.870Z,99.99
2022-10-05T05:08:48.826Z,99.99
2022-10-05T05:09:48.823Z,99.99
2022-10-05T05:10:48.836Z,99.99
2022-10-05T05:11:48.797Z,99.99
2022-10-05T05:12:48.783Z,99.99
2022-10-05T05:13:48.774Z,99.99
2022-10-05T05:14:48.762Z,99.99
2022-10-05T05:15:48.879Z,99.99
2022-10-05T05:16:49.131Z,99.99
2022-10-05T05:17:48.734Z,99.99
2022-10-05T05:18:48.726Z,99.99
2022-10-05T05:19:48.714Z,99.99
2022-10-05T05:20:48.703Z,99.99
2022-10-05T05:21:48.708Z,99.99
2022-10-05T05:22:48.683Z,99.99
2022-10-05T05:23:48.693Z,99.99
2022-10-05T05:24:48.659Z,99.99
2022-10-05T05:25:48.650Z,99.99
2022-10-05T05:26:48.919Z,99.99
2022-10-05T05:27:48.630Z,99.99
2022-10-05T05:28:48.633Z,99.99
2022-10-05T05:29:48.607Z,99.99
2022-10-05T05:30:48.605Z,99.99
2022-10-05T05:31:48.683Z,99.99
2022-10-05T05:32:48.578Z,99.99
2022-10-05T05:33:48.565Z,99.99
2022-10-05T05:34:48.555Z,99.99
2022-10-05T05:35:48.555Z,99.99
2022-10-05T05:36:49.069Z,99.99
2022-10-05T05:37:48.528Z,99.99
2022-10-05T05:38:48.514Z,99.99
2022-10-05T05:39:48.529Z,99.99
2022-10-05T05:40:48.494Z,99.99
2022-10-05T05:41:48.508Z,99.99
2022-10-05T05:42:48.473Z,99.99
2022-10-05T05:43:48.465Z,99.99
2022-10-05T05:44:48.458Z,99.99
2022-10-05T05:45:48.442Z,99.99
2022-10-05T05:47:04.451Z,99.99
2022-10-05T05:47:49.436Z,99.99
2022-10-05T05:48:48.407Z,99.99
2022-10-05T05:49:48.401Z,99.99
2022-10-05T05:50:48.392Z,99.99
2022-10-05T05:51:48.393Z,99.99
2022-10-05T05:52:48.370Z,99.99
2022-10-05T05:53:48.356Z,99.99
2022-10-05T05:54:48.355Z,99.99
2022-10-05T05:55:48.376Z,99.99
2022-10-05T05:56:48.727Z,99.99
2022-10-05T05:57:48.317Z,99.99
2022-10-05T05:58:48.309Z,99.99
2022-10-05T05:59:48.295Z,99.99
2022-10-05T06:00:48.289Z,99.99
2022-10-05T06:01:48.431Z,99.99
2022-10-05T06:02:48.397Z,99.99
2022-10-05T06:03:48.256Z,99.99
2022-10-05T06:04:48.249Z,99.99
2022-10-05T06:05:48.239Z,99.99
2022-10-05T06:06:48.762Z,99.99
2022-10-05T06:07:48.213Z,99.99
2022-10-05T06:08:48.216Z,99.99
2022-10-05T06:09:48.191Z,99.99
2022-10-05T06:10:48.198Z,99.99
2022-10-05T06:11:48.208Z,99.99
2022-10-05T06:12:48.161Z,99.99
2022-10-05T06:13:48.152Z,99.99
2022-10-05T06:14:48.142Z,99.93
2022-10-05T06:15:48.128Z,99.99
2022-10-05T06:16:48.468Z,99.89
2022-10-05T06:17:48.141Z,99.89
2022-10-05T06:18:48.096Z,99.89
2022-10-05T06:19:48.091Z,99.89
2022-10-05T06:20:48.078Z,99.89
2022-10-05T06:21:48.084Z,99.79
2022-10-05T06:22:48.058Z,99.84
2022-10-05T06:23:48.058Z,99.84
2022-10-05T06:24:48.036Z,99.73
2022-10-05T06:25:48.032Z,99.73
2022-10-05T06:26:48.568Z,99.73
2022-10-05T06:27:48.031Z,99.73
2022-10-05T06:28:47.997Z,99.73
2022-10-05T06:29:47.991Z,99.73
2022-10-05T06:30:47.980Z,99.63
2022-10-05T06:31:48.030Z,99.63
2022-10-05T06:32:47.957Z,99.63
2022-10-05T06:33:47.946Z,99.63
2022-10-05T06:34:47.931Z,99.63
2022-10-05T06:35:47.923Z,99.73
2022-10-05T06:36:48.247Z,99.73
2022-10-05T06:37:47.901Z,99.63
2022-10-05T06:38:47.894Z,99.63
2022-10-05T06:39:47.881Z,99.63
2022-10-05T06:40:47.870Z,99.63
2022-10-05T06:41:47.881Z,99.63
2022-10-05T06:42:47.850Z,99.63
2022-10-05T06:43:47.960Z,99.63
2022-10-05T06:44:47.829Z,99.63
2022-10-05T06:45:47.914Z,99.58
2022-10-05T06:46:48.149Z,99.48
2022-10-05T06:47:47.828Z,99.48
2022-10-05T06:48:47.787Z,99.48
2022-10-05T06:49:47.778Z,99.48
2022-10-05T06:50:47.767Z,99.48
2022-10-05T06:51:47.757Z,99.48
2022-10-05T06:52:47.760Z,99.48
2022-10-05T06:53:47.765Z,99.38
2022-10-05T06:54:47.750Z,99.38
2022-10-05T06:55:47.742Z,99.27
2022-10-05T06:56:48.177Z,99.27
2022-10-05T06:57:47.710Z,99.18
2022-10-05T06:58:47.684Z,99.18
2022-10-05T06:59:47.701Z,99.07
2022-10-05T07:00:47.712Z,99.07
2022-10-05T07:01:47.995Z,99.07
2022-10-05T07:02:47.661Z,98.97
2022-10-05T07:03:47.633Z,98.97
2022-10-05T07:04:47.626Z,98.97
2022-10-05T07:05:47.617Z,98.86
2022-10-05T07:06:47.601Z,98.86
2022-10-05T07:07:47.606Z,98.86
2022-10-05T07:08:47.583Z,98.86
2022-10-05T07:09:47.575Z,98.86
2022-10-05T07:10:47.576Z,98.86
2022-10-05T07:11:52.737Z,98.86
2022-10-05T07:12:48.562Z,98.86
2022-10-05T07:13:47.527Z,98.72
2022-10-05T07:14:47.516Z,98.72
2022-10-05T07:15:47.534Z,98.72
2022-10-05T07:16:47.572Z,98.72
2022-10-05T07:17:47.511Z,98.61
2022-10-05T07:18:47.475Z,98.61
2022-10-05T07:19:47.471Z,98.61
2022-10-05T07:20:49.343Z,98.61
2022-10-05T07:21:47.718Z,98.61
2022-10-05T07:22:47.435Z,98.61
2022-10-05T07:23:47.439Z,98.61
2022-10-05T07:24:47.413Z,98.61
2022-10-05T07:25:47.404Z,98.52
2022-10-05T07:26:47.688Z,98.36
2022-10-05T07:27:51.011Z,98.27
2022-10-05T07:28:47.384Z,98.27
2022-10-05T07:29:47.364Z,98.16
2022-10-05T07:30:47.426Z,98.06
2022-10-05T07:31:47.366Z,98.06
2022-10-05T07:32:47.335Z,97.96
2022-10-05T07:33:47.332Z,97.86
2022-10-05T07:34:47.310Z,97.86
2022-10-05T07:35:47.301Z,97.81
2022-10-05T07:36:52.175Z,97.81
2022-10-05T07:37:48.281Z,97.61
2022-10-05T07:38:47.285Z,97.61
2022-10-05T07:40:01.849Z,97.09
2022-10-05T07:40:48.246Z,96.59
2022-10-05T07:41:47.249Z,96.34
2022-10-05T07:42:51.875Z,96.34
2022-10-05T07:44:03.386Z,96.23
2022-10-05T07:44:48.205Z,96.03
2022-10-05T07:45:47.286Z,95.68
2022-10-05T07:46:47.435Z,95.48
2022-10-05T07:47:47.202Z,95.17
2022-10-05T07:48:47.175Z,94.76
2022-10-05T07:49:47.171Z,94.62
2022-10-05T07:50:47.155Z,94.62
2022-10-05T07:51:47.136Z,94.72
2022-10-05T07:52:47.127Z,93.80
2022-10-05T07:53:47.116Z,92.99
2022-10-05T07:54:47.138Z,93.09
2022-10-05T07:55:47.094Z,92.84
2022-10-05T07:56:47.378Z,93.45
2022-10-05T07:57:47.077Z,93.25
2022-10-05T07:58:47.067Z,93.45
2022-10-05T07:59:47.075Z,92.94
2022-10-05T08:00:47.044Z,92.44
2022-10-05T08:01:47.080Z,92.40
2022-10-05T08:02:47.064Z,92.29
2022-10-05T08:03:47.036Z,92.09
2022-10-05T08:04:47.017Z,91.88
2022-10-05T08:05:47.021Z,91.58
2022-10-05T08:06:47.254Z,91.27
2022-10-05T08:07:46.974Z,91.27
2022-10-05T08:08:46.963Z,91.38
2022-10-05T08:09:46.965Z,91.78
2022-10-05T08:10:46.942Z,91.74
2022-10-05T08:11:47.313Z,91.94
2022-10-05T08:12:46.921Z,92.14
2022-10-05T08:13:46.912Z,91.84
2022-10-05T08:14:46.912Z,91.23
2022-10-05T08:15:46.929Z,90.92
2022-10-05T08:16:46.881Z,91.03
2022-10-05T08:17:46.873Z,90.62
2022-10-05T08:18:46.857Z,90.83
2022-10-05T08:19:46.888Z,91.39
2022-10-05T08:20:46.839Z,91.60
2022-10-05T08:21:47.094Z,91.80
2022-10-05T08:22:46.820Z,92.00
2022-10-05T08:23:46.809Z,92.00
2022-10-05T08:24:46.810Z,91.80
2022-10-05T08:25:46.786Z,91.49
2022-10-05T08:26:46.776Z,90.99
2022-10-05T08:27:46.764Z,90.88
2022-10-05T08:28:46.757Z,91.19
2022-10-05T08:29:46.743Z,91.14
2022-10-05T08:30:46.791Z,90.84
2022-10-05T08:31:47.097Z,89.83
2022-10-05T08:32:46.713Z,89.83
2022-10-05T08:33:46.701Z,90.33
2022-10-05T08:34:46.695Z,90.33
2022-10-05T08:35:46.727Z,91.14
2022-10-05T08:36:50.306Z,91.65
2022-10-05T08:37:47.662Z,91.20
2022-10-05T08:38:46.656Z,90.80
2022-10-05T08:39:46.651Z,90.90
2022-10-05T08:40:46.638Z,90.19
2022-10-05T08:41:46.839Z,88.87
2022-10-05T08:42:46.609Z,88.36
2022-10-05T08:43:46.599Z,88.36
2022-10-05T08:44:46.599Z,88.36
2022-10-05T08:45:46.685Z,88.16
2022-10-05T08:46:46.566Z,88.56
2022-10-05T08:47:46.565Z,88.67
2022-10-05T08:48:46.555Z,88.76
2022-10-05T08:49:46.547Z,89.43
2022-10-05T08:50:46.531Z,89.13
2022-10-05T08:51:46.849Z,89.13
2022-10-05T08:52:46.502Z,89.23
2022-10-05T08:53:46.492Z,89.23
2022-10-05T08:54:46.501Z,89.13
2022-10-05T08:55:46.474Z,88.82
2022-10-05T08:56:46.463Z,88.52
2022-10-05T08:57:46.453Z,88.62
2022-10-05T08:58:46.443Z,88.73
2022-10-05T08:59:46.441Z,88.82
2022-10-05T09:00:46.420Z,89.19
2022-10-05T09:01:46.727Z,89.39
2022-10-05T09:02:46.461Z,89.09
2022-10-05T09:03:46.386Z,88.89
2022-10-05T09:04:46.390Z,89.19
2022-10-05T09:05:46.367Z,88.28
2022-10-05T09:06:46.355Z,88.18
2022-10-05T09:07:46.372Z,88.78
2022-10-05T09:08:46.339Z,88.68
2022-10-05T09:09:46.338Z,88.44
2022-10-05T09:10:46.319Z,88.54
2022-10-05T09:11:46.653Z,87.63
2022-10-05T09:12:46.298Z,87.73
2022-10-05T09:13:46.284Z,86.82
2022-10-05T09:14:52.606Z,86.71
2022-10-05T09:15:47.460Z,86.91
2022-10-05T09:16:46.255Z,87.12
2022-10-05T09:17:46.243Z,86.91
2022-10-05T09:18:46.233Z,87.02
2022-10-05T09:19:46.221Z,87.38
2022-10-05T09:20:46.233Z,87.89
2022-10-05T09:21:46.533Z,86.98
2022-10-05T09:22:46.192Z,86.07
2022-10-05T09:23:46.230Z,85.86
2022-10-05T09:24:48.464Z,86.47
2022-10-05T09:25:46.175Z,86.07
2022-10-05T09:26:46.150Z,86.16
2022-10-05T09:27:46.146Z,86.27
2022-10-05T09:28:46.130Z,86.02
2022-10-05T09:29:46.146Z,85.82
2022-10-05T09:30:46.254Z,85.52
2022-10-05T09:31:46.437Z,85.52
2022-10-05T09:32:46.093Z,85.01
2022-10-05T09:33:46.077Z,85.21
2022-10-05T09:34:46.075Z,86.43
2022-10-05T09:35:46.069Z,86.19
2022-10-05T09:36:46.051Z,86.19
2022-10-05T09:37:46.038Z,87.10
2022-10-05T09:38:46.031Z,87.30
2022-10-05T09:39:46.038Z,87.20
2022-10-05T09:40:46.028Z,85.33
2022-10-05T09:41:46.318Z,84.83
2022-10-05T09:42:45.989Z,85.74
2022-10-05T09:43:45.973Z,84.53
2022-10-05T09:44:45.965Z,83.51
2022-10-05T09:45:45.986Z,81.99
2022-10-05T09:46:46.069Z,83.51
2022-10-05T09:47:45.931Z,84.19
2022-10-05T09:48:45.924Z,83.98
2022-10-05T09:49:45.912Z,82.76
2022-10-05T09:50:45.922Z,82.87
2022-10-05T09:51:46.127Z,82.46
2022-10-05T09:52:45.883Z,83.17
2022-10-05T09:53:45.875Z,83.27
2022-10-05T09:54:45.864Z,83.78
2022-10-05T09:55:45.884Z,82.56
2022-10-05T09:56:46.081Z,82.76
2022-10-05T09:57:48.148Z,83.07
2022-10-05T09:58:45.824Z,83.68
2022-10-05T09:59:45.812Z,83.98
2022-10-05T10:00:51.480Z,82.97
2022-10-05T10:01:47.265Z,82.26
2022-10-05T10:02:45.929Z,82.87
2022-10-05T10:03:45.769Z,84.48
2022-10-05T10:04:45.757Z,83.17
2022-10-05T10:05:45.747Z,82.36
2022-10-05T10:06:45.751Z,82.76
2022-10-05T10:07:45.724Z,83.27
2022-10-05T10:08:45.719Z,82.56
2022-10-05T10:09:45.708Z,83.58
2022-10-05T10:10:45.700Z,83.27
2022-10-05T10:11:46.143Z,83.98
2022-10-05T10:12:45.675Z,84.45
2022-10-05T10:13:45.663Z,85.05
2022-10-05T10:14:45.655Z,83.33
2022-10-05T10:15:45.717Z,83.54
2022-10-05T10:16:45.651Z,83.54
2022-10-05T10:17:45.623Z,83.94
2022-10-05T10:18:45.611Z,83.84
2022-10-05T10:19:45.601Z,84.00
2022-10-05T10:20:45.590Z,83.19
2022-10-05T10:21:46.001Z,83.80
2022-10-05T10:22:45.569Z,82.39
2022-10-05T10:23:45.558Z,82.49
2022-10-05T10:24:45.548Z,83.09
2022-10-05T10:25:45.536Z,83.40
2022-10-05T10:26:45.542Z,82.49
2022-10-05T10:27:48.054Z,82.79
2022-10-05T10:28:46.506Z,82.99
2022-10-05T10:29:45.495Z,82.39
2022-10-05T10:30:45.550Z,82.59
2022-10-05T10:31:45.879Z,82.99
2022-10-05T10:32:45.465Z,83.50
2022-10-05T10:33:45.456Z,84.11
2022-10-05T10:34:45.445Z,82.99
2022-10-05T10:35:45.435Z,82.79
2022-10-05T10:36:45.747Z,83.50
2022-10-05T10:37:45.412Z,82.89
2022-10-05T10:38:45.402Z,82.59
2022-10-05T10:39:45.394Z,82.39
2022-10-05T10:40:45.382Z,83.60
2022-10-05T10:41:45.384Z,84.11
2022-10-05T10:42:45.361Z,83.70
2022-10-05T10:43:45.371Z,82.99
2022-10-05T10:44:45.339Z,82.49
2022-10-05T10:45:45.332Z,82.28
2022-10-05T10:46:45.499Z,81.68
2022-10-05T10:47:45.306Z,81.37
2022-10-05T10:48:45.297Z,82.08
2022-10-05T10:49:45.288Z,81.57
2022-10-05T10:50:45.275Z,81.07
2022-10-05T10:51:45.287Z,81.03
2022-10-05T10:52:45.255Z,81.44
2022-10-05T10:53:45.246Z,80.43
2022-10-05T10:54:45.240Z,81.34
2022-10-05T10:55:45.226Z,80.83
2022-10-05T10:56:45.404Z,80.63
2022-10-05T10:57:45.217Z,80.99
2022-10-05T10:58:45.194Z,81.40
2022-10-05T10:59:45.206Z,81.30
2022-10-05T11:00:45.173Z,79.68
2022-10-05T11:01:46.545Z,77.97
2022-10-05T11:02:45.198Z,78.13
2022-10-05T11:03:45.142Z,78.43
2022-10-05T11:04:45.137Z,77.42
2022-10-05T11:05:48.040Z,76.42
2022-10-05T11:06:45.126Z,76.62
2022-10-05T11:07:45.119Z,76.48
2022-10-05T11:08:45.091Z,77.19
2022-10-05T11:09:45.085Z,77.19
2022-10-05T11:10:45.071Z,76.88
2022-10-05T11:11:45.059Z,76.28
2022-10-05T11:12:45.064Z,77.79
2022-10-05T11:13:45.042Z,77.28
2022-10-05T11:14:45.034Z,77.79
2022-10-05T11:15:45.239Z,78.06
2022-10-05T11:16:45.019Z,77.86
2022-10-05T11:17:45.015Z,77.66
2022-10-05T11:18:44.987Z,77.86
2022-10-05T11:20:14.673Z,79.27
2022-10-05T11:20:45.996Z,78.26
2022-10-05T11:21:44.956Z,77.04
2022-10-05T11:22:44.961Z,77.35
2022-10-05T11:23:44.936Z,77.15
2022-10-05T11:24:44.927Z,76.24
2022-10-05T11:25:44.914Z,76.54
2022-10-05T11:26:44.906Z,77.25
2022-10-05T11:27:44.971Z,77.45
2022-10-05T11:28:44.885Z,76.75
2022-10-05T11:29:44.873Z,76.54
2022-10-05T11:30:47.514Z,77.25
2022-10-05T11:31:46.104Z,78.39
2022-10-05T11:32:44.872Z,78.30
2022-10-05T11:33:44.835Z,78.26
2022-10-05T11:34:44.828Z,77.35
2022-10-05T11:35:44.811Z,78.76
2022-10-05T11:36:44.802Z,77.95
2022-10-05T11:37:44.790Z,78.26
2022-10-05T11:38:44.793Z,78.16
2022-10-05T11:39:44.771Z,76.75
2022-10-05T11:40:44.760Z,76.64
2022-10-05T11:41:44.767Z,76.44
2022-10-05T11:42:44.742Z,77.49
2022-10-05T11:43:44.743Z,78.19
2022-10-05T11:44:44.727Z,77.49
2022-10-05T11:45:44.708Z,78.19
2022-10-05T11:46:44.817Z,77.39
2022-10-05T11:47:44.713Z,77.79
2022-10-05T11:48:44.693Z,78.06
2022-10-05T11:49:44.672Z,78.06
2022-10-05T11:50:44.656Z,76.58
2022-10-05T11:51:44.645Z,78.19
2022-10-05T11:52:44.636Z,77.08
2022-10-05T11:53:44.645Z,78.06
2022-10-05T11:55:09.159Z,76.64
2022-10-05T11:55:45.603Z,77.15
2022-10-05T11:56:44.599Z,77.95
2022-10-05T11:57:44.582Z,76.84
2022-10-05T11:58:44.592Z,77.35
2022-10-05T11:59:44.563Z,76.68
2022-10-05T12:00:44.553Z,77.89
2022-10-05T12:01:44.545Z,76.98
2022-10-05T12:02:44.697Z,78.09
2022-10-05T12:03:44.760Z,78.39
2022-10-05T12:04:44.515Z,77.83
2022-10-05T12:05:44.498Z,78.30
2022-10-05T12:06:44.490Z,78.39
2022-10-05T12:07:44.478Z,77.99
2022-10-05T12:08:44.492Z,78.09
2022-10-05T12:09:44.458Z,78.46
2022-10-05T12:10:44.453Z,78.06
2022-10-05T12:11:44.441Z,77.75
2022-10-05T12:12:44.429Z,78.56
2022-10-05T12:13:44.439Z,77.79
2022-10-05T12:14:44.423Z,78.09
2022-10-05T12:15:44.538Z,78.59
2022-10-05T12:17:00.518Z,79.21
2022-10-05T12:17:44.384Z,79.27
2022-10-05T12:18:44.367Z,78.56
2022-10-05T12:19:44.396Z,77.45
2022-10-05T12:20:44.352Z,78.06
2022-10-05T12:21:44.337Z,77.86
2022-10-05T12:22:45.502Z,77.95
2022-10-05T12:23:45.587Z,77.75
2022-10-05T12:24:44.321Z,78.76
2022-10-05T12:25:44.295Z,77.42
2022-10-05T12:26:44.285Z,78.42
2022-10-05T12:27:44.332Z,79.03
2022-10-05T12:28:44.325Z,77.42
2022-10-05T12:29:44.267Z,78.92
2022-10-05T12:30:44.242Z,77.01
2022-10-05T12:31:44.324Z,77.62
2022-10-05T12:32:44.220Z,77.42
2022-10-05T12:33:44.209Z,77.62
2022-10-05T12:34:44.219Z,77.62
2022-10-05T12:35:48.548Z,77.86
2022-10-05T12:37:03.613Z,78.26
2022-10-05T12:37:45.172Z,78.06
2022-10-05T12:38:44.159Z,78.26
2022-10-05T12:39:44.169Z,78.56
2022-10-05T12:40:44.229Z,79.63
2022-10-05T12:41:44.127Z,78.12
2022-10-05T12:42:44.113Z,78.52
2022-10-05T12:43:44.105Z,77.01
2022-10-05T12:44:44.099Z,77.62
2022-10-05T12:45:45.116Z,78.63
2022-10-05T12:46:44.073Z,78.12
2022-10-05T12:47:44.063Z,77.31
2022-10-05T12:48:44.057Z,77.31
2022-10-05T12:49:44.042Z,77.42
2022-10-05T12:50:44.045Z,77.31
2022-10-05T12:51:44.048Z,77.72
2022-10-05T12:52:44.012Z,77.72
2022-10-05T12:53:44.000Z,78.52
2022-10-05T12:54:43.992Z,78.02
2022-10-05T12:55:43.993Z,77.82
2022-10-05T12:56:43.967Z,77.92