createdAt,value
2018-11-04T00:00:01.891Z,22.70
2018-11-04T00:02:30.408Z,22.70
2018-11-04T00:04:58.817Z,22.60
2018-11-04T00:07:27.243Z,22.60
2018-11-04T00:09:55.673Z,22.60
2018-11-04T00:12:24.154Z,22.60
2018-11-04T00:14:52.588Z,22.60
2018-11-04T00:17:20.998Z,22.60
2018-11-04T00:19:49.533Z,22.60
2018-11-04T00:22:18.061Z,22.60
2018-11-04T00:24:46.536Z,22.60
2018-11-04T00:27:15.055Z,22.50
2018-11-04T00:29:43.510Z,22.50
2018-11-04T00:32:11.886Z,22.50
2018-11-04T00:34:40.561Z,22.50
2018-11-04T00:37:09.603Z,22.50
2018-11-04T00:39:38.200Z,22.50
2018-11-04T00:42:06.609Z,22.50
2018-11-04T00:44:35.265Z,22.40
2018-11-04T00:47:03.720Z,22.40
2018-11-04T00:49:32.112Z,22.40
2018-11-04T00:52:00.539Z,22.40
2018-11-04T00:54:28.969Z,22.40
2018-11-04T00:56:57.474Z,22.40
2018-11-04T00:59:25.863Z,22.40
2018-11-04T01:01:54.317Z,22.40
2018-11-04T01:04:22.788Z,22.30
2018-11-04T01:06:51.228Z,22.30
2018-11-04T01:09:19.812Z,22.30
2018-11-04T01:11:48.191Z,22.30
2018-11-04T01:14:16.686Z,22.30
2018-11-04T01:16:45.315Z,22.30
2018-11-04T01:19:13.717Z,22.30
2018-11-04T01:21:42.305Z,22.20
2018-11-04T01:24:10.759Z,22.20
2018-11-04T01:26:39.796Z,22.20
2018-11-04T01:29:08.243Z,22.20
2018-11-04T01:31:36.644Z,22.20
2018-11-04T01:34:05.460Z,22.20
2018-11-04T01:36:33.926Z,22.20
2018-11-04T01:39:02.436Z,22.20
2018-11-04T01:41:30.918Z,22.20
2018-11-04T01:43:59.331Z,22.20
2018-11-04T01:46:27.728Z,22.20
2018-11-04T01:48:56.134Z,22.10
2018-11-04T01:51:24.669Z,22.10
2018-11-04T01:53:53.123Z,22.10
2018-11-04T01:56:21.632Z,22.10
2018-11-04T01:58:50.249Z,22.10
2018-11-04T02:01:18.817Z,22.10
2018-11-04T02:03:47.514Z,22.10
2018-11-04T02:06:15.932Z,22.10
2018-11-04T02:08:44.538Z,22.10
2018-11-04T02:11:12.976Z,22.10
2018-11-04T02:13:41.397Z,22.10
2018-11-04T02:16:09.831Z,22.00
2018-11-04T02:18:38.971Z,22.00
2018-11-04T02:21:07.666Z,22.00
2018-11-04T02:23:36.293Z,22.00
2018-11-04T02:26:04.798Z,22.00
2018-11-04T02:28:33.254Z,22.00
2018-11-04T02:31:01.697Z,22.00
2018-11-04T02:33:30.162Z,22.00
2018-11-04T02:35:58.618Z,22.00
2018-11-04T02:38:27.122Z,22.00
2018-11-04T02:40:55.959Z,22.00
2018-11-04T02:43:24.357Z,22.00
2018-11-04T02:45:52.937Z,22.00
2018-11-04T02:48:21.425Z,22.00
2018-11-04T02:50:49.956Z,21.90
2018-11-04T02:53:18.631Z,21.90
2018-11-04T02:55:47.142Z,21.90
2018-11-04T02:58:15.554Z,22.00
2018-11-04T03:00:43.997Z,21.90
2018-11-04T03:03:12.735Z,21.90
2018-11-04T03:05:41.196Z,21.90
2018-11-04T03:08:09.699Z,21.90
2018-11-04T03:10:38.535Z,21.90
2018-11-04T03:13:07.013Z,21.90
2018-11-04T03:15:35.591Z,21.90
2018-11-04T03:18:03.979Z,21.90
2018-11-04T03:20:32.430Z,21.90
2018-11-04T03:23:00.853Z,21.90
2018-11-04T03:25:29.285Z,21.90
2018-11-04T03:27:57.798Z,21.90
2018-11-04T03:30:26.292Z,21.80
2018-11-04T03:32:54.718Z,21.80
2018-11-04T03:35:23.266Z,21.80
2018-11-04T03:37:51.694Z,21.80
2018-11-04T03:40:20.127Z,21.90
2018-11-04T03:42:48.818Z,21.80
2018-11-04T03:45:17.301Z,21.80
2018-11-04T03:47:45.893Z,21.80
2018-11-04T03:50:14.403Z,21.80
2018-11-04T03:52:43.184Z,21.80
2018-11-04T03:55:11.624Z,21.80
2018-11-04T03:57:40.304Z,21.80
2018-11-04T04:00:11.344Z,21.80
2018-11-04T04:02:41.167Z,21.80
2018-11-04T04:05:10.376Z,21.80
2018-11-04T04:07:38.930Z,21.80
2018-11-04T04:10:08.462Z,21.80
2018-11-04T04:12:37.160Z,21.80
2018-11-04T04:15:06.850Z,21.80
2018-11-04T04:17:35.328Z,21.80
2018-11-04T04:20:04.054Z,21.80
2018-11-04T04:22:32.521Z,21.80
2018-11-04T04:25:01.104Z,21.80
2018-11-04T04:27:29.580Z,21.80
2018-11-04T04:29:58.569Z,21.70
2018-11-04T04:32:27.020Z,21.80
2018-11-04T04:34:55.569Z,21.70
2018-11-04T04:37:24.052Z,21.70
2018-11-04T04:39:52.525Z,21.70
2018-11-04T04:42:21.009Z,21.70
2018-11-04T04:44:49.791Z,21.70
2018-11-04T04:47:18.405Z,21.70
2018-11-04T04:49:47.013Z,21.70
2018-11-04T04:52:15.916Z,21.80
2018-11-04T04:54:44.438Z,21.70
2018-11-04T04:57:13.061Z,21.70
2018-11-04T04:59:41.677Z,21.70
2018-11-04T05:02:10.090Z,21.70
2018-11-04T05:04:38.605Z,21.70
2018-11-04T05:07:07.060Z,21.70
2018-11-04T05:09:35.635Z,21.70
2018-11-04T05:12:04.084Z,21.70
2018-11-04T05:14:32.569Z,21.70
2018-11-04T05:17:01.149Z,21.70
2018-11-04T05:19:29.637Z,21.70
2018-11-04T05:21:58.056Z,21.70
2018-11-04T05:24:26.502Z,21.70
2018-11-04T05:26:55.010Z,21.70
2018-11-04T05:29:23.529Z,21.70
2018-11-04T05:31:52.009Z,21.70
2018-11-04T05:34:20.480Z,21.70
2018-11-04T05:36:48.905Z,21.70
2018-11-04T05:39:17.577Z,21.70
2018-11-04T05:41:46.150Z,21.70
2018-11-04T05:44:14.552Z,21.70
2018-11-04T05:46:42.990Z,21.70
2018-11-04T05:49:11.558Z,21.60
2018-11-04T05:51:41.013Z,21.70
2018-11-04T05:54:09.490Z,21.70
2018-11-04T05:56:38.005Z,21.60
2018-11-04T05:59:06.650Z,21.70
2018-11-04T06:01:35.245Z,21.60
2018-11-04T06:04:03.711Z,21.60
2018-11-04T06:06:32.309Z,21.70
2018-11-04T06:09:00.717Z,21.70
2018-11-04T06:11:29.192Z,21.70
2018-11-04T06:13:57.709Z,21.60
2018-11-04T06:16:26.396Z,21.60
2018-11-04T06:18:54.865Z,21.60
2018-11-04T06:21:23.316Z,21.60
2018-11-04T06:23:51.756Z,21.60
2018-11-04T06:26:20.474Z,21.60
2018-11-04T06:28:49.104Z,21.60
2018-11-04T06:31:17.616Z,21.60
2018-11-04T06:33:46.126Z,21.60
2018-11-04T06:36:14.540Z,21.60
2018-11-04T06:38:43.084Z,21.60
2018-11-04T06:41:11.670Z,21.60
2018-11-04T06:43:40.629Z,21.60
2018-11-04T06:46:09.096Z,21.60
2018-11-04T06:48:37.585Z,21.60
2018-11-04T06:51:06.058Z,21.60
2018-11-04T06:53:34.636Z,21.60
2018-11-04T06:56:03.054Z,21.60
2018-11-04T06:58:31.432Z,21.60
2018-11-04T07:00:59.849Z,21.60
2018-11-04T07:03:28.340Z,21.60
2018-11-04T07:05:56.787Z,21.60
2018-11-04T07:08:25.277Z,21.60
2018-11-04T07:10:53.732Z,21.60
2018-11-04T07:13:22.172Z,21.60
2018-11-04T07:15:50.723Z,21.60
2018-11-04T07:18:19.161Z,21.70
2018-11-04T07:20:47.573Z,21.70
2018-11-04T07:23:16.547Z,21.70
2018-11-04T07:25:45.349Z,21.70
2018-11-04T07:28:17.015Z,21.80
2018-11-04T07:30:45.517Z,21.80
2018-11-04T07:33:14.125Z,21.90
2018-11-04T07:35:42.955Z,21.90
2018-11-04T07:38:12.503Z,21.90
2018-11-04T07:40:40.979Z,22.00
2018-11-04T07:43:10.123Z,22.00
2018-11-04T07:45:38.746Z,22.00
2018-11-04T07:48:07.389Z,22.00
2018-11-04T07:50:35.965Z,22.10
2018-11-04T07:53:04.884Z,22.10
2018-11-04T07:55:33.550Z,22.10
2018-11-04T07:58:01.971Z,22.20
2018-11-04T08:00:30.638Z,22.20
2018-11-04T08:02:59.046Z,22.20
2018-11-04T08:05:28.792Z,22.20
2018-11-04T08:07:57.298Z,22.20
2018-11-04T08:10:25.764Z,22.30
2018-11-04T08:12:54.881Z,22.30
2018-11-04T08:15:23.809Z,22.30
2018-11-04T08:17:52.239Z,22.30
2018-11-04T08:20:20.631Z,22.30
2018-11-04T08:22:49.033Z,22.30
2018-11-04T08:25:17.767Z,22.30
2018-11-04T08:27:46.648Z,22.40
2018-11-04T08:30:15.773Z,22.40
2018-11-04T08:32:45.463Z,22.40
2018-11-04T08:35:14.449Z,22.40
2018-11-04T08:37:42.950Z,22.40
2018-11-04T08:40:11.724Z,22.40
2018-11-04T08:42:40.630Z,22.40
2018-11-04T08:45:09.242Z,22.50
2018-11-04T08:47:37.739Z,22.50
2018-11-04T08:50:07.793Z,22.50
2018-11-04T08:52:36.361Z,22.50
2018-11-04T08:55:05.533Z,22.50
2018-11-04T08:57:33.972Z,22.50
2018-11-04T09:00:02.472Z,22.50
2018-11-04T09:02:30.940Z,22.60
2018-11-04T09:05:00.694Z,22.50
2018-11-04T09:07:29.301Z,22.60
2018-11-04T09:09:59.577Z,22.50
2018-11-04T09:12:30.494Z,22.60
2018-11-04T09:14:58.936Z,22.60
2018-11-04T09:17:27.431Z,22.60
2018-11-04T09:19:56.961Z,22.60
2018-11-04T09:22:27.564Z,22.60
2018-11-04T09:24:57.674Z,22.60
2018-11-04T09:27:27.796Z,22.60
2018-11-04T09:29:58.186Z,22.60
2018-11-04T09:32:28.362Z,22.60
2018-11-04T09:34:59.234Z,22.70
2018-11-04T09:37:29.890Z,22.70
2018-11-04T09:40:00.896Z,22.70
2018-11-04T09:42:31.781Z,22.60
2018-11-04T09:45:03.019Z,22.70
2018-11-04T09:47:33.139Z,22.70
2018-11-04T09:50:02.851Z,22.70
2018-11-04T09:52:33.248Z,22.70
2018-11-04T09:55:05.112Z,22.70
2018-11-04T09:57:35.783Z,22.70
2018-11-04T10:11:49.754Z,22.80
2018-11-04T10:14:24.006Z,23.00
2018-11-04T10:16:54.710Z,22.90
2018-11-04T10:19:23.827Z,22.80
2018-11-04T10:21:52.914Z,22.80
2018-11-04T10:24:21.567Z,22.80
2018-11-04T10:26:50.746Z,22.80
2018-11-04T10:29:19.247Z,22.80
2018-11-04T10:31:47.960Z,22.80
2018-11-04T10:34:17.276Z,22.80
2018-11-04T10:36:46.075Z,22.80
2018-11-04T10:39:14.504Z,22.80
2018-11-04T10:41:43.475Z,22.80
2018-11-04T10:44:12.053Z,22.80
2018-11-04T10:46:40.729Z,22.80
2018-11-04T10:49:09.322Z,22.80
2018-11-04T10:51:37.776Z,22.80
2018-11-04T10:54:06.264Z,22.90
2018-11-04T10:56:34.673Z,22.90
2018-11-04T10:59:03.405Z,22.90
2018-11-04T11:01:31.917Z,22.90
2018-11-04T11:04:00.375Z,22.90
2018-11-04T11:06:28.838Z,22.90
2018-11-04T11:08:57.280Z,22.90
2018-11-04T11:11:25.758Z,23.00
2018-11-04T11:13:54.181Z,23.00
2018-11-04T11:16:22.900Z,23.00
2018-11-04T11:18:51.505Z,22.90
2018-11-04T11:21:20.427Z,23.00
2018-11-04T11:23:49.220Z,23.00
2018-11-04T11:26:17.797Z,23.00
2018-11-04T11:28:49.461Z,23.00
2018-11-04T11:31:19.324Z,23.00
2018-11-04T11:33:53.139Z,23.00
2018-11-04T11:36:21.915Z,23.00
2018-11-04T11:38:50.796Z,23.10
2018-11-04T11:41:19.718Z,23.00
2018-11-04T11:43:48.557Z,23.00
2018-11-04T11:46:17.233Z,23.00
2018-11-04T11:48:46.610Z,23.00
2018-11-04T11:51:15.393Z,23.00
2018-11-04T11:53:43.978Z,23.00
2018-11-04T11:56:12.369Z,23.00
2018-11-04T11:58:41.049Z,23.00
2018-11-04T12:01:09.482Z,22.90
2018-11-04T12:03:40.147Z,22.90
2018-11-04T12:06:08.635Z,23.00
2018-11-04T12:08:37.124Z,22.90
2018-11-04T12:11:06.189Z,22.90
2018-11-04T12:13:35.507Z,22.80
2018-11-04T12:16:03.975Z,22.90
2018-11-04T12:18:32.542Z,22.80
2018-11-04T12:21:01.019Z,22.80
2018-11-04T12:23:29.526Z,22.80
2018-11-04T12:25:58.165Z,22.80
2018-11-04T12:28:26.637Z,22.80
2018-11-04T12:30:55.231Z,22.80
2018-11-04T12:33:24.349Z,22.70
2018-11-04T12:35:52.817Z,22.70
2018-11-04T12:38:21.219Z,22.70
2018-11-04T12:40:49.965Z,22.70
2018-11-04T12:43:18.513Z,22.70
2018-11-04T12:45:47.184Z,22.70
2018-11-04T12:48:15.495Z,22.60
2018-11-04T12:50:44.054Z,22.60
2018-11-04T12:53:12.488Z,22.60
2018-11-04T12:55:41.099Z,22.60
2018-11-04T12:58:09.570Z,22.60
2018-11-04T13:00:38.211Z,22.60
2018-11-04T13:03:06.701Z,22.50
2018-11-04T13:05:35.354Z,22.50
2018-11-04T13:08:03.781Z,22.50
2018-11-04T13:10:32.293Z,22.50
2018-11-04T13:13:00.772Z,22.50
2018-11-04T13:15:29.218Z,22.40
2018-11-04T13:17:57.748Z,22.40
2018-11-04T13:20:26.351Z,22.40
2018-11-04T13:22:54.841Z,22.40
2018-11-04T13:25:23.252Z,22.40
2018-11-04T13:27:51.850Z,22.40
2018-11-04T13:30:20.338Z,22.40
2018-11-04T13:32:48.764Z,22.40
2018-11-04T13:35:17.173Z,22.40
2018-11-04T13:37:45.673Z,22.40
2018-11-04T13:40:14.123Z,22.30
2018-11-04T13:42:42.689Z,22.30
2018-11-04T13:45:11.689Z,22.30
2018-11-04T13:47:40.792Z,22.30
2018-11-04T13:50:11.565Z,22.30
2018-11-04T13:52:40.556Z,22.30
2018-11-04T13:55:09.312Z,22.30
2018-11-04T13:57:39.008Z,22.30
2018-11-04T14:00:09.955Z,22.30
2018-11-04T14:02:38.837Z,22.30
2018-11-04T14:05:07.741Z,22.20
2018-11-04T14:07:36.188Z,22.20
2018-11-04T14:10:05.042Z,22.20
2018-11-04T14:12:33.605Z,22.20
2018-11-04T14:15:02.017Z,22.20
2018-11-04T14:17:30.440Z,22.20
2018-11-04T14:19:59.399Z,22.20
2018-11-04T14:22:27.911Z,22.10
2018-11-04T14:24:56.457Z,22.20
2018-11-04T14:27:24.953Z,22.20
2018-11-04T14:29:53.388Z,22.20
2018-11-04T14:32:21.850Z,22.10
2018-11-04T14:34:50.246Z,22.10
2018-11-04T14:37:18.722Z,22.10
2018-11-04T14:39:47.508Z,22.10
2018-11-04T14:42:15.924Z,22.10
2018-11-04T14:44:44.857Z,22.10
2018-11-04T14:47:13.333Z,22.10
2018-11-04T14:49:42.058Z,22.10
2018-11-04T14:52:10.749Z,22.10
2018-11-04T14:54:39.308Z,22.10
2018-11-04T14:57:07.845Z,22.10
2018-11-04T14:59:36.286Z,22.10
2018-11-04T15:02:04.745Z,22.00
2018-11-04T15:04:33.292Z,22.00
2018-11-04T15:07:01.769Z,22.00
2018-11-04T15:09:30.337Z,22.00
2018-11-04T15:11:58.937Z,22.00
2018-11-04T15:14:27.329Z,22.00
2018-11-04T15:16:55.767Z,22.00
2018-11-04T15:19:24.217Z,22.00
2018-11-04T15:21:52.733Z,22.00
2018-11-04T15:24:21.300Z,22.00
2018-11-04T15:26:49.773Z,22.00
2018-11-04T15:29:18.190Z,22.00
2018-11-04T15:31:46.653Z,22.00
2018-11-04T15:34:15.272Z,22.00
2018-11-04T15:36:43.817Z,22.00
2018-11-04T15:39:13.153Z,22.00
2018-11-04T15:41:41.634Z,22.00
2018-11-04T15:44:10.412Z,22.00
2018-11-04T15:46:38.974Z,22.10
2018-11-04T15:49:07.987Z,22.10
2018-11-04T15:51:36.750Z,22.10
2018-11-04T15:54:07.256Z,22.10
2018-11-04T15:56:36.169Z,22.10
2018-11-04T15:59:05.119Z,22.20
2018-11-04T16:01:33.599Z,22.20
2018-11-04T16:04:02.116Z,22.20
2018-11-04T16:06:30.646Z,22.30
2018-11-04T16:08:59.073Z,22.30
2018-11-04T16:11:27.600Z,22.30
2018-11-04T16:13:56.048Z,22.30
2018-11-04T16:16:24.629Z,22.40
2018-11-04T16:18:53.408Z,22.40
2018-11-04T16:21:21.913Z,22.40
2018-11-04T16:23:50.449Z,22.40
2018-11-04T16:26:18.949Z,22.40
2018-11-04T16:28:47.432Z,22.40
2018-11-04T16:31:17.248Z,22.40
2018-11-04T16:33:46.037Z,22.40
2018-11-04T16:36:14.489Z,22.40
2018-11-04T16:38:42.932Z,22.50
2018-11-04T16:41:11.410Z,22.40
2018-11-04T16:43:40.343Z,22.50
2018-11-04T16:46:08.762Z,22.40
2018-11-04T16:48:38.917Z,22.40
2018-11-04T16:51:10.096Z,22.40
2018-11-04T16:53:40.832Z,22.40
2018-11-04T16:56:11.069Z,22.40
2018-11-04T16:58:41.346Z,22.40
2018-11-04T17:01:11.244Z,22.40
2018-11-04T17:03:43.558Z,22.40
2018-11-04T17:06:12.528Z,22.40
2018-11-04T17:08:41.365Z,22.40
2018-11-04T17:11:09.842Z,22.40
2018-11-04T17:13:38.481Z,22.40
2018-11-04T17:16:08.869Z,22.40
2018-11-04T17:18:37.376Z,22.40
2018-11-04T17:21:06.299Z,22.40
2018-11-04T17:23:35.252Z,22.30
2018-11-04T17:26:04.347Z,22.30
2018-11-04T17:28:32.960Z,22.30
2018-11-04T17:31:02.607Z,22.30
2018-11-04T17:33:31.128Z,22.30
2018-11-04T17:35:59.864Z,22.30
2018-11-04T17:38:30.086Z,22.30
2018-11-04T17:40:59.390Z,22.20
2018-11-04T17:43:27.949Z,22.20
2018-11-04T17:45:59.623Z,22.20
2018-11-04T17:48:28.214Z,22.20
2018-11-04T17:50:59.064Z,22.20
2018-11-04T17:53:27.691Z,22.20
2018-11-04T17:55:56.233Z,22.20
2018-11-04T17:58:24.826Z,22.20
2018-11-04T18:00:53.279Z,22.20
2018-11-04T18:03:21.837Z,22.10
2018-11-04T18:05:50.787Z,22.20
2018-11-04T18:08:21.633Z,22.10
2018-11-04T18:10:50.673Z,22.10
2018-11-04T18:13:19.318Z,22.10
2018-11-04T18:15:50.149Z,22.10
2018-11-04T18:18:23.035Z,22.10
2018-11-04T18:20:51.792Z,22.10
2018-11-04T18:23:20.623Z,22.10
2018-11-04T18:25:49.197Z,22.10
2018-11-04T18:28:17.654Z,22.10
2018-11-04T18:30:46.514Z,22.10
2018-11-04T18:33:14.999Z,22.10
2018-11-04T18:35:43.616Z,22.10
2018-11-04T18:38:12.098Z,22.10
2018-11-04T18:40:40.717Z,22.10
2018-11-04T18:43:09.310Z,22.00
2018-11-04T18:45:38.575Z,22.00
2018-11-04T18:48:07.593Z,22.00
2018-11-04T18:50:36.081Z,22.00
2018-11-04T18:53:05.426Z,22.00
2018-11-04T18:55:34.101Z,22.00
2018-11-04T18:58:02.537Z,22.00
2018-11-04T19:00:31.070Z,22.00
2018-11-04T19:02:59.524Z,22.00
2018-11-04T19:05:28.055Z,22.00
2018-11-04T19:07:56.517Z,22.00
2018-11-04T19:10:24.948Z,22.00
2018-11-04T19:12:53.416Z,21.90
2018-11-04T19:15:22.061Z,21.90
2018-11-04T19:17:50.479Z,21.90
2018-11-04T19:20:18.894Z,21.90
2018-11-04T19:22:47.332Z,21.90
2018-11-04T19:25:16.485Z,21.90
2018-11-04T19:27:45.029Z,21.90
2018-11-04T19:30:15.710Z,21.90
2018-11-04T19:32:44.708Z,21.90
2018-11-04T19:35:16.946Z,22.00
2018-11-04T19:37:45.480Z,22.00
2018-11-04T19:40:14.814Z,22.00
2018-11-04T19:42:43.415Z,22.00
2018-11-04T19:45:11.825Z,22.00
2018-11-04T19:47:40.853Z,22.00
2018-11-04T19:50:11.129Z,21.90
2018-11-04T19:52:40.353Z,22.00
2018-11-04T19:55:09.582Z,22.00
2018-11-04T19:57:38.514Z,21.90
2018-11-04T20:00:08.952Z,22.00
2018-11-04T20:02:37.549Z,22.00
2018-11-04T20:05:07.887Z,22.00
2018-11-04T20:07:36.393Z,22.00
2018-11-04T20:10:06.634Z,22.00
2018-11-04T20:12:40.686Z,22.00
2018-11-04T20:15:09.213Z,22.00
2018-11-04T20:17:37.938Z,22.10
2018-11-04T20:20:10.233Z,22.10
2018-11-04T20:22:38.868Z,22.10
2018-11-04T20:25:13.062Z,22.10
2018-11-04T20:27:41.697Z,22.10
2018-11-04T20:30:11.308Z,22.20
2018-11-04T20:32:46.353Z,22.20
2018-11-04T20:35:15.468Z,22.20
2018-11-04T20:37:46.695Z,22.20
2018-11-04T20:40:20.681Z,22.20
2018-11-04T20:42:49.129Z,22.20
2018-11-04T20:45:17.797Z,22.20
2018-11-04T20:47:51.622Z,22.20
2018-11-04T20:50:25.309Z,22.20
2018-11-04T20:52:53.744Z,22.20
2018-11-04T20:55:22.217Z,22.20
2018-11-04T20:57:57.542Z,22.20
2018-11-04T21:00:25.997Z,22.20
2018-11-04T21:02:54.461Z,22.20
2018-11-04T21:05:22.996Z,22.20
2018-11-04T21:07:51.889Z,22.20
2018-11-04T21:10:20.340Z,22.20
2018-11-04T21:12:48.844Z,22.20
2018-11-04T21:15:17.296Z,22.20
2018-11-04T21:17:45.736Z,22.20
2018-11-04T21:20:14.353Z,22.20
2018-11-04T21:22:42.793Z,22.20
2018-11-04T21:25:11.325Z,22.20
2018-11-04T21:27:40.949Z,22.20
2018-11-04T21:30:10.977Z,22.20
2018-11-04T21:32:40.077Z,22.20
2018-11-04T21:35:09.204Z,22.20
2018-11-04T21:37:39.451Z,22.10
2018-11-04T21:40:09.073Z,22.10
2018-11-04T21:42:38.841Z,22.10
2018-11-04T21:45:09.399Z,22.10
2018-11-04T21:47:38.104Z,22.10
2018-11-04T21:50:07.397Z,22.10
2018-11-04T21:52:37.844Z,22.10
2018-11-04T21:55:08.857Z,22.10
2018-11-04T21:57:37.364Z,22.10
2018-11-04T22:00:07.746Z,22.10
2018-11-04T22:02:38.624Z,22.10
2018-11-04T22:05:07.590Z,22.10
2018-11-04T22:07:36.119Z,22.00
2018-11-04T22:10:05.672Z,22.00
2018-11-04T22:12:34.194Z,22.00
2018-11-04T22:15:02.667Z,22.00
2018-11-04T22:17:31.330Z,22.00
2018-11-04T22:20:00.134Z,22.00
2018-11-04T22:22:28.563Z,22.00
2018-11-04T22:24:57.668Z,22.00
2018-11-04T22:27:26.184Z,22.00
2018-11-04T22:29:54.649Z,22.00
2018-11-04T22:32:23.308Z,22.00
2018-11-04T22:34:51.725Z,22.00
2018-11-04T22:37:21.405Z,22.00
2018-11-04T22:39:50.066Z,22.00
2018-11-04T22:42:18.630Z,22.00
2018-11-04T22:44:48.225Z,22.00
2018-11-04T22:47:16.844Z,21.90
2018-11-04T22:49:45.492Z,22.00
2018-11-04T22:52:14.821Z,21.90
2018-11-04T22:54:43.333Z,21.90
2018-11-04T22:57:11.740Z,21.90
2018-11-04T22:59:40.840Z,21.90
2018-11-04T23:02:09.329Z,21.90
2018-11-04T23:04:43.358Z,21.90
2018-11-04T23:07:11.807Z,21.90
2018-11-04T23:09:41.515Z,21.90
2018-11-04T23:12:10.114Z,21.90
2018-11-04T23:14:39.583Z,21.90
2018-11-04T23:17:08.100Z,21.90
2018-11-04T23:19:37.243Z,21.90
2018-11-04T23:22:06.360Z,21.90
2018-11-04T23:24:35.059Z,21.90
2018-11-04T23:27:04.675Z,21.80
2018-11-04T23:29:33.793Z,21.80
2018-11-04T23:32:02.204Z,21.80
2018-11-04T23:34:32.236Z,21.80
2018-11-04T23:37:00.734Z,21.80
2018-11-04T23:39:30.590Z,21.80
2018-11-04T23:41:59.068Z,21.80
2018-11-04T23:44:27.566Z,21.80
2018-11-04T23:46:56.101Z,21.80
2018-11-04T23:49:24.686Z,21.80
2018-11-04T23:51:53.347Z,21.80
2018-11-04T23:54:21.759Z,21.80
2018-11-04T23:56:50.252Z,21.80
2018-11-04T23:59:18.687Z,21.80
