createdAt,value
2022-12-27T00:00:17.909Z,4.53
2022-12-27T00:01:17.873Z,4.45
2022-12-27T00:02:17.962Z,4.55
2022-12-27T00:03:17.927Z,4.38
2022-12-27T00:04:17.837Z,4.55
2022-12-27T00:05:17.835Z,4.50
2022-12-27T00:06:17.810Z,4.45
2022-12-27T00:07:17.836Z,4.49
2022-12-27T00:08:17.786Z,4.38
2022-12-27T00:09:17.776Z,4.44
2022-12-27T00:10:17.771Z,4.45
2022-12-27T00:11:17.755Z,4.42
2022-12-27T00:12:17.745Z,4.48
2022-12-27T00:13:17.742Z,4.40
2022-12-27T00:14:17.728Z,4.50
2022-12-27T00:15:17.720Z,4.44
2022-12-27T00:16:17.815Z,4.52
2022-12-27T00:17:17.718Z,4.50
2022-12-27T00:18:17.681Z,4.52
2022-12-27T00:19:17.666Z,4.52
2022-12-27T00:20:17.680Z,4.38
2022-12-27T00:21:17.692Z,4.45
2022-12-27T00:22:17.653Z,4.50
2022-12-27T00:23:17.642Z,4.49
2022-12-27T00:24:17.605Z,4.52
2022-12-27T00:25:17.606Z,4.53
2022-12-27T00:26:17.603Z,4.55
2022-12-27T00:27:17.579Z,4.56
2022-12-27T00:28:17.568Z,4.56
2022-12-27T00:29:17.564Z,4.63
2022-12-27T00:30:17.551Z,4.56
2022-12-27T00:31:17.567Z,4.56
2022-12-27T00:32:17.555Z,4.53
2022-12-27T00:33:17.520Z,4.49
2022-12-27T00:34:17.513Z,4.56
2022-12-27T00:35:17.503Z,4.56
2022-12-27T00:36:17.484Z,4.52
2022-12-27T00:37:17.474Z,4.49
2022-12-27T00:38:17.459Z,4.55
2022-12-27T00:39:17.469Z,4.48
2022-12-27T00:40:17.448Z,4.48
2022-12-27T00:41:17.448Z,4.45
2022-12-27T00:42:17.414Z,4.56
2022-12-27T00:43:17.427Z,4.42
2022-12-27T00:44:17.391Z,4.49
2022-12-27T00:45:17.395Z,4.45
2022-12-27T00:46:17.392Z,4.53
2022-12-27T00:47:17.375Z,4.45
2022-12-27T00:48:17.370Z,4.48
2022-12-27T00:49:17.342Z,4.44
2022-12-27T00:50:17.329Z,4.50
2022-12-27T00:51:17.334Z,4.58
2022-12-27T00:52:17.312Z,4.44
2022-12-27T00:53:17.299Z,4.55
2022-12-27T00:54:17.284Z,4.52
2022-12-27T00:55:17.284Z,4.52
2022-12-27T00:56:17.272Z,4.41
2022-12-27T00:57:17.282Z,4.52
2022-12-27T00:58:17.255Z,4.58
2022-12-27T00:59:17.245Z,4.50
2022-12-27T01:00:17.218Z,4.53
2022-12-27T01:01:17.318Z,4.58
2022-12-27T01:02:17.265Z,4.56
2022-12-27T01:03:17.217Z,4.56
2022-12-27T01:04:17.205Z,4.50
2022-12-27T01:05:17.186Z,4.55
2022-12-27T01:06:17.161Z,4.53
2022-12-27T01:07:17.144Z,4.45
2022-12-27T01:08:17.138Z,4.48
2022-12-27T01:09:17.127Z,4.52
2022-12-27T01:10:17.115Z,4.53
2022-12-27T01:11:17.097Z,4.53
2022-12-27T01:12:17.119Z,4.50
2022-12-27T01:13:17.081Z,4.53
2022-12-27T01:14:17.077Z,4.44
2022-12-27T01:15:17.057Z,4.48
2022-12-27T01:16:17.105Z,4.42
2022-12-27T01:17:17.034Z,4.44
2022-12-27T01:18:17.033Z,4.50
2022-12-27T01:19:17.022Z,4.50
2022-12-27T01:20:17.032Z,4.50
2022-12-27T01:21:16.990Z,4.52
2022-12-27T01:22:16.981Z,4.53
2022-12-27T01:23:16.977Z,4.41
2022-12-27T01:24:16.976Z,4.49
2022-12-27T01:25:16.972Z,4.48
2022-12-27T01:26:16.959Z,4.42
2022-12-27T01:27:16.927Z,4.41
2022-12-27T01:28:16.939Z,4.40
2022-12-27T01:29:16.912Z,4.41
2022-12-27T01:30:16.909Z,4.42
2022-12-27T01:31:16.964Z,4.42
2022-12-27T01:32:16.874Z,4.38
2022-12-27T01:33:16.865Z,4.35
2022-12-27T01:34:16.853Z,4.35
2022-12-27T01:35:16.844Z,4.42
2022-12-27T01:36:16.862Z,4.34
2022-12-27T01:37:16.821Z,4.38
2022-12-27T01:38:16.843Z,4.49
2022-12-27T01:39:16.798Z,4.44
2022-12-27T01:40:16.795Z,4.48
2022-12-27T01:41:16.774Z,4.32
2022-12-27T01:42:16.778Z,4.34
2022-12-27T01:43:16.757Z,4.44
2022-12-27T01:44:16.753Z,4.40
2022-12-27T01:45:16.729Z,4.48
2022-12-27T01:46:16.756Z,4.42
2022-12-27T01:47:16.711Z,4.41
2022-12-27T01:48:16.701Z,4.44
2022-12-27T01:49:16.702Z,4.38
2022-12-27T01:50:16.683Z,4.38
2022-12-27T01:51:16.667Z,4.34
2022-12-27T01:52:16.673Z,4.31
2022-12-27T01:53:16.651Z,4.37
2022-12-27T01:54:16.645Z,4.42
2022-12-27T01:55:16.625Z,4.37
2022-12-27T01:56:16.614Z,4.32
2022-12-27T01:57:16.595Z,4.34
2022-12-27T01:58:16.598Z,4.34
2022-12-27T01:59:16.588Z,4.40
2022-12-27T02:00:16.598Z,4.35
2022-12-27T02:01:16.770Z,4.40
2022-12-27T02:02:16.808Z,4.35
2022-12-27T02:03:16.679Z,4.30
2022-12-27T02:04:16.533Z,4.38
2022-12-27T02:05:16.522Z,4.35
2022-12-27T02:06:16.521Z,4.41
2022-12-27T02:07:16.489Z,4.37
2022-12-27T02:08:16.500Z,4.28
2022-12-27T02:09:16.472Z,4.28
2022-12-27T02:10:16.464Z,4.31
2022-12-27T02:11:16.448Z,4.34
2022-12-27T02:12:16.446Z,4.20
2022-12-27T02:13:16.422Z,4.30
2022-12-27T02:14:16.440Z,4.30
2022-12-27T02:15:16.403Z,4.31
2022-12-27T02:16:16.437Z,4.31
2022-12-27T02:17:16.383Z,4.26
2022-12-27T02:18:16.382Z,4.32
2022-12-27T02:19:16.360Z,4.38
2022-12-27T02:20:16.360Z,4.30
2022-12-27T02:21:16.343Z,4.32
2022-12-27T02:22:16.337Z,4.30
2022-12-27T02:23:16.322Z,4.26
2022-12-27T02:24:16.330Z,4.20
2022-12-27T02:25:16.309Z,4.28
2022-12-27T02:26:16.296Z,4.28
2022-12-27T02:27:16.273Z,4.24
2022-12-27T02:28:16.273Z,4.20
2022-12-27T02:29:16.249Z,4.17
2022-12-27T02:30:16.245Z,4.14
2022-12-27T02:31:16.277Z,4.19
2022-12-27T02:32:16.223Z,4.16
2022-12-27T02:33:16.219Z,4.16
2022-12-27T02:34:16.195Z,4.16
2022-12-27T02:35:16.194Z,4.17
2022-12-27T02:36:16.172Z,4.17
2022-12-27T02:37:16.177Z,4.13
2022-12-27T02:38:16.157Z,4.16
2022-12-27T02:39:16.153Z,4.16
2022-12-27T02:40:16.150Z,4.12
2022-12-27T02:41:16.117Z,4.14
2022-12-27T02:42:16.110Z,4.16
2022-12-27T02:43:16.110Z,4.13
2022-12-27T02:44:16.112Z,4.12
2022-12-27T02:45:16.088Z,4.19
2022-12-27T02:46:21.401Z,4.10
2022-12-27T02:47:17.055Z,4.13
2022-12-27T02:48:16.051Z,4.12
2022-12-27T02:49:16.046Z,4.13
2022-12-27T02:50:23.123Z,4.12
2022-12-27T02:51:16.013Z,4.14
2022-12-27T02:52:16.022Z,4.08
2022-12-27T02:53:16.003Z,4.10
2022-12-27T02:54:15.983Z,4.10
2022-12-27T02:55:15.971Z,4.14
2022-12-27T02:56:15.986Z,4.10
2022-12-27T02:57:15.954Z,4.13
2022-12-27T02:58:15.959Z,4.19
2022-12-27T02:59:15.947Z,4.16
2022-12-27T03:00:15.924Z,4.13
2022-12-27T03:01:15.980Z,4.08
2022-12-27T03:02:16.100Z,4.14
2022-12-27T03:03:15.936Z,4.13
2022-12-27T03:04:15.871Z,4.20
2022-12-27T03:05:15.892Z,4.16
2022-12-27T03:06:15.872Z,4.10
2022-12-27T03:07:15.863Z,4.17
2022-12-27T03:08:15.857Z,4.14
2022-12-27T03:09:15.813Z,4.13
2022-12-27T03:10:15.814Z,4.17
2022-12-27T03:11:15.804Z,4.13
2022-12-27T03:12:15.812Z,4.16
2022-12-27T03:13:15.785Z,4.17
2022-12-27T03:14:15.788Z,4.16
2022-12-27T03:15:15.765Z,4.17
2022-12-27T03:16:15.795Z,4.20
2022-12-27T03:17:15.749Z,4.16
2022-12-27T03:18:15.728Z,4.14
2022-12-27T03:19:15.704Z,4.17
2022-12-27T03:20:15.700Z,4.14
2022-12-27T03:21:15.694Z,4.17
2022-12-27T03:22:15.675Z,4.13
2022-12-27T03:23:15.700Z,4.10
2022-12-27T03:24:15.652Z,4.10
2022-12-27T03:25:15.645Z,4.16
2022-12-27T03:26:15.636Z,4.16
2022-12-27T03:27:15.622Z,4.12
2022-12-27T03:28:15.742Z,4.12
2022-12-27T03:29:15.614Z,4.14
2022-12-27T03:30:15.600Z,4.14
2022-12-27T03:31:15.670Z,4.17
2022-12-27T03:32:15.569Z,4.17
2022-12-27T03:33:15.572Z,4.20
2022-12-27T03:34:15.544Z,4.16
2022-12-27T03:35:15.541Z,4.16
2022-12-27T03:36:15.545Z,4.22
2022-12-27T03:37:15.506Z,4.13
2022-12-27T03:38:15.520Z,4.16
2022-12-27T03:39:15.492Z,4.23
2022-12-27T03:40:15.503Z,4.17
2022-12-27T03:41:15.467Z,4.24
2022-12-27T03:42:15.480Z,4.26
2022-12-27T03:43:15.441Z,4.14
2022-12-27T03:44:15.473Z,4.20
2022-12-27T03:45:15.429Z,4.12
2022-12-27T03:46:15.502Z,4.14
2022-12-27T03:47:15.429Z,4.19
2022-12-27T03:48:15.395Z,4.13
2022-12-27T03:49:15.409Z,4.17
2022-12-27T03:50:15.381Z,4.16
2022-12-27T03:51:15.400Z,4.16
2022-12-27T03:52:15.349Z,4.14
2022-12-27T03:53:15.336Z,4.26
2022-12-27T03:54:15.333Z,4.16
2022-12-27T03:55:15.334Z,4.20
2022-12-27T03:56:15.303Z,4.17
2022-12-27T03:57:15.291Z,4.20
2022-12-27T03:58:15.283Z,4.20
2022-12-27T03:59:15.285Z,4.12
2022-12-27T04:00:15.296Z,4.13
2022-12-27T04:01:15.405Z,4.24
2022-12-27T04:02:15.439Z,4.24
2022-12-27T04:03:15.241Z,4.26
2022-12-27T04:04:15.223Z,4.23
2022-12-27T04:05:15.229Z,4.28
2022-12-27T04:06:15.196Z,4.23
2022-12-27T04:07:15.192Z,4.23
2022-12-27T04:08:15.182Z,4.24
2022-12-27T04:09:15.158Z,4.24
2022-12-27T04:10:15.183Z,4.28
2022-12-27T04:11:15.144Z,4.20
2022-12-27T04:12:15.133Z,4.31
2022-12-27T04:13:15.128Z,4.28
2022-12-27T04:14:15.119Z,4.26
2022-12-27T04:15:15.098Z,4.37
2022-12-27T04:16:15.300Z,4.31
2022-12-27T04:17:15.087Z,4.26
2022-12-27T04:18:15.076Z,4.34
2022-12-27T04:19:15.070Z,4.34
2022-12-27T04:20:15.093Z,4.28
2022-12-27T04:21:15.031Z,4.28
2022-12-27T04:22:15.021Z,4.31
2022-12-27T04:23:15.030Z,4.24
2022-12-27T04:24:15.005Z,4.30
2022-12-27T04:25:14.997Z,4.31
2022-12-27T04:26:14.983Z,4.35
2022-12-27T04:27:14.974Z,4.31
2022-12-27T04:28:14.978Z,4.30
2022-12-27T04:29:14.966Z,4.26
2022-12-27T04:30:14.949Z,4.37
2022-12-27T04:31:15.042Z,4.28
2022-12-27T04:32:14.940Z,4.22
2022-12-27T04:33:14.912Z,4.37
2022-12-27T04:34:14.899Z,4.30
2022-12-27T04:35:14.898Z,4.31
2022-12-27T04:36:14.877Z,4.35
2022-12-27T04:37:14.866Z,4.26
2022-12-27T04:38:14.852Z,4.32
2022-12-27T04:39:14.867Z,4.31
2022-12-27T04:40:14.824Z,4.30
2022-12-27T04:41:14.848Z,4.22
2022-12-27T04:42:14.832Z,4.28
2022-12-27T04:43:14.801Z,4.34
2022-12-27T04:44:14.781Z,4.28
2022-12-27T04:45:15.538Z,4.26
2022-12-27T04:46:14.782Z,4.32
2022-12-27T04:47:14.768Z,4.31
2022-12-27T04:48:14.768Z,4.30
2022-12-27T04:49:14.733Z,4.23
2022-12-27T04:50:14.718Z,4.28
2022-12-27T04:51:14.707Z,4.31
2022-12-27T04:52:14.720Z,4.22
2022-12-27T04:53:14.698Z,4.22
2022-12-27T04:54:14.683Z,4.31
2022-12-27T04:55:14.662Z,4.24
2022-12-27T04:56:14.667Z,4.24
2022-12-27T04:57:14.666Z,4.32
2022-12-27T04:58:14.631Z,4.24
2022-12-27T04:59:14.633Z,4.24
2022-12-27T05:00:14.617Z,4.23
2022-12-27T05:01:14.654Z,4.30
2022-12-27T05:02:14.724Z,4.13
2022-12-27T05:03:14.703Z,4.28
2022-12-27T05:04:14.593Z,4.26
2022-12-27T05:05:14.578Z,4.32
2022-12-27T05:06:14.563Z,4.20
2022-12-27T05:07:14.541Z,4.24
2022-12-27T05:08:14.533Z,4.26
2022-12-27T05:09:18.620Z,4.31
2022-12-27T05:10:15.528Z,4.30
2022-12-27T05:11:14.515Z,4.20
2022-12-27T05:12:14.480Z,4.26
2022-12-27T05:13:14.483Z,4.22
2022-12-27T05:14:14.464Z,4.31
2022-12-27T05:15:14.441Z,4.24
2022-12-27T05:16:14.593Z,4.26
2022-12-27T05:17:14.450Z,4.23
2022-12-27T05:18:14.470Z,4.28
2022-12-27T05:19:14.404Z,4.32
2022-12-27T05:20:14.504Z,4.26
2022-12-27T05:21:14.376Z,4.32
2022-12-27T05:22:14.370Z,4.24
2022-12-27T05:23:14.374Z,4.24
2022-12-27T05:24:14.367Z,4.23
2022-12-27T05:25:14.341Z,4.20
2022-12-27T05:26:14.337Z,4.12
2022-12-27T05:27:14.321Z,4.14
2022-12-27T05:28:14.332Z,4.17
2022-12-27T05:29:14.305Z,4.17
2022-12-27T05:30:14.281Z,4.16
2022-12-27T05:31:14.333Z,4.16
2022-12-27T05:32:14.266Z,4.16
2022-12-27T05:33:14.261Z,4.13
2022-12-27T05:34:14.251Z,4.14
2022-12-27T05:35:14.226Z,4.26
2022-12-27T05:36:14.247Z,4.23
2022-12-27T05:37:14.209Z,4.31
2022-12-27T05:38:14.224Z,4.20
2022-12-27T05:39:14.226Z,4.28
2022-12-27T05:40:14.173Z,4.28
2022-12-27T05:41:14.191Z,4.28
2022-12-27T05:42:14.173Z,4.23
2022-12-27T05:43:14.145Z,4.28
2022-12-27T05:44:14.155Z,4.23
2022-12-27T05:45:14.139Z,4.34
2022-12-27T05:46:14.266Z,4.34
2022-12-27T05:47:14.105Z,4.26
2022-12-27T05:48:14.107Z,4.30
2022-12-27T05:49:14.125Z,4.31
2022-12-27T05:50:14.115Z,4.32
2022-12-27T05:51:14.059Z,4.35
2022-12-27T05:52:14.071Z,4.34
2022-12-27T05:53:14.063Z,4.28
2022-12-27T05:54:14.050Z,4.34
2022-12-27T05:55:14.029Z,4.30
2022-12-27T05:56:14.004Z,4.31
2022-12-27T05:57:14.007Z,4.28
2022-12-27T05:58:13.991Z,4.31
2022-12-27T05:59:13.968Z,4.32
2022-12-27T06:00:13.978Z,4.17
2022-12-27T06:01:13.983Z,4.22
2022-12-27T06:02:14.120Z,4.13
2022-12-27T06:03:14.022Z,4.23
2022-12-27T06:04:13.910Z,4.17
2022-12-27T06:05:13.932Z,4.19
2022-12-27T06:06:13.908Z,4.20
2022-12-27T06:07:13.895Z,4.14
2022-12-27T06:08:13.894Z,4.14
2022-12-27T06:09:13.867Z,4.14
2022-12-27T06:10:13.877Z,4.16
2022-12-27T06:11:13.866Z,4.16
2022-12-27T06:12:13.835Z,4.13
2022-12-27T06:13:13.820Z,4.14
2022-12-27T06:14:13.811Z,4.10
2022-12-27T06:15:13.835Z,4.16
2022-12-27T06:16:13.816Z,4.10
2022-12-27T06:17:13.785Z,4.13
2022-12-27T06:18:13.791Z,4.13
2022-12-27T06:19:13.758Z,4.06
2022-12-27T06:20:13.758Z,4.06
2022-12-27T06:21:13.750Z,4.14
2022-12-27T06:22:13.729Z,4.13
2022-12-27T06:23:13.728Z,4.05
2022-12-27T06:24:13.721Z,4.22
2022-12-27T06:25:14.442Z,4.13
2022-12-27T06:26:13.682Z,4.13
2022-12-27T06:27:13.677Z,4.23
2022-12-27T06:28:13.658Z,4.13
2022-12-27T06:29:13.700Z,4.19
2022-12-27T06:30:13.628Z,4.22
2022-12-27T06:31:13.699Z,4.16
2022-12-27T06:32:13.659Z,4.17
2022-12-27T06:33:13.612Z,4.20
2022-12-27T06:34:13.592Z,4.14
2022-12-27T06:35:13.594Z,4.19
2022-12-27T06:36:13.570Z,4.19
2022-12-27T06:37:13.571Z,4.24
2022-12-27T06:38:13.554Z,4.16
2022-12-27T06:39:13.535Z,4.14
2022-12-27T06:40:13.603Z,4.16
2022-12-27T06:41:13.536Z,4.13
2022-12-27T06:42:13.534Z,4.19
2022-12-27T06:43:13.492Z,4.12
2022-12-27T06:44:13.512Z,4.10
2022-12-27T06:45:13.479Z,4.10
2022-12-27T06:46:17.354Z,4.12
2022-12-27T06:47:13.492Z,4.10
2022-12-27T06:48:13.440Z,4.14
2022-12-27T06:49:13.430Z,4.08
2022-12-27T06:50:13.411Z,4.13
2022-12-27T06:51:13.426Z,4.06
2022-12-27T06:52:13.407Z,4.13
2022-12-27T06:53:13.405Z,4.10
2022-12-27T06:54:13.386Z,3.98
2022-12-27T06:55:13.362Z,4.06
2022-12-27T06:56:13.392Z,4.08
2022-12-27T06:57:13.345Z,4.06
2022-12-27T06:58:13.344Z,4.12
2022-12-27T06:59:13.318Z,4.13
2022-12-27T07:00:13.376Z,4.19
2022-12-27T07:01:13.512Z,4.14
2022-12-27T07:02:13.456Z,4.17
2022-12-27T07:03:13.368Z,4.16
2022-12-27T07:04:13.266Z,4.16
2022-12-27T07:05:13.260Z,4.13
2022-12-27T07:06:13.258Z,4.17
2022-12-27T07:07:15.786Z,4.08
2022-12-27T07:08:13.235Z,4.14
2022-12-27T07:09:13.233Z,4.13
2022-12-27T07:10:13.197Z,4.12
2022-12-27T07:11:13.192Z,4.16
2022-12-27T07:12:13.229Z,4.08
2022-12-27T07:13:13.173Z,4.13
2022-12-27T07:14:13.168Z,4.17
2022-12-27T07:15:13.159Z,4.12
2022-12-27T07:16:13.174Z,4.12
2022-12-27T07:17:13.153Z,3.94
2022-12-27T07:18:13.122Z,4.10
2022-12-27T07:19:13.108Z,3.98
2022-12-27T07:20:13.103Z,4.06
2022-12-27T07:21:13.103Z,4.08
2022-12-27T07:22:13.074Z,3.99
2022-12-27T07:23:19.002Z,4.04
2022-12-27T07:24:14.061Z,4.04
2022-12-27T07:25:13.037Z,4.01
2022-12-27T07:26:13.064Z,4.02
2022-12-27T07:27:13.027Z,4.01
2022-12-27T07:28:13.083Z,4.01
2022-12-27T07:29:13.016Z,3.96
2022-12-27T07:30:12.987Z,3.99
2022-12-27T07:31:12.988Z,3.96
2022-12-27T07:32:12.992Z,3.96
2022-12-27T07:33:12.954Z,3.98
2022-12-27T07:34:12.952Z,3.91
2022-12-27T07:35:12.935Z,3.91
2022-12-27T07:36:12.911Z,3.95
2022-12-27T07:37:12.946Z,3.96
2022-12-27T07:38:12.893Z,3.99
2022-12-27T07:39:12.886Z,4.01
2022-12-27T07:40:12.897Z,4.04
2022-12-27T07:41:12.870Z,3.99
2022-12-27T07:42:12.869Z,4.02
2022-12-27T07:43:12.852Z,3.96
2022-12-27T07:44:12.958Z,4.02
2022-12-27T07:45:12.820Z,3.95
2022-12-27T07:46:12.855Z,4.02
2022-12-27T07:47:12.807Z,4.12
2022-12-27T07:48:12.786Z,3.96
2022-12-27T07:49:17.631Z,4.06
2022-12-27T07:50:13.769Z,4.12
2022-12-27T07:51:12.766Z,4.12
2022-12-27T07:52:12.776Z,4.14
2022-12-27T07:53:12.738Z,4.16
2022-12-27T07:54:12.744Z,4.13
2022-12-27T07:55:12.715Z,4.16
2022-12-27T07:56:12.693Z,4.10
2022-12-27T07:57:12.692Z,4.16
2022-12-27T07:58:12.692Z,4.05
2022-12-27T07:59:12.694Z,4.19
2022-12-27T08:00:12.672Z,4.14
2022-12-27T08:01:12.807Z,4.22
2022-12-27T08:02:12.738Z,4.20
2022-12-27T08:03:12.685Z,4.12
2022-12-27T08:04:12.612Z,4.13
2022-12-27T08:05:12.625Z,4.14
2022-12-27T08:06:12.612Z,4.14
2022-12-27T08:07:12.576Z,4.23
2022-12-27T08:08:12.606Z,4.26
2022-12-27T08:09:12.584Z,4.24
2022-12-27T08:10:12.580Z,4.23
2022-12-27T08:11:12.539Z,4.22
2022-12-27T08:12:12.528Z,4.31
2022-12-27T08:13:12.536Z,4.34
2022-12-27T08:14:12.503Z,4.28
2022-12-27T08:15:12.506Z,4.31
2022-12-27T08:16:12.515Z,4.28
2022-12-27T08:17:12.485Z,4.28
2022-12-27T08:18:12.475Z,4.34
2022-12-27T08:19:12.514Z,4.32
2022-12-27T08:20:12.462Z,4.30
2022-12-27T08:21:12.438Z,4.31
2022-12-27T08:22:12.436Z,4.32
2022-12-27T08:23:12.409Z,4.35
2022-12-27T08:24:12.440Z,4.44
2022-12-27T08:25:12.405Z,4.42
2022-12-27T08:26:12.383Z,4.42
2022-12-27T08:27:12.382Z,4.41
2022-12-27T08:28:12.372Z,4.37
2022-12-27T08:29:12.348Z,4.35
2022-12-27T08:30:12.353Z,4.38
2022-12-27T08:31:12.363Z,4.44
2022-12-27T08:32:12.332Z,4.35
2022-12-27T08:33:12.297Z,4.50
2022-12-27T08:34:12.295Z,4.71
2022-12-27T08:35:50.421Z,4.70
2022-12-27T08:36:45.102Z,4.77
2022-12-27T08:37:13.294Z,4.73
2022-12-27T08:38:12.267Z,4.77
2022-12-27T08:39:12.232Z,4.71
2022-12-27T08:40:12.216Z,4.73
2022-12-27T08:41:12.236Z,4.94
2022-12-27T08:42:12.213Z,4.78
2022-12-27T08:43:12.231Z,4.97
2022-12-27T08:44:12.175Z,5.10
2022-12-27T08:45:12.164Z,5.14
2022-12-27T08:46:12.246Z,5.08
2022-12-27T08:47:12.155Z,5.62
2022-12-27T08:48:12.281Z,5.83
2022-12-27T08:49:12.134Z,6.12
2022-12-27T08:50:12.108Z,6.33
2022-12-27T08:51:31.667Z,6.69
2022-12-27T08:52:13.101Z,6.74
2022-12-27T08:53:12.099Z,7.07
2022-12-27T08:54:12.101Z,7.06
2022-12-27T08:55:12.066Z,7.25
2022-12-27T08:56:12.044Z,7.17
2022-12-27T08:57:12.034Z,7.33
2022-12-27T08:58:16.020Z,7.31
2022-12-27T08:59:12.046Z,7.24
2022-12-27T09:00:11.993Z,7.24
2022-12-27T09:01:12.120Z,7.17
2022-12-27T09:02:12.150Z,7.33
2022-12-27T09:03:12.045Z,7.05
2022-12-27T09:04:12.013Z,7.02
2022-12-27T09:05:11.944Z,7.20
2022-12-27T09:06:11.950Z,7.35
2022-12-27T09:07:11.929Z,7.36
2022-12-27T09:08:11.923Z,7.33
2022-12-27T09:09:11.919Z,7.47
2022-12-27T09:10:11.918Z,7.69
2022-12-27T09:11:11.901Z,7.95
2022-12-27T09:12:11.886Z,7.80
2022-12-27T09:13:11.854Z,8.00
2022-12-27T09:14:11.854Z,7.51
2022-12-27T09:15:11.829Z,7.70
2022-12-27T09:16:11.962Z,7.66
2022-12-27T09:17:11.822Z,7.90
2022-12-27T09:18:11.813Z,7.35
2022-12-27T09:19:11.798Z,7.54
2022-12-27T09:20:11.822Z,7.58
2022-12-27T09:21:11.803Z,7.94
2022-12-27T09:22:11.776Z,8.05
2022-12-27T09:23:11.756Z,7.76
2022-12-27T09:24:11.770Z,7.70
2022-12-27T09:25:11.806Z,7.56
2022-12-27T09:26:11.707Z,7.67
2022-12-27T09:27:11.707Z,8.13
2022-12-27T09:28:11.708Z,8.31
2022-12-27T09:29:11.717Z,7.88
2022-12-27T09:30:11.678Z,7.38
2022-12-27T09:31:11.761Z,7.58
2022-12-27T09:32:11.662Z,7.72
2022-12-27T09:33:11.672Z,7.83
2022-12-27T09:34:11.635Z,7.75
2022-12-27T09:35:11.645Z,7.66
2022-12-27T09:36:11.638Z,7.77
2022-12-27T09:37:11.599Z,8.05
2022-12-27T09:38:11.589Z,8.46
2022-12-27T09:39:11.585Z,8.38
2022-12-27T09:40:11.567Z,7.54
2022-12-27T09:41:11.539Z,7.36
2022-12-27T09:42:46.572Z,7.53
2022-12-27T09:43:22.210Z,7.50
2022-12-27T09:44:12.582Z,7.18
2022-12-27T09:45:11.530Z,6.81
2022-12-27T09:46:11.530Z,6.49
2022-12-27T09:47:11.479Z,6.28
2022-12-27T09:48:11.479Z,6.16
2022-12-27T09:49:11.472Z,6.07
2022-12-27T09:50:11.451Z,6.02
2022-12-27T09:51:11.426Z,5.94
2022-12-27T09:52:11.445Z,5.97
2022-12-27T09:53:11.412Z,6.02
2022-12-27T09:54:11.459Z,5.98
2022-12-27T09:55:11.380Z,5.97
2022-12-27T09:56:11.374Z,5.87
2022-12-27T09:57:19.949Z,5.87
2022-12-27T09:58:12.381Z,5.83
2022-12-27T09:59:11.340Z,5.83
2022-12-27T10:00:11.359Z,5.87
2022-12-27T10:01:11.444Z,5.83
2022-12-27T10:02:11.434Z,5.79
2022-12-27T10:03:11.296Z,5.72
2022-12-27T10:04:11.407Z,5.71
2022-12-27T10:05:20.367Z,5.71
2022-12-27T10:06:12.319Z,5.69
2022-12-27T10:07:11.260Z,5.65
2022-12-27T10:08:11.371Z,5.71
2022-12-27T10:09:11.250Z,5.71
2022-12-27T10:10:11.227Z,5.68
2022-12-27T10:11:11.209Z,5.72
2022-12-27T10:12:11.217Z,5.68
2022-12-27T10:13:11.210Z,5.69
2022-12-27T10:14:11.172Z,5.64
2022-12-27T10:15:11.166Z,5.65
2022-12-27T10:16:11.256Z,5.68
2022-12-27T10:17:11.153Z,5.75
2022-12-27T10:18:11.137Z,5.64
2022-12-27T10:19:11.119Z,5.72
2022-12-27T10:20:11.118Z,5.73
2022-12-27T10:21:11.133Z,5.75
2022-12-27T10:22:11.082Z,5.76
2022-12-27T10:23:11.077Z,5.75
2022-12-27T10:24:11.098Z,5.86
2022-12-27T10:25:11.065Z,5.83
2022-12-27T10:26:11.063Z,5.83
2022-12-27T10:27:11.054Z,5.84
2022-12-27T10:28:11.025Z,5.76
2022-12-27T10:29:11.004Z,5.83
2022-12-27T10:30:11.004Z,5.83
2022-12-27T10:31:11.065Z,5.87
2022-12-27T10:32:10.982Z,5.86
2022-12-27T10:33:10.991Z,5.84
2022-12-27T10:34:11.093Z,5.84
2022-12-27T10:35:10.952Z,5.87
2022-12-27T10:36:10.933Z,5.84
2022-12-27T10:37:10.945Z,5.93
2022-12-27T10:38:10.929Z,6.01
2022-12-27T10:39:10.900Z,5.93
2022-12-27T10:40:10.916Z,5.90
2022-12-27T10:41:10.880Z,5.90
2022-12-27T10:42:10.870Z,5.89
2022-12-27T10:43:10.851Z,5.87
2022-12-27T10:44:10.848Z,5.89
2022-12-27T10:45:10.828Z,5.86
2022-12-27T10:46:10.865Z,5.83
2022-12-27T10:47:10.880Z,5.89
2022-12-27T10:48:10.797Z,5.84
2022-12-27T10:49:26.282Z,5.84
2022-12-27T10:50:11.804Z,5.84
2022-12-27T10:51:10.792Z,5.89
2022-12-27T10:52:10.820Z,5.82
2022-12-27T10:53:10.768Z,5.90
2022-12-27T10:54:10.775Z,5.84
2022-12-27T10:55:10.726Z,5.83
2022-12-27T10:56:10.760Z,5.91
2022-12-27T10:57:10.744Z,5.86
2022-12-27T10:58:10.700Z,5.97
2022-12-27T10:59:10.693Z,6.02
2022-12-27T11:00:10.690Z,6.04
2022-12-27T11:01:10.724Z,6.01
2022-12-27T11:02:10.734Z,5.98
2022-12-27T11:03:10.649Z,5.98
2022-12-27T11:04:14.467Z,6.07
2022-12-27T11:05:11.649Z,6.04
2022-12-27T11:06:10.627Z,6.07
2022-12-27T11:07:10.605Z,6.07
2022-12-27T11:08:10.595Z,6.07
2022-12-27T11:09:10.570Z,6.12
2022-12-27T11:10:10.565Z,6.07
2022-12-27T11:11:10.555Z,6.20
2022-12-27T11:12:10.568Z,6.16
2022-12-27T11:13:10.526Z,6.19
2022-12-27T11:14:10.521Z,6.17
2022-12-27T11:15:10.529Z,6.11
2022-12-27T11:16:10.525Z,6.19
2022-12-27T11:17:10.482Z,6.28
2022-12-27T11:18:10.480Z,6.20
2022-12-27T11:19:10.460Z,6.33
2022-12-27T11:20:10.469Z,6.26
2022-12-27T11:21:17.691Z,6.20
2022-12-27T11:22:11.427Z,6.17
2022-12-27T11:23:10.439Z,6.17
2022-12-27T11:24:10.420Z,6.22
2022-12-27T11:25:10.401Z,6.20
2022-12-27T11:26:10.388Z,6.24
2022-12-27T11:27:10.383Z,6.24
2022-12-27T11:28:10.422Z,6.20
2022-12-27T11:29:10.349Z,6.20
2022-12-27T11:30:10.362Z,6.20
2022-12-27T11:31:10.440Z,6.24
2022-12-27T11:32:10.320Z,6.33
2022-12-27T11:33:10.312Z,6.33
2022-12-27T11:34:10.308Z,6.33
2022-12-27T11:35:10.306Z,6.28
2022-12-27T11:36:10.292Z,6.33
2022-12-27T11:37:10.260Z,6.38
2022-12-27T11:38:10.264Z,6.51
2022-12-27T11:39:10.237Z,6.52
2022-12-27T11:40:10.262Z,6.41
2022-12-27T11:41:10.214Z,6.48
2022-12-27T11:42:10.206Z,6.51
2022-12-27T11:43:10.198Z,6.62
2022-12-27T11:44:10.221Z,6.59
2022-12-27T11:45:10.191Z,6.56
2022-12-27T11:46:10.176Z,6.52
2022-12-27T11:47:10.281Z,6.46
2022-12-27T11:48:10.153Z,6.44
2022-12-27T11:49:10.167Z,6.60
2022-12-27T11:50:10.154Z,6.63
2022-12-27T11:51:10.122Z,6.62
2022-12-27T11:52:10.118Z,6.70
2022-12-27T11:53:10.105Z,6.67
2022-12-27T11:54:10.091Z,6.69
2022-12-27T11:55:10.121Z,6.69
2022-12-27T11:56:10.065Z,6.67
2022-12-27T11:57:10.053Z,6.54
2022-12-27T11:58:10.043Z,6.60
2022-12-27T11:59:10.025Z,6.51
2022-12-27T12:00:10.040Z,6.57
2022-12-27T12:01:10.010Z,6.51
2022-12-27T12:02:10.068Z,6.51
2022-12-27T12:03:10.046Z,6.62
2022-12-27T12:04:09.983Z,6.66
2022-12-27T12:05:09.958Z,6.64
2022-12-27T12:06:09.971Z,6.67
2022-12-27T12:07:09.957Z,6.67
2022-12-27T12:08:09.929Z,6.63
2022-12-27T12:09:09.924Z,6.72
2022-12-27T12:10:09.923Z,6.77
2022-12-27T12:11:09.893Z,6.82
2022-12-27T12:12:09.899Z,6.93
2022-12-27T12:13:09.881Z,6.97
2022-12-27T12:14:09.861Z,6.96
2022-12-27T12:15:09.875Z,6.99
2022-12-27T12:16:09.915Z,7.05
2022-12-27T12:17:09.819Z,7.10
2022-12-27T12:18:09.832Z,7.05
2022-12-27T12:19:09.801Z,7.13
2022-12-27T12:20:09.800Z,7.17
2022-12-27T12:21:09.801Z,7.11
2022-12-27T12:22:09.778Z,7.18
2022-12-27T12:23:09.788Z,7.15
2022-12-27T12:24:09.757Z,7.18
2022-12-27T12:25:09.754Z,7.07
2022-12-27T12:26:09.756Z,7.11
2022-12-27T12:27:09.844Z,7.06
2022-12-27T12:28:23.351Z,7.14
2022-12-27T12:29:10.715Z,7.11
2022-12-27T12:30:09.681Z,7.24
2022-12-27T12:31:09.695Z,7.18
2022-12-27T12:32:09.762Z,7.24
2022-12-27T12:33:09.660Z,7.18
2022-12-27T12:34:09.657Z,7.28
2022-12-27T12:35:09.623Z,7.24
2022-12-27T12:36:09.618Z,7.24
2022-12-27T12:37:09.623Z,7.21
2022-12-27T12:38:09.589Z,7.14
2022-12-27T12:39:09.600Z,7.23
2022-12-27T12:40:09.576Z,7.24
2022-12-27T12:41:09.565Z,7.28
2022-12-27T12:42:09.547Z,7.25
2022-12-27T12:43:09.539Z,7.28
2022-12-27T12:44:09.531Z,7.20
2022-12-27T12:45:09.526Z,7.32
2022-12-27T12:46:09.616Z,7.29
2022-12-27T12:47:09.495Z,7.32
2022-12-27T12:48:09.510Z,7.36
2022-12-27T12:49:09.494Z,7.36
2022-12-27T12:50:13.345Z,7.39
2022-12-27T12:51:09.449Z,7.32
2022-12-27T12:52:09.441Z,7.36
2022-12-27T12:53:09.428Z,7.38
2022-12-27T12:54:09.444Z,7.43
2022-12-27T12:55:09.418Z,7.50
2022-12-27T12:56:09.391Z,7.61
2022-12-27T12:57:09.392Z,7.60
2022-12-27T12:58:09.380Z,7.57
2022-12-27T12:59:09.353Z,7.60
2022-12-27T13:00:09.349Z,7.56
2022-12-27T13:01:09.398Z,7.67
2022-12-27T13:02:09.578Z,7.61
2022-12-27T13:03:09.552Z,7.63
2022-12-27T13:04:09.324Z,7.63
2022-12-27T13:05:09.291Z,7.72
2022-12-27T13:06:09.294Z,7.83
2022-12-27T13:07:09.271Z,7.76
2022-12-27T13:08:09.263Z,7.88
2022-12-27T13:09:09.251Z,7.79
2022-12-27T13:10:09.233Z,7.94
2022-12-27T13:11:09.233Z,7.94
2022-12-27T13:12:09.217Z,7.83
2022-12-27T13:13:09.204Z,7.88
2022-12-27T13:14:09.198Z,7.88
2022-12-27T13:15:09.180Z,7.80
2022-12-27T13:16:09.178Z,7.82
2022-12-27T13:17:09.171Z,7.75
2022-12-27T13:18:09.150Z,7.83