createdAt,value
2022-12-04T00:02:26.942Z,3.30
2022-12-04T00:07:30.781Z,3.30
2022-12-04T00:12:35.048Z,3.20
2022-12-04T00:17:37.156Z,3.20
2022-12-04T00:22:41.001Z,3.10
2022-12-04T00:27:43.136Z,3.00
2022-12-04T00:32:45.204Z,3.00
2022-12-04T00:37:49.089Z,3.00
2022-12-04T00:42:51.244Z,2.90
2022-12-04T00:47:53.392Z,2.90
2022-12-04T00:52:56.901Z,2.90
2022-12-04T00:58:00.137Z,2.80
2022-12-04T01:03:02.606Z,2.80
2022-12-04T01:08:06.658Z,2.70
2022-12-04T01:13:09.541Z,2.70
2022-12-04T01:18:12.254Z,2.60
2022-12-04T01:23:15.997Z,2.50
2022-12-04T01:28:18.228Z,2.50
2022-12-04T01:33:20.434Z,2.50
2022-12-04T01:38:24.516Z,2.50
2022-12-04T01:43:29.521Z,2.50
2022-12-04T01:48:33.826Z,2.50
2022-12-04T01:53:40.713Z,2.50
2022-12-04T01:58:48.310Z,2.50
2022-12-04T02:03:50.690Z,2.50
2022-12-04T02:08:57.438Z,2.50
2022-12-04T02:14:10.750Z,2.60
2022-12-04T02:19:41.707Z,2.50
2022-12-04T02:24:53.933Z,2.50
2022-12-04T02:30:02.099Z,2.50
2022-12-04T02:35:09.023Z,2.50
2022-12-04T02:40:15.004Z,2.50
2022-12-04T02:45:22.146Z,2.50
2022-12-04T02:50:26.134Z,2.40
2022-12-04T02:55:32.412Z,2.40
2022-12-04T03:00:37.847Z,2.40
2022-12-04T03:05:51.515Z,2.40
2022-12-04T03:10:56.267Z,2.40
2022-12-04T03:16:06.140Z,2.40
2022-12-04T03:21:12.034Z,2.30
2022-12-04T03:26:25.955Z,2.40
2022-12-04T03:31:40.054Z,2.40
2022-12-04T03:36:49.137Z,2.40
2022-12-04T03:41:58.719Z,2.40
2022-12-04T03:47:08.766Z,2.40
2022-12-04T03:52:16.224Z,2.50
2022-12-04T03:57:23.409Z,2.50
2022-12-04T04:02:33.210Z,2.50
2022-12-04T04:07:42.031Z,2.50
2022-12-04T04:12:51.009Z,2.50
2022-12-04T04:17:56.405Z,2.50
2022-12-04T04:23:02.103Z,2.50
2022-12-04T04:28:04.388Z,2.50
2022-12-04T04:33:12.803Z,2.50
2022-12-04T04:38:21.324Z,2.50
2022-12-04T04:43:26.631Z,2.50
2022-12-04T04:48:34.482Z,2.50
2022-12-04T04:53:40.854Z,2.60
2022-12-04T04:58:43.472Z,2.60
2022-12-04T05:03:47.024Z,2.60
2022-12-04T05:08:49.126Z,2.60
2022-12-04T05:13:51.473Z,2.60
2022-12-04T05:18:55.022Z,2.60
2022-12-04T05:23:57.166Z,2.70
2022-12-04T05:28:59.384Z,2.70
2022-12-04T05:34:02.979Z,2.80
2022-12-04T05:39:05.129Z,2.80
2022-12-04T05:44:07.249Z,2.90
2022-12-04T05:49:11.037Z,2.90
2022-12-04T05:54:13.225Z,2.90
2022-12-04T05:59:15.527Z,2.90
2022-12-04T06:04:19.172Z,2.90
2022-12-04T06:09:21.436Z,3.00
2022-12-04T06:14:23.675Z,3.00
2022-12-04T06:19:27.170Z,3.10
2022-12-04T06:24:29.343Z,3.10
2022-12-04T06:29:31.595Z,3.10
2022-12-04T06:34:35.160Z,3.20
2022-12-04T06:39:37.308Z,3.20
2022-12-04T06:44:39.422Z,3.30
2022-12-04T06:49:42.916Z,3.30
2022-12-04T06:54:45.072Z,3.30
2022-12-04T06:59:47.201Z,3.40
2022-12-04T07:04:55.011Z,3.40
2022-12-04T07:09:57.305Z,3.40
2022-12-04T07:14:59.734Z,3.50
2022-12-04T07:20:03.545Z,3.50
2022-12-04T07:25:06.198Z,3.50
2022-12-04T07:30:15.345Z,3.50
2022-12-04T07:35:19.783Z,3.50
2022-12-04T07:40:21.884Z,3.50
2022-12-04T07:45:24.073Z,3.50
2022-12-04T07:50:27.626Z,3.60
2022-12-04T07:55:29.818Z,3.60
2022-12-04T08:00:31.948Z,3.70
2022-12-04T08:05:35.545Z,3.70
2022-12-04T08:10:40.032Z,3.70
2022-12-04T08:15:42.274Z,3.80
2022-12-04T08:20:45.986Z,3.80
2022-12-04T08:25:48.143Z,3.80
2022-12-04T08:30:50.340Z,3.90
2022-12-04T08:35:53.995Z,3.90
2022-12-04T08:41:00.037Z,3.90
2022-12-04T08:46:05.413Z,3.90
2022-12-04T08:51:14.764Z,4.00
2022-12-04T08:56:16.862Z,4.00
2022-12-04T09:01:19.390Z,4.00
2022-12-04T09:06:23.346Z,4.00
2022-12-04T09:11:28.205Z,4.10
2022-12-04T09:16:30.610Z,4.10
2022-12-04T09:21:34.143Z,4.10
2022-12-04T09:26:36.197Z,4.10
2022-12-04T09:31:38.437Z,4.20
2022-12-04T09:36:42.114Z,4.20
2022-12-04T09:42:18.768Z,4.20
2022-12-04T09:47:25.683Z,4.30
2022-12-04T09:52:44.046Z,4.30
2022-12-04T09:57:54.844Z,4.30
2022-12-04T10:03:03.476Z,4.40
2022-12-04T10:08:13.568Z,4.40
2022-12-04T10:13:37.190Z,4.50
2022-12-04T10:18:47.275Z,4.50
2022-12-04T10:23:59.901Z,4.60
2022-12-04T10:29:06.099Z,4.60
2022-12-04T10:34:15.598Z,4.70
2022-12-04T10:39:24.551Z,4.80
2022-12-04T10:44:27.160Z,4.80
2022-12-04T10:49:30.794Z,4.90
2022-12-04T10:54:37.296Z,4.90
2022-12-04T10:59:40.735Z,4.90
2022-12-04T11:04:43.448Z,5.00
2022-12-04T11:09:56.095Z,5.00
2022-12-04T11:15:09.353Z,5.10
2022-12-04T11:20:18.516Z,5.10
2022-12-04T11:25:25.337Z,5.10
2022-12-04T11:30:35.264Z,5.20
2022-12-04T11:35:37.481Z,5.20
2022-12-04T11:40:47.323Z,5.30
2022-12-04T11:45:57.005Z,5.30
2022-12-04T11:51:07.717Z,5.30
2022-12-04T11:56:20.752Z,5.40
2022-12-04T12:01:36.215Z,5.50
2022-12-04T12:06:55.354Z,5.50
2022-12-04T12:12:05.972Z,5.50
2022-12-04T12:17:16.783Z,5.50
2022-12-04T12:22:28.676Z,5.50
2022-12-04T12:27:49.954Z,5.60
2022-12-04T12:33:04.539Z,5.60
2022-12-04T12:38:10.779Z,5.60
2022-12-04T12:43:20.946Z,5.60
2022-12-04T12:48:30.300Z,5.60
2022-12-04T12:53:36.836Z,5.70
2022-12-04T12:58:45.405Z,5.70
2022-12-04T13:03:57.407Z,5.70
2022-12-04T13:09:06.413Z,5.60
2022-12-04T13:14:13.995Z,5.60
2022-12-04T13:19:21.538Z,5.50
2022-12-04T13:24:47.244Z,5.50
2022-12-04T13:30:08.896Z,5.50
2022-12-04T13:35:19.884Z,5.50
2022-12-04T13:40:38.709Z,5.50
2022-12-04T13:45:45.762Z,5.50
2022-12-04T13:50:47.763Z,5.50
2022-12-04T13:55:57.082Z,5.50
2022-12-04T14:01:06.903Z,5.50
2022-12-04T14:06:22.926Z,5.60
2022-12-04T14:11:26.681Z,5.60
2022-12-04T14:16:36.568Z,5.60
2022-12-04T14:21:40.920Z,5.60
2022-12-04T14:27:10.553Z,5.60
2022-12-04T14:32:16.844Z,5.70
2022-12-04T14:37:25.506Z,5.70
2022-12-04T14:42:32.122Z,5.70
2022-12-04T14:47:49.007Z,5.70
2022-12-04T14:52:59.532Z,5.80
2022-12-04T14:58:03.567Z,5.80
2022-12-04T15:03:13.734Z,5.80
2022-12-04T15:08:16.002Z,5.90
2022-12-04T15:13:26.230Z,5.90
2022-12-04T15:18:29.754Z,5.90
2022-12-04T15:23:38.105Z,6.00
2022-12-04T15:28:45.307Z,6.00
2022-12-04T15:33:49.649Z,6.00
2022-12-04T15:38:53.436Z,6.00
2022-12-04T15:43:55.798Z,6.00
2022-12-04T15:49:15.623Z,6.00
2022-12-04T15:54:23.035Z,6.00
2022-12-04T15:59:27.938Z,6.10
2022-12-04T16:04:31.477Z,6.10
2022-12-04T16:09:33.706Z,6.20
2022-12-04T16:14:35.782Z,6.20
2022-12-04T16:19:41.339Z,6.30
2022-12-04T16:24:43.566Z,6.30
2022-12-04T16:29:45.794Z,6.30
2022-12-04T16:34:49.418Z,6.40
2022-12-04T16:39:51.511Z,6.40
2022-12-04T16:44:54.766Z,6.50
2022-12-04T16:49:58.482Z,6.50
2022-12-04T16:55:04.743Z,6.50
2022-12-04T17:00:11.407Z,6.50
2022-12-04T17:05:21.176Z,6.60
2022-12-04T17:10:24.441Z,6.60
2022-12-04T17:15:26.767Z,6.60
2022-12-04T17:20:30.516Z,6.60
2022-12-04T17:25:32.626Z,6.70
2022-12-04T17:30:36.433Z,6.70
2022-12-04T17:35:43.249Z,6.70
2022-12-04T17:40:45.423Z,6.70
2022-12-04T17:45:47.510Z,6.80
2022-12-04T17:51:02.579Z,6.70
2022-12-04T17:56:06.910Z,6.80
2022-12-04T18:01:10.622Z,6.80
2022-12-04T18:06:17.494Z,6.80
2022-12-04T18:11:21.787Z,6.80
2022-12-04T18:16:25.122Z,6.90
2022-12-04T18:21:29.307Z,6.90
2022-12-04T18:26:34.119Z,6.90
2022-12-04T18:31:36.285Z,7.00
2022-12-04T18:36:40.825Z,7.00
2022-12-04T18:41:43.272Z,7.00
2022-12-04T18:46:45.431Z,7.00
2022-12-04T18:51:50.287Z,7.00
2022-12-04T18:56:52.979Z,7.00
2022-12-04T19:01:55.781Z,7.00
2022-12-04T19:06:59.633Z,7.00
2022-12-04T19:12:01.694Z,7.00
2022-12-04T19:17:03.976Z,7.10
2022-12-04T19:22:07.726Z,7.10
2022-12-04T19:27:10.968Z,7.10
2022-12-04T19:32:13.727Z,7.10
2022-12-04T19:37:18.002Z,7.10
2022-12-04T19:42:20.100Z,7.10
2022-12-04T19:47:22.313Z,7.10
2022-12-04T19:52:25.912Z,7.20
2022-12-04T19:57:27.982Z,7.20
2022-12-04T20:02:30.165Z,7.20
2022-12-04T20:07:33.833Z,7.20
2022-12-04T20:12:35.986Z,7.20
2022-12-04T20:17:38.157Z,7.20
2022-12-04T20:22:44.588Z,7.30
2022-12-04T20:27:46.706Z,7.20
2022-12-04T20:32:48.890Z,7.30
2022-12-04T20:37:52.418Z,7.30
2022-12-04T20:42:54.742Z,7.30
2022-12-04T20:47:57.225Z,7.30
2022-12-04T20:53:00.669Z,7.40
2022-12-04T20:58:02.809Z,7.30
2022-12-04T21:03:05.042Z,7.40
2022-12-04T21:08:08.728Z,7.40
2022-12-04T21:13:10.962Z,7.40
2022-12-04T21:18:13.055Z,7.40
2022-12-04T21:23:16.585Z,7.40
2022-12-04T21:28:18.784Z,7.40
2022-12-04T21:33:21.022Z,7.40
2022-12-04T21:38:25.724Z,7.40
2022-12-04T21:43:31.230Z,7.40
2022-12-04T21:48:35.474Z,7.40
2022-12-04T21:53:42.450Z,7.40
2022-12-04T21:58:45.137Z,7.40
2022-12-04T22:03:47.494Z,7.40
2022-12-04T22:08:51.140Z,7.40
2022-12-04T22:13:53.208Z,7.40
2022-12-04T22:18:56.576Z,7.40
2022-12-04T22:24:01.930Z,7.40
2022-12-04T22:29:27.259Z,7.50
2022-12-04T22:34:28.312Z,7.50
2022-12-04T22:39:31.839Z,7.50
2022-12-04T22:44:33.926Z,7.50
2022-12-04T22:49:36.098Z,7.60
2022-12-04T22:54:39.728Z,7.60
2022-12-04T22:59:41.816Z,7.60
2022-12-04T23:04:44.050Z,7.70
2022-12-04T23:09:47.769Z,7.70
2022-12-04T23:14:50.043Z,7.70
2022-12-04T23:19:52.222Z,7.70
2022-12-04T23:24:55.859Z,7.80
2022-12-04T23:29:58.070Z,7.80
2022-12-04T23:35:00.199Z,7.80
2022-12-04T23:40:05.278Z,7.90
2022-12-04T23:45:08.328Z,7.90
2022-12-04T23:50:10.741Z,7.90
2022-12-04T23:55:14.568Z,8.00
