createdAt,value
2018-08-18T00:01:32.954Z,17.70
2018-08-18T00:04:11.567Z,17.50
2018-08-18T00:06:40.014Z,17.50
2018-08-18T00:09:08.234Z,17.50
2018-08-18T00:11:36.411Z,17.50
2018-08-18T00:14:04.609Z,17.40
2018-08-18T00:16:32.803Z,17.40
2018-08-18T00:19:01.498Z,17.40
2018-08-18T00:21:31.858Z,17.40
2018-08-18T00:24:08.162Z,17.30
2018-08-18T00:26:36.361Z,17.20
2018-08-18T00:29:05.118Z,17.20
2018-08-18T00:31:33.317Z,17.10
2018-08-18T00:34:01.962Z,17.00
2018-08-18T00:36:30.126Z,17.10
2018-08-18T00:39:00.233Z,17.00
2018-08-18T00:41:29.657Z,17.00
2018-08-18T00:43:58.794Z,16.90
2018-08-18T00:46:29.111Z,16.90
2018-08-18T00:48:57.501Z,16.90
2018-08-18T00:51:31.027Z,16.80
2018-08-18T00:53:59.241Z,16.70
2018-08-18T00:56:27.413Z,16.60
2018-08-18T00:58:56.282Z,16.60
2018-08-18T01:01:24.490Z,16.60
2018-08-18T01:03:54.689Z,16.60
2018-08-18T01:06:36.203Z,16.60
2018-08-18T01:09:08.027Z,16.70
2018-08-18T01:11:36.413Z,16.60
2018-08-18T01:14:12.406Z,16.50
2018-08-18T01:16:48.846Z,16.50
2018-08-18T01:19:24.178Z,16.40
2018-08-18T01:21:58.254Z,16.40
2018-08-18T01:24:26.749Z,16.30
2018-08-18T01:26:54.930Z,16.20
2018-08-18T01:29:24.845Z,16.10
2018-08-18T01:31:53.054Z,16.10
2018-08-18T01:34:21.297Z,16.00
2018-08-18T01:36:49.489Z,15.90
2018-08-18T01:39:19.347Z,15.80
2018-08-18T01:41:47.674Z,15.70
2018-08-18T01:44:19.321Z,15.50
2018-08-18T01:46:48.179Z,15.30
2018-08-18T01:49:33.147Z,15.20
2018-08-18T01:52:05.271Z,15.10
2018-08-18T01:54:33.825Z,15.10
2018-08-18T01:57:07.141Z,15.10
2018-08-18T01:59:35.670Z,15.10
2018-08-18T02:02:04.071Z,15.10
2018-08-18T02:04:32.218Z,15.20
2018-08-18T02:07:27.997Z,15.20
2018-08-18T02:09:56.466Z,15.20
2018-08-18T02:12:24.974Z,15.20
2018-08-18T02:14:53.494Z,15.20
2018-08-18T02:17:35.585Z,15.20
2018-08-18T02:20:04.553Z,15.20
2018-08-18T02:22:32.865Z,15.20
2018-08-18T02:25:01.274Z,15.30
2018-08-18T02:27:32.520Z,15.20
2018-08-18T02:30:12.147Z,15.20
2018-08-18T02:32:40.389Z,15.20
2018-08-18T02:35:08.992Z,15.10
2018-08-18T02:37:37.189Z,15.10
2018-08-18T02:40:07.806Z,15.10
2018-08-18T02:42:35.953Z,15.10
2018-08-18T02:45:04.522Z,15.20
2018-08-18T02:47:32.682Z,15.20
2018-08-18T02:50:01.005Z,15.20
2018-08-18T02:52:33.397Z,15.30
2018-08-18T02:55:07.485Z,15.30
2018-08-18T02:57:39.778Z,15.30
2018-08-18T03:00:28.209Z,15.20
2018-08-18T03:02:56.403Z,15.10
2018-08-18T03:05:26.005Z,14.90
2018-08-18T03:07:54.263Z,14.80
2018-08-18T03:10:22.445Z,14.80
2018-08-18T03:12:52.371Z,14.70
2018-08-18T03:15:57.093Z,14.70
2018-08-18T03:18:49.604Z,14.70
2018-08-18T03:21:18.313Z,14.60
2018-08-18T03:23:58.145Z,14.70
2018-08-18T03:26:31.615Z,14.60
2018-08-18T03:28:59.888Z,14.70
2018-08-18T03:31:28.083Z,14.70
2018-08-18T03:33:56.453Z,14.70
2018-08-18T03:36:33.606Z,14.70
2018-08-18T03:39:01.785Z,14.60
2018-08-18T03:41:30.358Z,14.60
2018-08-18T03:43:58.790Z,14.50
2018-08-18T03:46:26.997Z,14.50
2018-08-18T03:48:55.249Z,14.40
2018-08-18T03:51:28.969Z,14.20
2018-08-18T03:53:57.303Z,14.10
2018-08-18T03:56:25.697Z,14.00
2018-08-18T03:58:54.998Z,13.90
2018-08-18T04:01:37.567Z,13.90
2018-08-18T04:04:07.285Z,13.80
2018-08-18T04:06:37.491Z,13.70
2018-08-18T04:09:13.067Z,13.70
2018-08-18T04:11:41.498Z,13.70
2018-08-18T04:14:09.726Z,13.70
2018-08-18T04:16:46.522Z,13.60
2018-08-18T04:19:18.466Z,13.60
2018-08-18T04:21:47.002Z,13.60
2018-08-18T04:24:15.598Z,13.60
2018-08-18T04:26:48.793Z,13.70
2018-08-18T04:29:17.722Z,13.70
2018-08-18T04:31:45.926Z,13.70
2018-08-18T04:34:14.126Z,13.70
2018-08-18T04:36:42.350Z,13.80
2018-08-18T04:39:11.935Z,13.90
2018-08-18T04:41:40.590Z,14.00
2018-08-18T04:44:08.767Z,14.10
2018-08-18T04:46:37.072Z,14.20
2018-08-18T04:49:05.770Z,14.20
2018-08-18T04:51:34.029Z,14.30
2018-08-18T04:54:02.561Z,14.40
2018-08-18T04:56:30.766Z,14.50
2018-08-18T04:58:59.006Z,14.60
2018-08-18T05:01:27.165Z,14.70
2018-08-18T05:04:03.302Z,14.90
2018-08-18T05:06:34.268Z,15.00
2018-08-18T05:09:04.628Z,15.20
2018-08-18T05:11:32.915Z,15.40
2018-08-18T05:14:00.986Z,15.60
2018-08-18T05:16:29.154Z,15.80
2018-08-18T05:18:57.411Z,16.10
2018-08-18T05:21:25.546Z,16.30
2018-08-18T05:23:54.866Z,16.50
2018-08-18T05:26:23.125Z,16.70
2018-08-18T05:28:51.400Z,16.90
2018-08-18T05:31:20.889Z,17.10
2018-08-18T05:33:49.422Z,17.20
2018-08-18T05:36:17.669Z,17.30
2018-08-18T05:38:45.862Z,17.50
2018-08-18T05:41:15.942Z,17.60
2018-08-18T05:43:44.070Z,17.80
2018-08-18T05:46:12.253Z,17.80
2018-08-18T05:48:40.425Z,17.90
2018-08-18T05:51:08.621Z,18.20
2018-08-18T05:53:36.890Z,18.60
2018-08-18T05:56:05.100Z,19.00
2018-08-18T05:58:50.126Z,19.20
2018-08-18T06:01:32.030Z,19.40
2018-08-18T06:04:05.754Z,19.50
2018-08-18T06:06:34.031Z,19.50
2018-08-18T06:09:02.232Z,19.50
2018-08-18T06:11:30.429Z,19.70
2018-08-18T06:13:58.585Z,19.80
2018-08-18T06:16:26.786Z,19.90
2018-08-18T06:18:55.004Z,20.10
2018-08-18T06:21:23.170Z,20.10
2018-08-18T06:23:52.379Z,20.20
2018-08-18T06:26:20.616Z,20.50
2018-08-18T06:28:50.259Z,20.80
2018-08-18T06:31:18.453Z,21.20
2018-08-18T06:33:46.690Z,21.40
2018-08-18T06:36:14.831Z,21.50
2018-08-18T06:38:43.050Z,21.80
2018-08-18T06:41:11.785Z,22.40
2018-08-18T06:43:40.229Z,23.10
2018-08-18T06:46:08.385Z,23.40
2018-08-18T06:48:37.293Z,23.80
2018-08-18T06:51:05.753Z,24.10
2018-08-18T06:53:39.590Z,24.40
2018-08-18T06:56:08.051Z,24.60
2018-08-18T06:58:36.553Z,25.20
2018-08-18T07:01:05.018Z,25.40
2018-08-18T07:03:34.746Z,25.90
2018-08-18T07:06:04.759Z,26.20
2018-08-18T07:08:39.862Z,26.10
2018-08-18T07:11:08.166Z,26.20
2018-08-18T07:13:36.570Z,26.10
2018-08-18T07:16:04.816Z,25.80
2018-08-18T07:18:33.013Z,25.80
2018-08-18T07:21:01.209Z,26.00
2018-08-18T07:23:29.390Z,26.40
2018-08-18T07:25:59.982Z,26.70
2018-08-18T07:28:28.419Z,27.00
2018-08-18T07:30:56.538Z,27.40
2018-08-18T07:33:24.829Z,27.90
2018-08-18T07:35:53.025Z,28.20
2018-08-18T07:38:21.456Z,28.40
2018-08-18T07:40:51.509Z,28.60
2018-08-18T07:43:22.574Z,28.60
2018-08-18T07:45:51.749Z,28.60
2018-08-18T07:48:19.937Z,28.10
2018-08-18T07:50:48.214Z,27.50
2018-08-18T07:53:17.687Z,27.00
2018-08-18T07:55:45.870Z,26.70
2018-08-18T07:58:15.963Z,26.90
2018-08-18T08:00:44.440Z,27.40
2018-08-18T08:03:14.558Z,27.80
2018-08-18T08:05:42.944Z,27.80
2018-08-18T08:08:11.444Z,28.10
2018-08-18T08:10:39.808Z,28.50
2018-08-18T08:13:10.417Z,28.80
2018-08-18T08:15:38.687Z,28.60
2018-08-18T08:18:07.162Z,28.60
2018-08-18T08:20:36.438Z,28.60
2018-08-18T08:23:05.205Z,28.90
2018-08-18T08:25:33.898Z,29.10
2018-08-18T08:28:02.098Z,29.20
2018-08-18T08:30:30.512Z,28.90
2018-08-18T08:32:58.733Z,29.10
2018-08-18T08:35:26.901Z,29.10
2018-08-18T08:37:55.245Z,29.20
2018-08-18T08:40:24.509Z,29.10
2018-08-18T08:42:52.961Z,29.40
2018-08-18T08:45:23.677Z,29.10
2018-08-18T08:47:51.858Z,29.70
2018-08-18T08:50:22.009Z,29.60
2018-08-18T08:52:51.295Z,29.70
2018-08-18T08:55:20.792Z,29.10
2018-08-18T08:57:49.033Z,28.70
2018-08-18T09:00:17.186Z,29.10
2018-08-18T09:02:45.786Z,29.20
2018-08-18T09:05:13.962Z,28.60
2018-08-18T09:07:43.237Z,28.40
2018-08-18T09:10:13.272Z,28.60
2018-08-18T09:12:41.550Z,28.80
2018-08-18T09:15:10.855Z,29.40
2018-08-18T09:17:39.031Z,30.00
2018-08-18T09:20:10.371Z,30.40
2018-08-18T09:22:50.034Z,30.40
2018-08-18T09:25:18.266Z,30.10
2018-08-18T09:27:52.561Z,30.80
2018-08-18T09:30:20.918Z,30.20
2018-08-18T09:32:49.378Z,30.10
2018-08-18T09:35:18.007Z,29.60
2018-08-18T09:38:04.881Z,30.10
2018-08-18T09:40:33.152Z,30.00
2018-08-18T09:43:08.536Z,30.20
2018-08-18T09:45:36.800Z,30.70
2018-08-18T09:48:05.748Z,30.70
2018-08-18T09:50:33.984Z,30.90
2018-08-18T09:53:02.139Z,31.00
2018-08-18T09:55:30.419Z,30.50
2018-08-18T09:57:58.781Z,29.70
2018-08-18T10:00:32.469Z,30.10
2018-08-18T10:03:00.641Z,30.80
2018-08-18T10:05:28.942Z,30.70
2018-08-18T10:07:57.122Z,31.10
2018-08-18T10:10:25.369Z,31.00
2018-08-18T10:12:53.522Z,31.40
2018-08-18T10:15:22.005Z,31.30
2018-08-18T10:17:50.149Z,31.30
2018-08-18T10:20:18.505Z,31.30
2018-08-18T10:22:47.026Z,30.70
2018-08-18T10:25:15.243Z,30.70
2018-08-18T10:27:43.460Z,30.90
2018-08-18T10:30:11.629Z,31.10
2018-08-18T10:32:48.865Z,31.70
2018-08-18T10:35:21.749Z,31.70
2018-08-18T10:37:49.914Z,30.50
2018-08-18T10:40:18.726Z,30.20
2018-08-18T10:42:47.012Z,30.50
2018-08-18T10:45:15.675Z,31.20
2018-08-18T10:47:43.912Z,31.40
2018-08-18T10:51:34.019Z,31.70
2018-08-18T10:54:02.702Z,31.70
2018-08-18T10:56:30.858Z,32.30
2018-08-18T10:59:14.449Z,32.40
2018-08-18T11:02:13.686Z,32.40
2018-08-18T11:04:42.135Z,31.90
2018-08-18T11:07:10.265Z,31.60
2018-08-18T11:09:38.925Z,31.90
2018-08-18T11:12:07.089Z,31.60
2018-08-18T11:14:36.358Z,31.70
2018-08-18T11:17:04.866Z,31.80
2018-08-18T11:19:33.021Z,31.90
2018-08-18T11:22:12.604Z,32.20
2018-08-18T11:24:40.777Z,32.40
2018-08-18T11:27:09.313Z,32.20
2018-08-18T11:29:37.482Z,31.90
2018-08-18T11:32:05.658Z,31.90
2018-08-18T11:34:33.786Z,31.40
2018-08-18T11:37:06.071Z,30.90
2018-08-18T11:39:34.320Z,30.80
2018-08-18T11:42:02.758Z,30.50
2018-08-18T11:44:30.942Z,30.60
2018-08-18T11:46:59.220Z,31.10
2018-08-18T11:49:27.684Z,31.80
2018-08-18T11:51:55.967Z,32.10
2018-08-18T11:54:24.247Z,32.10
2018-08-18T11:56:54.330Z,32.30
2018-08-18T11:59:22.466Z,31.60
2018-08-18T12:01:53.356Z,31.70
2018-08-18T12:04:22.219Z,31.60
2018-08-18T12:06:58.712Z,31.20
2018-08-18T12:09:27.310Z,31.00
2018-08-18T12:11:56.190Z,30.90
2018-08-18T12:14:24.398Z,31.20
2018-08-18T12:16:52.595Z,31.30
2018-08-18T12:19:20.890Z,31.30
2018-08-18T12:21:49.078Z,31.50
2018-08-18T12:24:18.797Z,30.90
2018-08-18T12:26:58.360Z,31.00
2018-08-18T12:29:27.639Z,31.10
2018-08-18T12:31:55.747Z,31.10
2018-08-18T12:34:23.961Z,30.90
2018-08-18T12:36:52.188Z,30.50
2018-08-18T12:39:20.327Z,30.60
2018-08-18T12:41:48.535Z,31.00
2018-08-18T12:44:17.391Z,31.30
2018-08-18T12:46:49.758Z,31.50
2018-08-18T12:49:19.480Z,31.30
2018-08-18T12:51:48.142Z,31.40
2018-08-18T12:54:16.460Z,31.70
2018-08-18T12:56:44.789Z,31.40
2018-08-18T12:59:13.025Z,31.00
2018-08-18T13:01:46.717Z,30.30
2018-08-18T13:04:17.461Z,30.30
2018-08-18T13:06:48.238Z,30.70
2018-08-18T13:09:20.773Z,30.90
2018-08-18T13:11:50.195Z,30.30
2018-08-18T13:14:19.830Z,30.20
2018-08-18T13:16:48.060Z,30.30
2018-08-18T13:19:18.235Z,30.60
2018-08-18T13:21:47.327Z,30.80
2018-08-18T13:24:15.763Z,31.20
2018-08-18T13:26:43.888Z,31.20
2018-08-18T13:29:12.306Z,30.80
2018-08-18T13:31:41.573Z,30.80
2018-08-18T13:34:11.634Z,31.10
2018-08-18T13:36:40.996Z,31.20
2018-08-18T13:39:11.585Z,31.40
2018-08-18T13:41:39.858Z,31.20
2018-08-18T13:44:08.018Z,31.20
2018-08-18T13:46:49.143Z,30.80
2018-08-18T13:49:19.853Z,30.90
2018-08-18T13:51:48.107Z,31.40
2018-08-18T13:54:16.288Z,31.80
2018-08-18T13:56:44.471Z,32.40
2018-08-18T13:59:12.749Z,33.20
2018-08-18T14:01:43.134Z,33.20
2018-08-18T14:04:18.728Z,33.20
2018-08-18T14:06:54.002Z,33.80
2018-08-18T14:09:22.205Z,34.30
2018-08-18T14:11:51.957Z,34.00
2018-08-18T14:14:20.122Z,34.10
2018-08-18T14:16:51.219Z,34.30
2018-08-18T14:19:21.103Z,34.60
2018-08-18T14:21:53.249Z,34.60
2018-08-18T14:24:25.649Z,34.50
2018-08-18T14:26:59.945Z,34.50
2018-08-18T14:29:28.921Z,34.10
2018-08-18T14:31:57.188Z,34.20
2018-08-18T14:34:25.405Z,34.40
2018-08-18T14:36:56.878Z,34.90
2018-08-18T14:39:37.151Z,35.80
2018-08-18T14:42:05.907Z,36.00
2018-08-18T14:44:34.524Z,35.50
2018-08-18T14:47:02.864Z,35.50
2018-08-18T14:49:32.301Z,36.00
2018-08-18T14:52:00.473Z,36.50
2018-08-18T14:54:29.539Z,36.20
2018-08-18T14:56:59.266Z,35.80
2018-08-18T14:59:32.457Z,35.80
2018-08-18T15:02:01.931Z,35.50
2018-08-18T15:04:30.143Z,35.70
2018-08-18T15:06:58.574Z,36.20
2018-08-18T15:09:38.278Z,37.20
2018-08-18T15:12:07.049Z,37.60
2018-08-18T15:14:35.222Z,37.10
2018-08-18T15:17:03.442Z,36.50
2018-08-18T15:19:31.805Z,35.90
2018-08-18T15:22:04.924Z,36.30
2018-08-18T15:24:33.946Z,36.60
2018-08-18T15:27:02.134Z,37.20
2018-08-18T15:29:31.219Z,37.30
2018-08-18T15:31:59.426Z,36.40
2018-08-18T15:34:28.069Z,35.80
2018-08-18T15:36:56.520Z,34.90
2018-08-18T15:39:25.173Z,34.30
2018-08-18T15:41:56.317Z,34.60
2018-08-18T15:44:24.535Z,35.30
2018-08-18T15:46:52.742Z,35.70
2018-08-18T15:49:20.933Z,35.30
2018-08-18T15:51:49.150Z,35.90
2018-08-18T15:54:17.433Z,36.80
2018-08-18T15:56:45.513Z,37.60
2018-08-18T15:59:13.725Z,37.80
2018-08-18T16:01:41.905Z,37.30
2018-08-18T16:04:11.019Z,36.70
2018-08-18T16:06:39.453Z,36.10
2018-08-18T16:09:08.351Z,35.50
2018-08-18T16:11:37.443Z,34.80
2018-08-18T16:14:06.617Z,34.30
2018-08-18T16:16:49.039Z,33.80
2018-08-18T16:19:17.226Z,33.40
2018-08-18T16:21:45.438Z,33.70
2018-08-18T16:24:28.531Z,33.60
2018-08-18T16:26:57.034Z,33.50
2018-08-18T16:29:26.037Z,33.50
2018-08-18T16:32:10.239Z,33.80
2018-08-18T16:34:38.382Z,33.80
2018-08-18T16:37:06.975Z,33.80
2018-08-18T16:39:35.250Z,34.20
2018-08-18T16:42:04.000Z,33.70
2018-08-18T16:44:34.133Z,33.20
2018-08-18T16:47:03.850Z,32.50
2018-08-18T16:49:32.230Z,32.20
2018-08-18T16:52:00.901Z,31.80
2018-08-18T16:54:30.516Z,31.70
2018-08-18T16:56:59.026Z,31.50
2018-08-18T16:59:27.475Z,31.70
2018-08-18T17:01:55.641Z,31.90
2018-08-18T17:04:30.645Z,31.80
2018-08-18T17:06:59.048Z,31.50
2018-08-18T17:09:42.557Z,31.20
2018-08-18T17:12:17.771Z,31.10
2018-08-18T17:14:45.962Z,30.80
2018-08-18T17:17:14.138Z,30.20
2018-08-18T17:19:42.307Z,29.40
2018-08-18T17:22:11.429Z,28.70
2018-08-18T17:24:39.602Z,28.10
2018-08-18T17:27:07.786Z,27.60
2018-08-18T17:29:39.310Z,27.30
2018-08-18T17:32:08.337Z,27.10
2018-08-18T17:34:36.546Z,26.90
2018-08-18T17:37:05.047Z,26.70
2018-08-18T17:39:33.226Z,26.40
2018-08-18T17:42:01.418Z,26.30
2018-08-18T17:44:30.169Z,26.10
2018-08-18T17:46:58.369Z,25.90
2018-08-18T17:49:27.539Z,25.80
2018-08-18T17:52:05.253Z,25.60
2018-08-18T17:54:33.714Z,25.40
2018-08-18T17:57:01.945Z,25.30
2018-08-18T17:59:30.263Z,25.20
2018-08-18T18:02:12.319Z,25.10
2018-08-18T18:04:40.489Z,24.90
2018-08-18T18:07:09.725Z,24.70
2018-08-18T18:09:38.642Z,24.60
2018-08-18T18:12:43.591Z,24.40
2018-08-18T18:15:43.647Z,24.30
2018-08-18T18:18:15.862Z,24.10
2018-08-18T18:20:46.373Z,23.90
2018-08-18T18:23:15.225Z,23.80
2018-08-18T18:25:43.469Z,23.80
2018-08-18T18:28:11.618Z,23.70
2018-08-18T18:30:40.709Z,23.60
2018-08-18T18:33:09.766Z,23.50
2018-08-18T18:35:37.985Z,23.50
2018-08-18T18:38:06.556Z,23.40
2018-08-18T18:40:37.525Z,23.30
2018-08-18T18:43:05.926Z,23.00
2018-08-18T18:45:34.276Z,22.90
2018-08-18T18:48:02.489Z,22.70
2018-08-18T18:50:30.784Z,22.60
2018-08-18T18:52:58.966Z,22.50
2018-08-18T18:55:27.240Z,22.40
2018-08-18T18:58:08.221Z,22.30
2018-08-18T19:00:37.621Z,22.30
2018-08-18T19:03:09.018Z,22.30
2018-08-18T19:05:37.193Z,22.10
2018-08-18T19:08:11.828Z,22.00
2018-08-18T19:10:40.070Z,21.80
2018-08-18T19:13:09.010Z,21.70
2018-08-18T19:15:37.238Z,21.40
2018-08-18T19:18:05.737Z,21.20
2018-08-18T19:20:33.949Z,21.00
2018-08-18T19:23:09.734Z,20.70
2018-08-18T19:25:39.021Z,20.50
2018-08-18T19:29:14.950Z,20.30
2018-08-18T19:31:43.126Z,20.10
2018-08-18T19:34:14.438Z,19.90
2018-08-18T19:36:55.327Z,19.70
2018-08-18T19:39:25.510Z,19.60
2018-08-18T19:41:55.365Z,19.40
2018-08-18T19:44:23.585Z,19.20
2018-08-18T19:46:51.749Z,19.00
2018-08-18T19:49:31.314Z,18.90
2018-08-18T19:52:04.179Z,18.70
2018-08-18T19:54:32.561Z,18.60
2018-08-18T19:57:00.840Z,18.50
2018-08-18T19:59:29.026Z,18.40
2018-08-18T20:01:57.364Z,18.30
2018-08-18T20:04:25.464Z,18.20
2018-08-18T20:06:53.635Z,18.20
2018-08-18T20:09:21.913Z,18.20
2018-08-18T20:11:50.084Z,18.10
2018-08-18T20:14:18.305Z,18.00
2018-08-18T20:16:46.449Z,17.90
2018-08-18T20:19:14.718Z,17.80
2018-08-18T20:21:44.496Z,17.70
2018-08-18T20:24:13.033Z,17.50
2018-08-18T20:26:41.206Z,17.30
2018-08-18T20:29:10.213Z,17.10
2018-08-18T20:31:43.835Z,17.00
2018-08-18T20:34:12.726Z,16.90
2018-08-18T20:36:40.942Z,16.80
2018-08-18T20:39:09.110Z,16.70
2018-08-18T20:41:37.330Z,16.70
2018-08-18T20:44:05.478Z,16.70
2018-08-18T20:46:33.710Z,16.60
2018-08-18T20:49:01.996Z,16.50
2018-08-18T20:51:34.774Z,16.50
2018-08-18T20:54:02.987Z,16.40
2018-08-18T20:56:31.201Z,16.30
2018-08-18T20:58:59.345Z,16.30
2018-08-18T21:01:27.527Z,16.30
2018-08-18T21:03:55.730Z,16.40
2018-08-18T21:06:23.918Z,16.40
2018-08-18T21:08:52.601Z,16.40
2018-08-18T21:11:20.761Z,16.40
2018-08-18T21:13:50.203Z,16.30
2018-08-18T21:16:19.053Z,16.30
2018-08-18T21:18:49.094Z,16.30
2018-08-18T21:21:30.154Z,16.20
2018-08-18T21:23:58.363Z,16.20
2018-08-18T21:26:26.564Z,16.20
2018-08-18T21:28:56.097Z,16.20
2018-08-18T21:31:29.697Z,16.10
2018-08-18T21:33:59.581Z,15.90
2018-08-18T21:36:28.021Z,15.90
2018-08-18T21:38:58.663Z,15.80
2018-08-18T21:41:27.191Z,15.80
2018-08-18T21:43:55.349Z,15.80
2018-08-18T21:46:23.493Z,15.70
2018-08-18T21:48:52.977Z,15.60
2018-08-18T21:51:22.757Z,15.40
2018-08-18T21:53:50.937Z,15.40
2018-08-18T21:56:19.426Z,15.40
2018-08-18T21:58:48.007Z,15.30
2018-08-18T22:01:19.187Z,15.20
2018-08-18T22:03:48.260Z,15.10
2018-08-18T22:06:16.451Z,15.10
2018-08-18T22:08:44.670Z,15.00
2018-08-18T22:11:16.306Z,15.00
2018-08-18T22:13:50.013Z,15.00
2018-08-18T22:16:18.203Z,14.90
2018-08-18T22:18:52.725Z,14.90
2018-08-18T22:21:25.130Z,14.80
2018-08-18T22:23:53.317Z,14.70
2018-08-18T22:26:22.345Z,14.70
2018-08-18T22:28:58.250Z,14.80
2018-08-18T22:31:26.942Z,14.80
2018-08-18T22:33:56.362Z,14.80
2018-08-18T22:36:25.952Z,14.70
2018-08-18T22:38:54.407Z,14.70
2018-08-18T22:41:23.454Z,14.70
2018-08-18T22:43:51.629Z,14.70
2018-08-18T22:46:20.108Z,14.60
2018-08-18T22:48:48.327Z,14.50
2018-08-18T22:51:16.519Z,14.50
2018-08-18T22:53:46.141Z,14.40
2018-08-18T22:56:14.317Z,14.40
2018-08-18T22:59:05.394Z,14.30
2018-08-18T23:01:34.979Z,14.20
2018-08-18T23:04:04.229Z,14.20
2018-08-18T23:06:34.553Z,14.20
2018-08-18T23:09:02.866Z,14.20
2018-08-18T23:11:31.058Z,14.20
2018-08-18T23:13:59.238Z,14.20
2018-08-18T23:16:27.429Z,14.10
2018-08-18T23:18:55.754Z,13.90
2018-08-18T23:21:29.289Z,13.80
2018-08-18T23:23:58.541Z,13.70
2018-08-18T23:26:27.297Z,13.60
2018-08-18T23:28:56.118Z,13.60
2018-08-18T23:31:24.514Z,13.60
2018-08-18T23:33:52.730Z,13.60
2018-08-18T23:36:20.941Z,13.60
2018-08-18T23:38:54.531Z,13.60
2018-08-18T23:41:27.606Z,13.60
2018-08-18T23:43:55.848Z,13.60
2018-08-18T23:46:24.037Z,13.60
2018-08-18T23:48:52.227Z,13.60
2018-08-18T23:51:23.490Z,13.60
2018-08-18T23:53:51.678Z,13.60
2018-08-18T23:56:19.894Z,13.60
2018-08-18T23:58:48.176Z,13.60
