createdAt,value
2022-11-08T00:00:23.291Z,12.38
2022-11-08T00:02:51.694Z,12.93
2022-11-08T00:05:37.461Z,12.32
2022-11-08T00:08:23.726Z,12.48
2022-11-08T00:11:09.411Z,11.77
2022-11-08T00:13:56.775Z,13.02
2022-11-08T00:16:25.068Z,12.32
2022-11-08T00:18:53.288Z,12.30
2022-11-08T00:21:21.637Z,12.38
2022-11-08T00:23:49.758Z,12.80
2022-11-08T00:26:17.952Z,12.63
2022-11-08T00:28:47.571Z,12.70
2022-11-08T00:31:15.792Z,12.73
2022-11-08T00:33:43.961Z,13.18
2022-11-08T00:36:12.343Z,12.63
2022-11-08T00:38:42.898Z,13.00
2022-11-08T00:41:11.266Z,12.32
2022-11-08T00:43:39.464Z,12.40
2022-11-08T00:46:09.265Z,12.85
2022-11-08T00:48:37.737Z,13.60
2022-11-08T00:51:08.265Z,13.55
2022-11-08T00:53:38.613Z,13.80
2022-11-08T00:56:08.301Z,14.07
2022-11-08T00:58:36.786Z,13.38
2022-11-08T01:01:12.396Z,12.95
2022-11-08T01:03:40.934Z,13.68
2022-11-08T01:06:12.875Z,13.48
2022-11-08T01:08:41.578Z,13.02
2022-11-08T01:11:12.061Z,13.13
2022-11-08T01:13:40.664Z,13.38
2022-11-08T01:16:12.481Z,13.82
2022-11-08T01:18:41.045Z,12.85
2022-11-08T01:21:09.598Z,13.05
2022-11-08T01:23:38.220Z,13.15
2022-11-08T01:26:08.836Z,13.40
2022-11-08T01:28:37.938Z,12.63
2022-11-08T01:31:08.387Z,13.05
2022-11-08T01:33:38.442Z,13.45
2022-11-08T01:36:08.283Z,13.50
2022-11-08T01:38:37.150Z,13.27
2022-11-08T01:41:05.478Z,13.10
2022-11-08T01:43:42.504Z,13.20
2022-11-08T01:46:39.058Z,12.85
2022-11-08T01:49:31.177Z,13.15
2022-11-08T01:52:20.659Z,13.45
2022-11-08T01:54:56.914Z,13.82
2022-11-08T01:57:29.355Z,13.55
2022-11-08T02:00:00.085Z,12.43
2022-11-08T02:02:29.214Z,13.02
2022-11-08T02:04:59.763Z,13.15
2022-11-08T02:07:29.063Z,13.27
2022-11-08T02:09:58.208Z,14.32
2022-11-08T02:12:27.907Z,13.90
2022-11-08T02:14:56.233Z,13.15
2022-11-08T02:17:24.499Z,13.50
2022-11-08T02:19:52.779Z,12.90
2022-11-08T02:22:28.848Z,12.65
2022-11-08T02:25:00.348Z,13.18
2022-11-08T02:27:28.950Z,13.68
2022-11-08T02:29:57.960Z,13.50
2022-11-08T02:32:26.285Z,13.60
2022-11-08T02:34:58.604Z,12.93
2022-11-08T02:37:27.609Z,13.32
2022-11-08T02:39:55.773Z,13.30
2022-11-08T02:42:25.491Z,13.88
2022-11-08T02:44:53.687Z,14.50
2022-11-08T02:47:21.934Z,13.90
2022-11-08T02:49:50.186Z,13.43
2022-11-08T02:52:18.523Z,14.27
2022-11-08T02:54:46.666Z,13.60
2022-11-08T02:57:15.007Z,13.60
2022-11-08T02:59:44.609Z,13.65
2022-11-08T03:02:12.876Z,13.85
2022-11-08T03:04:41.148Z,13.82
2022-11-08T03:07:09.360Z,13.95
2022-11-08T03:09:37.592Z,13.73
2022-11-08T03:12:06.216Z,14.25
2022-11-08T03:14:34.349Z,13.15
2022-11-08T03:17:04.782Z,14.38
2022-11-08T03:19:33.008Z,14.25
2022-11-08T03:22:01.735Z,14.68
2022-11-08T03:24:29.913Z,14.23
2022-11-08T03:26:58.381Z,14.35
2022-11-08T03:29:26.563Z,13.13
2022-11-08T03:31:54.840Z,14.27
2022-11-08T03:34:24.553Z,14.70
2022-11-08T03:36:52.791Z,13.98
2022-11-08T03:39:20.941Z,15.07
2022-11-08T03:41:49.265Z,15.10
2022-11-08T03:44:17.407Z,14.43
2022-11-08T03:46:45.607Z,15.07
2022-11-08T03:49:13.862Z,14.43
2022-11-08T03:51:43.542Z,13.18
2022-11-08T03:54:11.932Z,14.07
2022-11-08T03:56:40.224Z,14.45
2022-11-08T03:59:08.631Z,14.93
2022-11-08T04:01:37.072Z,13.95
2022-11-08T04:04:05.679Z,14.60
2022-11-08T04:06:34.090Z,13.88
2022-11-08T04:09:03.969Z,14.48
2022-11-08T04:11:49.951Z,14.90
2022-11-08T04:14:35.546Z,14.68
2022-11-08T04:17:03.942Z,14.13
2022-11-08T04:19:49.373Z,14.65
2022-11-08T04:22:17.795Z,14.73
2022-11-08T04:24:47.333Z,14.35
2022-11-08T04:27:15.555Z,14.35
2022-11-08T04:29:44.894Z,14.15
2022-11-08T04:32:13.157Z,14.73
2022-11-08T04:34:41.312Z,14.18
2022-11-08T04:37:09.593Z,14.65
2022-11-08T04:39:37.770Z,14.32
2022-11-08T04:42:07.550Z,14.30
2022-11-08T04:44:35.801Z,15.18
2022-11-08T04:47:04.012Z,14.38
2022-11-08T04:49:32.263Z,14.43
2022-11-08T04:52:00.510Z,14.82
2022-11-08T04:54:28.662Z,14.60
2022-11-08T04:56:57.287Z,14.40
2022-11-08T04:59:26.845Z,14.30
2022-11-08T05:01:55.202Z,14.50
2022-11-08T05:04:23.423Z,14.38
2022-11-08T05:06:51.666Z,14.88
2022-11-08T05:09:19.891Z,15.10
2022-11-08T05:11:48.195Z,13.95
2022-11-08T05:14:16.421Z,14.18
2022-11-08T05:16:46.020Z,14.52
2022-11-08T05:19:14.164Z,15.00
2022-11-08T05:22:00.075Z,13.75
2022-11-08T05:24:28.305Z,14.35
2022-11-08T05:26:56.517Z,14.43
2022-11-08T05:29:24.936Z,14.20
2022-11-08T05:31:54.514Z,14.88
2022-11-08T05:34:22.760Z,14.93
2022-11-08T05:36:51.016Z,15.07
2022-11-08T05:39:19.368Z,13.52
2022-11-08T05:41:47.554Z,10.63
2022-11-08T05:44:16.012Z,10.23
2022-11-08T05:46:44.199Z,9.93
2022-11-08T05:49:13.835Z,9.98
2022-11-08T05:51:42.011Z,9.77
2022-11-08T05:54:10.279Z,10.25
2022-11-08T05:56:38.501Z,9.50
2022-11-08T05:59:07.154Z,10.30
2022-11-08T06:01:35.943Z,10.32
2022-11-08T06:04:04.309Z,10.68
2022-11-08T06:06:34.128Z,10.50
2022-11-08T06:09:02.386Z,10.15
2022-11-08T06:11:30.644Z,8.82
2022-11-08T06:13:58.888Z,10.00
2022-11-08T06:16:27.079Z,9.07
2022-11-08T06:18:55.475Z,8.35
2022-11-08T06:21:23.924Z,8.23
2022-11-08T06:23:55.062Z,8.65
2022-11-08T06:26:24.168Z,8.60
2022-11-08T06:28:52.763Z,7.53
2022-11-08T06:31:21.073Z,8.40
2022-11-08T06:33:49.286Z,7.75
2022-11-08T06:36:17.735Z,7.78
2022-11-08T06:38:45.850Z,7.82
2022-11-08T06:41:19.822Z,8.35
2022-11-08T06:43:48.456Z,7.47
2022-11-08T06:46:16.764Z,7.60
2022-11-08T06:48:45.230Z,9.02
2022-11-08T06:51:13.569Z,7.70
2022-11-08T06:53:41.878Z,7.15
2022-11-08T06:56:10.134Z,7.47
2022-11-08T06:58:40.026Z,7.20
2022-11-08T07:01:10.518Z,6.93
2022-11-08T07:03:38.991Z,6.38
2022-11-08T07:06:07.993Z,6.78
2022-11-08T07:08:36.609Z,7.38
2022-11-08T07:11:05.235Z,6.55
2022-11-08T07:13:33.521Z,6.68
2022-11-08T07:16:03.605Z,6.20
2022-11-08T07:18:31.983Z,7.22
2022-11-08T07:21:01.507Z,7.15
2022-11-08T07:23:30.255Z,7.38
2022-11-08T07:26:02.611Z,6.50
2022-11-08T07:28:30.885Z,6.95
2022-11-08T07:31:00.035Z,6.43
2022-11-08T07:33:29.961Z,6.43
2022-11-08T07:35:58.219Z,7.60
2022-11-08T07:38:27.121Z,8.38
2022-11-08T07:40:58.682Z,9.30
2022-11-08T07:43:28.287Z,7.90
2022-11-08T07:46:01.995Z,8.18
2022-11-08T07:48:32.417Z,7.65
2022-11-08T07:51:00.893Z,8.82
2022-11-08T07:53:29.382Z,8.15
2022-11-08T07:55:58.421Z,7.57
2022-11-08T07:58:27.109Z,8.38
2022-11-08T08:00:55.414Z,7.90
2022-11-08T08:03:24.077Z,7.78
2022-11-08T08:06:00.468Z,8.13
2022-11-08T08:08:29.959Z,7.30
2022-11-08T08:11:00.494Z,7.60
2022-11-08T08:13:29.213Z,6.90
2022-11-08T08:16:00.216Z,7.15
2022-11-08T08:18:28.982Z,7.63
2022-11-08T08:20:58.806Z,6.85
2022-11-08T08:23:27.134Z,6.53
2022-11-08T08:25:55.339Z,6.07
2022-11-08T08:28:23.542Z,6.90
2022-11-08T08:30:51.761Z,7.05
2022-11-08T08:33:29.130Z,6.28
2022-11-08T08:36:01.792Z,6.80
2022-11-08T08:38:31.149Z,6.75
2022-11-08T08:40:59.785Z,6.95
2022-11-08T08:43:28.776Z,6.95
2022-11-08T08:45:59.783Z,6.43
2022-11-08T08:48:28.096Z,6.65
2022-11-08T08:50:56.543Z,6.65
2022-11-08T08:53:26.476Z,6.40
2022-11-08T08:55:54.620Z,6.57
2022-11-08T08:58:23.565Z,6.20
2022-11-08T09:03:40.666Z,5.65
2022-11-08T09:06:09.273Z,5.60
2022-11-08T09:08:38.938Z,5.43
2022-11-08T09:11:07.316Z,5.72
2022-11-08T09:13:35.589Z,5.95
2022-11-08T09:16:04.101Z,6.43
2022-11-08T09:18:33.086Z,5.93
2022-11-08T09:21:01.539Z,5.22
2022-11-08T09:23:29.856Z,5.40
2022-11-08T09:26:00.382Z,5.53
2022-11-08T09:28:31.516Z,5.47
2022-11-08T09:31:09.225Z,5.13
2022-11-08T09:33:39.116Z,4.78
2022-11-08T09:36:09.190Z,4.75
2022-11-08T09:38:37.583Z,4.70
2022-11-08T09:41:22.685Z,5.15
2022-11-08T09:44:07.748Z,4.95
2022-11-08T09:46:44.686Z,4.55
2022-11-08T09:49:19.541Z,4.95
2022-11-08T09:51:48.524Z,4.50
2022-11-08T09:54:22.039Z,4.65
2022-11-08T09:56:54.344Z,4.65
2022-11-08T09:59:34.648Z,4.65
2022-11-08T10:02:03.267Z,4.30
2022-11-08T10:04:34.137Z,3.83
2022-11-08T10:07:15.015Z,3.90
2022-11-08T10:10:05.632Z,4.25
2022-11-08T10:12:43.809Z,3.78
2022-11-08T10:15:25.353Z,4.55
2022-11-08T10:18:16.196Z,3.90
2022-11-08T10:20:57.793Z,3.90
2022-11-08T10:23:33.352Z,3.80
2022-11-08T10:26:05.575Z,3.70
2022-11-08T10:28:38.252Z,3.60
2022-11-08T10:31:07.310Z,3.00
2022-11-08T10:33:42.828Z,3.75
2022-11-08T10:36:16.234Z,3.38
2022-11-08T10:38:58.199Z,3.50
2022-11-08T10:41:33.120Z,3.45
2022-11-08T10:44:06.649Z,3.08
2022-11-08T10:46:42.516Z,3.88
2022-11-08T10:49:18.472Z,3.50
2022-11-08T10:51:48.465Z,3.33
2022-11-08T10:54:42.939Z,2.90
2022-11-08T10:57:12.795Z,3.33
2022-11-08T10:59:43.607Z,2.97
2022-11-08T11:02:24.773Z,3.45
2022-11-08T11:04:56.166Z,3.13
2022-11-08T11:07:31.972Z,2.40
2022-11-08T11:10:17.623Z,2.33
2022-11-08T11:12:50.845Z,2.20
2022-11-08T11:15:20.567Z,2.10
2022-11-08T11:17:49.015Z,2.65
2022-11-08T11:20:23.090Z,2.53
2022-11-08T11:22:53.214Z,2.15
2022-11-08T11:25:23.312Z,2.50
2022-11-08T11:27:55.426Z,2.38
2022-11-08T11:30:29.598Z,2.53
2022-11-08T11:33:23.052Z,2.55
2022-11-08T11:35:56.100Z,2.42
2022-11-08T11:38:35.479Z,2.45
2022-11-08T11:41:11.103Z,2.70
2022-11-08T11:43:45.229Z,2.88
2022-11-08T11:46:22.092Z,2.45
2022-11-08T11:48:56.529Z,2.50
2022-11-08T11:51:29.352Z,2.28
2022-11-08T11:53:58.387Z,2.10
2022-11-08T11:56:44.302Z,2.30
2022-11-08T11:59:33.144Z,2.30
2022-11-08T12:02:21.209Z,2.15
2022-11-08T12:05:10.437Z,2.33
2022-11-08T12:07:46.552Z,2.10
2022-11-08T12:10:24.320Z,3.33
2022-11-08T12:13:00.075Z,3.10
2022-11-08T12:15:35.089Z,3.42
2022-11-08T12:18:42.632Z,3.50
2022-11-08T12:21:15.106Z,3.90
2022-11-08T12:24:15.508Z,2.97
2022-11-08T12:26:52.419Z,3.25
2022-11-08T12:29:26.154Z,2.90
2022-11-08T12:32:08.407Z,3.20
2022-11-08T12:34:49.635Z,3.78
2022-11-08T12:37:28.961Z,3.22
2022-11-08T12:40:02.056Z,3.47
2022-11-08T12:42:55.821Z,3.53
2022-11-08T12:45:33.911Z,4.15
2022-11-08T12:48:12.748Z,3.22
2022-11-08T12:50:50.458Z,3.63
2022-11-08T12:53:54.248Z,3.40
2022-11-08T12:56:28.072Z,3.20
2022-11-08T12:58:57.385Z,3.47
2022-11-08T13:01:25.613Z,4.20
2022-11-08T13:04:44.834Z,2.95
2022-11-08T13:07:37.332Z,2.20
2022-11-08T13:10:14.435Z,2.33
2022-11-08T13:12:50.116Z,2.10
2022-11-08T13:15:20.768Z,2.63
2022-11-08T13:18:34.249Z,2.03
2022-11-08T13:21:42.330Z,2.10
2022-11-08T13:24:50.068Z,2.45
2022-11-08T13:27:31.501Z,2.08
2022-11-08T13:30:05.247Z,2.17
2022-11-08T13:32:52.718Z,2.10
2022-11-08T13:35:28.246Z,2.08
2022-11-08T13:38:09.192Z,3.08
2022-11-08T13:41:17.508Z,2.00
2022-11-08T13:43:49.253Z,2.47
2022-11-08T13:46:50.431Z,2.60
2022-11-08T13:49:24.310Z,2.58
2022-11-08T13:52:31.100Z,1.98
2022-11-08T13:55:00.780Z,1.77
2022-11-08T13:57:56.933Z,1.80
2022-11-08T14:00:44.411Z,2.35
2022-11-08T14:03:49.405Z,1.83
2022-11-08T14:06:27.489Z,2.03
2022-11-08T14:09:03.439Z,2.10
2022-11-08T14:11:47.877Z,2.00
2022-11-08T14:14:35.152Z,2.05
2022-11-08T14:17:36.250Z,1.85
2022-11-08T14:20:35.065Z,2.10
2022-11-08T14:23:22.129Z,2.22
2022-11-08T14:25:54.644Z,1.98
2022-11-08T14:28:26.961Z,2.35
2022-11-08T14:30:55.315Z,2.30
2022-11-08T14:33:24.955Z,2.38
2022-11-08T14:35:59.333Z,2.38
2022-11-08T14:38:28.047Z,2.42
2022-11-08T14:40:59.738Z,2.20
2022-11-08T14:43:30.422Z,2.42
2022-11-08T14:45:58.971Z,2.00
2022-11-08T14:48:30.838Z,3.00
2022-11-08T14:51:03.215Z,2.20
2022-11-08T14:53:33.260Z,1.95
2022-11-08T14:56:24.313Z,2.20
2022-11-08T14:58:55.809Z,2.20
2022-11-08T15:01:26.780Z,2.60
2022-11-08T15:03:58.543Z,2.63
2022-11-08T15:06:32.510Z,2.22
2022-11-08T15:09:02.702Z,2.10
2022-11-08T15:11:34.135Z,2.40
2022-11-08T15:14:06.113Z,2.30
2022-11-08T15:16:42.625Z,2.42
2022-11-08T15:19:28.977Z,4.90
2022-11-08T15:21:57.515Z,5.30
2022-11-08T15:24:34.702Z,5.07
2022-11-08T15:27:08.721Z,5.72
2022-11-08T15:30:00.521Z,5.93
2022-11-08T15:32:35.009Z,5.35
2022-11-08T15:35:04.181Z,5.97
2022-11-08T15:37:37.847Z,5.88
2022-11-08T15:40:08.607Z,6.00
2022-11-08T15:42:44.822Z,5.88
2022-11-08T15:45:26.055Z,5.65
2022-11-08T15:48:01.178Z,6.25
2022-11-08T15:50:31.005Z,6.20
2022-11-08T15:53:01.444Z,6.72
2022-11-08T15:55:32.104Z,6.00
2022-11-08T15:58:00.890Z,6.47
2022-11-08T16:00:32.733Z,6.30
2022-11-08T16:03:00.997Z,6.75
2022-11-08T16:05:35.649Z,6.85
2022-11-08T16:08:03.929Z,7.80
2022-11-08T16:10:35.839Z,7.50
2022-11-08T16:13:04.699Z,6.70
2022-11-08T16:15:36.058Z,7.80
2022-11-08T16:18:04.473Z,7.35
2022-11-08T16:20:35.802Z,6.88
2022-11-08T16:23:06.941Z,6.68
2022-11-08T16:25:37.615Z,7.35
2022-11-08T16:28:09.125Z,7.00
2022-11-08T16:30:39.077Z,7.05
2022-11-08T16:33:19.746Z,6.70
2022-11-08T16:35:48.432Z,7.75
2022-11-08T16:38:23.544Z,6.43
2022-11-08T16:40:52.307Z,7.28
2022-11-08T16:43:20.855Z,6.95
2022-11-08T16:46:05.054Z,6.80
2022-11-08T16:48:36.048Z,6.82
2022-11-08T16:51:07.022Z,7.60
2022-11-08T16:53:37.777Z,7.22
2022-11-08T16:56:06.039Z,7.95
2022-11-08T16:58:34.399Z,7.53
2022-11-08T17:01:10.289Z,8.50
2022-11-08T17:03:39.189Z,8.57
2022-11-08T17:06:08.088Z,9.00
2022-11-08T17:08:36.440Z,8.75
2022-11-08T17:11:04.746Z,8.48
2022-11-08T17:13:39.120Z,9.30
2022-11-08T17:16:13.248Z,8.70
2022-11-08T17:18:42.646Z,8.93
2022-11-08T17:21:42.992Z,9.48
2022-11-08T17:24:04.794Z,9.52
2022-11-08T17:26:33.247Z,10.18
2022-11-08T17:29:01.603Z,10.73
2022-11-08T17:31:31.285Z,10.07
2022-11-08T17:33:59.540Z,10.50
2022-11-08T17:36:27.694Z,10.93
2022-11-08T17:38:56.012Z,11.20
2022-11-08T17:41:24.215Z,12.10
2022-11-08T17:43:52.487Z,11.77
2022-11-08T17:46:20.698Z,11.80
2022-11-08T17:48:50.391Z,11.43
2022-11-08T17:51:18.631Z,12.32
2022-11-08T17:53:46.973Z,11.85
2022-11-08T17:56:16.254Z,11.18
2022-11-08T17:58:44.493Z,11.18
2022-11-08T18:01:12.964Z,11.45
2022-11-08T18:03:41.267Z,12.45
2022-11-08T18:06:13.311Z,10.88
2022-11-08T18:08:42.124Z,12.20
2022-11-08T18:11:10.476Z,11.85
2022-11-08T18:13:38.981Z,11.70
2022-11-08T18:16:08.569Z,12.05
2022-11-08T18:18:37.222Z,12.30
2022-11-08T18:21:05.730Z,13.10
2022-11-08T18:23:35.776Z,12.52
2022-11-08T18:26:03.957Z,12.48
2022-11-08T18:28:32.247Z,14.18
2022-11-08T18:31:05.954Z,13.10
2022-11-08T18:33:34.849Z,13.15
2022-11-08T18:36:06.725Z,13.90
2022-11-08T18:38:39.158Z,15.45
2022-11-08T18:41:07.832Z,14.77
2022-11-08T18:43:36.412Z,14.68
2022-11-08T18:46:05.615Z,16.00
2022-11-08T18:48:36.137Z,15.95
2022-11-08T18:51:05.034Z,16.58
2022-11-08T18:53:35.136Z,16.65
2022-11-08T18:56:03.422Z,15.88
2022-11-08T18:58:32.003Z,16.20
2022-11-08T19:01:00.793Z,16.63
2022-11-08T19:03:29.897Z,15.88
2022-11-08T19:05:58.404Z,17.10
2022-11-08T19:08:28.703Z,16.65
2022-11-08T19:11:01.449Z,17.27
2022-11-08T19:13:32.021Z,16.60
2022-11-08T19:16:01.623Z,17.23
2022-11-08T19:18:31.421Z,16.77
2022-11-08T19:21:02.300Z,17.60
2022-11-08T19:23:31.171Z,16.92
2022-11-08T19:26:03.282Z,16.77
2022-11-08T19:28:34.348Z,17.30
2022-11-08T19:31:02.852Z,17.30
2022-11-08T19:33:32.711Z,17.45
2022-11-08T19:36:05.427Z,17.55
2022-11-08T19:38:34.586Z,16.77
2022-11-08T19:41:05.358Z,17.90
2022-11-08T19:43:35.815Z,17.20
2022-11-08T19:46:06.544Z,17.55
2022-11-08T19:48:37.899Z,16.42
2022-11-08T19:51:09.111Z,17.08
2022-11-08T19:53:41.039Z,17.52
2022-11-08T19:56:15.288Z,16.85
2022-11-08T19:58:44.944Z,16.80
2022-11-08T20:01:16.617Z,18.23
2022-11-08T20:03:46.223Z,17.35
2022-11-08T20:06:16.081Z,17.08
2022-11-08T20:08:52.893Z,16.65
2022-11-08T20:11:25.285Z,16.83
2022-11-08T20:13:59.823Z,16.88
2022-11-08T20:16:30.653Z,17.52
2022-11-08T20:19:03.871Z,16.90
2022-11-08T20:21:35.435Z,15.18
2022-11-08T20:24:03.674Z,16.60
2022-11-08T20:26:38.369Z,17.50
2022-11-08T20:29:07.415Z,16.98
2022-11-08T20:31:36.108Z,17.13
2022-11-08T20:34:07.515Z,17.33
2022-11-08T20:36:40.245Z,16.63
2022-11-08T20:39:08.520Z,17.40
2022-11-08T20:41:39.244Z,17.63
2022-11-08T20:44:11.004Z,17.85
2022-11-08T20:46:39.872Z,17.27
2022-11-08T20:49:09.015Z,16.83
2022-11-08T20:51:37.786Z,18.30
2022-11-08T20:54:08.883Z,18.10
2022-11-08T20:56:38.842Z,17.90
2022-11-08T20:59:08.247Z,18.83
2022-11-08T21:01:37.972Z,19.50
2022-11-08T21:04:06.458Z,19.23
2022-11-08T21:06:36.416Z,18.13
2022-11-08T21:11:55.903Z,17.20
2022-11-08T21:14:26.157Z,17.98
2022-11-08T21:19:43.374Z,16.73
2022-11-08T21:22:17.714Z,17.77
2022-11-08T21:24:47.534Z,17.77
2022-11-08T21:27:18.261Z,17.55
2022-11-08T21:29:46.704Z,16.52
2022-11-08T21:32:14.972Z,17.05
2022-11-08T21:34:46.014Z,17.67
2022-11-08T21:37:15.107Z,17.25
2022-11-08T21:39:43.436Z,17.77
2022-11-08T21:42:11.811Z,18.15
2022-11-08T21:44:41.337Z,18.45
2022-11-08T21:47:09.680Z,17.58
2022-11-08T21:49:37.799Z,18.05
2022-11-08T21:52:06.666Z,18.05
2022-11-08T21:54:35.295Z,17.42
2022-11-08T21:57:03.559Z,19.40
2022-11-08T21:59:31.699Z,18.50
2022-11-08T22:02:01.327Z,18.20
2022-11-08T22:04:29.477Z,18.27
2022-11-08T22:06:57.774Z,19.10
2022-11-08T22:09:26.054Z,18.10
2022-11-08T22:11:54.361Z,19.10
2022-11-08T22:14:22.501Z,17.83
2022-11-08T22:16:50.739Z,18.80
2022-11-08T22:19:20.267Z,18.50
2022-11-08T22:21:48.492Z,18.85
2022-11-08T22:24:20.637Z,18.92
2022-11-08T22:26:50.127Z,18.00
2022-11-08T22:29:18.845Z,19.50
2022-11-08T22:31:47.142Z,18.30
2022-11-08T22:34:15.597Z,18.60
2022-11-08T22:36:46.146Z,19.42
2022-11-08T22:39:15.516Z,18.65
2022-11-08T22:41:43.841Z,19.48
2022-11-08T22:44:12.974Z,18.40
2022-11-08T22:46:42.379Z,18.95
2022-11-08T22:49:10.854Z,19.10
2022-11-08T22:51:39.824Z,19.75
2022-11-08T22:54:10.097Z,17.70
2022-11-08T22:56:38.537Z,18.52
2022-11-08T22:59:06.797Z,18.70
2022-11-08T23:01:35.550Z,19.60
2022-11-08T23:04:03.904Z,19.05
2022-11-08T23:06:32.391Z,19.23
2022-11-08T23:09:00.733Z,18.52
2022-11-08T23:11:47.884Z,18.90
2022-11-08T23:14:37.243Z,19.55
2022-11-08T23:17:07.309Z,19.25
2022-11-08T23:19:52.998Z,19.92
2022-11-08T23:22:40.184Z,19.50
2022-11-08T23:25:08.874Z,20.30
2022-11-08T23:27:55.713Z,19.85
2022-11-08T23:30:41.397Z,20.20
2022-11-08T23:33:09.526Z,19.90
2022-11-08T23:35:37.745Z,19.48
2022-11-08T23:38:05.917Z,20.13
2022-11-08T23:40:51.273Z,20.00
2022-11-08T23:43:39.066Z,20.38
2022-11-08T23:46:08.904Z,20.27
2022-11-08T23:48:37.851Z,20.50
2022-11-08T23:51:07.092Z,20.05
2022-11-08T23:53:36.889Z,19.75
2022-11-08T23:56:05.717Z,19.88
2022-11-08T23:58:35.280Z,20.50
