createdAt,value
2023-01-21T00:01:15.815Z,91.07
2023-01-21T00:03:43.915Z,81.60
2023-01-21T00:06:12.625Z,79.43
2023-01-21T00:08:40.361Z,83.93
2023-01-21T00:11:09.567Z,85.70
2023-01-21T00:13:38.979Z,71.70
2023-01-21T00:16:07.605Z,73.63
2023-01-21T00:18:35.690Z,74.30
2023-01-21T00:21:03.904Z,70.77
2023-01-21T00:23:31.803Z,69.93
2023-01-21T00:26:00.220Z,81.80
2023-01-21T00:28:29.576Z,80.93
2023-01-21T00:31:03.814Z,93.00
2023-01-21T00:33:32.761Z,89.07
2023-01-21T00:36:01.618Z,70.70
2023-01-21T00:38:31.036Z,78.70
2023-01-21T00:41:02.883Z,70.83
2023-01-21T00:43:31.219Z,71.50
2023-01-21T00:45:59.688Z,65.23
2023-01-21T00:48:29.494Z,69.13
2023-01-21T00:51:00.707Z,60.17
2023-01-21T00:53:29.963Z,61.73
2023-01-21T00:56:01.080Z,55.77
2023-01-21T00:58:29.257Z,47.30
2023-01-21T01:01:02.731Z,51.37
2023-01-21T01:03:32.431Z,43.93
2023-01-21T01:06:05.196Z,41.47
2023-01-21T01:08:33.190Z,38.20
2023-01-21T01:11:01.426Z,39.20
2023-01-21T01:13:30.266Z,44.13
2023-01-21T01:15:58.823Z,36.43
2023-01-21T01:18:27.976Z,39.23
2023-01-21T01:20:57.811Z,41.63
2023-01-21T01:23:26.253Z,28.98
2023-01-21T01:25:58.630Z,37.20
2023-01-21T01:28:26.953Z,35.40
2023-01-21T01:30:56.066Z,33.33
2023-01-21T01:33:24.475Z,38.00
2023-01-21T01:35:52.539Z,34.67
2023-01-21T01:38:23.873Z,40.67
2023-01-21T01:40:53.847Z,26.50
2023-01-21T01:43:24.223Z,30.88
2023-01-21T01:48:25.385Z,26.63
2023-01-21T01:50:53.251Z,28.43
2023-01-21T01:53:22.629Z,24.13
2023-01-21T01:55:51.145Z,29.27
2023-01-21T01:58:21.979Z,26.60
2023-01-21T02:00:50.233Z,30.87
2023-01-21T02:03:36.702Z,42.57
2023-01-21T02:06:04.807Z,38.50
2023-01-21T02:08:36.336Z,38.10
2023-01-21T02:11:07.628Z,35.03
2023-01-21T02:13:35.566Z,30.30
2023-01-21T02:16:24.280Z,32.03
2023-01-21T02:19:04.894Z,36.87
2023-01-21T02:21:59.575Z,37.77
2023-01-21T02:25:11.894Z,34.77
2023-01-21T02:27:53.008Z,34.03
2023-01-21T02:30:47.637Z,34.93
2023-01-21T02:33:40.065Z,33.87
2023-01-21T02:36:18.542Z,36.40
2023-01-21T02:38:55.066Z,37.30
2023-01-21T02:41:33.182Z,42.37
2023-01-21T02:44:12.287Z,43.30
2023-01-21T02:46:45.090Z,37.00
2023-01-21T02:49:21.323Z,32.63
2023-01-21T02:51:49.793Z,31.40
2023-01-21T02:54:51.136Z,35.43
2023-01-21T02:57:25.594Z,32.00
2023-01-21T02:59:57.312Z,34.17
2023-01-21T03:02:38.915Z,36.27
2023-01-21T03:05:16.935Z,38.10
2023-01-21T03:07:49.250Z,39.73
2023-01-21T03:10:23.578Z,39.73
2023-01-21T03:12:57.328Z,41.23
2023-01-21T03:15:47.472Z,38.27
2023-01-21T03:18:21.715Z,33.40
2023-01-21T03:20:56.187Z,42.23
2023-01-21T03:23:29.717Z,42.60
2023-01-21T03:25:59.888Z,37.77
2023-01-21T03:28:32.141Z,34.92
2023-01-21T03:31:06.008Z,39.60
2023-01-21T03:33:38.992Z,37.03
2023-01-21T03:36:14.961Z,31.63
2023-01-21T03:38:46.229Z,28.73
2023-01-21T03:41:18.078Z,28.97
2023-01-21T03:43:46.368Z,26.47
2023-01-21T03:46:23.009Z,25.50
2023-01-21T03:48:54.390Z,22.83
2023-01-21T03:51:28.898Z,25.37
2023-01-21T03:53:58.192Z,26.00
2023-01-21T03:56:26.245Z,27.67
2023-01-21T03:58:54.797Z,25.33
2023-01-21T04:01:22.977Z,24.70
2023-01-21T04:03:50.904Z,26.47
2023-01-21T04:06:20.804Z,25.33
2023-01-21T04:08:50.369Z,27.23
2023-01-21T04:11:18.241Z,27.92
2023-01-21T04:13:46.123Z,31.03
2023-01-21T04:16:13.905Z,31.53
2023-01-21T04:18:41.783Z,34.00
2023-01-21T04:21:09.770Z,31.53
2023-01-21T04:23:37.531Z,29.97
2023-01-21T04:26:07.632Z,33.07
2023-01-21T04:28:35.645Z,30.23
2023-01-21T04:31:03.725Z,32.27
2023-01-21T04:33:31.825Z,28.10
2023-01-21T04:36:00.206Z,28.20
2023-01-21T04:38:28.596Z,33.67
2023-01-21T04:40:56.423Z,33.80
2023-01-21T04:43:26.043Z,29.37
2023-01-21T04:45:54.003Z,32.17
2023-01-21T04:48:21.767Z,28.37
2023-01-21T04:50:49.899Z,28.10
2023-01-21T04:53:17.669Z,28.57
2023-01-21T04:55:45.411Z,27.70
2023-01-21T04:58:13.449Z,27.20
2023-01-21T05:00:42.569Z,28.80
2023-01-21T05:03:10.299Z,30.43
2023-01-21T05:05:38.592Z,29.23
2023-01-21T05:08:06.709Z,28.33
2023-01-21T05:10:34.465Z,30.47
2023-01-21T05:13:02.402Z,30.07
2023-01-21T05:15:30.509Z,31.50
2023-01-21T05:18:00.521Z,27.73
2023-01-21T05:20:28.443Z,31.35
2023-01-21T05:22:56.336Z,34.47
2023-01-21T05:25:24.074Z,31.47
2023-01-21T05:27:53.677Z,31.27
2023-01-21T05:30:21.976Z,35.10
2023-01-21T05:32:52.934Z,32.27
2023-01-21T05:35:23.369Z,34.77
2023-01-21T05:40:20.083Z,35.37
2023-01-21T05:42:48.579Z,32.93
2023-01-21T05:45:16.659Z,35.47
2023-01-21T05:47:44.522Z,36.43
2023-01-21T05:50:13.205Z,32.77
2023-01-21T05:52:42.450Z,42.27
2023-01-21T05:55:10.478Z,36.60
2023-01-21T05:57:38.526Z,40.70
2023-01-21T06:00:07.408Z,40.37
2023-01-21T06:02:35.365Z,40.77
2023-01-21T06:05:03.266Z,34.37
2023-01-21T06:07:31.027Z,38.07
2023-01-21T06:10:00.186Z,35.83
2023-01-21T06:12:28.159Z,41.13
2023-01-21T06:14:55.939Z,38.50
2023-01-21T06:17:23.860Z,36.10
2023-01-21T06:19:52.753Z,36.00
2023-01-21T06:22:21.554Z,39.20
2023-01-21T06:24:49.394Z,35.67
2023-01-21T06:27:18.622Z,38.77
2023-01-21T06:29:46.373Z,39.00
2023-01-21T06:32:14.410Z,43.97
2023-01-21T06:34:43.091Z,38.63
2023-01-21T06:37:11.863Z,40.80
2023-01-21T06:39:39.829Z,36.20
2023-01-21T06:42:07.728Z,29.50
2023-01-21T06:44:36.859Z,32.67
2023-01-21T06:47:04.815Z,34.20
2023-01-21T06:49:32.879Z,34.57
2023-01-21T06:52:00.576Z,24.40
2023-01-21T06:54:30.439Z,27.63
2023-01-21T06:56:58.938Z,26.48
2023-01-21T06:59:26.734Z,29.63
2023-01-21T07:01:59.082Z,29.40
2023-01-21T07:04:28.117Z,29.50
2023-01-21T07:06:56.107Z,29.87
2023-01-21T07:09:24.292Z,29.10
2023-01-21T07:11:52.258Z,30.10
2023-01-21T07:14:20.041Z,29.40
2023-01-21T07:16:47.790Z,29.73
2023-01-21T07:19:17.450Z,25.93
2023-01-21T07:21:45.488Z,26.92
2023-01-21T07:24:13.250Z,31.67
2023-01-21T07:26:41.757Z,31.40
2023-01-21T07:29:09.741Z,29.87
2023-01-21T07:31:37.610Z,28.23
2023-01-21T07:34:05.980Z,35.40
2023-01-21T07:36:35.306Z,35.83
2023-01-21T07:39:03.053Z,31.17
2023-01-21T07:41:30.891Z,34.53
2023-01-21T07:43:58.727Z,30.50
2023-01-21T07:46:27.028Z,27.53
2023-01-21T07:48:54.982Z,29.43
2023-01-21T07:51:23.673Z,30.73
2023-01-21T07:53:52.884Z,31.90
2023-01-21T07:56:20.723Z,30.40
2023-01-21T07:58:48.795Z,31.97
2023-01-21T08:01:16.532Z,37.43
2023-01-21T08:03:44.360Z,30.63
2023-01-21T08:06:12.209Z,54.13
2023-01-21T08:08:39.926Z,33.30
2023-01-21T08:11:09.189Z,32.67
2023-01-21T08:13:37.263Z,26.87
2023-01-21T08:16:06.190Z,31.57
2023-01-21T08:18:34.162Z,29.37
2023-01-21T08:21:02.083Z,31.53
2023-01-21T08:23:29.839Z,29.73
2023-01-21T08:25:57.674Z,32.87
2023-01-21T08:28:27.047Z,30.43
2023-01-21T08:30:54.890Z,32.30
2023-01-21T08:33:22.873Z,29.33
2023-01-21T08:35:50.832Z,29.23
2023-01-21T08:38:18.551Z,30.70
2023-01-21T08:40:46.380Z,32.13
2023-01-21T08:43:14.319Z,34.40
2023-01-21T08:45:43.446Z,33.43
2023-01-21T08:48:11.481Z,31.93
2023-01-21T08:50:39.418Z,29.03
2023-01-21T08:53:07.105Z,30.13
2023-01-21T08:55:34.938Z,27.30
2023-01-21T08:58:02.774Z,31.93
2023-01-21T09:00:30.519Z,27.37
2023-01-21T09:03:00.274Z,30.77
2023-01-21T09:05:28.189Z,32.05
2023-01-21T09:07:58.073Z,36.57
2023-01-21T09:10:43.466Z,29.35
2023-01-21T09:13:12.198Z,25.43
2023-01-21T09:15:40.602Z,26.37
2023-01-21T09:18:10.028Z,26.83
2023-01-21T09:20:38.021Z,26.47
2023-01-21T09:23:24.451Z,23.53
2023-01-21T09:25:52.953Z,25.13
2023-01-21T09:28:21.793Z,25.33
2023-01-21T09:30:49.954Z,28.17
2023-01-21T09:33:19.161Z,25.70
2023-01-21T09:35:53.342Z,24.97
2023-01-21T09:38:21.414Z,26.33
2023-01-21T09:40:49.727Z,24.80
2023-01-21T09:43:23.664Z,25.33
2023-01-21T09:45:54.752Z,23.43
2023-01-21T09:48:30.834Z,24.93
2023-01-21T09:51:01.122Z,27.83
2023-01-21T09:53:36.020Z,31.13
2023-01-21T09:56:09.030Z,24.80
2023-01-21T09:58:41.268Z,20.27
2023-01-21T10:01:16.479Z,25.07
2023-01-21T10:03:51.777Z,21.13
2023-01-21T10:06:43.145Z,22.77
2023-01-21T10:09:30.935Z,23.00
2023-01-21T10:12:17.098Z,21.83
2023-01-21T10:14:57.370Z,21.57
2023-01-21T10:17:35.918Z,22.35
2023-01-21T10:20:14.425Z,23.87
2023-01-21T10:22:46.961Z,25.30
2023-01-21T10:25:21.608Z,22.67
2023-01-21T10:27:49.756Z,20.83
2023-01-21T10:30:24.817Z,20.93
2023-01-21T10:32:55.280Z,19.93
2023-01-21T10:38:08.157Z,23.17
2023-01-21T10:40:46.041Z,18.90
2023-01-21T10:43:24.907Z,19.33
2023-01-21T10:46:01.213Z,19.43
2023-01-21T10:48:38.116Z,17.63
2023-01-21T10:51:14.712Z,19.30
2023-01-21T10:53:50.023Z,17.17
2023-01-21T10:56:29.336Z,18.10
2023-01-21T10:59:01.670Z,16.53
2023-01-21T11:01:32.212Z,22.77
2023-01-21T11:04:05.168Z,22.33
2023-01-21T11:06:36.646Z,18.53
2023-01-21T11:09:08.099Z,18.87
2023-01-21T11:11:37.395Z,17.90
2023-01-21T11:14:36.474Z,18.07
2023-01-21T11:17:05.226Z,18.27
2023-01-21T11:19:33.240Z,16.87
2023-01-21T11:22:06.285Z,17.87
2023-01-21T11:24:44.157Z,19.27
2023-01-21T11:27:21.523Z,18.80
2023-01-21T11:29:50.683Z,24.40
2023-01-21T11:32:21.668Z,20.27
2023-01-21T11:34:51.904Z,21.00
2023-01-21T11:37:27.117Z,21.45
2023-01-21T11:39:57.627Z,23.53
2023-01-21T11:42:26.202Z,22.53
2023-01-21T11:44:57.560Z,28.07
2023-01-21T11:47:39.036Z,28.90
2023-01-21T11:50:13.853Z,22.80
2023-01-21T11:52:43.195Z,23.47
2023-01-21T11:55:22.668Z,24.90
2023-01-21T11:57:53.272Z,57.67
2023-01-21T12:00:23.755Z,29.97
2023-01-21T12:05:29.639Z,40.43
2023-01-21T12:07:59.676Z,25.27
2023-01-21T12:10:31.400Z,21.73
2023-01-21T12:13:20.124Z,20.57
2023-01-21T12:16:21.334Z,20.50
2023-01-21T12:19:08.669Z,20.00
2023-01-21T12:21:47.889Z,21.20
2023-01-21T12:24:30.224Z,22.43
2023-01-21T12:27:06.078Z,22.97
2023-01-21T12:29:48.369Z,23.03
2023-01-21T12:32:23.770Z,20.67
2023-01-21T12:34:58.365Z,22.40
2023-01-21T12:37:30.583Z,18.53
2023-01-21T12:40:05.333Z,19.57
2023-01-21T12:42:38.098Z,17.27
2023-01-21T12:45:13.176Z,20.77
2023-01-21T12:47:46.028Z,20.23
2023-01-21T12:50:24.410Z,16.70
2023-01-21T12:53:04.716Z,16.83
2023-01-21T12:55:42.514Z,18.05
2023-01-21T12:58:15.524Z,21.57
2023-01-21T13:00:47.111Z,17.70
2023-01-21T13:03:22.514Z,18.47
2023-01-21T13:05:55.967Z,18.23
2023-01-21T13:08:42.652Z,17.63
2023-01-21T13:11:20.365Z,16.27
2023-01-21T13:13:54.325Z,17.20
2023-01-21T13:16:23.846Z,15.93
2023-01-21T13:18:53.526Z,19.88
2023-01-21T13:21:32.827Z,17.70
2023-01-21T13:24:11.257Z,15.73
2023-01-21T13:26:47.981Z,18.70
2023-01-21T13:29:24.738Z,15.77
2023-01-21T13:32:00.567Z,22.17
2023-01-21T13:34:39.436Z,20.80
2023-01-21T13:37:15.975Z,31.40
2023-01-21T13:39:48.904Z,28.93
2023-01-21T13:42:31.447Z,27.47
2023-01-21T13:45:21.929Z,24.40
2023-01-21T13:50:41.638Z,27.87
2023-01-21T13:53:35.338Z,24.90
2023-01-21T13:56:17.106Z,21.83
2023-01-21T13:58:51.629Z,24.90
2023-01-21T14:01:24.596Z,22.37
2023-01-21T14:03:58.061Z,26.23
2023-01-21T14:06:31.201Z,25.53
2023-01-21T14:09:03.633Z,36.73
2023-01-21T14:11:36.375Z,27.43
2023-01-21T14:14:36.547Z,31.17
2023-01-21T14:17:17.196Z,24.83
2023-01-21T14:20:00.928Z,22.67
2023-01-21T14:22:43.582Z,25.77
2023-01-21T14:25:22.176Z,29.90
2023-01-21T14:28:03.098Z,83.53
2023-01-21T14:30:41.370Z,28.80
2023-01-21T14:33:14.137Z,51.23
2023-01-21T14:35:49.050Z,38.27
2023-01-21T14:38:25.645Z,32.90
2023-01-21T14:41:05.854Z,38.23
2023-01-21T14:43:53.505Z,40.10
2023-01-21T14:46:29.595Z,28.27
2023-01-21T14:49:01.356Z,23.60
2023-01-21T14:51:32.443Z,24.93
2023-01-21T14:54:03.214Z,25.70
2023-01-21T14:56:33.509Z,29.43
2023-01-21T14:59:04.127Z,22.33
2023-01-21T15:01:49.307Z,27.63
2023-01-21T15:04:25.606Z,23.80
2023-01-21T15:06:58.853Z,28.03
2023-01-21T15:09:31.145Z,27.40
2023-01-21T15:12:02.477Z,22.93
2023-01-21T15:14:34.186Z,23.23
2023-01-21T15:17:04.594Z,30.23
2023-01-21T15:22:18.510Z,37.40
2023-01-21T15:25:20.730Z,40.03
2023-01-21T15:28:38.311Z,69.33
2023-01-21T15:31:08.982Z,47.53
2023-01-21T15:33:42.794Z,23.50
2023-01-21T15:36:21.263Z,26.43
2023-01-21T15:38:50.572Z,27.33
2023-01-21T15:41:27.599Z,25.73
2023-01-21T15:44:11.994Z,21.70
2023-01-21T15:46:49.008Z,28.67
2023-01-21T15:49:31.946Z,22.57
2023-01-21T15:52:09.533Z,23.33
2023-01-21T15:54:45.143Z,43.47
2023-01-21T15:57:45.482Z,20.23
2023-01-21T16:00:35.071Z,42.70
2023-01-21T16:03:22.712Z,21.90
2023-01-21T16:06:01.632Z,31.30
2023-01-21T16:08:44.393Z,27.43
2023-01-21T16:11:29.387Z,28.57
2023-01-21T16:14:06.142Z,22.40
2023-01-21T16:16:47.170Z,26.57
2023-01-21T16:19:17.189Z,32.93
2023-01-21T16:21:50.361Z,30.75
2023-01-21T16:24:20.861Z,24.13
2023-01-21T16:29:16.842Z,25.27
2023-01-21T16:31:49.538Z,20.13
2023-01-21T16:34:25.373Z,18.87
2023-01-21T16:36:54.555Z,19.13
2023-01-21T16:39:22.458Z,24.23
2023-01-21T16:42:01.865Z,26.00
2023-01-21T16:44:30.197Z,21.73
2023-01-21T16:46:58.021Z,21.10
2023-01-21T16:49:27.113Z,24.67
2023-01-21T16:51:58.962Z,25.17
2023-01-21T16:54:29.259Z,24.07
2023-01-21T16:56:59.528Z,26.85
2023-01-21T16:59:29.841Z,28.98
2023-01-21T17:04:26.249Z,33.23
2023-01-21T17:06:54.341Z,32.93
2023-01-21T17:09:28.691Z,32.27
2023-01-21T17:11:57.818Z,32.27
2023-01-21T17:14:28.595Z,29.93
2023-01-21T17:16:59.703Z,32.10
2023-01-21T17:19:34.169Z,28.37
2023-01-21T17:22:05.064Z,29.37
2023-01-21T17:24:39.455Z,24.60
2023-01-21T17:27:10.485Z,28.50
2023-01-21T17:29:40.134Z,25.10
2023-01-21T17:32:25.363Z,25.20
2023-01-21T17:35:05.234Z,24.83
2023-01-21T17:37:45.514Z,25.25
2023-01-21T17:40:42.932Z,22.55
2023-01-21T17:43:20.708Z,24.27
2023-01-21T17:45:51.103Z,25.17
2023-01-21T17:50:51.335Z,24.10
2023-01-21T17:53:22.881Z,19.43
2023-01-21T17:56:01.293Z,22.63
2023-01-21T17:58:40.153Z,21.50
2023-01-21T18:01:08.504Z,17.80
2023-01-21T18:03:36.348Z,19.13
2023-01-21T18:06:06.136Z,19.13
2023-01-21T18:08:34.233Z,21.92
2023-01-21T18:11:03.382Z,21.33
2023-01-21T18:13:31.286Z,28.43
2023-01-21T18:15:59.527Z,24.53
2023-01-21T18:18:29.442Z,22.10
2023-01-21T18:20:57.605Z,22.52
2023-01-21T18:23:25.780Z,25.93
2023-01-21T18:25:54.002Z,20.70
2023-01-21T18:28:26.605Z,20.87
2023-01-21T18:30:56.393Z,20.03
2023-01-21T18:33:25.205Z,18.15
2023-01-21T18:35:54.102Z,26.50
2023-01-21T18:38:27.392Z,25.27
2023-01-21T18:40:55.948Z,42.33
2023-01-21T18:43:25.802Z,43.57
2023-01-21T18:45:54.777Z,22.50
2023-01-21T18:48:27.623Z,83.43
2023-01-21T18:50:55.986Z,29.80
2023-01-21T18:53:23.720Z,22.93
2023-01-21T18:55:54.807Z,22.10
2023-01-21T18:58:23.059Z,18.93
2023-01-21T19:00:52.313Z,25.80
2023-01-21T19:03:20.399Z,17.60
2023-01-21T19:05:49.239Z,15.90
2023-01-21T19:08:19.568Z,23.57
2023-01-21T19:10:47.429Z,31.27
2023-01-21T19:13:15.320Z,24.83
2023-01-21T19:15:43.252Z,28.37
2023-01-21T19:18:13.646Z,30.33
2023-01-21T19:23:15.373Z,18.03
2023-01-21T19:25:44.451Z,20.93
2023-01-21T19:28:13.412Z,20.90
2023-01-21T19:30:45.264Z,29.57
2023-01-21T19:33:14.472Z,21.83
2023-01-21T19:35:44.797Z,22.60
2023-01-21T19:38:15.354Z,28.27
2023-01-21T19:40:43.698Z,26.00
2023-01-21T19:43:13.597Z,21.27
2023-01-21T19:45:42.243Z,19.90
2023-01-21T19:48:14.462Z,19.87
2023-01-21T19:50:42.573Z,24.70
2023-01-21T19:53:11.664Z,23.27
2023-01-21T19:55:40.992Z,19.13
2023-01-21T19:58:17.859Z,20.37
2023-01-21T20:00:46.006Z,16.97
2023-01-21T20:03:15.941Z,17.23
2023-01-21T20:05:44.025Z,21.25
2023-01-21T20:08:14.426Z,18.10
2023-01-21T20:13:13.088Z,19.83
2023-01-21T20:15:43.628Z,16.80
2023-01-21T20:18:19.029Z,14.20
2023-01-21T20:20:47.197Z,12.53
2023-01-21T20:23:16.856Z,15.03
2023-01-21T20:25:49.477Z,14.65
2023-01-21T20:28:19.905Z,14.90
2023-01-21T20:33:19.565Z,14.67
2023-01-21T20:35:48.672Z,14.90
2023-01-21T20:38:18.911Z,14.33
2023-01-21T20:40:46.881Z,17.63
2023-01-21T20:43:15.503Z,20.03
2023-01-21T20:45:47.872Z,18.65
2023-01-21T20:48:20.583Z,20.83
2023-01-21T20:50:48.839Z,20.40
2023-01-21T20:53:17.115Z,19.10
2023-01-21T20:55:46.969Z,22.87
2023-01-21T20:58:15.546Z,18.42
2023-01-21T21:00:45.142Z,22.70
2023-01-21T21:03:13.755Z,20.30
2023-01-21T21:05:43.015Z,19.10
2023-01-21T21:08:15.261Z,19.03
2023-01-21T21:10:43.100Z,46.37
2023-01-21T21:13:11.409Z,18.43
2023-01-21T21:15:39.594Z,16.23
2023-01-21T21:18:07.826Z,18.10
2023-01-21T21:20:38.966Z,22.90
2023-01-21T21:23:10.729Z,17.20
2023-01-21T21:25:42.963Z,18.67
2023-01-21T21:28:29.108Z,20.00
2023-01-21T21:30:57.056Z,22.57
2023-01-21T21:33:24.818Z,18.90
2023-01-21T21:35:52.837Z,17.70
2023-01-21T21:38:22.928Z,19.40
2023-01-21T21:40:53.234Z,36.10
2023-01-21T21:46:23.101Z,20.33
2023-01-21T21:48:52.638Z,16.20
2023-01-21T21:51:21.717Z,16.02
2023-01-21T21:53:51.382Z,15.77
2023-01-21T21:56:21.466Z,19.80
2023-01-21T21:58:50.066Z,18.13
2023-01-21T22:01:20.472Z,16.10
2023-01-21T22:06:17.866Z,15.57
2023-01-21T22:08:46.375Z,19.13
2023-01-21T22:11:18.506Z,14.50
2023-01-21T22:13:50.077Z,17.27
2023-01-21T22:16:19.961Z,15.83
2023-01-21T22:18:48.445Z,28.88
2023-01-21T22:21:18.497Z,16.67
2023-01-21T22:23:46.492Z,16.08
2023-01-21T22:26:17.744Z,19.70
2023-01-21T22:28:46.133Z,17.77
2023-01-21T22:31:16.746Z,39.17
2023-01-21T22:33:45.444Z,38.20
2023-01-21T22:36:16.854Z,45.67
2023-01-21T22:38:46.059Z,22.40
2023-01-21T22:41:16.295Z,18.30
2023-01-21T22:43:45.967Z,17.75
2023-01-21T22:46:15.637Z,15.32
2023-01-21T22:48:43.491Z,18.00
2023-01-21T22:51:12.966Z,16.00
2023-01-21T22:53:41.359Z,16.60
2023-01-21T22:56:09.322Z,14.30
2023-01-21T22:58:38.582Z,16.30
2023-01-21T23:01:06.882Z,17.23
2023-01-21T23:03:34.878Z,15.03
2023-01-21T23:06:07.561Z,16.67
2023-01-21T23:08:37.011Z,17.93
2023-01-21T23:11:07.033Z,17.13
2023-01-21T23:13:35.952Z,14.23
2023-01-21T23:16:07.617Z,20.63
2023-01-21T23:18:36.242Z,16.40
2023-01-21T23:21:06.515Z,19.80
2023-01-21T23:23:37.300Z,19.08
2023-01-21T23:26:06.163Z,17.97
2023-01-21T23:28:34.769Z,16.63
2023-01-21T23:31:06.921Z,19.40
2023-01-21T23:33:35.517Z,17.30
2023-01-21T23:36:03.434Z,16.67
2023-01-21T23:38:31.575Z,17.67
2023-01-21T23:41:00.131Z,21.10
2023-01-21T23:43:28.308Z,18.80
2023-01-21T23:45:56.509Z,19.33
2023-01-21T23:48:25.975Z,17.00
2023-01-21T23:50:53.748Z,17.38
2023-01-21T23:53:21.739Z,16.10
2023-01-21T23:55:49.593Z,18.27
2023-01-21T23:58:17.336Z,16.73
