createdAt,value
2022-11-18T00:06:38.080Z,14.40
2022-11-18T00:16:42.465Z,14.73
2022-11-18T00:26:50.120Z,17.67
2022-11-18T00:36:52.250Z,14.23
2022-11-18T00:46:57.047Z,19.10
2022-11-18T00:57:00.336Z,14.00
2022-11-18T01:07:04.970Z,19.60
2022-11-18T01:17:07.165Z,19.57
2022-11-18T01:27:10.598Z,16.77
2022-11-18T01:37:17.345Z,16.37
2022-11-18T01:47:21.231Z,18.07
2022-11-18T01:57:27.893Z,16.87
2022-11-18T02:07:30.253Z,14.60
2022-11-18T02:18:22.236Z,14.27
2022-11-18T02:28:29.598Z,14.73
2022-11-18T02:38:41.341Z,13.33
2022-11-18T02:48:50.267Z,13.77
2022-11-18T02:58:57.632Z,13.07
2022-11-18T03:09:05.311Z,13.23
2022-11-18T03:19:36.059Z,14.30
2022-11-18T03:29:45.453Z,13.83
2022-11-18T03:39:54.258Z,15.63
2022-11-18T03:50:15.090Z,18.30
2022-11-18T04:00:18.159Z,19.30
2022-11-18T04:10:22.592Z,19.43
2022-11-18T04:20:25.113Z,16.17
2022-11-18T04:30:27.666Z,14.57
2022-11-18T04:40:29.901Z,13.67
2022-11-18T04:50:32.086Z,13.77
2022-11-18T05:00:36.671Z,15.60
2022-11-18T05:10:39.102Z,15.43
2022-11-18T05:20:42.087Z,15.70
2022-11-18T05:30:46.504Z,15.43
2022-11-18T05:40:48.877Z,7.43
2022-11-18T05:50:52.838Z,11.27
2022-11-18T06:00:58.713Z,9.97
2022-11-18T06:11:07.127Z,5.73
2022-11-18T06:21:11.657Z,8.37
2022-11-18T06:31:19.081Z,10.27
2022-11-18T06:41:21.143Z,12.30
2022-11-18T06:51:27.638Z,9.17
2022-11-18T07:01:41.607Z,6.37
2022-11-18T07:11:48.579Z,7.57
2022-11-18T07:21:53.566Z,8.53
2022-11-18T07:32:00.490Z,7.50
2022-11-18T07:42:06.332Z,4.13
2022-11-18T07:52:10.627Z,7.73
2022-11-18T08:02:15.679Z,3.67
2022-11-18T08:12:17.873Z,7.33
2022-11-18T08:22:20.946Z,6.00
2022-11-18T08:32:29.151Z,6.73
2022-11-18T08:42:34.634Z,5.10
2022-11-18T08:52:37.358Z,8.00
2022-11-18T09:02:45.421Z,8.00
2022-11-18T09:12:50.841Z,8.00
2022-11-18T09:22:58.768Z,6.57
2022-11-18T09:33:07.385Z,6.40
2022-11-18T09:43:21.871Z,2.97
2022-11-18T09:53:29.690Z,6.13
2022-11-18T10:03:34.413Z,8.80
2022-11-18T10:13:57.051Z,3.60
2022-11-18T10:24:21.640Z,7.80
2022-11-18T10:34:30.703Z,6.10
2022-11-18T10:44:41.726Z,3.27
2022-11-18T10:55:06.325Z,6.00
2022-11-18T11:05:21.104Z,2.10
2022-11-18T11:15:34.696Z,5.13
2022-11-18T11:36:39.901Z,6.07
2022-11-18T11:47:26.745Z,4.87
2022-11-18T11:58:02.444Z,5.10
2022-11-18T12:08:09.133Z,6.63
2022-11-18T12:18:25.731Z,3.63
2022-11-18T12:28:49.171Z,3.90
2022-11-18T12:38:53.635Z,6.97
2022-11-18T12:48:55.666Z,4.27
2022-11-18T12:59:01.211Z,3.80
2022-11-18T13:09:13.013Z,5.23
2022-11-18T13:19:22.913Z,3.80
2022-11-18T13:29:53.673Z,6.50
2022-11-18T13:39:59.291Z,5.83
2022-11-18T13:50:22.644Z,4.87
2022-11-18T14:00:32.216Z,4.40
2022-11-18T14:10:44.392Z,7.73
2022-11-18T14:20:55.629Z,5.70
2022-11-18T14:31:20.709Z,5.93
2022-11-18T14:41:46.710Z,8.10
2022-11-18T14:51:52.071Z,7.63
2022-11-18T15:01:54.251Z,9.47
2022-11-18T15:11:59.253Z,8.70
2022-11-18T15:22:03.603Z,11.13
2022-11-18T15:32:08.789Z,9.30
2022-11-18T15:42:23.094Z,7.43
2022-11-18T15:52:28.618Z,11.40
2022-11-18T16:02:35.995Z,11.20
2022-11-18T16:12:47.129Z,7.53
2022-11-18T16:22:54.548Z,6.83
2022-11-18T16:32:59.118Z,13.43
2022-11-18T16:43:06.387Z,7.43
2022-11-18T16:53:10.485Z,6.47
2022-11-18T17:03:12.756Z,4.47
2022-11-18T17:13:14.862Z,6.50
2022-11-18T17:23:20.200Z,9.63
2022-11-18T17:33:26.762Z,10.43
2022-11-18T17:43:29.307Z,9.73
2022-11-18T17:53:32.946Z,9.57
2022-11-18T18:03:40.775Z,12.00
2022-11-18T18:14:03.124Z,8.87
2022-11-18T18:24:06.851Z,13.37
2022-11-18T18:34:11.219Z,11.37
2022-11-18T18:44:18.957Z,7.27
2022-11-18T18:54:26.005Z,14.17
2022-11-18T19:04:34.584Z,7.77
2022-11-18T19:14:39.267Z,12.63
2022-11-18T19:24:49.598Z,8.53
2022-11-18T19:34:53.624Z,11.63
2022-11-18T19:45:02.798Z,6.53
2022-11-18T19:55:06.134Z,11.57
2022-11-18T20:05:28.219Z,10.33
2022-11-18T20:15:31.357Z,9.00
2022-11-18T20:25:40.170Z,6.00
2022-11-18T20:35:44.635Z,11.60
2022-11-18T20:45:56.142Z,11.63
2022-11-18T20:56:07.564Z,12.43
2022-11-18T21:06:14.214Z,10.53
2022-11-18T21:16:16.904Z,11.60
2022-11-18T21:26:18.926Z,10.23
2022-11-18T21:36:24.290Z,11.37
2022-11-18T21:46:31.444Z,5.80
2022-11-18T21:56:36.187Z,13.87
2022-11-18T22:06:40.896Z,8.70
2022-11-18T22:16:51.480Z,10.33
2022-11-18T22:26:56.210Z,7.33
2022-11-18T22:36:58.177Z,14.30
2022-11-18T22:47:02.573Z,9.07
2022-11-18T22:57:12.236Z,7.83
2022-11-18T23:07:21.221Z,15.03
2022-11-18T23:17:25.626Z,15.13
2022-11-18T23:27:29.954Z,14.57
2022-11-18T23:37:34.219Z,15.47
2022-11-18T23:47:41.615Z,12.60
2022-11-18T23:57:48.610Z,13.90
