createdAt,value
2023-04-15T00:02:00.797Z,62.04
2023-04-15T00:04:29.191Z,62.09
2023-04-15T00:06:59.346Z,62.17
2023-04-15T00:09:27.508Z,62.27
2023-04-15T00:11:55.723Z,62.34
2023-04-15T00:14:28.358Z,62.29
2023-04-15T00:16:57.752Z,62.31
2023-04-15T00:19:26.082Z,62.34
2023-04-15T00:21:59.646Z,62.43
2023-04-15T00:24:29.106Z,62.50
2023-04-15T00:26:58.277Z,62.60
2023-04-15T00:29:30.602Z,62.59
2023-04-15T00:31:58.682Z,62.66
2023-04-15T00:34:27.937Z,62.68
2023-04-15T00:36:55.995Z,62.64
2023-04-15T00:39:24.018Z,62.61
2023-04-15T00:41:52.297Z,62.70
2023-04-15T00:44:21.235Z,62.77
2023-04-15T00:46:51.211Z,62.77
2023-04-15T00:49:20.274Z,62.86
2023-04-15T00:51:51.802Z,62.84
2023-04-15T00:54:20.090Z,62.77
2023-04-15T00:56:48.814Z,62.84
2023-04-15T00:59:18.060Z,62.82
2023-04-15T01:01:46.389Z,62.82
2023-04-15T01:04:15.472Z,62.84
2023-04-15T01:06:43.711Z,62.84
2023-04-15T01:09:12.206Z,62.82
2023-04-15T01:11:41.679Z,62.72
2023-04-15T01:14:11.296Z,62.61
2023-04-15T01:16:40.092Z,62.56
2023-04-15T01:19:12.145Z,62.61
2023-04-15T01:21:41.175Z,62.54
2023-04-15T01:24:10.810Z,62.49
2023-04-15T01:26:39.920Z,62.42
2023-04-15T01:29:09.799Z,62.30
2023-04-15T01:31:38.039Z,62.20
2023-04-15T01:34:08.835Z,62.05
2023-04-15T01:36:37.391Z,61.82
2023-04-15T01:39:08.543Z,61.60
2023-04-15T01:41:36.948Z,61.39
2023-04-15T01:44:05.311Z,61.22
2023-04-15T01:46:34.743Z,61.16
2023-04-15T01:49:02.954Z,61.10
2023-04-15T01:51:33.735Z,61.12
2023-04-15T01:54:02.161Z,61.09
2023-04-15T01:56:33.662Z,61.21
2023-04-15T01:59:03.890Z,61.27
2023-04-15T02:01:32.074Z,61.39
2023-04-15T02:04:01.261Z,61.37
2023-04-15T02:06:29.696Z,61.16
2023-04-15T02:08:59.423Z,61.21
2023-04-15T02:11:27.765Z,61.10
2023-04-15T02:13:55.956Z,61.09
2023-04-15T02:16:24.237Z,61.06
2023-04-15T02:18:54.398Z,60.80
2023-04-15T02:21:23.010Z,60.71
2023-04-15T02:23:52.874Z,60.49
2023-04-15T02:26:25.281Z,60.21
2023-04-15T02:28:56.507Z,60.18
2023-04-15T02:31:25.513Z,60.16
2023-04-15T02:33:53.949Z,60.17
2023-04-15T02:36:24.072Z,60.28
2023-04-15T02:38:52.422Z,60.16
2023-04-15T02:41:28.003Z,59.97
2023-04-15T02:43:56.968Z,59.68
2023-04-15T02:46:26.097Z,59.60
2023-04-15T02:49:00.352Z,59.56
2023-04-15T02:51:31.395Z,59.28
2023-04-15T02:53:59.710Z,59.20
2023-04-15T02:56:30.355Z,59.15
2023-04-15T02:58:58.607Z,59.24
2023-04-15T03:01:27.508Z,59.40
2023-04-15T03:03:56.386Z,59.52
2023-04-15T03:06:25.165Z,59.61
2023-04-15T03:16:46.988Z,59.89
2023-04-15T03:19:14.980Z,59.75
2023-04-15T03:21:42.322Z,59.69
2023-04-15T03:24:10.178Z,59.64
2023-04-15T03:26:37.822Z,59.57
2023-04-15T03:29:10.708Z,59.60
2023-04-15T03:31:38.610Z,59.52
2023-04-15T03:41:46.247Z,59.36
2023-04-15T03:44:16.504Z,59.40
2023-04-15T03:46:45.051Z,59.46
2023-04-15T03:49:14.117Z,59.42
2023-04-15T03:51:43.682Z,59.42
2023-04-15T03:54:13.243Z,59.47
2023-04-15T03:56:41.506Z,59.47
2023-04-15T03:59:12.916Z,59.54
2023-04-15T04:01:41.431Z,59.62
2023-04-15T04:04:09.761Z,59.59
2023-04-15T04:06:41.990Z,59.39
2023-04-15T04:09:10.682Z,59.01
2023-04-15T04:11:39.057Z,59.03
2023-04-15T04:14:09.095Z,59.13
2023-04-15T04:16:39.375Z,59.14
2023-04-15T04:19:07.861Z,59.29
2023-04-15T04:21:40.717Z,59.36
2023-04-15T04:24:09.434Z,59.40
2023-04-15T04:26:38.661Z,59.51
2023-04-15T04:29:11.756Z,59.69
2023-04-15T04:31:41.508Z,59.55
2023-04-15T04:34:09.829Z,59.50
2023-04-15T04:36:37.932Z,59.40
2023-04-15T04:39:06.045Z,59.29
2023-04-15T04:41:34.558Z,59.29
2023-04-15T04:44:03.867Z,59.25
2023-04-15T04:46:33.204Z,59.34
2023-04-15T04:49:11.865Z,59.37
2023-04-15T04:51:44.257Z,59.19
2023-04-15T04:54:13.318Z,58.95
2023-04-15T04:56:41.655Z,58.76
2023-04-15T04:59:13.314Z,58.69
2023-04-15T05:01:43.434Z,58.41
2023-04-15T05:04:12.305Z,58.11
2023-04-15T05:06:40.922Z,57.98
2023-04-15T05:09:10.140Z,57.79
2023-04-15T05:11:38.305Z,57.61
2023-04-15T05:14:07.136Z,57.50
2023-04-15T05:16:41.056Z,57.25
2023-04-15T05:19:09.536Z,57.19
2023-04-15T05:21:39.510Z,57.12
2023-04-15T05:24:08.226Z,57.14
2023-04-15T05:26:38.582Z,57.29
2023-04-15T05:29:09.430Z,57.37
2023-04-15T05:31:37.719Z,57.69
2023-04-15T05:34:08.090Z,57.70
2023-04-15T05:36:36.510Z,57.75
2023-04-15T05:39:14.464Z,57.78
2023-04-15T05:41:44.879Z,57.83
2023-04-15T05:44:17.393Z,58.11
2023-04-15T05:46:45.798Z,58.13
2023-04-15T05:49:13.808Z,58.16
2023-04-15T05:51:42.310Z,58.14
2023-04-15T05:54:11.926Z,58.22
2023-04-15T05:56:40.287Z,58.34
2023-04-15T05:59:08.863Z,58.42
2023-04-15T06:01:37.523Z,58.60
2023-04-15T06:04:07.978Z,58.86
2023-04-15T06:06:36.572Z,59.07
2023-04-15T06:09:05.490Z,59.07
2023-04-15T06:11:34.559Z,59.17
2023-04-15T06:14:02.810Z,59.25
2023-04-15T06:16:31.373Z,59.37
2023-04-15T06:18:59.462Z,59.64
2023-04-15T06:21:27.813Z,59.73
2023-04-15T06:23:56.875Z,59.58
2023-04-15T06:26:26.623Z,59.78
2023-04-15T06:28:55.797Z,59.84
2023-04-15T06:31:24.127Z,59.79
2023-04-15T06:33:53.259Z,59.91
2023-04-15T06:36:21.859Z,59.82
2023-04-15T06:38:50.646Z,59.92
2023-04-15T06:41:18.964Z,59.89
2023-04-15T06:43:47.499Z,59.82
2023-04-15T06:46:16.621Z,60.02
2023-04-15T06:48:45.673Z,60.10
2023-04-15T06:51:14.057Z,59.95
2023-04-15T06:53:45.315Z,59.96
2023-04-15T06:56:13.592Z,60.01
2023-04-15T06:58:41.872Z,59.96
2023-04-15T07:01:14.265Z,59.79
2023-04-15T07:03:45.105Z,59.67
2023-04-15T07:06:13.395Z,59.63
2023-04-15T07:08:46.160Z,59.42
2023-04-15T07:11:14.523Z,59.17
2023-04-15T07:13:42.571Z,58.95
2023-04-15T07:16:12.228Z,59.00
2023-04-15T07:18:40.534Z,59.16
2023-04-15T07:21:08.986Z,59.26
2023-04-15T07:23:36.982Z,59.38
2023-04-15T07:26:05.716Z,59.50
2023-04-15T07:28:34.821Z,59.67
2023-04-15T07:31:02.907Z,59.79
2023-04-15T07:33:31.200Z,59.86
2023-04-15T07:35:59.550Z,59.81
2023-04-15T07:38:28.418Z,59.78
2023-04-15T07:40:58.351Z,59.84
2023-04-15T07:43:29.269Z,59.96
2023-04-15T07:45:57.696Z,59.95
2023-04-15T07:48:26.650Z,59.95
2023-04-15T07:50:54.978Z,59.99
2023-04-15T07:53:23.223Z,60.03
2023-04-15T07:55:51.218Z,59.98
2023-04-15T07:58:23.923Z,60.07
2023-04-15T08:00:55.229Z,60.09
2023-04-15T08:03:23.908Z,60.08
2023-04-15T08:05:53.087Z,60.06
2023-04-15T08:08:26.594Z,60.16
2023-04-15T08:10:55.000Z,60.21
2023-04-15T08:13:23.433Z,60.34
2023-04-15T08:16:16.207Z,60.34
2023-04-15T08:18:46.788Z,60.36
2023-04-15T08:21:16.628Z,60.27
2023-04-15T08:23:45.734Z,60.31
2023-04-15T08:26:14.409Z,60.29
2023-04-15T08:28:45.571Z,60.29
2023-04-15T08:31:15.276Z,60.27
2023-04-15T08:33:43.504Z,60.18
2023-04-15T08:36:14.130Z,60.11
2023-04-15T08:38:44.677Z,60.32
2023-04-15T08:41:24.287Z,60.37
2023-04-15T08:43:59.010Z,60.48
2023-04-15T08:46:30.287Z,60.49
2023-04-15T08:48:59.402Z,60.62
2023-04-15T08:51:28.770Z,60.59
2023-04-15T08:54:01.696Z,60.77
2023-04-15T08:56:32.574Z,60.74
2023-04-15T08:59:01.234Z,60.70
2023-04-15T09:01:29.948Z,60.81
2023-04-15T09:03:58.257Z,60.75
2023-04-15T09:06:26.388Z,60.75
2023-04-15T09:08:57.664Z,60.82
2023-04-15T09:11:25.800Z,60.59
2023-04-15T09:13:54.261Z,60.44
2023-04-15T09:16:22.512Z,60.28
2023-04-15T09:18:51.565Z,60.26
2023-04-15T09:21:20.679Z,60.24
2023-04-15T09:24:00.460Z,60.34
2023-04-15T09:26:32.610Z,60.23
2023-04-15T09:29:07.746Z,60.34
2023-04-15T09:31:39.383Z,60.36
2023-04-15T09:34:07.583Z,60.27
2023-04-15T09:36:50.421Z,60.24
2023-04-15T09:39:19.194Z,60.41
2023-04-15T09:41:52.192Z,60.40
2023-04-15T09:44:26.925Z,60.38
2023-04-15T09:46:57.120Z,60.29
2023-04-15T09:49:25.382Z,60.11
2023-04-15T09:52:05.036Z,60.03
2023-04-15T09:54:36.828Z,59.97
2023-04-15T09:57:10.104Z,59.97
2023-04-15T09:59:38.495Z,60.00
2023-04-15T10:02:07.902Z,59.98
2023-04-15T10:04:37.642Z,59.80
2023-04-15T10:07:06.408Z,59.75
2023-04-15T10:09:36.213Z,59.64
2023-04-15T10:12:04.977Z,59.64
2023-04-15T10:14:35.731Z,59.74
2023-04-15T10:17:04.725Z,59.77
2023-04-15T10:19:34.646Z,59.68
2023-04-15T10:22:02.802Z,59.81
2023-04-15T10:24:34.381Z,59.52
2023-04-15T10:27:04.500Z,59.34
2023-04-15T10:29:33.339Z,59.24
2023-04-15T10:32:01.431Z,59.27
2023-04-15T10:34:29.916Z,59.27
2023-04-15T10:37:01.815Z,59.24
2023-04-15T10:39:33.266Z,59.20
2023-04-15T10:42:15.423Z,59.25
2023-04-15T10:44:52.003Z,59.15
2023-04-15T10:47:21.800Z,59.23
2023-04-15T10:50:00.479Z,59.24
2023-04-15T10:52:29.241Z,59.35
2023-04-15T10:55:12.851Z,59.38
2023-04-15T10:57:42.425Z,59.43
2023-04-15T11:00:17.310Z,59.46
2023-04-15T11:02:48.553Z,59.35
2023-04-15T11:05:17.895Z,59.41
2023-04-15T11:07:47.117Z,59.48
2023-04-15T11:10:18.172Z,59.47
2023-04-15T11:13:07.488Z,59.33
2023-04-15T11:15:39.233Z,59.35
2023-04-15T11:18:13.870Z,59.34
2023-04-15T11:20:45.354Z,59.26
2023-04-15T11:23:20.626Z,59.38
2023-04-15T11:25:49.155Z,59.34
2023-04-15T11:28:19.277Z,59.17
2023-04-15T11:30:50.165Z,59.09
2023-04-15T11:33:19.892Z,58.94
2023-04-15T11:35:48.436Z,59.00
2023-04-15T11:38:17.989Z,59.07
2023-04-15T11:40:47.133Z,59.08
2023-04-15T11:43:21.686Z,59.09
2023-04-15T11:46:01.506Z,59.11
2023-04-15T11:48:33.695Z,58.99
2023-04-15T11:51:04.451Z,59.08
2023-04-15T11:53:41.643Z,59.05
2023-04-15T11:56:11.225Z,59.10
2023-04-15T11:58:40.101Z,59.07
2023-04-15T12:01:08.205Z,58.98
2023-04-15T12:03:41.436Z,59.15
2023-04-15T12:06:22.116Z,58.98
2023-04-15T12:09:10.271Z,58.86
2023-04-15T12:11:48.538Z,58.61
2023-04-15T12:14:30.344Z,58.53
2023-04-15T12:17:02.305Z,58.58
2023-04-15T12:19:37.697Z,58.45
2023-04-15T12:22:15.288Z,58.23
2023-04-15T12:24:46.988Z,58.20
2023-04-15T12:27:17.106Z,58.27
2023-04-15T12:29:45.232Z,58.30
2023-04-15T12:32:17.533Z,58.29
2023-04-15T12:34:54.425Z,57.97
2023-04-15T12:37:22.674Z,57.86
2023-04-15T12:39:51.714Z,57.65
2023-04-15T12:42:20.853Z,57.64
2023-04-15T12:44:48.959Z,57.55
2023-04-15T12:47:17.907Z,57.47
2023-04-15T12:49:46.533Z,57.38
2023-04-15T12:52:15.297Z,57.36
2023-04-15T12:54:43.580Z,57.36
2023-04-15T12:57:12.543Z,57.49
2023-04-15T12:59:40.929Z,57.73
2023-04-15T13:02:09.092Z,57.81
2023-04-15T13:12:35.917Z,57.89
2023-04-15T13:15:05.676Z,57.91
2023-04-15T13:17:32.946Z,57.80
2023-04-15T13:19:59.952Z,57.73
2023-04-15T13:22:26.795Z,57.49
2023-04-15T13:24:53.871Z,57.50
2023-04-15T13:27:21.824Z,57.54
2023-04-15T13:29:48.477Z,57.71
2023-04-15T13:32:15.125Z,57.93
2023-04-15T13:34:41.760Z,58.00
2023-04-15T13:37:08.917Z,57.99
2023-04-15T13:39:35.932Z,58.20
2023-04-15T13:42:04.736Z,58.11
2023-04-15T13:44:32.368Z,58.04
2023-04-15T13:46:59.584Z,58.12
2023-04-15T13:49:26.787Z,57.99
2023-04-15T13:51:53.397Z,58.03
2023-04-15T13:54:20.153Z,58.22
2023-04-15T13:56:46.760Z,58.12
2023-04-15T13:59:13.495Z,58.21
2023-04-15T14:01:40.864Z,58.14
2023-04-15T14:04:07.751Z,58.20
2023-04-15T14:06:35.922Z,58.12
2023-04-15T14:09:03.223Z,58.14
2023-04-15T14:11:30.131Z,58.00
2023-04-15T14:13:56.951Z,58.06
2023-04-15T14:16:23.879Z,58.09
2023-04-15T14:18:50.581Z,58.06
2023-04-15T14:21:17.324Z,58.18
2023-04-15T14:23:44.217Z,58.36
2023-04-15T14:26:11.925Z,58.28
2023-04-15T14:28:38.923Z,58.30
2023-04-15T14:31:05.987Z,58.32
2023-04-15T14:33:33.472Z,58.36
2023-04-15T14:36:00.305Z,58.52
2023-04-15T14:38:27.378Z,58.56
2023-04-15T14:40:54.139Z,58.54
2023-04-15T14:43:21.297Z,58.51
2023-04-15T14:45:47.927Z,58.57
2023-04-15T14:48:16.691Z,58.69
2023-04-15T14:50:43.385Z,58.78
2023-04-15T14:53:09.977Z,58.76
2023-04-15T14:55:37.223Z,58.75
2023-04-15T14:58:03.874Z,58.76
2023-04-15T15:00:30.644Z,58.75
2023-04-15T15:02:58.104Z,58.73
2023-04-15T15:05:24.988Z,58.77
2023-04-15T15:07:51.686Z,58.85
2023-04-15T15:10:33.111Z,59.01
2023-04-15T15:13:06.204Z,59.09
2023-04-15T15:15:33.564Z,59.11
2023-04-15T15:18:00.922Z,59.13
2023-04-15T15:20:27.599Z,59.10
2023-04-15T15:22:54.241Z,59.19
2023-04-15T15:25:20.885Z,59.28
2023-04-15T15:27:47.777Z,59.36
2023-04-15T15:30:14.708Z,59.47
2023-04-15T15:32:42.591Z,59.61
2023-04-15T15:35:09.775Z,59.66
2023-04-15T15:37:36.657Z,59.74
2023-04-15T15:40:07.405Z,59.77
2023-04-15T15:42:34.213Z,59.89
2023-04-15T15:45:02.655Z,60.03
2023-04-15T15:47:30.078Z,60.01
2023-04-15T15:49:57.014Z,60.13
2023-04-15T15:52:23.721Z,60.14
2023-04-15T15:54:50.313Z,60.16
2023-04-15T15:57:17.009Z,60.07
2023-04-15T15:59:44.851Z,60.09
2023-04-15T16:02:16.254Z,60.23
2023-04-15T16:04:43.810Z,60.17
2023-04-15T16:07:11.412Z,60.32
2023-04-15T16:09:40.994Z,60.37
2023-04-15T16:12:09.381Z,60.35
2023-04-15T16:14:38.408Z,60.42
2023-04-15T16:17:07.060Z,60.44
2023-04-15T16:19:36.123Z,60.45
2023-04-15T16:22:13.505Z,60.45
2023-04-15T16:24:45.253Z,60.48
2023-04-15T16:27:19.378Z,60.52
2023-04-15T16:29:57.859Z,60.55
2023-04-15T16:32:33.605Z,60.56
2023-04-15T16:35:08.301Z,60.56
2023-04-15T16:37:37.179Z,60.59
2023-04-15T16:40:10.331Z,60.81
2023-04-15T16:42:43.793Z,60.80
2023-04-15T16:45:13.939Z,60.80
2023-04-15T16:47:49.223Z,60.74
2023-04-15T16:50:18.397Z,60.84
2023-04-15T16:52:46.907Z,60.86
2023-04-15T16:55:16.091Z,60.70
2023-04-15T16:58:02.103Z,60.79
2023-04-15T17:00:32.719Z,60.86
2023-04-15T17:03:02.493Z,61.13
2023-04-15T17:05:32.057Z,61.21
2023-04-15T17:08:08.244Z,61.24
2023-04-15T17:10:40.322Z,61.12
2023-04-15T17:13:08.983Z,61.15
2023-04-15T17:15:38.156Z,61.16
2023-04-15T17:18:06.364Z,61.30
2023-04-15T17:20:35.050Z,61.27
2023-04-15T17:23:03.624Z,61.29
2023-04-15T17:25:31.074Z,61.39
2023-04-15T17:27:58.899Z,61.42
2023-04-15T17:30:26.842Z,61.40
2023-04-15T17:32:55.438Z,61.41
2023-04-15T17:35:22.989Z,61.53
2023-04-15T17:37:50.736Z,61.54
2023-04-15T17:40:17.740Z,61.48
2023-04-15T17:42:44.418Z,61.45
2023-04-15T17:45:11.535Z,61.50
2023-04-15T17:47:39.196Z,61.56
2023-04-15T17:50:11.528Z,61.60
2023-04-15T17:52:38.870Z,61.72
2023-04-15T17:55:06.260Z,61.80
2023-04-15T17:57:34.086Z,61.90
2023-04-15T18:00:01.173Z,61.96
2023-04-15T18:02:27.966Z,61.88
2023-04-15T18:04:55.692Z,61.83
2023-04-15T18:07:22.672Z,61.83
2023-04-15T18:09:50.534Z,61.78
2023-04-15T18:12:17.346Z,61.86
2023-04-15T18:14:43.918Z,61.88
2023-04-15T18:17:11.122Z,61.79
2023-04-15T18:19:37.808Z,61.86
2023-04-15T18:22:04.890Z,61.89
2023-04-15T18:24:32.318Z,61.86
2023-04-15T18:26:59.807Z,62.16
2023-04-15T18:29:30.775Z,62.52
2023-04-15T18:31:59.668Z,62.73
2023-04-15T18:34:26.877Z,63.08
2023-04-15T18:36:55.665Z,63.38
2023-04-15T18:39:22.502Z,63.45
2023-04-15T18:41:49.129Z,63.76
2023-04-15T18:44:17.313Z,63.84
2023-04-15T18:46:45.028Z,63.91
2023-04-15T18:49:12.713Z,63.98
2023-04-15T18:51:41.198Z,64.20
2023-04-15T18:54:09.055Z,64.33
2023-04-15T18:56:38.021Z,64.40
2023-04-15T19:03:56.947Z,64.76
2023-04-15T19:06:23.893Z,64.94
2023-04-15T19:08:51.503Z,64.90
2023-04-15T19:11:18.793Z,65.05
2023-04-15T19:13:47.249Z,65.00
2023-04-15T19:16:17.628Z,64.93
2023-04-15T19:18:44.694Z,64.92
2023-04-15T19:21:12.180Z,64.96
2023-04-15T19:23:39.443Z,64.87
2023-04-15T19:26:07.620Z,64.97
2023-04-15T19:28:34.382Z,65.04
2023-04-15T19:31:01.017Z,65.14
2023-04-15T19:33:30.672Z,65.26
2023-04-15T19:36:00.525Z,65.35
2023-04-15T19:38:27.368Z,65.52
2023-04-15T19:40:54.011Z,65.50
2023-04-15T19:43:20.901Z,65.57
2023-04-15T19:45:51.431Z,65.51
2023-04-15T19:48:20.232Z,65.52
2023-04-15T19:50:47.197Z,65.54
2023-04-15T19:53:14.119Z,65.59
2023-04-15T19:55:41.385Z,65.57
2023-04-15T19:58:08.468Z,65.54
2023-04-15T20:00:36.209Z,65.49
2023-04-15T20:03:03.090Z,65.54
2023-04-15T20:05:30.686Z,65.57
2023-04-15T20:07:59.710Z,65.56
2023-04-15T20:10:26.887Z,65.62
2023-04-15T20:12:54.419Z,65.64
2023-04-15T20:15:22.936Z,65.61
2023-04-15T20:17:49.743Z,65.59
2023-04-15T20:20:16.996Z,65.50
2023-04-15T20:22:43.676Z,65.46
2023-04-15T20:25:12.200Z,65.49
2023-04-15T20:27:39.721Z,65.49
2023-04-15T20:30:07.052Z,65.46
2023-04-15T20:32:34.726Z,65.39
2023-04-15T20:35:02.190Z,65.45
2023-04-15T20:37:30.276Z,65.37
2023-04-15T20:39:57.291Z,65.34
2023-04-15T20:42:24.489Z,65.21
2023-04-15T20:44:51.292Z,65.14
2023-04-15T20:47:18.098Z,65.14
2023-04-15T20:49:46.790Z,65.09
2023-04-15T20:52:13.632Z,65.02
2023-04-15T20:54:40.415Z,65.09
2023-04-15T20:57:07.048Z,65.07
2023-04-15T20:59:34.301Z,65.07
2023-04-15T21:02:01.430Z,65.11
2023-04-15T21:04:28.508Z,65.15
2023-04-15T21:06:55.139Z,65.04
2023-04-15T21:09:21.742Z,64.95
2023-04-15T21:12:00.601Z,64.96
2023-04-15T21:14:28.850Z,65.05
2023-04-15T21:16:58.629Z,65.04
2023-04-15T21:19:25.301Z,65.06
2023-04-15T21:21:52.039Z,65.27
2023-04-15T21:24:18.867Z,65.37
2023-04-15T21:26:45.622Z,65.41
2023-04-15T21:29:12.549Z,65.62
2023-04-15T21:31:39.858Z,65.75
2023-04-15T21:34:06.765Z,65.81
2023-04-15T21:36:34.252Z,65.89
2023-04-15T21:39:01.385Z,66.07
2023-04-15T21:41:29.323Z,66.06
2023-04-15T21:43:56.402Z,66.16
2023-04-15T21:46:32.572Z,66.18
2023-04-15T21:49:17.171Z,66.30
2023-04-15T21:51:45.112Z,66.33
2023-04-15T21:54:11.716Z,66.29
2023-04-15T21:56:38.584Z,66.40
2023-04-15T21:59:06.008Z,66.40
2023-04-15T22:01:34.070Z,66.46
2023-04-15T22:04:01.185Z,66.49
2023-04-15T22:06:28.337Z,66.51
2023-04-15T22:08:57.781Z,66.61
2023-04-15T22:11:29.780Z,66.62
2023-04-15T22:13:57.328Z,66.63
2023-04-15T22:16:25.615Z,66.73
2023-04-15T22:18:52.864Z,66.75
2023-04-15T22:21:19.805Z,66.82
2023-04-15T22:23:47.343Z,66.79
2023-04-15T22:26:13.996Z,66.80
2023-04-15T22:28:41.219Z,66.89
2023-04-15T22:31:07.864Z,66.86
2023-04-15T22:33:34.815Z,66.98
2023-04-15T22:36:02.259Z,66.96
2023-04-15T22:38:29.011Z,66.98
2023-04-15T22:40:55.860Z,67.06
2023-04-15T22:43:23.194Z,67.04
2023-04-15T22:45:50.307Z,67.06
2023-04-15T22:48:18.292Z,67.05
2023-04-15T22:50:45.025Z,67.14
2023-04-15T22:53:11.809Z,67.04
2023-04-15T22:55:38.551Z,67.14
2023-04-15T22:58:05.996Z,67.06
2023-04-15T23:00:33.205Z,67.12
2023-04-15T23:03:00.275Z,67.10
2023-04-15T23:05:27.768Z,67.10
2023-04-15T23:07:55.009Z,67.18
2023-04-15T23:10:21.854Z,67.33
2023-04-15T23:12:48.639Z,67.45
2023-04-15T23:15:15.590Z,67.40
2023-04-15T23:17:42.809Z,67.44
2023-04-15T23:20:10.760Z,67.64
2023-04-15T23:22:38.335Z,67.56
2023-04-15T23:25:05.260Z,67.62
2023-04-15T23:27:32.366Z,67.72
2023-04-15T23:29:59.052Z,67.79
2023-04-15T23:32:26.733Z,67.80
2023-04-15T23:34:53.576Z,67.90
2023-04-15T23:37:20.342Z,67.95
2023-04-15T23:39:47.105Z,68.04
2023-04-15T23:42:13.859Z,67.98
2023-04-15T23:44:41.121Z,68.03
2023-04-15T23:47:09.700Z,68.11
2023-04-15T23:49:36.537Z,68.06
2023-04-15T23:52:03.353Z,68.16
2023-04-15T23:54:30.213Z,68.23
2023-04-15T23:56:56.894Z,68.21
2023-04-15T23:59:23.935Z,68.28
