createdAt,value
2022-08-29T00:02:16.783Z,100.00
2022-08-29T00:04:47.801Z,100.00
2022-08-29T00:07:19.047Z,100.00
2022-08-29T00:09:49.705Z,100.00
2022-08-29T00:12:20.338Z,100.00
2022-08-29T00:14:51.690Z,100.00
2022-08-29T00:17:22.101Z,100.00
2022-08-29T00:19:52.603Z,100.00
2022-08-29T00:22:23.285Z,100.00
2022-08-29T00:24:53.732Z,100.00
2022-08-29T00:27:24.378Z,100.00
2022-08-29T00:29:54.830Z,100.00
2022-08-29T00:32:25.241Z,100.00
2022-08-29T00:34:55.684Z,100.00
2022-08-29T00:37:26.232Z,100.00
2022-08-29T00:39:57.013Z,100.00
2022-08-29T00:42:27.580Z,100.00
2022-08-29T00:44:58.407Z,100.00
2022-08-29T00:47:31.748Z,100.00
2022-08-29T00:50:04.757Z,100.00
2022-08-29T00:52:41.443Z,100.00
2022-08-29T00:55:15.087Z,100.00
2022-08-29T00:57:48.445Z,100.00
2022-08-29T01:00:18.920Z,100.00
2022-08-29T01:02:49.929Z,100.00
2022-08-29T01:05:21.154Z,100.00
2022-08-29T01:07:52.402Z,100.00
2022-08-29T01:10:23.567Z,100.00
2022-08-29T01:12:53.953Z,100.00
2022-08-29T01:15:25.108Z,100.00
2022-08-29T01:17:57.409Z,100.00
2022-08-29T01:21:00.647Z,100.00
2022-08-29T01:23:39.939Z,100.00
2022-08-29T01:26:12.334Z,100.00
2022-08-29T01:28:45.863Z,100.00
2022-08-29T01:31:37.308Z,100.00
2022-08-29T01:33:57.984Z,100.00
2022-08-29T01:36:37.223Z,100.00
2022-08-29T01:39:08.326Z,100.00
2022-08-29T01:41:38.780Z,100.00
2022-08-29T01:44:12.014Z,100.00
2022-08-29T01:46:42.496Z,100.00
2022-08-29T01:49:14.055Z,100.00
2022-08-29T01:51:44.840Z,100.00
2022-08-29T01:54:15.888Z,100.00
2022-08-29T01:56:49.203Z,100.00
2022-08-29T01:59:24.854Z,100.00
2022-08-29T02:01:58.260Z,100.00
2022-08-29T02:04:29.162Z,100.00
2022-08-29T02:07:00.466Z,100.00
2022-08-29T02:09:32.328Z,100.00
2022-08-29T02:12:03.406Z,100.00
2022-08-29T02:14:35.286Z,100.00
2022-08-29T02:17:07.144Z,100.00
2022-08-29T02:19:39.313Z,100.00
2022-08-29T02:22:11.547Z,100.00
2022-08-29T02:24:42.679Z,100.00
2022-08-29T02:27:13.483Z,100.00
2022-08-29T02:29:43.925Z,100.00
2022-08-29T02:32:15.078Z,100.00
2022-08-29T02:34:47.843Z,100.00
2022-08-29T02:37:18.803Z,100.00
2022-08-29T02:39:49.037Z,100.00
2022-08-29T02:42:19.491Z,100.00
2022-08-29T02:44:49.876Z,100.00
2022-08-29T02:47:20.215Z,100.00
2022-08-29T02:49:50.618Z,100.00
2022-08-29T02:52:21.110Z,100.00
2022-08-29T02:54:51.525Z,100.00
2022-08-29T02:57:21.881Z,100.00
2022-08-29T02:59:52.462Z,100.00
2022-08-29T03:02:22.830Z,100.00
2022-08-29T03:04:53.202Z,100.00
2022-08-29T03:07:23.885Z,100.00
2022-08-29T03:09:54.432Z,100.00
2022-08-29T03:12:25.123Z,100.00
2022-08-29T03:14:57.197Z,100.00
2022-08-29T03:17:27.742Z,100.00
2022-08-29T03:19:58.532Z,100.00
2022-08-29T03:22:29.532Z,100.00
2022-08-29T03:25:01.238Z,100.00
2022-08-29T03:27:33.370Z,100.00
2022-08-29T03:30:04.930Z,100.00
2022-08-29T03:32:35.503Z,100.00
2022-08-29T03:35:07.292Z,100.00
2022-08-29T03:37:38.106Z,100.00
2022-08-29T03:40:09.786Z,100.00
2022-08-29T03:42:40.828Z,100.00
2022-08-29T03:45:13.993Z,100.00
2022-08-29T03:47:44.931Z,100.00
2022-08-29T03:50:17.192Z,100.00
2022-08-29T03:52:47.986Z,100.00
2022-08-29T03:55:20.553Z,100.00
2022-08-29T03:57:50.817Z,100.00
2022-08-29T04:00:21.242Z,100.00
2022-08-29T04:02:52.563Z,100.00
2022-08-29T04:05:22.985Z,100.00
2022-08-29T04:07:56.904Z,100.00
2022-08-29T04:10:30.783Z,100.00
2022-08-29T04:13:03.860Z,100.00
2022-08-29T04:15:35.127Z,100.00
2022-08-29T04:18:08.461Z,100.00
2022-08-29T04:20:42.655Z,100.00
2022-08-29T04:23:14.482Z,100.00
2022-08-29T04:25:45.279Z,100.00
2022-08-29T04:28:16.083Z,100.00
2022-08-29T04:30:51.699Z,100.00
2022-08-29T04:33:23.991Z,100.00
2022-08-29T04:35:54.343Z,100.00
2022-08-29T04:38:24.636Z,100.00
2022-08-29T04:40:54.975Z,100.00
2022-08-29T04:43:25.542Z,100.00
2022-08-29T04:45:56.757Z,100.00
2022-08-29T04:48:28.067Z,100.00
2022-08-29T04:51:00.597Z,100.00
2022-08-29T04:53:31.049Z,100.00
2022-08-29T04:56:04.494Z,100.00
2022-08-29T04:58:36.556Z,100.00
2022-08-29T05:01:07.213Z,100.00
2022-08-29T05:03:38.475Z,100.00
2022-08-29T05:06:11.759Z,100.00
2022-08-29T05:08:44.048Z,100.00
2022-08-29T05:11:22.884Z,100.00
2022-08-29T05:13:50.111Z,100.00
2022-08-29T05:16:21.082Z,100.00
2022-08-29T05:18:51.578Z,100.00
2022-08-29T05:21:31.047Z,98.85
2022-08-29T05:24:14.534Z,98.61
2022-08-29T05:26:46.121Z,94.77
2022-08-29T05:29:16.667Z,92.04
2022-08-29T05:31:47.366Z,92.79
2022-08-29T05:34:34.239Z,92.79
2022-08-29T05:36:49.712Z,89.52
2022-08-29T05:39:20.301Z,90.30
2022-08-29T05:41:53.165Z,89.12
2022-08-29T05:44:24.019Z,89.56
2022-08-29T05:46:54.422Z,89.56
2022-08-29T05:49:24.705Z,87.53
2022-08-29T05:52:18.764Z,88.45
2022-08-29T05:54:49.973Z,86.53
2022-08-29T05:57:22.676Z,84.13
2022-08-29T05:59:54.550Z,82.83
2022-08-29T06:02:25.634Z,82.83
2022-08-29T06:04:56.289Z,79.10
2022-08-29T06:07:27.434Z,72.66
2022-08-29T06:10:03.616Z,72.66
2022-08-29T06:12:31.211Z,74.78
2022-08-29T06:15:03.635Z,70.67
2022-08-29T06:17:35.627Z,68.71
2022-08-29T06:20:07.539Z,67.53
2022-08-29T06:22:40.575Z,64.76
2022-08-29T06:25:37.468Z,60.55
2022-08-29T06:27:44.023Z,60.66
2022-08-29T06:30:14.641Z,60.66
2022-08-29T06:32:45.757Z,62.74
2022-08-29T06:35:16.123Z,56.10
2022-08-29T06:37:46.565Z,56.10
2022-08-29T06:40:17.102Z,54.85
2022-08-29T06:42:47.633Z,56.28
2022-08-29T06:45:18.218Z,55.93
2022-08-29T06:47:48.678Z,55.19
2022-08-29T06:50:19.603Z,55.19
2022-08-29T06:52:50.261Z,52.27
2022-08-29T06:55:23.844Z,52.27
2022-08-29T06:57:52.909Z,51.55
2022-08-29T07:00:23.342Z,51.55
2022-08-29T07:02:54.187Z,49.21
2022-08-29T07:05:25.299Z,49.96
2022-08-29T07:07:56.459Z,51.35
2022-08-29T07:10:27.754Z,51.46
2022-08-29T07:12:58.659Z,44.18
2022-08-29T07:15:29.375Z,45.99
2022-08-29T07:18:00.207Z,43.72
2022-08-29T07:20:30.875Z,44.44
2022-08-29T07:23:02.650Z,43.09
2022-08-29T07:25:34.229Z,47.61
2022-08-29T07:28:06.201Z,47.61
2022-08-29T07:30:39.224Z,43.83
2022-08-29T07:33:09.921Z,43.83
2022-08-29T07:35:40.417Z,46.85
2022-08-29T07:38:11.079Z,46.85
2022-08-29T07:40:42.253Z,37.90
2022-08-29T07:43:17.762Z,41.57
2022-08-29T07:45:45.639Z,44.30
2022-08-29T07:48:19.888Z,40.31
2022-08-29T07:50:49.043Z,40.05
2022-08-29T07:53:20.396Z,43.60
2022-08-29T07:55:50.837Z,40.71
2022-08-29T07:58:21.238Z,40.84
2022-08-29T08:00:52.038Z,42.88
2022-08-29T08:03:22.563Z,39.48
2022-08-29T08:05:53.242Z,39.48
2022-08-29T08:08:24.816Z,38.35
2022-08-29T08:10:55.665Z,36.55
2022-08-29T08:13:26.267Z,34.61
2022-08-29T08:15:56.843Z,34.61
2022-08-29T08:18:27.353Z,35.04
2022-08-29T08:20:58.065Z,36.46
2022-08-29T08:23:28.956Z,33.84
2022-08-29T08:26:00.137Z,40.35
2022-08-29T08:28:31.010Z,38.53
2022-08-29T08:31:06.279Z,38.53
2022-08-29T08:33:37.977Z,39.57
2022-08-29T08:39:09.376Z,35.64
2022-08-29T08:41:54.890Z,35.64
2022-08-29T08:44:33.000Z,36.82
2022-08-29T08:47:06.459Z,36.82
2022-08-29T08:52:57.477Z,31.31
2022-08-29T08:55:45.436Z,31.98
2022-08-29T08:58:33.615Z,31.98
2022-08-29T09:01:27.795Z,33.33
2022-08-29T09:04:04.131Z,32.69
2022-08-29T09:07:09.225Z,32.98
2022-08-29T09:10:00.406Z,32.11
2022-08-29T09:12:33.735Z,36.09
2022-08-29T09:15:14.051Z,37.21
2022-08-29T09:17:51.993Z,31.91
2022-08-29T09:20:25.621Z,32.49
2022-08-29T09:23:07.921Z,35.54
2022-08-29T09:25:38.457Z,31.78
2022-08-29T09:28:09.910Z,29.28
2022-08-29T09:30:43.467Z,28.61
2022-08-29T09:33:16.768Z,28.61
2022-08-29T09:35:51.536Z,29.12
2022-08-29T09:38:24.680Z,35.50
2022-08-29T09:41:06.498Z,30.68
2022-08-29T09:43:46.206Z,31.21
2022-08-29T09:46:19.493Z,27.58
2022-08-29T09:48:55.449Z,28.26
2022-08-29T09:51:37.328Z,28.95
2022-08-29T09:54:30.059Z,26.49
2022-08-29T09:57:03.530Z,26.34
2022-08-29T09:59:37.469Z,27.17
2022-08-29T10:02:21.445Z,27.17
2022-08-29T10:05:02.672Z,28.89
2022-08-29T10:07:37.498Z,29.83
2022-08-29T10:10:20.128Z,31.16
2022-08-29T10:13:08.261Z,25.54
2022-08-29T10:15:51.490Z,25.54
2022-08-29T10:21:45.678Z,28.41
2022-08-29T10:24:31.421Z,28.41
2022-08-29T10:27:28.831Z,28.34
2022-08-29T10:30:19.854Z,24.79
2022-08-29T10:33:05.592Z,24.79
2022-08-29T10:35:46.073Z,29.28
2022-08-29T10:38:42.002Z,31.08
2022-08-29T10:41:34.602Z,26.96
2022-08-29T10:46:57.381Z,29.10
2022-08-29T10:49:55.048Z,29.10
2022-08-29T10:53:01.237Z,24.60
2022-08-29T10:55:49.499Z,26.95
2022-08-29T10:58:45.321Z,26.95
2022-08-29T11:01:35.369Z,25.82
2022-08-29T11:04:17.792Z,25.45
2022-08-29T11:06:54.642Z,25.12
2022-08-29T11:09:49.593Z,30.23
2022-08-29T11:12:23.302Z,30.23
2022-08-29T11:15:02.689Z,26.10
2022-08-29T11:17:36.418Z,25.11
2022-08-29T11:20:12.941Z,25.51
2022-08-29T11:22:51.942Z,26.91
2022-08-29T11:25:22.559Z,26.91
2022-08-29T11:28:28.893Z,22.81
2022-08-29T11:31:14.051Z,26.11
2022-08-29T11:34:05.102Z,26.91
2022-08-29T11:36:38.863Z,24.49
2022-08-29T11:39:31.799Z,25.02
2022-08-29T11:42:06.957Z,26.43
2022-08-29T11:44:46.685Z,26.98
2022-08-29T11:47:40.941Z,27.16
2022-08-29T11:50:23.468Z,29.01
2022-08-29T11:53:16.540Z,27.54
2022-08-29T11:55:46.770Z,29.87
2022-08-29T11:58:20.038Z,28.29
2022-08-29T12:00:59.284Z,28.05
2022-08-29T12:03:41.240Z,25.56
2022-08-29T12:06:14.495Z,25.16
2022-08-29T12:09:04.496Z,25.16
2022-08-29T12:12:00.969Z,23.81
2022-08-29T12:14:40.284Z,24.60
2022-08-29T12:17:31.880Z,22.67
2022-08-29T12:20:00.117Z,29.40
2022-08-29T12:25:48.085Z,24.33
2022-08-29T12:28:24.279Z,28.53
2022-08-29T12:31:15.457Z,28.53
2022-08-29T12:34:14.335Z,30.50
2022-08-29T12:36:52.553Z,27.33
2022-08-29T12:39:44.144Z,27.33
2022-08-29T12:42:39.981Z,22.91
2022-08-29T12:45:16.178Z,27.65
2022-08-29T12:47:49.451Z,26.74
2022-08-29T12:50:28.497Z,27.84
2022-08-29T12:53:01.733Z,26.38
2022-08-29T12:55:44.209Z,26.38
2022-08-29T12:58:17.554Z,27.85
2022-08-29T13:00:50.815Z,27.56
2022-08-29T13:03:22.083Z,26.38
2022-08-29T13:05:56.290Z,26.11
2022-08-29T13:08:35.038Z,27.68
2022-08-29T13:11:08.979Z,27.68
2022-08-29T13:13:39.823Z,24.42
2022-08-29T13:16:14.580Z,24.42
2022-08-29T13:19:00.650Z,25.65
2022-08-29T13:21:19.727Z,25.04
2022-08-29T13:24:01.854Z,27.99
2022-08-29T13:26:34.454Z,22.65
2022-08-29T13:29:11.063Z,24.99
2022-08-29T13:31:41.709Z,24.99
2022-08-29T13:34:20.035Z,27.05
2022-08-29T13:36:55.983Z,25.40
2022-08-29T13:39:38.081Z,27.46
2022-08-29T13:42:09.987Z,27.46
2022-08-29T13:44:52.465Z,28.43
2022-08-29T13:47:26.289Z,25.59
2022-08-29T13:50:03.587Z,25.59
2022-08-29T13:52:35.242Z,28.66
2022-08-29T13:55:08.268Z,29.12
2022-08-29T13:57:41.164Z,29.12
2022-08-29T14:00:12.172Z,29.25
2022-08-29T14:02:45.416Z,29.25
2022-08-29T14:05:15.161Z,30.02
2022-08-29T14:07:47.084Z,33.29
2022-08-29T14:10:18.087Z,30.97
2022-08-29T14:12:49.993Z,33.66
2022-08-29T14:15:21.220Z,33.66
2022-08-29T14:17:51.570Z,34.79
2022-08-29T14:20:21.916Z,34.79
2022-08-29T14:22:52.426Z,29.27
2022-08-29T14:25:22.927Z,33.56
2022-08-29T14:27:53.691Z,28.78
2022-08-29T14:30:24.834Z,33.29
2022-08-29T14:32:55.147Z,33.39
2022-08-29T14:35:27.558Z,35.07
2022-08-29T14:37:58.209Z,35.07
2022-08-29T14:40:29.910Z,34.51
2022-08-29T14:43:01.664Z,36.82
2022-08-29T14:45:32.473Z,36.82
2022-08-29T14:48:03.527Z,38.81
2022-08-29T14:50:34.940Z,37.25
2022-08-29T14:53:05.881Z,33.99
2022-08-29T14:55:37.430Z,33.99
2022-08-29T14:58:07.826Z,38.43
2022-08-29T15:00:38.289Z,38.93
2022-08-29T15:03:09.075Z,43.43
2022-08-29T15:05:39.564Z,45.37
2022-08-29T15:10:37.723Z,45.38
2022-08-29T15:13:08.788Z,46.65
2022-08-29T15:15:39.928Z,46.65
2022-08-29T15:18:12.271Z,45.50
2022-08-29T15:20:46.732Z,50.33
2022-08-29T15:23:14.372Z,48.05
2022-08-29T15:25:51.655Z,46.89
2022-08-29T15:28:17.054Z,46.89
2022-08-29T15:30:48.068Z,49.60
2022-08-29T15:33:18.539Z,49.60
2022-08-29T15:35:49.144Z,49.22
2022-08-29T15:38:19.669Z,48.92
2022-08-29T15:40:50.208Z,51.66
2022-08-29T15:43:20.570Z,52.22
2022-08-29T15:45:50.980Z,52.22
2022-08-29T15:48:21.512Z,51.00
2022-08-29T15:50:52.072Z,52.00
2022-08-29T15:53:22.555Z,56.62
2022-08-29T15:55:53.233Z,60.63
2022-08-29T15:58:23.686Z,53.70
2022-08-29T16:00:54.234Z,56.65
2022-08-29T16:03:24.608Z,56.65
2022-08-29T16:05:55.458Z,55.46
2022-08-29T16:08:29.780Z,56.80
2022-08-29T16:11:00.084Z,56.80
2022-08-29T16:13:30.650Z,56.83
2022-08-29T16:16:01.625Z,56.83
2022-08-29T16:18:32.457Z,57.44
2022-08-29T16:21:02.828Z,58.25
2022-08-29T16:23:35.393Z,57.68
2022-08-29T16:26:05.796Z,59.97
2022-08-29T16:28:36.588Z,61.08
2022-08-29T16:31:07.888Z,60.03
2022-08-29T16:33:38.406Z,60.03
2022-08-29T16:36:08.959Z,57.34
2022-08-29T16:38:39.995Z,57.34
2022-08-29T16:41:13.864Z,60.67
2022-08-29T16:43:44.826Z,62.13
2022-08-29T16:46:15.139Z,62.13
2022-08-29T16:48:46.156Z,60.39
2022-08-29T16:51:19.099Z,60.46
2022-08-29T16:53:49.280Z,60.46
2022-08-29T16:56:20.262Z,58.08
2022-08-29T16:58:51.161Z,63.45
2022-08-29T17:01:21.628Z,60.84
2022-08-29T17:03:52.218Z,58.04
2022-08-29T17:06:22.995Z,60.60
2022-08-29T17:08:53.378Z,60.60
2022-08-29T17:11:25.151Z,57.79
2022-08-29T17:13:55.796Z,61.08
2022-08-29T17:16:26.778Z,60.36
2022-08-29T17:18:57.501Z,59.54
2022-08-29T17:21:27.947Z,59.54
2022-08-29T17:23:58.548Z,62.55
2022-08-29T17:26:29.729Z,62.55
2022-08-29T17:29:00.176Z,63.24
2022-08-29T17:31:30.802Z,62.37
2022-08-29T17:34:04.603Z,62.37
2022-08-29T17:36:39.616Z,62.17
2022-08-29T17:39:10.628Z,60.70
2022-08-29T17:41:41.420Z,64.89
2022-08-29T17:44:13.612Z,65.28
2022-08-29T17:46:44.063Z,59.12
2022-08-29T17:49:14.430Z,62.62
2022-08-29T17:51:45.230Z,61.26
2022-08-29T17:54:17.406Z,65.21
2022-08-29T17:56:56.640Z,66.11
2022-08-29T17:59:30.242Z,62.47
2022-08-29T18:02:01.159Z,62.70
2022-08-29T18:04:32.445Z,63.71
2022-08-29T18:07:03.576Z,61.47
2022-08-29T18:09:34.263Z,62.74
2022-08-29T18:12:04.978Z,64.07
2022-08-29T18:14:35.758Z,64.07
2022-08-29T18:17:06.420Z,67.16
2022-08-29T18:19:37.777Z,67.16
2022-08-29T18:22:08.300Z,63.22
2022-08-29T18:24:38.816Z,63.22
2022-08-29T18:27:09.334Z,61.34
2022-08-29T18:29:39.880Z,63.12
2022-08-29T18:32:10.359Z,62.96
2022-08-29T18:34:41.441Z,62.96
2022-08-29T18:37:12.744Z,63.63
2022-08-29T18:39:44.752Z,64.82
2022-08-29T18:42:36.743Z,64.82
2022-08-29T18:44:47.373Z,62.75
2022-08-29T18:47:19.449Z,62.75
2022-08-29T18:49:49.978Z,64.08
2022-08-29T18:52:20.534Z,63.83
2022-08-29T18:54:54.548Z,63.31
2022-08-29T18:57:24.924Z,65.52
2022-08-29T18:59:55.596Z,64.44
2022-08-29T19:02:26.237Z,64.44
2022-08-29T19:04:56.609Z,64.38
2022-08-29T19:07:27.902Z,63.05
2022-08-29T19:09:58.684Z,63.05
2022-08-29T19:12:32.408Z,65.11
2022-08-29T19:15:03.939Z,65.90
2022-08-29T19:17:35.067Z,66.07
2022-08-29T19:20:10.402Z,66.07
2022-08-29T19:22:40.792Z,66.84
2022-08-29T19:25:18.120Z,66.65
2022-08-29T19:27:49.786Z,66.08
2022-08-29T19:30:23.215Z,69.09
2022-08-29T19:32:54.683Z,66.91
2022-08-29T19:35:26.656Z,68.36
2022-08-29T19:37:57.164Z,68.36
2022-08-29T19:40:28.446Z,67.05
2022-08-29T19:43:03.307Z,69.56
2022-08-29T19:45:35.764Z,69.56
2022-08-29T19:48:06.312Z,69.92
2022-08-29T19:50:39.220Z,72.65
2022-08-29T19:53:09.674Z,70.77
2022-08-29T19:55:41.175Z,70.77
2022-08-29T19:58:11.901Z,70.36
2022-08-29T20:00:44.007Z,70.29
2022-08-29T20:03:14.681Z,70.29
2022-08-29T20:05:45.528Z,68.57
2022-08-29T20:08:15.892Z,69.25
2022-08-29T20:10:49.987Z,69.25
2022-08-29T20:13:20.122Z,70.32
2022-08-29T20:15:51.009Z,70.68
2022-08-29T20:18:21.615Z,70.68
2022-08-29T20:20:51.977Z,71.32
2022-08-29T20:23:22.479Z,71.32
2022-08-29T20:25:54.254Z,69.93
2022-08-29T20:28:24.673Z,71.79
2022-08-29T20:30:55.798Z,77.71
2022-08-29T20:33:27.054Z,76.32
2022-08-29T20:35:57.541Z,72.49
2022-08-29T20:38:28.035Z,67.72
2022-08-29T20:40:58.524Z,67.72
2022-08-29T20:43:28.974Z,73.65
2022-08-29T20:46:00.094Z,72.89
2022-08-29T20:48:31.263Z,72.20
2022-08-29T20:51:05.435Z,69.82
2022-08-29T20:53:37.054Z,73.46
2022-08-29T20:56:07.673Z,75.43
2022-08-29T20:58:38.773Z,75.03
2022-08-29T21:01:09.247Z,75.03
2022-08-29T21:03:41.158Z,77.99
2022-08-29T21:06:12.900Z,77.99
2022-08-29T21:08:44.215Z,77.43
2022-08-29T21:11:14.809Z,77.43
2022-08-29T21:13:46.583Z,78.25
2022-08-29T21:16:17.804Z,74.59
2022-08-29T21:18:53.125Z,77.08
2022-08-29T21:21:25.052Z,79.28
2022-08-29T21:23:55.686Z,75.14
2022-08-29T21:26:26.246Z,72.28
2022-08-29T21:28:56.808Z,80.42
2022-08-29T21:31:27.483Z,80.42
2022-08-29T21:33:58.065Z,81.95
2022-08-29T21:36:29.433Z,80.97
2022-08-29T21:39:01.048Z,83.73
2022-08-29T21:41:32.804Z,85.89
2022-08-29T21:44:03.531Z,85.89
2022-08-29T21:46:36.790Z,85.14
2022-08-29T21:49:07.876Z,84.39
2022-08-29T21:51:39.225Z,86.46
2022-08-29T21:54:13.561Z,85.81
2022-08-29T21:56:44.393Z,85.81
2022-08-29T21:59:15.562Z,86.26
2022-08-29T22:01:48.975Z,82.96
2022-08-29T22:04:28.677Z,83.45
2022-08-29T22:06:54.479Z,85.35
2022-08-29T22:09:25.545Z,86.45
2022-08-29T22:11:55.978Z,85.65
2022-08-29T22:14:27.493Z,83.01
2022-08-29T22:16:59.558Z,83.61
2022-08-29T22:19:30.030Z,83.61
2022-08-29T22:22:00.374Z,82.54
2022-08-29T22:24:31.000Z,82.54
2022-08-29T22:27:02.979Z,82.90
2022-08-29T22:29:33.604Z,81.67
2022-08-29T22:32:04.134Z,81.67
2022-08-29T22:34:36.091Z,80.30
2022-08-29T22:37:06.434Z,80.49
2022-08-29T22:39:36.809Z,80.49
2022-08-29T22:42:07.182Z,82.15
2022-08-29T22:45:02.126Z,82.15
2022-08-29T22:47:09.487Z,81.08
2022-08-29T22:49:40.253Z,78.97
2022-08-29T22:52:11.570Z,84.09
2022-08-29T22:54:43.568Z,85.00
2022-08-29T22:57:17.235Z,85.00
2022-08-29T22:59:48.806Z,81.33
2022-08-29T23:02:21.391Z,79.64
2022-08-29T23:04:51.975Z,81.86
2022-08-29T23:07:24.314Z,81.86
2022-08-29T23:09:54.679Z,81.05
2022-08-29T23:12:25.759Z,83.90
2022-08-29T23:14:56.268Z,82.06
2022-08-29T23:17:26.730Z,79.95
2022-08-29T23:19:57.169Z,85.30
2022-08-29T23:22:28.671Z,92.04
2022-08-29T23:24:59.204Z,92.04
2022-08-29T23:27:31.189Z,90.01
2022-08-29T23:30:03.966Z,85.15
2022-08-29T23:32:34.404Z,85.17
2022-08-29T23:35:06.141Z,85.17
2022-08-29T23:37:37.190Z,87.32
2022-08-29T23:40:28.337Z,85.79
2022-08-29T23:42:58.738Z,86.28
2022-08-29T23:45:29.227Z,86.39
2022-08-29T23:47:59.840Z,87.97
2022-08-29T23:50:30.516Z,88.46
2022-08-29T23:53:01.203Z,88.46
2022-08-29T23:55:31.688Z,88.43
2022-08-29T23:58:02.069Z,88.78
