createdAt,value
2018-11-26T00:01:07.818Z,89.75
2018-11-26T00:03:37.864Z,89.64
2018-11-26T00:06:07.879Z,89.41
2018-11-26T00:08:37.935Z,89.22
2018-11-26T00:11:35.155Z,89.14
2018-11-26T00:14:05.771Z,89.94
2018-11-26T00:16:35.772Z,89.87
2018-11-26T00:19:06.176Z,90.77
2018-11-26T00:21:36.231Z,91.14
2018-11-26T00:24:06.621Z,91.21
2018-11-26T00:26:36.667Z,91.45
2018-11-26T00:29:06.775Z,91.73
2018-11-26T00:31:36.776Z,92.00
2018-11-26T00:34:06.822Z,92.46
2018-11-26T00:36:36.873Z,92.80
2018-11-26T00:39:09.177Z,92.92
2018-11-26T00:41:39.241Z,92.08
2018-11-26T00:44:09.295Z,92.54
2018-11-26T00:46:39.237Z,92.35
2018-11-26T00:49:09.231Z,91.23
2018-11-26T00:51:39.279Z,91.49
2018-11-26T00:54:09.363Z,90.94
2018-11-26T00:56:39.353Z,91.09
2018-11-26T00:59:09.539Z,91.10
2018-11-26T01:01:39.547Z,91.23
2018-11-26T01:04:09.602Z,91.31
2018-11-26T01:06:39.569Z,91.61
2018-11-26T01:09:09.601Z,91.87
2018-11-26T01:11:39.611Z,91.89
2018-11-26T01:14:09.693Z,91.93
2018-11-26T01:16:39.688Z,91.95
2018-11-26T01:19:09.702Z,91.37
2018-11-26T01:21:39.736Z,91.96
2018-11-26T01:24:09.747Z,91.86
2018-11-26T01:26:39.731Z,91.65
2018-11-26T01:29:10.129Z,91.19
2018-11-26T01:31:40.093Z,90.76
2018-11-26T01:34:10.078Z,91.10
2018-11-26T01:36:40.078Z,91.82
2018-11-26T01:39:10.176Z,91.73
2018-11-26T01:41:40.177Z,92.09
2018-11-26T01:44:10.150Z,92.26
2018-11-26T01:46:40.353Z,92.56
2018-11-26T01:49:10.453Z,91.87
2018-11-26T01:51:40.446Z,92.42
2018-11-26T01:54:10.812Z,92.20
2018-11-26T01:56:40.831Z,92.82
2018-11-26T01:59:10.855Z,92.09
2018-11-26T02:01:40.916Z,93.22
2018-11-26T02:04:10.960Z,92.83
2018-11-26T02:06:41.020Z,92.21
2018-11-26T02:09:11.054Z,92.54
2018-11-26T02:11:41.060Z,92.50
2018-11-26T02:14:11.078Z,92.79
2018-11-26T02:16:41.054Z,93.14
2018-11-26T02:19:11.085Z,92.62
2018-11-26T02:21:41.102Z,92.99
2018-11-26T02:24:11.136Z,92.42
2018-11-26T02:26:41.277Z,92.53
2018-11-26T02:29:11.357Z,92.84
2018-11-26T02:31:41.392Z,92.96
2018-11-26T02:34:11.442Z,92.85
2018-11-26T02:36:41.509Z,92.49
2018-11-26T02:39:11.529Z,92.94
2018-11-26T02:41:41.604Z,93.18
2018-11-26T02:44:11.684Z,92.33
2018-11-26T02:46:41.740Z,92.72
2018-11-26T02:49:11.718Z,92.75
2018-11-26T02:51:41.827Z,92.26
2018-11-26T02:54:11.818Z,92.32
2018-11-26T02:56:41.796Z,92.57
2018-11-26T02:59:11.824Z,92.09
2018-11-26T03:01:41.926Z,92.90
2018-11-26T03:04:15.497Z,92.47
2018-11-26T03:06:45.442Z,92.28
2018-11-26T03:09:15.449Z,91.71
2018-11-26T03:11:45.413Z,91.87
2018-11-26T03:14:15.496Z,91.79
2018-11-26T03:16:45.510Z,92.13
2018-11-26T03:19:15.595Z,92.09
2018-11-26T03:21:45.616Z,91.41
2018-11-26T03:24:15.621Z,92.08
2018-11-26T03:26:45.644Z,91.34
2018-11-26T03:29:15.685Z,91.57
2018-11-26T03:31:45.695Z,91.75
2018-11-26T03:34:15.711Z,91.37
2018-11-26T03:36:45.728Z,91.37
2018-11-26T03:39:16.048Z,91.08
2018-11-26T03:41:46.109Z,90.78
2018-11-26T03:44:17.132Z,91.17
2018-11-26T03:46:47.384Z,90.46
2018-11-26T03:49:17.430Z,90.16
2018-11-26T03:51:47.454Z,90.39
2018-11-26T03:54:17.504Z,89.62
2018-11-26T03:56:47.506Z,89.99
2018-11-26T03:59:17.578Z,89.41
2018-11-26T04:01:47.607Z,89.76
2018-11-26T04:04:17.583Z,89.28
2018-11-26T04:06:47.594Z,89.95
2018-11-26T04:09:17.640Z,89.97
2018-11-26T04:11:47.656Z,89.96
2018-11-26T04:14:17.682Z,90.42
2018-11-26T04:16:47.638Z,90.36
2018-11-26T04:19:17.668Z,90.61
2018-11-26T04:21:47.655Z,91.16
2018-11-26T04:24:17.702Z,91.90
2018-11-26T04:26:47.671Z,91.58
2018-11-26T04:29:17.945Z,91.56
2018-11-26T04:31:47.918Z,91.22
2018-11-26T04:34:17.919Z,91.66
2018-11-26T04:36:47.989Z,91.56
2018-11-26T04:39:18.082Z,92.50
2018-11-26T04:41:48.106Z,91.82
2018-11-26T04:44:18.134Z,92.01
2018-11-26T04:46:48.129Z,92.59
2018-11-26T04:49:18.164Z,92.65
2018-11-26T04:51:48.155Z,93.39
2018-11-26T04:54:18.185Z,93.55
2018-11-26T04:56:48.245Z,92.81
2018-11-26T04:59:18.225Z,93.53
2018-11-26T05:01:48.319Z,93.66
2018-11-26T05:04:18.443Z,93.78
2018-11-26T05:06:48.522Z,93.87
2018-11-26T05:09:18.764Z,94.03
2018-11-26T05:11:48.774Z,94.11
2018-11-26T05:14:18.895Z,94.52
2018-11-26T05:16:48.899Z,94.12
2018-11-26T05:19:18.941Z,94.30
2018-11-26T05:21:48.934Z,94.18
2018-11-26T05:24:19.005Z,94.26
2018-11-26T05:26:49.155Z,94.59
2018-11-26T05:29:19.133Z,93.95
2018-11-26T05:31:49.301Z,94.96
2018-11-26T05:34:19.275Z,95.06
2018-11-26T05:36:49.438Z,94.09
2018-11-26T05:39:19.630Z,94.87
2018-11-26T05:41:49.679Z,94.76
2018-11-26T05:44:19.695Z,94.61
2018-11-26T05:46:49.697Z,94.28
2018-11-26T05:49:19.868Z,94.15
2018-11-26T05:51:49.917Z,94.37
2018-11-26T05:54:20.091Z,93.50
2018-11-26T05:56:50.149Z,94.00
2018-11-26T05:59:20.203Z,93.30
2018-11-26T06:01:50.232Z,93.77
2018-11-26T06:04:20.265Z,93.21
2018-11-26T06:06:50.546Z,93.47
2018-11-26T06:09:20.589Z,92.81
2018-11-26T06:11:50.622Z,92.84
2018-11-26T06:14:20.690Z,93.30
2018-11-26T06:16:53.771Z,93.09
2018-11-26T06:19:21.084Z,93.36
2018-11-26T06:21:51.111Z,93.22
2018-11-26T06:24:21.125Z,92.77
2018-11-26T06:26:52.059Z,93.32
2018-11-26T06:29:21.968Z,92.80
2018-11-26T06:31:51.966Z,93.19
2018-11-26T06:34:22.091Z,93.23
2018-11-26T06:36:52.136Z,92.32
2018-11-26T06:39:22.207Z,93.35
2018-11-26T06:41:52.234Z,92.67
2018-11-26T06:44:22.283Z,93.25
2018-11-26T06:46:52.265Z,92.57
2018-11-26T06:49:22.247Z,92.29
2018-11-26T06:51:52.311Z,92.30
2018-11-26T06:54:22.965Z,92.66
2018-11-26T06:56:52.450Z,92.96
2018-11-26T06:59:22.493Z,92.86
2018-11-26T07:01:52.510Z,92.53
2018-11-26T07:04:22.494Z,93.84
2018-11-26T07:06:52.499Z,93.00
2018-11-26T07:09:22.612Z,93.52
2018-11-26T07:11:53.082Z,93.28
2018-11-26T07:14:23.755Z,92.77
2018-11-26T07:16:54.200Z,92.69
2018-11-26T07:19:24.230Z,93.19
2018-11-26T07:21:54.224Z,92.09
2018-11-26T07:24:24.264Z,92.49
2018-11-26T07:26:54.255Z,91.71
2018-11-26T07:29:24.430Z,92.63
2018-11-26T07:31:54.490Z,92.43
2018-11-26T07:34:24.496Z,92.40
2018-11-26T07:36:54.492Z,92.13
2018-11-26T07:39:24.522Z,92.51
2018-11-26T07:41:54.612Z,92.69
2018-11-26T07:44:24.630Z,92.62
2018-11-26T07:46:54.962Z,92.74
2018-11-26T07:49:25.397Z,92.22
2018-11-26T07:51:55.362Z,92.52
2018-11-26T07:54:25.408Z,92.10
2018-11-26T07:56:55.401Z,91.97
2018-11-26T07:59:25.736Z,94.62
2018-11-26T08:01:55.729Z,92.08
2018-11-26T08:04:25.848Z,91.64
2018-11-26T08:06:56.166Z,91.72
2018-11-26T08:09:26.512Z,91.28
2018-11-26T08:11:59.458Z,91.49
2018-11-26T08:14:29.517Z,89.93
2018-11-26T08:16:59.542Z,88.29
2018-11-26T08:19:29.566Z,87.83
2018-11-26T08:21:59.615Z,86.44
2018-11-26T08:24:29.664Z,85.71
2018-11-26T08:26:59.660Z,86.92
2018-11-26T08:29:29.757Z,84.66
2018-11-26T08:31:59.804Z,84.77
2018-11-26T08:34:29.974Z,84.37
2018-11-26T08:37:10.226Z,84.58
2018-11-26T08:39:44.412Z,83.91
2018-11-26T08:42:19.816Z,83.96
2018-11-26T08:44:55.087Z,82.78
2018-11-26T08:47:30.495Z,83.19
2018-11-26T08:50:00.488Z,83.62
2018-11-26T08:52:30.495Z,83.52
2018-11-26T08:55:00.513Z,83.84
2018-11-26T08:57:30.522Z,82.69
2018-11-26T09:00:00.515Z,83.11
2018-11-26T09:02:33.228Z,82.99
2018-11-26T09:05:08.565Z,83.62
2018-11-26T09:07:38.584Z,83.19
2018-11-26T09:10:08.956Z,83.88
2018-11-26T09:12:38.970Z,84.00
2018-11-26T09:15:10.069Z,83.48
2018-11-26T09:17:46.812Z,83.75
2018-11-26T09:20:16.782Z,83.81
2018-11-26T09:22:46.915Z,84.35
2018-11-26T09:25:18.889Z,84.04
2018-11-26T09:27:48.865Z,84.46
2018-11-26T09:30:18.897Z,84.55
2018-11-26T09:32:48.891Z,83.67
2018-11-26T09:35:19.391Z,84.49
2018-11-26T09:37:49.379Z,84.60
2018-11-26T09:40:19.385Z,85.48
2018-11-26T09:42:49.421Z,84.67
2018-11-26T09:45:19.620Z,86.15
2018-11-26T09:47:50.343Z,85.99
2018-11-26T09:50:22.009Z,85.66
2018-11-26T09:52:52.024Z,84.63
2018-11-26T09:55:22.076Z,85.80
2018-11-26T09:57:52.089Z,86.52
2018-11-26T10:00:23.543Z,86.36
2018-11-26T10:02:53.511Z,85.69
2018-11-26T10:05:24.741Z,86.60
2018-11-26T10:07:54.747Z,85.92
2018-11-26T10:10:24.802Z,86.76
2018-11-26T10:12:54.828Z,87.12
2018-11-26T10:15:25.956Z,86.09
2018-11-26T10:17:56.091Z,86.70
2018-11-26T10:20:26.238Z,85.89
2018-11-26T10:22:56.302Z,85.66
2018-11-26T10:25:26.580Z,85.90
2018-11-26T10:27:56.623Z,85.72
2018-11-26T10:30:26.690Z,85.69
2018-11-26T10:32:56.747Z,84.34
2018-11-26T10:35:26.816Z,85.18
2018-11-26T10:37:56.993Z,86.66
2018-11-26T10:40:27.834Z,86.81
2018-11-26T10:42:57.874Z,87.10
2018-11-26T10:45:27.952Z,87.02
2018-11-26T10:47:58.327Z,87.09
2018-11-26T10:50:28.681Z,86.78
2018-11-26T10:53:00.624Z,87.77
2018-11-26T10:55:34.466Z,88.49
2018-11-26T10:58:06.454Z,88.65
2018-11-26T11:00:39.847Z,88.83
2018-11-26T11:03:12.165Z,90.01
2018-11-26T11:05:42.710Z,89.70
2018-11-26T11:08:12.802Z,89.15
2018-11-26T11:10:45.502Z,90.47
2018-11-26T11:13:15.748Z,89.49
2018-11-26T11:15:46.429Z,89.37
2018-11-26T11:18:16.940Z,89.98
2018-11-26T11:20:47.593Z,90.74
2018-11-26T11:23:18.374Z,90.45
2018-11-26T11:25:49.516Z,91.62
2018-11-26T11:28:19.988Z,91.30
2018-11-26T11:30:50.459Z,92.48
2018-11-26T11:35:54.716Z,92.06
2018-11-26T11:38:34.178Z,91.00
2018-11-26T11:41:26.992Z,92.90
2018-11-26T11:43:59.053Z,92.79
2018-11-26T11:46:29.357Z,92.94
2018-11-26T11:48:59.975Z,93.74
2018-11-26T11:51:30.974Z,93.87
2018-11-26T11:54:01.041Z,92.47
2018-11-26T11:56:31.957Z,93.16
2018-11-26T11:59:01.986Z,92.39
2018-11-26T12:01:32.043Z,91.43
2018-11-26T12:04:02.093Z,91.98
2018-11-26T12:06:32.128Z,93.03
2018-11-26T12:09:04.385Z,92.05
2018-11-26T12:11:34.451Z,92.36
2018-11-26T12:14:04.507Z,92.18
2018-11-26T12:16:34.600Z,92.12
2018-11-26T12:19:04.650Z,92.97
2018-11-26T12:21:34.728Z,92.54
2018-11-26T12:24:04.726Z,92.95
2018-11-26T12:26:34.786Z,94.28
2018-11-26T12:29:05.420Z,94.00
2018-11-26T12:31:35.554Z,93.48
2018-11-26T12:34:06.200Z,93.57
2018-11-26T12:36:37.121Z,93.47
2018-11-26T12:39:09.486Z,92.47
2018-11-26T12:41:39.506Z,92.28
2018-11-26T12:44:09.520Z,92.32
2018-11-26T12:46:39.698Z,91.06
2018-11-26T12:49:09.712Z,90.20
2018-11-26T12:51:39.758Z,90.12
2018-11-26T12:54:09.788Z,89.70
2018-11-26T12:56:39.976Z,89.42
2018-11-26T12:59:10.411Z,87.87
2018-11-26T13:01:42.008Z,89.10
2018-11-26T13:04:13.140Z,89.01
2018-11-26T13:06:46.554Z,88.97
2018-11-26T13:09:25.145Z,88.52
2018-11-26T13:11:57.120Z,88.50
2018-11-26T13:14:29.565Z,88.84
2018-11-26T13:17:04.040Z,88.15
2018-11-26T13:19:34.222Z,89.03
2018-11-26T13:22:04.683Z,89.10
2018-11-26T13:24:34.802Z,88.12
2018-11-26T13:27:04.995Z,88.29
2018-11-26T13:29:35.101Z,87.84
2018-11-26T13:32:05.162Z,88.21
2018-11-26T13:34:35.416Z,87.88
2018-11-26T13:37:05.357Z,88.47
2018-11-26T13:39:35.471Z,87.37
2018-11-26T13:42:06.101Z,88.37
2018-11-26T13:44:36.122Z,88.45
2018-11-26T13:47:06.551Z,88.52
2018-11-26T13:49:36.690Z,88.90
2018-11-26T13:52:06.696Z,88.57
2018-11-26T13:54:36.733Z,88.52
2018-11-26T13:57:06.997Z,88.82
2018-11-26T13:59:37.031Z,88.30
2018-11-26T14:02:07.061Z,88.28
2018-11-26T14:04:37.077Z,86.86
2018-11-26T14:07:07.101Z,86.96
2018-11-26T14:09:37.145Z,85.63
2018-11-26T14:12:07.192Z,85.99
2018-11-26T14:14:37.252Z,86.73
2018-11-26T14:17:07.445Z,85.49
2018-11-26T14:19:37.532Z,86.98
2018-11-26T14:22:07.586Z,85.64
2018-11-26T14:24:37.944Z,85.01
2018-11-26T14:27:08.013Z,85.85
2018-11-26T14:29:38.073Z,84.78
2018-11-26T14:32:08.137Z,83.17
2018-11-26T14:34:38.211Z,82.93
2018-11-26T14:37:08.276Z,83.58
2018-11-26T14:39:38.408Z,81.72
2018-11-26T14:42:08.442Z,81.38
2018-11-26T14:44:38.591Z,80.53
2018-11-26T14:47:08.640Z,81.16
2018-11-26T14:49:38.797Z,81.48
2018-11-26T14:52:08.857Z,81.23
2018-11-26T14:54:40.538Z,80.89
2018-11-26T14:57:10.593Z,79.73
2018-11-26T14:59:40.622Z,79.94
2018-11-26T15:02:10.657Z,80.31
2018-11-26T15:04:40.895Z,80.02
2018-11-26T15:07:12.095Z,80.78
2018-11-26T15:09:42.482Z,81.36
2018-11-26T15:12:12.596Z,79.94
2018-11-26T15:14:43.053Z,81.15
2018-11-26T15:17:13.422Z,82.97
2018-11-26T15:19:43.636Z,83.39
2018-11-26T15:22:13.696Z,84.68
2018-11-26T15:24:43.974Z,84.65
2018-11-26T15:27:14.038Z,84.20
2018-11-26T15:29:44.224Z,84.75
2018-11-26T15:32:14.288Z,85.21
2018-11-26T15:34:44.682Z,85.98
2018-11-26T15:37:14.538Z,85.58
2018-11-26T15:39:44.721Z,86.40
2018-11-26T15:42:14.858Z,86.32
2018-11-26T15:44:45.021Z,86.13
2018-11-26T15:47:15.050Z,85.92
2018-11-26T15:49:45.276Z,85.04
2018-11-26T15:52:15.440Z,84.10
2018-11-26T15:54:46.573Z,84.63
2018-11-26T15:57:15.724Z,84.62
2018-11-26T15:59:45.849Z,84.95
2018-11-26T16:02:16.255Z,83.23
2018-11-26T16:04:46.390Z,84.00
2018-11-26T16:07:16.458Z,84.82
2018-11-26T16:09:46.582Z,83.48
2018-11-26T16:12:16.977Z,83.10
2018-11-26T16:14:47.167Z,82.94
2018-11-26T16:17:17.199Z,82.88
2018-11-26T16:19:47.285Z,82.49
2018-11-26T16:22:17.385Z,82.23
2018-11-26T16:24:47.477Z,82.13
2018-11-26T16:27:17.528Z,82.04
2018-11-26T16:29:47.625Z,83.28
2018-11-26T16:32:17.647Z,82.12
2018-11-26T16:34:47.755Z,83.33
2018-11-26T16:37:17.788Z,83.08
2018-11-26T16:39:47.892Z,82.19
2018-11-26T16:42:17.933Z,83.24
2018-11-26T16:44:48.154Z,82.70
2018-11-26T16:47:18.215Z,81.86
2018-11-26T16:49:48.275Z,82.73
2018-11-26T16:52:18.690Z,83.24
2018-11-26T16:54:48.923Z,83.05
2018-11-26T16:57:19.072Z,83.84
2018-11-26T16:59:49.150Z,84.63
2018-11-26T17:02:22.082Z,85.82
2018-11-26T17:04:52.253Z,87.01
2018-11-26T17:07:22.288Z,88.04
2018-11-26T17:09:52.410Z,87.93
2018-11-26T17:12:22.545Z,88.40
2018-11-26T17:14:52.626Z,89.33
2018-11-26T17:17:22.705Z,88.95
2018-11-26T17:19:52.743Z,88.60
2018-11-26T17:22:22.907Z,89.14
2018-11-26T17:24:52.973Z,89.17
2018-11-26T17:27:22.980Z,89.42
2018-11-26T17:29:53.014Z,90.18
2018-11-26T17:32:23.053Z,89.86
2018-11-26T17:34:53.248Z,90.20
2018-11-26T17:37:23.753Z,89.87
2018-11-26T17:39:55.113Z,90.05
2018-11-26T17:42:25.213Z,89.64
2018-11-26T17:44:55.316Z,90.96
2018-11-26T17:47:25.354Z,90.36
2018-11-26T17:49:55.490Z,90.20
2018-11-26T17:52:25.710Z,90.24
2018-11-26T17:54:55.745Z,90.38
2018-11-26T17:57:25.868Z,91.16
2018-11-26T17:59:56.601Z,89.92
2018-11-26T18:02:26.659Z,90.14
2018-11-26T18:04:56.721Z,89.99
2018-11-26T18:07:26.776Z,91.42
2018-11-26T18:09:59.647Z,90.55
2018-11-26T18:12:29.710Z,91.34
2018-11-26T18:14:59.749Z,91.18
2018-11-26T18:17:30.112Z,91.31
2018-11-26T18:20:00.133Z,90.88
2018-11-26T18:22:30.158Z,91.26
2018-11-26T18:25:00.195Z,89.85
2018-11-26T18:27:30.269Z,90.80
2018-11-26T18:30:00.303Z,91.07
2018-11-26T18:32:30.454Z,91.34
2018-11-26T18:35:00.541Z,91.50
2018-11-26T18:37:30.561Z,91.76
2018-11-26T18:40:00.706Z,91.81
2018-11-26T18:42:31.029Z,91.97
2018-11-26T18:45:01.052Z,91.08
2018-11-26T18:47:31.301Z,90.68
2018-11-26T18:50:01.371Z,90.27
2018-11-26T18:52:31.419Z,90.67
2018-11-26T18:55:01.519Z,89.68
2018-11-26T18:57:31.690Z,90.17
2018-11-26T19:00:01.787Z,90.01
2018-11-26T19:02:31.864Z,89.69
2018-11-26T19:05:01.969Z,91.44
2018-11-26T19:07:31.969Z,91.00
2018-11-26T19:10:01.980Z,91.66
2018-11-26T19:12:32.564Z,91.97
2018-11-26T19:15:02.648Z,92.11
2018-11-26T19:17:32.667Z,91.58
2018-11-26T19:20:02.953Z,91.97
2018-11-26T19:22:33.026Z,91.46
2018-11-26T19:25:03.144Z,91.31
2018-11-26T19:27:33.159Z,91.91
2018-11-26T19:30:03.433Z,91.10
2018-11-26T19:32:33.474Z,92.13
2018-11-26T19:35:03.528Z,91.04
2018-11-26T19:37:33.687Z,91.99
2018-11-26T19:40:05.778Z,91.46
2018-11-26T19:42:35.849Z,91.36
2018-11-26T19:45:09.923Z,90.88
2018-11-26T19:47:39.982Z,91.56
2018-11-26T19:50:11.701Z,91.96
2018-11-26T19:52:41.881Z,91.97
2018-11-26T19:55:16.171Z,92.36
2018-11-26T19:57:46.257Z,91.69
2018-11-26T20:00:19.554Z,92.53
2018-11-26T20:02:52.444Z,92.62
2018-11-26T20:06:35.994Z,93.35
2018-11-26T20:09:08.636Z,93.31
2018-11-26T20:11:38.671Z,93.33
2018-11-26T20:14:09.241Z,93.29
2018-11-26T20:16:41.609Z,94.48
2018-11-26T20:19:11.779Z,94.24
2018-11-26T20:21:41.886Z,95.05
2018-11-26T20:24:11.929Z,95.00
2018-11-26T20:26:42.163Z,96.06
2018-11-26T20:29:12.278Z,96.17
2018-11-26T20:31:42.399Z,95.91
2018-11-26T20:34:12.635Z,96.14
2018-11-26T20:36:42.753Z,96.37
2018-11-26T20:39:12.848Z,96.70
2018-11-26T20:41:42.893Z,96.71
2018-11-26T20:44:12.988Z,96.19
2018-11-26T20:46:43.113Z,96.20
2018-11-26T20:49:13.168Z,97.18
2018-11-26T20:51:43.309Z,97.04
2018-11-26T20:54:13.326Z,97.10
2018-11-26T20:56:43.458Z,97.44
2018-11-26T20:59:13.627Z,97.24
2018-11-26T21:01:43.753Z,97.50
2018-11-26T21:04:13.870Z,97.29
2018-11-26T21:06:44.005Z,97.38
2018-11-26T21:09:14.063Z,97.16
2018-11-26T21:11:44.193Z,98.11
2018-11-26T21:14:14.295Z,97.86
2018-11-26T21:16:44.399Z,98.30
2018-11-26T21:19:14.466Z,98.68
2018-11-26T21:21:44.619Z,98.56
2018-11-26T21:24:14.667Z,98.86
2018-11-26T21:26:44.803Z,98.88
2018-11-26T21:29:15.046Z,99.25
2018-11-26T21:31:44.991Z,99.25
2018-11-26T21:34:15.053Z,99.12
2018-11-26T21:36:45.293Z,99.80
2018-11-26T21:39:15.367Z,99.28
2018-11-26T21:41:45.530Z,99.76
2018-11-26T21:44:15.611Z,100.00
2018-11-26T21:46:45.785Z,100.00
2018-11-26T21:49:15.895Z,100.00
2018-11-26T21:51:45.965Z,100.00
2018-11-26T21:54:15.982Z,100.00
2018-11-26T21:56:46.056Z,100.00
2018-11-26T21:59:22.691Z,100.00
2018-11-26T22:01:52.802Z,100.00
2018-11-26T22:04:22.808Z,100.00
2018-11-26T22:06:52.912Z,100.00
2018-11-26T22:09:23.118Z,100.00
2018-11-26T22:11:53.189Z,100.00
2018-11-26T22:14:23.522Z,100.00
2018-11-26T22:16:53.642Z,100.00
2018-11-26T22:19:23.758Z,100.00
2018-11-26T22:21:53.872Z,100.00
2018-11-26T22:24:24.103Z,100.00
2018-11-26T22:26:54.221Z,100.00
2018-11-26T22:29:24.260Z,100.00
2018-11-26T22:31:54.273Z,100.00
2018-11-26T22:34:24.345Z,100.00
2018-11-26T22:36:54.424Z,100.00
2018-11-26T22:39:24.654Z,100.00
2018-11-26T22:41:54.710Z,100.00
2018-11-26T22:44:24.828Z,100.00
2018-11-26T22:46:54.979Z,100.00
2018-11-26T22:49:25.485Z,100.00
2018-11-26T22:51:57.258Z,100.00
2018-11-26T22:54:27.334Z,100.00
2018-11-26T22:56:57.467Z,100.00
2018-11-26T22:59:27.492Z,100.00
2018-11-26T23:01:57.629Z,100.00
2018-11-26T23:04:27.694Z,100.00
2018-11-26T23:06:57.763Z,100.00
2018-11-26T23:09:27.825Z,100.00
2018-11-26T23:11:57.908Z,100.00
2018-11-26T23:14:34.177Z,100.00
2018-11-26T23:17:04.291Z,100.00
2018-11-26T23:19:34.363Z,100.00
2018-11-26T23:22:04.407Z,100.00
2018-11-26T23:24:34.422Z,100.00
2018-11-26T23:27:04.503Z,100.00
2018-11-26T23:29:34.571Z,100.00
2018-11-26T23:32:04.618Z,100.00
2018-11-26T23:34:34.651Z,100.00
2018-11-26T23:37:04.872Z,100.00
2018-11-26T23:39:34.865Z,100.00
2018-11-26T23:42:05.075Z,100.00
2018-11-26T23:44:35.113Z,100.00
2018-11-26T23:47:05.339Z,100.00
2018-11-26T23:49:35.469Z,100.00
2018-11-26T23:52:05.721Z,100.00
2018-11-26T23:54:35.951Z,100.00
2018-11-26T23:57:07.137Z,100.00
2018-11-26T23:59:37.333Z,100.00
