createdAt,value
2024-05-09T00:00:40.338Z,70.40
2024-05-09T00:03:10.058Z,70.60
2024-05-09T00:05:40.220Z,70.80
2024-05-09T00:08:08.230Z,70.70
2024-05-09T00:10:37.818Z,70.80
2024-05-09T00:13:07.240Z,70.90
2024-05-09T00:15:35.045Z,70.90
2024-05-09T00:18:03.243Z,71.00
2024-05-09T00:20:37.666Z,71.10
2024-05-09T00:23:08.739Z,71.10
2024-05-09T00:25:36.362Z,71.20
2024-05-09T00:28:03.455Z,71.30
2024-05-09T00:30:35.056Z,71.30
2024-05-09T00:33:08.725Z,71.30
2024-05-09T00:35:37.275Z,71.30
2024-05-09T00:38:04.747Z,71.40
2024-05-09T00:40:43.461Z,71.50
2024-05-09T00:43:12.746Z,71.50
2024-05-09T00:45:40.764Z,71.50
2024-05-09T00:48:09.852Z,71.50
2024-05-09T00:50:41.443Z,71.50
2024-05-09T00:53:11.787Z,71.50
2024-05-09T00:55:39.799Z,71.40
2024-05-09T00:58:10.173Z,71.40
2024-05-09T01:00:40.221Z,71.50
2024-05-09T01:03:10.922Z,71.50
2024-05-09T01:05:40.217Z,71.50
2024-05-09T01:08:08.736Z,71.40
2024-05-09T01:10:36.996Z,71.50
2024-05-09T01:13:07.470Z,71.40
2024-05-09T01:15:35.720Z,71.40
2024-05-09T01:18:09.420Z,71.40
2024-05-09T01:20:41.799Z,71.40
2024-05-09T01:23:12.128Z,71.40
2024-05-09T01:25:39.730Z,71.50
2024-05-09T01:28:07.087Z,71.30
2024-05-09T01:30:36.516Z,71.30
2024-05-09T01:33:07.907Z,71.30
2024-05-09T01:35:37.878Z,71.30
2024-05-09T01:38:17.845Z,71.30
2024-05-09T01:40:50.371Z,71.50
2024-05-09T01:43:17.845Z,71.50
2024-05-09T01:45:45.133Z,71.50
2024-05-09T01:48:12.499Z,71.40
2024-05-09T01:50:42.202Z,71.40
2024-05-09T01:53:11.996Z,71.40
2024-05-09T01:55:39.311Z,71.50
2024-05-09T01:58:06.367Z,71.50
2024-05-09T02:00:39.200Z,71.70
2024-05-09T02:03:13.688Z,71.60
2024-05-09T02:05:43.993Z,71.60
2024-05-09T02:08:18.950Z,71.50
2024-05-09T02:10:47.978Z,71.50
2024-05-09T02:13:16.084Z,71.50
2024-05-09T02:15:43.165Z,71.60
2024-05-09T02:18:10.616Z,71.70
2024-05-09T02:20:39.700Z,71.60
2024-05-09T02:23:08.090Z,71.60
2024-05-09T02:25:35.110Z,71.60
2024-05-09T02:28:02.562Z,71.70
2024-05-09T02:30:38.719Z,72.00
2024-05-09T02:33:10.379Z,72.20
2024-05-09T02:35:39.212Z,72.40
2024-05-09T02:38:06.243Z,72.40
2024-05-09T02:40:37.284Z,72.40
2024-05-09T02:43:07.665Z,72.40
2024-05-09T02:45:34.759Z,72.40
2024-05-09T02:48:02.297Z,72.40
2024-05-09T02:50:36.954Z,72.30
2024-05-09T02:53:10.159Z,72.30
2024-05-09T02:55:38.097Z,72.30
2024-05-09T02:58:07.080Z,72.30
2024-05-09T03:00:38.909Z,72.40
2024-05-09T03:03:10.157Z,72.50
2024-05-09T03:05:39.521Z,72.80
2024-05-09T03:08:06.812Z,72.80
2024-05-09T03:10:36.614Z,72.80
2024-05-09T03:13:14.875Z,72.70
2024-05-09T03:15:43.593Z,72.70
2024-05-09T03:18:11.668Z,72.70
2024-05-09T03:20:39.503Z,72.70
2024-05-09T03:23:07.871Z,72.70
2024-05-09T03:25:35.667Z,72.90
2024-05-09T03:28:02.549Z,72.90
2024-05-09T03:30:36.766Z,73.00
2024-05-09T03:33:17.695Z,73.20
2024-05-09T03:35:46.648Z,73.20
2024-05-09T03:38:14.140Z,73.30
2024-05-09T03:40:45.486Z,73.40
2024-05-09T03:43:13.163Z,73.40
2024-05-09T03:45:40.046Z,73.50
2024-05-09T03:48:07.741Z,73.70
2024-05-09T03:50:36.239Z,73.80
2024-05-09T03:53:04.292Z,73.80
2024-05-09T03:55:31.558Z,73.80
2024-05-09T03:57:58.526Z,73.90
2024-05-09T04:00:31.781Z,74.00
2024-05-09T04:03:07.150Z,74.10
2024-05-09T04:05:36.782Z,74.10
2024-05-09T04:08:03.861Z,74.20
2024-05-09T04:10:33.797Z,74.20
2024-05-09T04:13:02.431Z,74.20
2024-05-09T04:15:29.660Z,74.20
2024-05-09T04:17:57.849Z,74.20
2024-05-09T04:20:35.575Z,74.20
2024-05-09T04:23:06.957Z,74.30
2024-05-09T04:25:34.789Z,74.20
2024-05-09T04:28:01.735Z,74.20
2024-05-09T04:30:37.425Z,74.20
2024-05-09T04:33:09.525Z,74.30
2024-05-09T04:35:38.821Z,74.30
2024-05-09T04:38:06.167Z,74.30
2024-05-09T04:40:36.045Z,74.40
2024-05-09T04:43:06.228Z,74.60
2024-05-09T04:45:33.522Z,74.70
2024-05-09T04:48:01.035Z,74.80
2024-05-09T04:50:35.843Z,74.90
2024-05-09T04:53:06.862Z,75.10
2024-05-09T04:55:36.114Z,75.30
2024-05-09T04:58:03.014Z,75.50
2024-05-09T05:00:35.951Z,75.70
2024-05-09T05:03:12.955Z,75.90
2024-05-09T05:05:43.302Z,76.20
2024-05-09T05:08:20.332Z,76.20
2024-05-09T05:10:48.622Z,76.50
2024-05-09T05:13:23.843Z,76.40
2024-05-09T05:15:55.620Z,76.40
2024-05-09T05:18:23.472Z,76.40
2024-05-09T05:20:50.739Z,76.40
2024-05-09T05:23:20.339Z,76.40
2024-05-09T05:25:52.471Z,76.40
2024-05-09T05:28:20.362Z,76.40
2024-05-09T05:30:47.329Z,76.50
2024-05-09T05:33:15.709Z,76.60
2024-05-09T05:35:43.025Z,76.70
2024-05-09T05:38:11.043Z,76.80
2024-05-09T05:40:39.477Z,76.90
2024-05-09T05:43:16.938Z,76.80
2024-05-09T05:45:44.228Z,76.80
2024-05-09T05:48:12.643Z,76.90
2024-05-09T05:50:39.783Z,76.90
2024-05-09T05:53:08.009Z,77.00
2024-05-09T05:55:39.617Z,76.80
2024-05-09T05:58:10.539Z,76.70
2024-05-09T06:00:39.638Z,76.70
2024-05-09T06:03:09.468Z,76.70
2024-05-09T06:05:39.474Z,77.00
2024-05-09T06:08:07.066Z,76.60
2024-05-09T06:10:38.873Z,76.50
2024-05-09T06:13:11.065Z,76.20
2024-05-09T06:15:38.627Z,76.10
2024-05-09T06:18:07.173Z,75.70
2024-05-09T06:20:36.890Z,75.40
2024-05-09T06:23:09.994Z,75.20
2024-05-09T06:25:37.518Z,74.90
2024-05-09T06:28:04.859Z,74.70
2024-05-09T06:30:38.837Z,74.30
2024-05-09T06:33:10.767Z,74.00
2024-05-09T06:35:39.619Z,73.60
2024-05-09T06:38:09.010Z,72.90
2024-05-09T06:40:39.042Z,72.40
2024-05-09T06:43:14.336Z,72.20
2024-05-09T06:45:41.796Z,71.90
2024-05-09T06:48:09.838Z,71.80
2024-05-09T06:50:38.882Z,71.90
2024-05-09T06:53:07.808Z,71.40
2024-05-09T06:55:34.833Z,70.30
2024-05-09T06:58:01.824Z,69.80
2024-05-09T07:00:35.848Z,69.70
2024-05-09T07:03:15.486Z,69.60
2024-05-09T07:05:45.546Z,69.10
2024-05-09T07:08:14.188Z,68.80
2024-05-09T07:10:41.374Z,68.60
2024-05-09T07:13:12.470Z,68.50
2024-05-09T07:15:40.113Z,68.10
2024-05-09T07:18:20.359Z,67.70
2024-05-09T07:20:50.961Z,66.50
2024-05-09T07:23:18.663Z,66.00
2024-05-09T07:25:45.848Z,65.60
2024-05-09T07:28:20.996Z,64.80
2024-05-09T07:30:48.316Z,64.40
2024-05-09T07:33:21.184Z,64.00
2024-05-09T07:35:49.877Z,63.30
2024-05-09T07:38:16.843Z,62.90
2024-05-09T07:40:43.747Z,62.40
2024-05-09T07:43:16.909Z,61.70
2024-05-09T07:45:52.230Z,59.80
2024-05-09T07:52:38.160Z,58.80
2024-05-09T07:53:47.543Z,58.80
2024-05-09T07:56:19.118Z,58.80
2024-05-09T07:58:50.696Z,58.90
2024-05-09T08:01:17.992Z,59.30
2024-05-09T08:03:45.657Z,59.60
2024-05-09T08:06:12.824Z,59.10
2024-05-09T08:08:39.665Z,59.20
2024-05-09T08:11:06.788Z,58.70
2024-05-09T08:13:33.808Z,58.30
2024-05-09T08:16:01.234Z,57.80
2024-05-09T08:18:28.382Z,58.20
2024-05-09T08:20:55.348Z,57.80
2024-05-09T08:23:23.709Z,56.60
2024-05-09T08:25:52.961Z,55.80
2024-05-09T08:28:20.300Z,55.50
2024-05-09T08:30:47.542Z,55.40
2024-05-09T08:33:14.956Z,55.40
2024-05-09T08:35:42.036Z,55.60
2024-05-09T08:38:09.414Z,55.80
2024-05-09T08:40:37.849Z,55.70
2024-05-09T08:43:11.551Z,55.50
2024-05-09T08:45:44.150Z,55.60
2024-05-09T08:48:13.918Z,55.60
2024-05-09T08:50:41.884Z,54.50
2024-05-09T08:53:09.486Z,53.70
2024-05-09T08:55:40.725Z,53.40
2024-05-09T08:58:18.338Z,53.10
2024-05-09T09:00:46.639Z,52.80
2024-05-09T09:03:24.915Z,52.50
2024-05-09T09:05:59.274Z,51.70
2024-05-09T09:08:26.355Z,50.90
2024-05-09T09:10:57.843Z,51.00
2024-05-09T09:13:25.308Z,51.30
2024-05-09T09:15:57.423Z,50.80
2024-05-09T09:18:26.356Z,50.20
2024-05-09T09:20:53.720Z,50.30
2024-05-09T09:23:20.879Z,50.40
2024-05-09T09:25:48.096Z,49.30
2024-05-09T09:28:15.302Z,49.50
2024-05-09T09:30:43.410Z,48.70
2024-05-09T09:33:11.258Z,47.50
2024-05-09T09:35:40.478Z,48.70
2024-05-09T09:38:09.925Z,48.30
2024-05-09T09:40:42.902Z,48.40
2024-05-09T09:43:23.256Z,48.30
2024-05-09T09:45:53.239Z,48.30
2024-05-09T09:48:22.878Z,48.30
2024-05-09T09:50:52.262Z,48.20
2024-05-09T09:53:23.321Z,48.10
2024-05-09T09:55:51.989Z,47.60
2024-05-09T09:58:19.574Z,48.10
2024-05-09T10:00:46.967Z,48.50
2024-05-09T10:03:14.087Z,48.10
2024-05-09T10:05:44.262Z,48.30
2024-05-09T10:08:14.864Z,48.20
2024-05-09T10:10:46.962Z,47.80
2024-05-09T10:13:14.071Z,47.80
2024-05-09T10:15:51.006Z,47.70
2024-05-09T10:18:22.726Z,48.30
2024-05-09T10:20:51.731Z,48.60
2024-05-09T10:23:36.265Z,48.20
2024-05-09T10:26:05.930Z,48.90
2024-05-09T10:28:41.895Z,48.00
2024-05-09T10:31:10.287Z,47.80
2024-05-09T10:33:48.586Z,47.70
2024-05-09T10:36:21.118Z,47.80
2024-05-09T10:38:54.473Z,48.80
2024-05-09T10:41:23.000Z,48.80
2024-05-09T10:43:50.692Z,48.80
2024-05-09T10:46:20.642Z,48.80
2024-05-09T10:48:49.431Z,49.70
2024-05-09T10:51:21.516Z,50.50
2024-05-09T10:53:49.867Z,50.10
2024-05-09T10:56:17.347Z,48.40
2024-05-09T10:58:44.920Z,47.70
2024-05-09T11:01:13.477Z,48.10
2024-05-09T11:03:41.122Z,48.10
2024-05-09T11:06:10.562Z,48.20
2024-05-09T11:08:38.502Z,48.10
2024-05-09T11:11:08.058Z,47.60
2024-05-09T11:13:37.129Z,45.90
2024-05-09T11:16:15.780Z,45.30
2024-05-09T11:18:43.326Z,45.80
2024-05-09T11:21:14.000Z,46.50
2024-05-09T11:23:41.429Z,47.30
2024-05-09T11:26:09.941Z,47.10
2024-05-09T11:28:36.781Z,46.40
2024-05-09T11:31:08.460Z,46.60
2024-05-09T11:33:40.251Z,46.40
2024-05-09T11:36:08.742Z,46.30
2024-05-09T11:38:35.811Z,46.10
2024-05-09T11:41:04.635Z,45.50
2024-05-09T11:43:32.287Z,45.20
2024-05-09T11:46:01.063Z,45.10
2024-05-09T11:48:28.429Z,45.20
2024-05-09T11:50:56.427Z,45.40
2024-05-09T11:53:23.334Z,45.60
2024-05-09T11:55:50.380Z,45.70
2024-05-09T11:58:18.558Z,46.40
2024-05-09T12:00:46.877Z,46.90
2024-05-09T12:03:14.317Z,47.40
2024-05-09T12:05:41.542Z,47.90
2024-05-09T12:08:08.596Z,48.20
2024-05-09T12:10:36.759Z,48.10
2024-05-09T12:13:06.186Z,47.90
2024-05-09T12:15:37.440Z,47.80
2024-05-09T12:18:05.924Z,47.80
2024-05-09T12:20:37.540Z,47.60
2024-05-09T12:23:07.856Z,47.10
2024-05-09T12:25:36.373Z,46.70
2024-05-09T12:28:03.475Z,45.90
2024-05-09T12:30:36.645Z,45.30
2024-05-09T12:33:15.617Z,45.30
2024-05-09T12:35:45.204Z,45.80
2024-05-09T12:38:14.500Z,45.50
2024-05-09T12:40:42.458Z,45.20
2024-05-09T12:43:10.639Z,45.30
2024-05-09T12:45:38.741Z,45.40
2024-05-09T12:48:08.376Z,45.20
2024-05-09T12:50:36.944Z,45.20
2024-05-09T12:53:05.037Z,45.50
2024-05-09T12:55:40.620Z,44.80
2024-05-09T12:58:16.048Z,44.10
2024-05-09T13:00:43.632Z,43.60
2024-05-09T13:03:10.971Z,43.50
2024-05-09T13:05:38.061Z,43.30
2024-05-09T13:08:05.410Z,43.90
2024-05-09T13:10:33.492Z,44.40
2024-05-09T13:13:01.630Z,44.10
2024-05-09T13:15:30.439Z,44.00
2024-05-09T13:18:01.643Z,43.60
2024-05-09T13:20:33.764Z,43.50
2024-05-09T13:23:03.915Z,43.80
2024-05-09T13:25:31.077Z,43.80
2024-05-09T13:27:58.212Z,43.70
2024-05-09T13:30:34.519Z,42.90
2024-05-09T13:33:06.980Z,42.60
2024-05-09T13:35:35.642Z,42.60
2024-05-09T13:38:03.747Z,42.10
2024-05-09T13:40:34.555Z,42.00
2024-05-09T13:43:06.281Z,41.20
2024-05-09T13:45:34.187Z,41.30
2024-05-09T13:48:06.446Z,41.20
2024-05-09T13:50:36.166Z,41.30
2024-05-09T13:53:08.409Z,41.50
2024-05-09T13:55:39.818Z,41.50
2024-05-09T13:58:08.136Z,40.90
2024-05-09T14:03:06.207Z,40.40
2024-05-09T14:05:33.375Z,40.40
2024-05-09T14:08:00.748Z,40.10
2024-05-09T14:12:55.447Z,39.20
2024-05-09T14:15:22.390Z,39.00
2024-05-09T14:17:49.523Z,38.50
2024-05-09T14:20:23.714Z,38.20
2024-05-09T14:22:57.354Z,38.50
2024-05-09T14:25:26.315Z,38.70
2024-05-09T14:27:53.552Z,39.30
2024-05-09T14:30:30.092Z,38.30
2024-05-09T14:33:02.999Z,38.70
2024-05-09T14:35:29.982Z,38.00
2024-05-09T14:37:56.925Z,37.60
2024-05-09T14:42:53.650Z,37.30
2024-05-09T14:45:20.510Z,37.10
2024-05-09T14:47:47.535Z,37.40
2024-05-09T14:50:23.652Z,37.70
2024-05-09T14:52:55.138Z,37.70
2024-05-09T14:55:22.010Z,37.70
2024-05-09T14:57:49.193Z,37.70
2024-05-09T15:00:24.796Z,38.10
2024-05-09T15:02:55.385Z,37.70
2024-05-09T15:05:22.392Z,37.80
2024-05-09T15:07:49.444Z,38.30
2024-05-09T15:10:23.857Z,38.40
2024-05-09T15:12:58.427Z,38.90
2024-05-09T15:15:25.418Z,38.80
2024-05-09T15:17:52.553Z,38.70
2024-05-09T15:20:27.630Z,39.20
2024-05-09T15:23:01.184Z,39.30
2024-05-09T15:25:28.135Z,39.60
2024-05-09T15:27:55.342Z,39.50
2024-05-09T15:30:29.600Z,39.40
2024-05-09T15:32:58.877Z,39.50
2024-05-09T15:35:25.763Z,39.60
2024-05-09T15:37:52.751Z,39.60
2024-05-09T15:40:30.400Z,39.40
2024-05-09T15:43:05.084Z,39.40
2024-05-09T15:45:32.338Z,39.10
2024-05-09T15:48:00.025Z,39.00
2024-05-09T15:50:35.880Z,38.90
2024-05-09T15:53:07.592Z,39.10
2024-05-09T15:55:35.456Z,39.60
2024-05-09T15:58:03.706Z,39.70
2024-05-09T16:00:38.408Z,39.50
2024-05-09T16:03:09.417Z,39.50
2024-05-09T16:05:37.630Z,39.50
2024-05-09T16:08:05.794Z,39.50
2024-05-09T16:10:34.329Z,39.80
2024-05-09T16:13:02.668Z,40.70
2024-05-09T16:15:30.972Z,39.90
2024-05-09T16:17:58.239Z,40.00
2024-05-09T16:20:34.914Z,39.90
2024-05-09T16:23:07.599Z,40.00
2024-05-09T16:25:34.767Z,40.20
2024-05-09T16:28:03.376Z,40.30
2024-05-09T16:30:35.358Z,40.40
2024-05-09T16:33:04.870Z,40.70
2024-05-09T16:35:32.587Z,40.90
2024-05-09T16:38:02.319Z,40.80
2024-05-09T16:40:36.857Z,40.70
2024-05-09T16:43:07.543Z,40.80
2024-05-09T16:45:34.991Z,40.70
2024-05-09T16:48:02.363Z,40.60
2024-05-09T16:50:34.208Z,40.40
2024-05-09T16:53:04.122Z,40.40
2024-05-09T16:55:31.550Z,40.70
2024-05-09T16:57:58.815Z,41.10
2024-05-09T17:00:35.837Z,41.20
2024-05-09T17:03:10.043Z,41.00
2024-05-09T17:05:38.310Z,40.70
2024-05-09T17:08:06.044Z,41.00
2024-05-09T17:10:34.994Z,40.60
2024-05-09T17:13:04.409Z,40.10
2024-05-09T17:15:32.840Z,39.70
2024-05-09T17:18:00.646Z,39.80
2024-05-09T17:20:33.171Z,39.80
2024-05-09T17:23:03.873Z,39.40
2024-05-09T17:25:30.976Z,39.40
2024-05-09T17:28:05.038Z,39.00
2024-05-09T17:30:36.407Z,38.90
2024-05-09T17:33:07.099Z,39.30
2024-05-09T17:35:35.600Z,38.90
2024-05-09T17:38:02.563Z,38.80
2024-05-09T17:40:33.815Z,38.50
2024-05-09T17:43:04.422Z,38.50
2024-05-09T17:45:32.291Z,38.50
2024-05-09T17:47:59.922Z,38.60
2024-05-09T17:50:34.746Z,38.70
2024-05-09T17:53:04.377Z,38.90
2024-05-09T17:55:31.703Z,38.80
2024-05-09T17:57:58.759Z,38.70
2024-05-09T18:00:37.280Z,38.30
2024-05-09T18:03:08.755Z,38.30
2024-05-09T18:05:37.084Z,38.50
2024-05-09T18:08:05.758Z,38.90
2024-05-09T18:10:37.097Z,38.90
2024-05-09T18:13:10.513Z,39.10
2024-05-09T18:15:38.340Z,39.50
2024-05-09T18:18:06.420Z,39.70
2024-05-09T18:20:41.603Z,39.90
2024-05-09T18:23:14.006Z,39.90
2024-05-09T18:25:41.621Z,40.00
2024-05-09T18:28:08.830Z,40.30
2024-05-09T18:30:37.229Z,40.40
2024-05-09T18:33:07.040Z,40.50
2024-05-09T18:35:35.632Z,40.70
2024-05-09T18:38:03.247Z,40.90
2024-05-09T18:40:34.586Z,41.30
2024-05-09T18:43:06.765Z,41.50
2024-05-09T18:45:36.001Z,41.80
2024-05-09T18:48:05.617Z,42.20
2024-05-09T18:50:37.309Z,42.50
2024-05-09T18:53:07.036Z,42.70
2024-05-09T18:55:34.136Z,42.90
2024-05-09T18:58:01.328Z,43.20
2024-05-09T19:00:34.733Z,43.70
2024-05-09T19:03:09.129Z,44.20
2024-05-09T19:05:38.444Z,44.90
2024-05-09T19:08:06.156Z,45.60
2024-05-09T19:10:35.043Z,46.20
2024-05-09T19:13:08.006Z,46.80
2024-05-09T19:15:38.908Z,47.30
2024-05-09T19:18:06.693Z,47.70
2024-05-09T19:20:35.639Z,48.20
2024-05-09T19:23:04.134Z,48.70
2024-05-09T19:25:31.840Z,49.10
2024-05-09T19:27:59.248Z,49.50
2024-05-09T19:30:34.851Z,49.90
2024-05-09T19:33:07.277Z,50.30
2024-05-09T19:35:34.196Z,50.60
2024-05-09T19:38:01.190Z,50.80
2024-05-09T19:40:32.149Z,51.10
2024-05-09T19:43:02.341Z,51.20
2024-05-09T19:45:30.119Z,51.40
2024-05-09T19:47:57.414Z,51.70
2024-05-09T19:50:32.468Z,51.90
2024-05-09T19:53:07.501Z,52.10
2024-05-09T19:55:34.805Z,52.40
2024-05-09T19:58:06.904Z,52.80
2024-05-09T20:00:37.608Z,52.90
2024-05-09T20:03:07.150Z,53.20
2024-05-09T20:05:34.492Z,53.40
2024-05-09T20:08:01.544Z,53.60
2024-05-09T20:10:32.578Z,53.70
2024-05-09T20:13:02.122Z,54.00
2024-05-09T20:15:29.365Z,54.00
2024-05-09T20:17:56.563Z,54.20
2024-05-09T20:20:32.616Z,54.50
2024-05-09T20:23:05.348Z,54.60
2024-05-09T20:25:32.255Z,54.70
2024-05-09T20:27:59.117Z,54.80
2024-05-09T20:30:31.821Z,55.00
2024-05-09T20:33:02.846Z,55.10
2024-05-09T20:35:33.781Z,55.30
2024-05-09T20:38:01.644Z,55.50
2024-05-09T20:40:33.852Z,55.60
2024-05-09T20:43:05.127Z,55.80
2024-05-09T20:45:32.361Z,55.90
2024-05-09T20:47:59.492Z,56.10
2024-05-09T20:50:35.938Z,56.10
2024-05-09T20:53:09.310Z,56.30
2024-05-09T20:55:36.614Z,56.40
2024-05-09T20:58:05.115Z,56.60
2024-05-09T21:00:39.800Z,56.80
2024-05-09T21:03:10.500Z,56.90
2024-05-09T21:05:38.067Z,56.80
2024-05-09T21:08:05.378Z,57.00
2024-05-09T21:10:33.928Z,57.10
2024-05-09T21:13:03.154Z,57.40
2024-05-09T21:15:31.354Z,57.50
2024-05-09T21:17:58.626Z,57.60
2024-05-09T21:20:31.156Z,57.80
2024-05-09T21:23:00.170Z,58.00
2024-05-09T21:25:27.187Z,58.30
2024-05-09T21:27:54.529Z,58.30
2024-05-09T21:30:32.070Z,58.30
2024-05-09T21:33:08.641Z,58.40
2024-05-09T21:35:36.255Z,58.70
2024-05-09T21:38:04.558Z,58.70
2024-05-09T21:40:34.845Z,58.80
2024-05-09T21:43:04.387Z,59.00
2024-05-09T21:45:31.546Z,59.20
2024-05-09T21:47:58.543Z,59.30
2024-05-09T21:50:32.482Z,59.30
2024-05-09T21:53:06.711Z,59.60
2024-05-09T21:55:34.158Z,59.80
2024-05-09T21:58:01.272Z,59.90
2024-05-09T22:00:35.470Z,60.00
2024-05-09T22:03:09.333Z,60.10
2024-05-09T22:05:38.025Z,60.00
2024-05-09T22:08:05.595Z,60.10
2024-05-09T22:10:35.079Z,60.20
2024-05-09T22:13:07.995Z,60.30
2024-05-09T22:15:36.995Z,60.40
2024-05-09T22:18:05.523Z,60.50
2024-05-09T22:20:37.389Z,60.50
2024-05-09T22:23:06.410Z,60.70
2024-05-09T22:25:33.707Z,61.00
2024-05-09T22:28:01.696Z,61.20
2024-05-09T22:30:35.811Z,61.30
2024-05-09T22:33:07.028Z,61.30
2024-05-09T22:35:34.224Z,61.50
2024-05-09T22:38:02.245Z,61.50
2024-05-09T22:40:38.598Z,61.80
2024-05-09T22:43:13.902Z,61.80
2024-05-09T22:45:41.261Z,61.90
2024-05-09T22:48:09.213Z,62.00
2024-05-09T22:50:36.362Z,62.30
2024-05-09T22:53:03.551Z,62.40
2024-05-09T22:55:30.518Z,62.40
2024-05-09T22:57:57.558Z,62.60
2024-05-09T23:02:54.606Z,62.70
2024-05-09T23:05:21.664Z,62.90
2024-05-09T23:07:48.669Z,62.90
2024-05-09T23:10:21.403Z,62.90
2024-05-09T23:12:55.226Z,63.00
2024-05-09T23:15:22.392Z,62.90
2024-05-09T23:17:49.334Z,63.20
2024-05-09T23:20:22.075Z,63.40
2024-05-09T23:22:56.926Z,63.70
2024-05-09T23:25:23.945Z,63.80
2024-05-09T23:27:50.910Z,63.80
2024-05-09T23:30:28.456Z,63.90
2024-05-09T23:33:01.901Z,64.00
2024-05-09T23:35:28.974Z,64.00
2024-05-09T23:37:55.957Z,64.20
2024-05-09T23:40:23.685Z,64.20
2024-05-09T23:42:53.594Z,64.30
2024-05-09T23:45:20.446Z,64.50
2024-05-09T23:47:47.527Z,64.70
2024-05-09T23:50:20.399Z,64.80
2024-05-09T23:52:50.865Z,65.10
2024-05-09T23:55:17.946Z,65.20
2024-05-09T23:57:45.133Z,65.40
