createdAt,value
2023-10-14T00:00:37.348Z,100582.84
2023-10-14T00:03:28.935Z,100594.59
2023-10-14T00:06:14.453Z,100612.50
2023-10-14T00:08:59.691Z,100608.72
2023-10-14T00:11:47.569Z,100618.56
2023-10-14T00:14:33.159Z,100613.41
2023-10-14T00:17:19.535Z,100630.59
2023-10-14T00:20:06.096Z,100622.00
2023-10-14T00:22:51.101Z,100634.78
2023-10-14T00:25:37.607Z,100646.47
2023-10-14T00:28:22.874Z,100655.91
2023-10-14T00:31:08.331Z,100650.44
2023-10-14T00:33:56.199Z,100668.47
2023-10-14T00:36:41.860Z,100686.78
2023-10-14T00:39:33.348Z,100689.13
2023-10-14T00:42:18.775Z,100693.25
2023-10-14T00:45:10.613Z,100691.00
2023-10-14T00:47:57.248Z,100713.44
2023-10-14T00:50:42.685Z,100713.50
2023-10-14T00:53:29.357Z,100717.97
2023-10-14T00:56:19.283Z,100713.84
2023-10-14T00:59:05.752Z,100734.06
2023-10-14T01:01:56.687Z,100731.34
2023-10-14T01:04:52.570Z,100752.72
2023-10-14T01:07:41.116Z,100743.84
2023-10-14T01:10:26.859Z,100755.16
2023-10-14T01:13:15.219Z,100765.81
2023-10-14T01:16:09.927Z,100782.25
2023-10-14T01:18:56.683Z,100783.56
2023-10-14T01:21:42.800Z,100783.94
2023-10-14T01:24:32.752Z,100789.75
2023-10-14T01:27:18.153Z,100785.91
2023-10-14T01:30:11.305Z,100796.56
2023-10-14T01:33:14.107Z,100817.75
2023-10-14T01:36:00.273Z,100823.53
2023-10-14T01:38:52.483Z,100824.47
2023-10-14T01:41:37.594Z,100834.66
2023-10-14T01:44:23.261Z,100845.94
2023-10-14T01:47:09.024Z,100847.59
2023-10-14T01:49:54.739Z,100865.81
2023-10-14T01:52:40.292Z,100857.13
2023-10-14T01:55:26.689Z,100865.81
2023-10-14T01:58:19.028Z,100875.44
2023-10-14T02:01:11.907Z,100878.06
2023-10-14T02:03:57.603Z,100878.31
2023-10-14T02:06:47.854Z,100886.09
2023-10-14T02:09:33.002Z,100877.75
2023-10-14T02:12:19.831Z,100890.19
2023-10-14T02:15:09.338Z,100885.59
2023-10-14T02:17:55.193Z,100885.13
2023-10-14T02:20:57.354Z,100893.53
2023-10-14T02:23:45.601Z,100911.91
2023-10-14T02:26:31.910Z,100897.25
2023-10-14T02:29:17.280Z,100907.72
2023-10-14T02:32:02.921Z,100889.69
2023-10-14T02:34:48.331Z,100910.25
2023-10-14T02:37:33.639Z,100914.97
2023-10-14T02:40:25.699Z,100915.81
2023-10-14T02:43:17.923Z,100919.00
2023-10-14T02:46:05.496Z,100904.34
2023-10-14T02:48:54.036Z,100913.50
2023-10-14T02:51:45.383Z,100904.97
2023-10-14T02:54:36.663Z,100934.22
2023-10-14T02:57:27.297Z,100934.47
2023-10-14T03:00:13.649Z,100937.44
2023-10-14T03:03:04.212Z,100936.94
2023-10-14T03:05:52.679Z,100943.88
2023-10-14T03:08:38.083Z,100942.91
2023-10-14T03:11:23.574Z,100955.03
2023-10-14T03:14:08.990Z,100933.66
2023-10-14T03:16:54.181Z,100953.56
2023-10-14T03:19:39.048Z,100954.22
2023-10-14T03:22:24.238Z,100950.94
2023-10-14T03:25:11.901Z,100967.09
2023-10-14T03:28:27.829Z,100945.22
2023-10-14T03:31:18.112Z,100963.06
2023-10-14T03:34:10.216Z,100975.03
2023-10-14T03:37:01.456Z,100961.75
2023-10-14T03:39:52.710Z,100977.25
2023-10-14T03:42:44.183Z,100982.19
2023-10-14T03:45:30.470Z,100980.44
2023-10-14T03:48:17.078Z,100977.91
2023-10-14T03:51:05.925Z,100987.50
2023-10-14T03:53:54.433Z,100984.13
2023-10-14T03:56:46.874Z,100983.72
2023-10-14T03:59:34.722Z,100990.19
2023-10-14T04:02:26.837Z,101001.38
2023-10-14T04:05:13.859Z,100997.69
2023-10-14T04:07:58.927Z,100988.75
2023-10-14T04:10:47.654Z,100998.13
2023-10-14T04:13:35.607Z,101005.00
2023-10-14T04:16:28.724Z,100998.13
2023-10-14T04:19:29.463Z,101003.34
2023-10-14T04:22:32.466Z,101013.09
2023-10-14T04:25:20.632Z,101009.56
2023-10-14T04:28:15.056Z,101014.09
2023-10-14T04:31:08.204Z,101024.63
2023-10-14T04:33:57.025Z,101019.75
2023-10-14T04:36:55.122Z,101010.81
2023-10-14T04:39:46.491Z,101016.78
2023-10-14T04:42:37.715Z,101008.69
2023-10-14T04:45:31.927Z,101034.28
2023-10-14T04:48:17.238Z,101031.00
2023-10-14T04:51:07.749Z,101016.09
2023-10-14T04:53:52.996Z,101031.78
2023-10-14T04:56:38.055Z,101044.81
2023-10-14T04:59:26.348Z,101035.78
2023-10-14T05:02:16.405Z,101051.34
2023-10-14T05:05:01.660Z,101048.69
2023-10-14T05:07:46.794Z,101058.47
2023-10-14T05:10:32.186Z,101051.56
2023-10-14T05:13:20.803Z,101059.84
2023-10-14T05:16:22.377Z,101072.94
2023-10-14T05:19:08.984Z,101062.06
2023-10-14T05:22:14.970Z,101072.09
2023-10-14T05:25:10.112Z,101076.72
2023-10-14T05:28:07.940Z,101085.63
2023-10-14T05:30:56.770Z,101079.56
2023-10-14T05:33:44.002Z,101083.88
2023-10-14T05:36:29.325Z,101074.75
2023-10-14T05:39:14.261Z,101080.97
2023-10-14T05:41:59.631Z,101080.34
2023-10-14T05:44:48.907Z,101106.94
2023-10-14T05:47:34.363Z,101112.16
2023-10-14T05:50:20.177Z,101118.22
2023-10-14T05:53:08.817Z,101127.66
2023-10-14T05:56:00.060Z,101138.19
2023-10-14T05:58:49.347Z,101116.25
2023-10-14T06:01:37.366Z,101130.72
2023-10-14T06:04:22.943Z,101141.84
2023-10-14T06:07:13.680Z,101146.06
2023-10-14T06:09:59.035Z,101145.28
2023-10-14T06:12:45.673Z,101136.94
2023-10-14T06:15:31.143Z,101150.50
2023-10-14T06:18:16.473Z,101155.25
2023-10-14T06:21:01.748Z,101159.47
2023-10-14T06:23:49.847Z,101175.69
2023-10-14T06:26:35.588Z,101171.38
2023-10-14T06:29:21.034Z,101177.47
2023-10-14T06:35:00.915Z,101194.78
2023-10-14T06:37:47.557Z,101199.22
2023-10-14T06:40:38.517Z,101204.44
2023-10-14T06:43:25.762Z,101214.03
2023-10-14T06:46:17.404Z,101207.13
2023-10-14T06:49:02.881Z,101217.56
2023-10-14T06:51:48.190Z,101219.88
2023-10-14T06:54:37.247Z,101224.47
2023-10-14T06:57:23.434Z,101221.84
2023-10-14T07:00:12.933Z,101231.06
2023-10-14T07:03:03.072Z,101219.94
2023-10-14T07:05:57.967Z,101242.88
2023-10-14T07:08:44.093Z,101242.88
2023-10-14T07:11:29.203Z,101255.03
2023-10-14T07:14:14.418Z,101253.03
2023-10-14T07:16:59.855Z,101254.41
2023-10-14T07:19:47.559Z,101259.25
2023-10-14T07:22:33.495Z,101261.81
2023-10-14T07:25:24.329Z,101271.94
2023-10-14T07:28:14.678Z,101271.78
2023-10-14T07:31:00.990Z,101274.16
2023-10-14T07:33:46.124Z,101271.72
2023-10-14T07:36:31.626Z,101290.13
2023-10-14T07:39:29.174Z,101294.97
2023-10-14T07:42:14.942Z,101285.47
2023-10-14T07:45:00.266Z,101293.59
2023-10-14T07:47:47.417Z,101298.50
2023-10-14T07:50:34.609Z,101303.75
2023-10-14T07:53:24.008Z,101302.66
2023-10-14T07:56:09.492Z,101304.81
2023-10-14T07:58:56.319Z,101322.50
2023-10-14T08:01:41.699Z,101332.38
2023-10-14T08:04:29.681Z,101328.38
2023-10-14T08:07:15.698Z,101331.66
2023-10-14T08:10:18.057Z,101345.44
2023-10-14T08:13:05.499Z,101342.09
2023-10-14T08:15:52.124Z,101343.63
2023-10-14T08:18:37.714Z,101352.75
2023-10-14T08:21:22.897Z,101349.88
2023-10-14T08:24:08.614Z,101354.88
2023-10-14T08:26:54.775Z,101356.94
2023-10-14T08:29:39.850Z,101349.66
2023-10-14T08:32:25.092Z,101368.00
2023-10-14T08:35:19.022Z,101368.53
2023-10-14T08:38:04.469Z,101373.38
2023-10-14T08:40:57.124Z,101380.44
2023-10-14T08:43:50.634Z,101378.63
2023-10-14T08:46:41.201Z,101378.59
2023-10-14T08:49:30.042Z,101380.47
2023-10-14T08:52:17.996Z,101387.88
2023-10-14T08:55:03.908Z,101382.53
2023-10-14T08:57:50.252Z,101387.41
2023-10-14T09:00:37.515Z,101390.56
2023-10-14T09:03:22.762Z,101382.28
2023-10-14T09:06:08.019Z,101372.94
2023-10-14T09:08:56.057Z,101387.44
2023-10-14T09:11:41.454Z,101390.38
2023-10-14T09:14:26.600Z,101393.00
2023-10-14T09:17:13.105Z,101375.91
2023-10-14T09:19:58.819Z,101386.00
2023-10-14T09:22:44.111Z,101396.75
2023-10-14T09:25:29.385Z,101386.19
2023-10-14T09:28:14.476Z,101397.81
2023-10-14T09:31:00.642Z,101403.38
2023-10-14T09:33:46.288Z,101408.06
2023-10-14T09:36:35.916Z,101409.22
2023-10-14T09:39:25.962Z,101414.56
2023-10-14T09:42:11.868Z,101411.44
2023-10-14T09:44:58.022Z,101416.19
2023-10-14T09:47:46.978Z,101417.38
2023-10-14T09:50:34.399Z,101427.47
2023-10-14T09:53:19.962Z,101420.41
2023-10-14T09:56:07.506Z,101420.41
2023-10-14T09:58:53.497Z,101439.09
2023-10-14T10:01:38.607Z,101438.97
2023-10-14T10:04:32.013Z,101447.63
2023-10-14T10:08:15.521Z,101448.09
2023-10-14T10:11:02.491Z,101450.63
2023-10-14T10:13:48.190Z,101441.41
2023-10-14T10:16:34.141Z,101442.91
2023-10-14T10:19:24.777Z,101447.13
2023-10-14T10:22:15.329Z,101450.59
2023-10-14T10:25:00.229Z,101448.44
2023-10-14T10:27:48.528Z,101455.81
2023-10-14T10:30:48.060Z,101455.56
2023-10-14T10:33:51.956Z,101459.03
2023-10-14T10:36:38.139Z,101462.84
2023-10-14T10:39:23.849Z,101449.31
2023-10-14T10:42:09.661Z,101468.50
2023-10-14T10:44:56.137Z,101474.84
2023-10-14T10:47:46.710Z,101464.66
2023-10-14T10:50:37.733Z,101472.47
2023-10-14T10:53:24.304Z,101482.97
2023-10-14T10:56:12.547Z,101473.13
2023-10-14T10:58:59.584Z,101486.41
2023-10-14T11:01:46.812Z,101480.94
2023-10-14T11:04:32.657Z,101490.50
2023-10-14T11:07:20.323Z,101490.97
2023-10-14T11:10:06.011Z,101492.19
2023-10-14T11:12:51.325Z,101494.25
2023-10-14T11:15:39.189Z,101488.59
2023-10-14T11:18:38.041Z,101478.06
2023-10-14T11:21:28.631Z,101476.13
2023-10-14T11:24:14.033Z,101485.41
2023-10-14T11:27:00.864Z,101485.44
2023-10-14T11:29:46.172Z,101497.31
2023-10-14T11:32:31.728Z,101499.50
2023-10-14T11:35:29.968Z,101502.53
2023-10-14T11:38:14.872Z,101481.22
2023-10-14T11:41:00.744Z,101505.59
2023-10-14T11:43:46.939Z,101503.75
2023-10-14T11:46:36.301Z,101497.25
2023-10-14T11:49:21.303Z,101490.34
2023-10-14T11:52:07.353Z,101489.94
2023-10-14T11:54:53.632Z,101474.44
2023-10-14T11:57:38.793Z,101489.00
2023-10-14T12:00:24.592Z,101487.81
2023-10-14T12:03:09.749Z,101491.09
2023-10-14T12:06:00.176Z,101485.00
2023-10-14T12:08:46.752Z,101493.88
2023-10-14T12:11:40.318Z,101494.91
2023-10-14T12:14:25.585Z,101487.00
2023-10-14T12:17:10.701Z,101487.03
2023-10-14T12:19:55.724Z,101499.53
2023-10-14T12:22:42.903Z,101497.63
2023-10-14T12:25:29.734Z,101493.28
2023-10-14T12:28:27.769Z,101534.88
2023-10-14T12:31:14.302Z,101548.47
2023-10-14T12:34:03.060Z,101557.72
2023-10-14T12:36:48.327Z,101553.28
2023-10-14T12:39:44.091Z,101531.28
2023-10-14T12:42:46.239Z,101539.81
2023-10-14T12:45:33.219Z,101542.31
2023-10-14T12:48:18.705Z,101537.75
2023-10-14T12:51:04.440Z,101540.50
2023-10-14T12:53:49.613Z,101533.19
2023-10-14T12:56:34.974Z,101535.03
2023-10-14T12:59:24.977Z,101530.50
2023-10-14T13:02:10.459Z,101534.88
2023-10-14T13:04:55.477Z,101536.28
2023-10-14T13:07:41.215Z,101539.50
2023-10-14T13:10:28.197Z,101540.47
2023-10-14T13:13:16.581Z,101517.44
2023-10-14T13:16:02.412Z,101525.13
2023-10-14T13:18:48.606Z,101539.84
2023-10-14T13:21:35.512Z,101543.13
2023-10-14T13:24:20.979Z,101546.63
2023-10-14T13:27:06.448Z,101547.16
2023-10-14T13:29:53.343Z,101541.97
2023-10-14T13:32:38.791Z,101557.69
2023-10-14T13:35:24.722Z,101557.47
2023-10-14T13:38:12.003Z,101539.19
2023-10-14T13:40:58.028Z,101562.22
2023-10-14T13:43:46.960Z,101572.16
2023-10-14T13:46:33.175Z,101580.72
2023-10-14T13:49:25.460Z,101575.75
2023-10-14T13:52:11.460Z,101579.88
2023-10-14T13:54:56.648Z,101575.81
2023-10-14T13:57:41.719Z,101574.81
2023-10-14T14:00:38.848Z,101587.00
2023-10-14T14:03:32.728Z,101583.09
2023-10-14T14:06:22.822Z,101573.09
2023-10-14T14:09:09.693Z,101577.63
2023-10-14T14:11:58.165Z,101590.03
2023-10-14T14:14:43.552Z,101587.78
2023-10-14T14:17:28.911Z,101589.88
2023-10-14T14:20:16.033Z,101594.94
2023-10-14T14:23:03.171Z,101599.66
2023-10-14T14:25:48.636Z,101604.81
2023-10-14T14:28:33.664Z,101603.97
2023-10-14T14:31:18.718Z,101596.16
2023-10-14T14:34:03.802Z,101609.38
2023-10-14T14:36:49.180Z,101607.22
2023-10-14T14:39:34.194Z,101610.41
2023-10-14T14:42:22.516Z,101615.34
2023-10-14T14:45:11.667Z,101608.50
2023-10-14T14:47:58.956Z,101610.34
2023-10-14T14:50:49.423Z,101609.34
2023-10-14T14:53:36.288Z,101621.28
2023-10-14T14:56:21.356Z,101612.91
2023-10-14T14:59:06.378Z,101621.13
2023-10-14T15:01:52.324Z,101605.97
2023-10-14T15:04:39.280Z,101604.28
2023-10-14T15:07:24.550Z,101613.22
2023-10-14T15:20:19.411Z,101616.47
2023-10-14T15:23:05.642Z,101599.09
2023-10-14T15:25:50.672Z,101608.22
2023-10-14T15:28:36.778Z,101607.59
2023-10-14T15:31:22.033Z,101617.19
2023-10-14T15:34:09.147Z,101620.72
2023-10-14T15:36:58.664Z,101611.88
2023-10-14T15:39:43.932Z,101618.19
2023-10-14T15:42:29.272Z,101622.56
2023-10-14T15:45:24.983Z,101618.34
2023-10-14T15:48:10.828Z,101621.41
2023-10-14T15:50:56.283Z,101618.44
2023-10-14T15:53:41.712Z,101614.44
2023-10-14T15:56:26.702Z,101613.06
2023-10-14T15:59:11.716Z,101615.25
2023-10-14T16:01:56.877Z,101613.13
2023-10-14T16:04:42.231Z,101615.22
2023-10-14T16:07:28.553Z,101604.66
2023-10-14T16:10:13.691Z,101611.34
2023-10-14T16:13:00.894Z,101619.88
2023-10-14T16:15:45.968Z,101617.09
2023-10-14T16:18:32.361Z,101631.28
2023-10-14T16:21:17.541Z,101622.66
2023-10-14T16:24:03.096Z,101622.38
2023-10-14T16:26:48.384Z,101631.44
2023-10-14T16:29:35.137Z,101639.72
2023-10-14T16:32:20.459Z,101637.47
2023-10-14T16:35:06.353Z,101644.78
2023-10-14T16:37:53.213Z,101637.47
2023-10-14T16:40:38.716Z,101643.50
2023-10-14T16:43:25.940Z,101656.56
2023-10-14T16:46:15.067Z,101638.09
2023-10-14T16:49:05.544Z,101645.59
2023-10-14T16:51:51.019Z,101650.56
2023-10-14T16:54:39.672Z,101655.94
2023-10-14T16:57:24.738Z,101656.31
2023-10-14T17:00:23.534Z,101672.16
2023-10-14T17:03:09.135Z,101663.88
2023-10-14T17:05:55.915Z,101670.31
2023-10-14T17:08:43.104Z,101662.03
2023-10-14T17:11:29.898Z,101662.56
2023-10-14T17:14:15.171Z,101672.06
2023-10-14T17:17:01.915Z,101674.97
2023-10-14T17:19:47.140Z,101674.41
2023-10-14T17:22:32.466Z,101673.44
2023-10-14T17:25:17.961Z,101677.19
2023-10-14T17:28:04.959Z,101684.66
2023-10-14T17:30:52.112Z,101697.03
2023-10-14T17:33:38.271Z,101701.78
2023-10-14T17:36:27.020Z,101714.50
2023-10-14T17:39:12.162Z,101707.41
2023-10-14T17:41:57.384Z,101712.25
2023-10-14T17:44:42.748Z,101713.91
2023-10-14T17:47:28.419Z,101717.66
2023-10-14T17:50:22.917Z,101721.38
2023-10-14T17:53:14.521Z,101737.63
2023-10-14T17:56:13.142Z,101743.03
2023-10-14T17:58:58.469Z,101739.88
2023-10-14T18:01:44.511Z,101743.59
2023-10-14T18:04:29.620Z,101744.66
2023-10-14T18:07:15.201Z,101749.47
2023-10-14T18:10:01.038Z,101739.31
2023-10-14T18:12:46.379Z,101754.88
2023-10-14T18:15:32.042Z,101756.91
2023-10-14T18:18:18.419Z,101763.19
2023-10-14T18:21:11.016Z,101760.75
2023-10-14T18:23:57.875Z,101757.81
2023-10-14T18:26:44.513Z,101766.44
2023-10-14T18:29:29.877Z,101765.06
2023-10-14T18:32:15.802Z,101751.72
2023-10-14T18:35:02.187Z,101775.41
2023-10-14T18:37:49.560Z,101780.84
2023-10-14T18:40:34.958Z,101771.00
2023-10-14T18:43:20.805Z,101769.44
2023-10-14T18:46:07.130Z,101783.38
2023-10-14T18:48:54.276Z,101785.22
2023-10-14T18:51:39.779Z,101788.63
2023-10-14T18:54:25.144Z,101784.47
2023-10-14T18:57:11.339Z,101781.69
2023-10-14T18:59:56.443Z,101795.16
2023-10-14T19:02:42.941Z,101798.72
2023-10-14T19:05:32.186Z,101809.31
2023-10-14T19:08:17.527Z,101803.53
2023-10-14T19:11:07.645Z,101793.44
2023-10-14T19:13:52.732Z,101800.22
2023-10-14T19:16:39.346Z,101816.94
2023-10-14T19:19:25.610Z,101806.31
2023-10-14T19:22:13.151Z,101796.81
2023-10-14T19:24:58.357Z,101805.38
2023-10-14T19:27:45.765Z,101804.75
2023-10-14T19:30:31.473Z,101807.66
2023-10-14T19:33:17.566Z,101800.13
2023-10-14T19:36:07.023Z,101810.44
2023-10-14T19:38:51.989Z,101785.81
2023-10-14T19:41:37.985Z,101812.47
2023-10-14T19:44:25.139Z,101804.84
2023-10-14T19:47:10.916Z,101804.22
2023-10-14T19:49:56.854Z,101803.78
2023-10-14T19:52:43.523Z,101802.94
2023-10-14T19:55:30.027Z,101804.09
2023-10-14T19:58:16.444Z,101815.53
2023-10-14T20:01:15.880Z,101822.88
2023-10-14T20:04:01.648Z,101823.13
2023-10-14T20:06:50.204Z,101814.88
2023-10-14T20:09:36.200Z,101838.22
2023-10-14T20:12:21.423Z,101838.53
2023-10-14T20:15:07.695Z,101845.78
2023-10-14T20:17:52.843Z,101847.50
2023-10-14T20:20:39.968Z,101846.78
2023-10-14T20:23:24.980Z,101842.16
2023-10-14T20:26:11.178Z,101852.75
2023-10-14T20:28:59.299Z,101856.34
2023-10-14T20:31:44.571Z,101864.88
2023-10-14T20:34:29.637Z,101867.50
2023-10-14T20:37:14.705Z,101868.69
2023-10-14T20:40:01.078Z,101874.09
2023-10-14T20:42:50.546Z,101870.78
2023-10-14T20:45:37.157Z,101868.78
2023-10-14T20:48:22.279Z,101866.53
2023-10-14T20:51:10.980Z,101873.06
2023-10-14T20:53:59.585Z,101884.50
2023-10-14T20:56:44.988Z,101878.34
2023-10-14T20:59:32.782Z,101876.69
2023-10-14T21:02:17.862Z,101884.53
2023-10-14T21:05:03.155Z,101886.09
2023-10-14T21:07:47.981Z,101888.81
2023-10-14T21:10:33.188Z,101889.88
2023-10-14T21:13:19.835Z,101898.84
2023-10-14T21:16:08.510Z,101899.78
2023-10-14T21:18:53.833Z,101906.13
2023-10-14T21:21:39.870Z,101903.66
2023-10-14T21:24:25.077Z,101909.66
2023-10-14T21:27:11.805Z,101906.38
2023-10-14T21:29:56.861Z,101899.69
2023-10-14T21:35:36.167Z,101904.41
2023-10-14T21:38:23.252Z,101899.38
2023-10-14T21:41:08.465Z,101902.84
2023-10-14T21:43:57.452Z,101910.94
2023-10-14T21:46:42.565Z,101916.28
2023-10-14T21:49:27.814Z,101916.16
2023-10-14T21:52:13.158Z,101929.38
2023-10-14T21:54:58.522Z,101926.03
2023-10-14T21:57:44.525Z,101919.13
2023-10-14T22:00:38.137Z,101921.91
2023-10-14T22:03:24.426Z,101930.56
2023-10-14T22:06:09.884Z,101928.22
2023-10-14T22:08:54.969Z,101927.66
2023-10-14T22:11:40.099Z,101934.69
2023-10-14T22:14:26.777Z,101931.47
2023-10-14T22:17:11.876Z,101938.25
2023-10-14T22:19:56.973Z,101933.09
2023-10-14T22:22:45.384Z,101930.63
2023-10-14T22:25:35.033Z,101928.06
2023-10-14T22:28:21.299Z,101923.56
2023-10-14T22:31:11.733Z,101928.16
2023-10-14T22:33:56.808Z,101922.16
2023-10-14T22:36:43.457Z,101918.09
2023-10-14T22:39:29.013Z,101914.59
2023-10-14T22:42:14.319Z,101916.25
2023-10-14T22:44:59.771Z,101921.78
2023-10-14T22:47:46.475Z,101918.72
2023-10-14T22:50:31.897Z,101931.56
2023-10-14T22:53:16.848Z,101926.16
2023-10-14T22:56:02.200Z,101928.78
2023-10-14T22:58:47.300Z,101932.94
2023-10-14T23:01:34.179Z,101929.03
2023-10-14T23:04:20.517Z,101938.59
2023-10-14T23:07:06.673Z,101931.78
2023-10-14T23:09:51.919Z,101942.31
2023-10-14T23:12:37.176Z,101952.63
2023-10-14T23:15:29.927Z,101953.38
2023-10-14T23:18:15.830Z,101938.91
2023-10-14T23:21:02.648Z,101944.22
2023-10-14T23:23:47.799Z,101940.19
2023-10-14T23:26:34.614Z,101941.34
2023-10-14T23:29:21.359Z,101935.25
2023-10-14T23:32:07.835Z,101950.72
2023-10-14T23:34:53.139Z,101957.75
2023-10-14T23:37:38.516Z,101951.81
2023-10-14T23:40:24.531Z,101961.41
2023-10-14T23:43:10.021Z,101958.91
2023-10-14T23:45:55.606Z,101959.88
2023-10-14T23:48:40.563Z,101965.28
2023-10-14T23:51:25.901Z,101954.16
2023-10-14T23:54:10.870Z,101961.91
2023-10-14T23:56:56.724Z,101961.41
2023-10-14T23:59:42.004Z,101948.50
