createdAt,value
2017-11-20T00:00:10.754Z,0.00
2017-11-20T00:01:10.622Z,0.00
2017-11-20T00:02:10.487Z,0.00
2017-11-20T00:03:10.355Z,0.00
2017-11-20T00:04:10.217Z,0.00
2017-11-20T00:05:10.082Z,0.00
2017-11-20T00:06:09.948Z,0.00
2017-11-20T00:07:09.813Z,0.00
2017-11-20T00:08:09.678Z,0.00
2017-11-20T00:09:09.543Z,0.00
2017-11-20T00:10:09.412Z,0.00
2017-11-20T00:11:09.275Z,0.00
2017-11-20T00:12:09.153Z,0.00
2017-11-20T00:13:09.005Z,0.00
2017-11-20T00:14:08.872Z,0.00
2017-11-20T00:15:08.736Z,0.00
2017-11-20T00:16:08.602Z,0.00
2017-11-20T00:17:08.468Z,0.00
2017-11-20T00:18:08.333Z,0.00
2017-11-20T00:19:08.200Z,0.00
2017-11-20T00:20:08.065Z,0.00
2017-11-20T00:21:07.930Z,0.00
2017-11-20T00:22:07.794Z,0.00
2017-11-20T00:23:07.669Z,0.00
2017-11-20T00:24:07.532Z,0.00
2017-11-20T00:25:07.397Z,0.00
2017-11-20T00:26:07.258Z,0.00
2017-11-20T00:27:07.122Z,0.00
2017-11-20T00:28:06.989Z,0.00
2017-11-20T00:29:06.854Z,0.00
2017-11-20T00:30:06.718Z,0.00
2017-11-20T00:31:06.585Z,0.00
2017-11-20T00:32:06.450Z,0.00
2017-11-20T00:33:06.314Z,0.00
2017-11-20T00:34:06.190Z,0.00
2017-11-20T00:35:06.044Z,0.00
2017-11-20T00:36:05.910Z,0.00
2017-11-20T00:37:05.776Z,0.00
2017-11-20T00:38:05.641Z,0.00
2017-11-20T00:39:05.512Z,0.00
2017-11-20T00:40:05.371Z,0.00
2017-11-20T00:41:05.238Z,0.00
2017-11-20T00:42:05.103Z,0.00
2017-11-20T00:43:04.967Z,0.00
2017-11-20T00:44:04.832Z,0.00
2017-11-20T00:45:04.698Z,0.00
2017-11-20T00:46:04.563Z,0.00
2017-11-20T00:47:04.429Z,0.00
2017-11-20T00:48:04.297Z,0.00
2017-11-20T00:49:04.161Z,0.00
2017-11-20T00:50:04.023Z,0.00
2017-11-20T00:51:03.892Z,0.00
2017-11-20T00:52:03.756Z,0.00
2017-11-20T00:53:03.621Z,0.00
2017-11-20T00:54:03.485Z,0.00
2017-11-20T00:55:03.351Z,0.00
2017-11-20T00:56:03.217Z,0.00
2017-11-20T00:57:03.079Z,0.00
2017-11-20T00:58:02.948Z,0.00
2017-11-20T00:59:02.813Z,0.00
2017-11-20T01:00:02.677Z,0.00
2017-11-20T01:01:02.541Z,0.00
2017-11-20T01:02:02.413Z,0.00
2017-11-20T01:03:02.271Z,0.00
2017-11-20T01:04:02.137Z,0.00
2017-11-20T01:05:02.006Z,0.00
2017-11-20T01:06:01.866Z,0.00
2017-11-20T01:07:01.732Z,0.00
2017-11-20T01:08:01.594Z,0.00
2017-11-20T01:09:01.460Z,0.00
2017-11-20T01:10:01.327Z,0.00
2017-11-20T01:11:01.191Z,0.00
2017-11-20T01:12:01.058Z,0.00
2017-11-20T01:13:00.923Z,0.00
2017-11-20T01:14:00.788Z,0.00
2017-11-20T01:15:00.652Z,0.00
2017-11-20T01:16:00.517Z,0.00
2017-11-20T01:17:00.380Z,0.00
2017-11-20T01:18:00.247Z,0.00
2017-11-20T01:19:00.111Z,0.00
2017-11-20T01:19:59.977Z,0.00
2017-11-20T01:20:59.842Z,0.00
2017-11-20T01:21:59.702Z,0.00
2017-11-20T01:22:59.571Z,0.00
2017-11-20T01:23:59.434Z,0.00
2017-11-20T01:24:59.300Z,0.00
2017-11-20T01:25:59.167Z,0.00
2017-11-20T01:26:59.031Z,0.00
2017-11-20T01:27:58.896Z,0.00
2017-11-20T01:28:58.758Z,0.00
2017-11-20T01:29:58.622Z,0.00
2017-11-20T01:30:58.490Z,0.00
2017-11-20T01:31:58.353Z,0.00
2017-11-20T01:32:58.219Z,0.00
2017-11-20T01:33:58.081Z,0.00
2017-11-20T01:34:57.948Z,0.00
2017-11-20T01:35:57.813Z,0.00
2017-11-20T01:36:57.677Z,0.00
2017-11-20T01:37:57.542Z,0.00
2017-11-20T01:38:57.406Z,0.00
2017-11-20T01:39:57.273Z,0.00
2017-11-20T01:40:57.135Z,0.00
2017-11-20T01:41:57.001Z,0.00
2017-11-20T01:42:56.863Z,0.00
2017-11-20T01:43:56.731Z,0.00
2017-11-20T01:44:56.596Z,0.00
2017-11-20T01:45:56.465Z,0.00
2017-11-20T01:46:56.324Z,0.00
2017-11-20T01:47:56.191Z,0.00
2017-11-20T01:48:56.051Z,0.00
2017-11-20T01:49:55.918Z,0.00
2017-11-20T01:50:55.780Z,0.00
2017-11-20T01:51:55.647Z,0.00
2017-11-20T01:52:55.512Z,0.00
2017-11-20T01:53:55.374Z,0.00
2017-11-20T01:54:55.244Z,0.00
2017-11-20T01:55:55.105Z,0.00
2017-11-20T01:56:54.974Z,0.00
2017-11-20T01:57:54.835Z,0.00
2017-11-20T01:58:54.697Z,0.00
2017-11-20T01:59:54.564Z,0.00
2017-11-20T02:00:54.428Z,0.00
2017-11-20T02:01:54.291Z,0.00
2017-11-20T02:02:54.156Z,0.00
2017-11-20T02:03:54.022Z,0.00
2017-11-20T02:04:53.884Z,0.00
2017-11-20T02:05:53.750Z,0.00
2017-11-20T02:06:53.615Z,0.00
2017-11-20T02:07:53.479Z,0.00
2017-11-20T02:08:53.351Z,0.00
2017-11-20T02:09:53.210Z,0.00
2017-11-20T02:10:53.078Z,0.00
2017-11-20T02:11:52.950Z,0.00
2017-11-20T02:12:52.801Z,0.00
2017-11-20T02:13:52.667Z,0.00
2017-11-20T02:14:52.533Z,0.00
2017-11-20T02:15:52.400Z,0.00
2017-11-20T02:16:52.262Z,0.00
2017-11-20T02:17:52.126Z,0.00
2017-11-20T02:18:51.992Z,0.00
2017-11-20T02:19:51.855Z,0.00
2017-11-20T02:20:51.719Z,0.00
2017-11-20T02:21:51.587Z,0.00
2017-11-20T02:22:51.450Z,0.00
2017-11-20T02:23:51.311Z,0.00
2017-11-20T02:24:51.178Z,0.00
2017-11-20T02:25:51.043Z,0.00
2017-11-20T02:26:50.906Z,0.00
2017-11-20T02:27:50.775Z,0.00
2017-11-20T02:28:50.643Z,0.00
2017-11-20T02:29:50.501Z,0.00
2017-11-20T02:30:50.378Z,0.00
2017-11-20T02:31:50.228Z,0.00
2017-11-20T02:32:50.095Z,0.00
2017-11-20T02:33:49.958Z,0.00
2017-11-20T02:34:49.825Z,0.00
2017-11-20T02:35:49.689Z,0.00
2017-11-20T02:36:49.552Z,0.00
2017-11-20T02:37:49.415Z,0.00
2017-11-20T02:38:49.281Z,0.00
2017-11-20T02:39:49.144Z,0.00
2017-11-20T02:40:49.009Z,0.00
2017-11-20T02:41:48.876Z,0.00
2017-11-20T02:42:48.739Z,0.00
2017-11-20T02:43:48.605Z,0.00
2017-11-20T02:44:48.474Z,0.00
2017-11-20T02:45:48.332Z,0.00
2017-11-20T02:46:48.194Z,0.00
2017-11-20T02:47:48.061Z,0.00
2017-11-20T02:48:47.927Z,0.00
2017-11-20T02:49:47.791Z,0.00
2017-11-20T02:50:47.653Z,0.00
2017-11-20T02:51:47.515Z,0.00
2017-11-20T02:52:47.383Z,0.00
2017-11-20T02:53:47.247Z,0.00
2017-11-20T02:54:47.109Z,0.00
2017-11-20T02:55:46.976Z,0.00
2017-11-20T02:56:46.840Z,0.00
2017-11-20T02:57:46.703Z,0.00
2017-11-20T02:58:46.569Z,0.00
2017-11-20T02:59:46.432Z,0.00
2017-11-20T03:00:46.298Z,0.00
2017-11-20T03:01:46.162Z,0.00
2017-11-20T03:02:46.026Z,0.00
2017-11-20T03:03:45.889Z,0.00
2017-11-20T03:04:45.756Z,0.00
2017-11-20T03:05:45.621Z,0.00
2017-11-20T03:06:45.484Z,0.00
2017-11-20T03:07:45.348Z,0.00
2017-11-20T03:08:45.213Z,0.00
2017-11-20T03:09:45.080Z,0.00
2017-11-20T03:10:44.944Z,0.00
2017-11-20T03:11:44.808Z,0.00
2017-11-20T03:12:44.675Z,0.00
2017-11-20T03:13:44.537Z,0.00
2017-11-20T03:14:44.400Z,0.00
2017-11-20T03:15:44.265Z,0.00
2017-11-20T03:16:44.130Z,0.00
2017-11-20T03:17:43.996Z,0.00
2017-11-20T03:18:43.864Z,0.00
2017-11-20T03:19:43.725Z,0.00
2017-11-20T03:20:43.588Z,0.00
2017-11-20T03:21:43.454Z,0.00
2017-11-20T03:22:43.319Z,0.00
2017-11-20T03:23:43.180Z,0.00
2017-11-20T03:24:43.047Z,0.00
2017-11-20T03:25:42.913Z,0.00
2017-11-20T03:26:42.776Z,0.00
2017-11-20T03:27:42.636Z,0.00
2017-11-20T03:28:42.511Z,0.00
2017-11-20T03:29:42.370Z,0.00
2017-11-20T03:30:42.236Z,0.00
2017-11-20T03:31:42.095Z,0.00
2017-11-20T03:32:41.961Z,0.00
2017-11-20T03:33:41.828Z,0.00
2017-11-20T03:34:41.691Z,0.00
2017-11-20T03:35:41.555Z,0.00
2017-11-20T03:36:41.416Z,0.00
2017-11-20T03:37:41.284Z,0.00
2017-11-20T03:38:41.149Z,0.00
2017-11-20T03:39:41.012Z,0.00
2017-11-20T03:40:40.877Z,0.00
2017-11-20T03:41:40.740Z,0.00
2017-11-20T03:42:40.604Z,0.00
2017-11-20T03:43:40.468Z,0.00
2017-11-20T03:44:40.334Z,0.00
2017-11-20T03:45:40.198Z,0.00
2017-11-20T03:46:40.068Z,0.00
2017-11-20T03:47:39.925Z,0.00
2017-11-20T03:48:39.794Z,0.00
2017-11-20T03:49:39.655Z,0.00
2017-11-20T03:50:39.526Z,0.00
2017-11-20T03:51:39.383Z,0.00
2017-11-20T03:52:39.261Z,0.00
2017-11-20T03:53:39.113Z,0.00
2017-11-20T03:54:38.977Z,0.00
2017-11-20T03:55:38.842Z,0.00
2017-11-20T03:56:38.707Z,0.00
2017-11-20T03:57:38.573Z,0.00
2017-11-20T03:58:38.439Z,0.00
2017-11-20T03:59:38.299Z,0.00
2017-11-20T04:00:38.169Z,0.00
2017-11-20T04:01:38.032Z,0.00
2017-11-20T04:02:37.895Z,0.00
2017-11-20T04:03:37.755Z,0.00
2017-11-20T04:04:37.619Z,0.00
2017-11-20T04:05:37.485Z,0.00
2017-11-20T04:06:37.349Z,0.00
2017-11-20T04:07:37.212Z,0.00
2017-11-20T04:08:37.078Z,0.00
2017-11-20T04:09:36.943Z,0.00
2017-11-20T04:10:36.807Z,0.00
2017-11-20T04:11:36.669Z,0.00
2017-11-20T04:12:36.536Z,0.00
2017-11-20T04:13:36.398Z,0.00
2017-11-20T04:14:36.265Z,0.00
2017-11-20T04:15:36.128Z,0.00
2017-11-20T04:16:35.991Z,0.00
2017-11-20T04:17:35.857Z,0.00
2017-11-20T04:18:35.718Z,0.00
2017-11-20T04:19:35.582Z,0.00
2017-11-20T04:20:35.446Z,0.00
2017-11-20T04:21:35.313Z,0.00
2017-11-20T04:22:35.177Z,0.00
2017-11-20T04:23:35.039Z,0.00
2017-11-20T04:24:34.905Z,0.00
2017-11-20T04:25:34.773Z,0.00
2017-11-20T04:26:34.633Z,0.00
2017-11-20T04:27:34.497Z,0.00
2017-11-20T04:28:34.366Z,0.00
2017-11-20T04:29:34.225Z,0.00
2017-11-20T04:30:34.092Z,0.00
2017-11-20T04:31:33.955Z,0.00
2017-11-20T04:32:33.819Z,0.00
2017-11-20T04:33:33.680Z,0.00
2017-11-20T04:34:33.547Z,0.00
2017-11-20T04:35:33.411Z,0.00
2017-11-20T04:36:33.276Z,0.00
2017-11-20T04:37:33.138Z,0.00
2017-11-20T04:38:33.004Z,0.00
2017-11-20T04:39:32.870Z,0.00
2017-11-20T04:40:32.731Z,0.00
2017-11-20T04:41:32.598Z,0.00
2017-11-20T04:42:32.464Z,0.00
2017-11-20T04:43:32.326Z,0.00
2017-11-20T04:44:32.190Z,0.00
2017-11-20T04:45:32.052Z,0.00
2017-11-20T04:46:31.920Z,0.00
2017-11-20T04:47:31.783Z,0.00
2017-11-20T04:48:31.647Z,0.00
2017-11-20T04:49:31.524Z,0.00
2017-11-20T04:50:31.378Z,0.00
2017-11-20T04:51:31.245Z,0.00
2017-11-20T04:52:31.112Z,0.00
2017-11-20T04:53:30.977Z,0.00
2017-11-20T04:54:30.837Z,0.00
2017-11-20T04:55:30.699Z,0.00
2017-11-20T04:56:30.566Z,0.00
2017-11-20T04:57:30.430Z,0.00
2017-11-20T04:58:30.294Z,0.00
2017-11-20T04:59:30.158Z,0.00
2017-11-20T05:00:30.023Z,0.00
2017-11-20T05:01:29.889Z,0.00
2017-11-20T05:02:29.755Z,0.00
2017-11-20T05:03:29.618Z,0.00
2017-11-20T05:04:29.487Z,0.00
2017-11-20T05:05:29.346Z,0.00
2017-11-20T05:06:29.213Z,0.00
2017-11-20T05:07:29.076Z,0.00
2017-11-20T05:08:28.942Z,0.00
2017-11-20T05:09:28.807Z,0.00
2017-11-20T05:10:28.674Z,0.00
2017-11-20T05:11:28.536Z,0.00
2017-11-20T05:12:28.401Z,0.00
2017-11-20T05:13:28.265Z,0.00
2017-11-20T05:14:28.134Z,0.00
2017-11-20T05:15:27.995Z,0.00
2017-11-20T05:16:27.863Z,0.00
2017-11-20T05:17:27.727Z,0.00
2017-11-20T05:18:27.592Z,0.00
2017-11-20T05:19:27.460Z,0.00
2017-11-20T05:20:27.322Z,0.00
2017-11-20T05:21:27.186Z,0.00
2017-11-20T05:22:27.052Z,0.00
2017-11-20T05:23:26.919Z,0.00
2017-11-20T05:24:26.784Z,0.00
2017-11-20T05:25:26.651Z,0.00
2017-11-20T05:26:26.515Z,0.00
2017-11-20T05:27:26.381Z,0.00
2017-11-20T05:28:26.244Z,0.00
2017-11-20T05:29:26.113Z,0.00
2017-11-20T05:30:25.976Z,0.00
2017-11-20T05:31:25.840Z,0.00
2017-11-20T05:32:25.704Z,0.00
2017-11-20T05:33:25.570Z,0.00
2017-11-20T05:34:25.438Z,0.00
2017-11-20T05:35:25.299Z,0.00
2017-11-20T05:36:25.167Z,0.00
2017-11-20T05:37:25.031Z,0.00
2017-11-20T05:38:24.897Z,0.00
2017-11-20T05:39:24.761Z,0.00
2017-11-20T05:40:24.626Z,0.00
2017-11-20T05:41:24.496Z,0.00
2017-11-20T05:42:24.356Z,0.00
2017-11-20T05:43:24.219Z,0.00
2017-11-20T05:44:24.086Z,0.00
2017-11-20T05:45:23.949Z,0.00
2017-11-20T05:46:23.815Z,0.00
2017-11-20T05:47:23.682Z,0.00
2017-11-20T05:48:23.547Z,0.00
2017-11-20T05:49:23.413Z,0.00
2017-11-20T05:50:23.282Z,0.00
2017-11-20T05:51:23.141Z,0.00
2017-11-20T05:52:23.009Z,0.00
2017-11-20T05:53:22.874Z,0.00
2017-11-20T05:54:22.738Z,0.00
2017-11-20T05:55:22.604Z,0.00
2017-11-20T05:56:22.470Z,0.00
2017-11-20T05:57:22.333Z,0.00
2017-11-20T05:58:22.199Z,0.00
2017-11-20T05:59:22.064Z,0.00
2017-11-20T06:00:21.932Z,0.00
2017-11-20T06:01:21.795Z,0.00
2017-11-20T06:02:21.664Z,0.00
2017-11-20T06:03:21.525Z,0.00
2017-11-20T06:04:21.391Z,0.00
2017-11-20T06:05:21.256Z,0.00
2017-11-20T06:06:21.126Z,0.00
2017-11-20T06:07:20.988Z,0.00
2017-11-20T06:08:20.853Z,0.00
2017-11-20T06:09:20.718Z,0.00
2017-11-20T06:10:20.584Z,0.00
2017-11-20T06:11:20.448Z,0.00
2017-11-20T06:12:20.317Z,0.00
2017-11-20T06:13:20.181Z,0.00
2017-11-20T06:14:20.051Z,0.00
2017-11-20T06:15:19.910Z,0.00
2017-11-20T06:16:19.774Z,0.00
2017-11-20T06:17:19.647Z,0.00
2017-11-20T06:18:19.506Z,0.00
2017-11-20T06:19:19.369Z,0.00
2017-11-20T06:20:19.236Z,0.00
2017-11-20T06:21:19.101Z,0.00
2017-11-20T06:22:18.964Z,0.00
2017-11-20T06:23:18.831Z,0.00
2017-11-20T06:24:18.698Z,0.00
2017-11-20T06:25:18.562Z,0.00
2017-11-20T06:26:18.427Z,0.00
2017-11-20T06:27:18.290Z,0.00
2017-11-20T06:28:18.154Z,5.63
2017-11-20T06:29:18.018Z,5.63
2017-11-20T06:30:17.885Z,5.63
2017-11-20T06:31:17.749Z,5.63
2017-11-20T06:32:17.619Z,5.63
2017-11-20T06:33:17.481Z,5.63
2017-11-20T06:34:17.349Z,5.63
2017-11-20T06:35:17.210Z,5.63
2017-11-20T06:36:17.077Z,11.25
2017-11-20T06:37:16.944Z,11.25
2017-11-20T06:38:16.809Z,11.25
2017-11-20T06:39:16.673Z,11.25
2017-11-20T06:40:16.537Z,11.25
2017-11-20T06:41:16.405Z,11.25
2017-11-20T06:42:16.268Z,16.88
2017-11-20T06:43:16.131Z,16.88
2017-11-20T06:44:15.998Z,16.88
2017-11-20T06:45:15.865Z,16.88
2017-11-20T06:46:15.729Z,16.88
2017-11-20T06:47:15.594Z,22.50
2017-11-20T06:48:15.459Z,22.50
2017-11-20T06:49:15.327Z,28.13
2017-11-20T06:50:15.191Z,28.13
2017-11-20T06:51:15.057Z,28.13
2017-11-20T06:52:14.920Z,33.75
2017-11-20T06:53:14.788Z,33.75
2017-11-20T06:54:14.654Z,39.38
2017-11-20T06:55:14.518Z,39.38
2017-11-20T06:56:14.382Z,39.38
2017-11-20T06:57:14.249Z,39.38
2017-11-20T06:58:14.116Z,39.38
2017-11-20T06:59:13.984Z,45.00
2017-11-20T07:00:13.845Z,45.00
2017-11-20T07:01:13.711Z,45.00
2017-11-20T07:02:13.577Z,45.00
2017-11-20T07:03:13.441Z,50.63
2017-11-20T07:04:13.309Z,50.63
2017-11-20T07:05:13.177Z,50.63
2017-11-20T07:06:13.043Z,50.63
2017-11-20T07:07:12.904Z,50.63
2017-11-20T07:08:12.773Z,50.63
2017-11-20T07:09:12.636Z,50.63
2017-11-20T07:10:12.503Z,50.63
2017-11-20T07:11:12.368Z,50.63
2017-11-20T07:12:12.231Z,50.63
2017-11-20T07:13:12.100Z,50.63
2017-11-20T07:14:11.969Z,56.25
2017-11-20T07:15:11.834Z,56.25
2017-11-20T07:16:11.697Z,61.88
2017-11-20T07:17:11.566Z,61.88
2017-11-20T07:18:11.431Z,61.88
2017-11-20T07:19:11.297Z,61.88
2017-11-20T07:20:11.163Z,67.50
2017-11-20T07:21:11.031Z,67.50
2017-11-20T07:22:10.897Z,67.50
2017-11-20T07:23:10.761Z,73.13
2017-11-20T07:24:10.627Z,73.13
2017-11-20T07:25:10.495Z,73.13
2017-11-20T07:26:10.361Z,78.75
2017-11-20T07:27:10.226Z,78.75
2017-11-20T07:28:10.094Z,84.38
2017-11-20T07:29:09.958Z,84.38
2017-11-20T07:30:09.858Z,90.00
2017-11-20T07:31:09.692Z,90.00
2017-11-20T07:32:09.559Z,95.63
2017-11-20T07:33:09.422Z,95.63
2017-11-20T07:34:09.292Z,95.63
2017-11-20T07:35:09.159Z,95.63
2017-11-20T07:36:09.023Z,95.63
2017-11-20T07:37:08.893Z,101.25
2017-11-20T07:38:08.759Z,101.25
2017-11-20T07:39:08.623Z,95.63
2017-11-20T07:40:08.490Z,95.63
2017-11-20T07:41:08.359Z,95.63
2017-11-20T07:42:08.234Z,95.63
2017-11-20T07:43:08.090Z,95.63
2017-11-20T07:44:07.956Z,90.00
2017-11-20T07:45:07.826Z,90.00
2017-11-20T07:46:07.700Z,90.00
2017-11-20T07:47:07.559Z,90.00
2017-11-20T07:48:07.428Z,90.00
2017-11-20T07:49:07.292Z,90.00
2017-11-20T07:50:07.157Z,90.00
2017-11-20T07:51:07.032Z,90.00
2017-11-20T07:52:06.890Z,90.00
2017-11-20T07:53:06.760Z,90.00
2017-11-20T07:54:06.624Z,90.00
2017-11-20T07:55:06.491Z,90.00
2017-11-20T07:56:06.359Z,95.63
2017-11-20T07:57:06.224Z,101.25
2017-11-20T07:58:06.092Z,78.75
2017-11-20T07:59:05.965Z,78.75
2017-11-20T08:00:05.826Z,84.38
2017-11-20T08:01:05.694Z,90.00
2017-11-20T08:02:05.558Z,95.63
2017-11-20T08:03:05.425Z,101.25
2017-11-20T08:04:05.289Z,101.25
2017-11-20T08:05:05.159Z,95.63
2017-11-20T08:06:05.027Z,95.63
2017-11-20T08:07:04.892Z,95.63
2017-11-20T08:08:04.757Z,95.63
2017-11-20T08:09:04.627Z,95.63
2017-11-20T08:10:04.494Z,95.63
2017-11-20T08:11:04.363Z,95.63
2017-11-20T08:12:04.229Z,95.63
2017-11-20T08:13:04.104Z,95.63
2017-11-20T08:14:03.967Z,95.63
2017-11-20T08:15:03.833Z,95.63
2017-11-20T08:16:03.699Z,101.25
2017-11-20T08:17:03.564Z,101.25
2017-11-20T08:18:03.437Z,101.25
2017-11-20T08:19:03.297Z,101.25
2017-11-20T08:20:03.167Z,101.25
2017-11-20T08:21:03.035Z,101.25
2017-11-20T08:22:02.899Z,101.25
2017-11-20T08:23:02.769Z,101.25
2017-11-20T08:24:02.636Z,101.25
2017-11-20T08:25:02.502Z,101.25
2017-11-20T08:26:02.370Z,101.25
2017-11-20T08:27:02.238Z,106.88
2017-11-20T08:28:02.105Z,118.13
2017-11-20T08:29:01.972Z,123.75
2017-11-20T08:30:01.840Z,129.38
2017-11-20T08:31:01.704Z,129.38
2017-11-20T08:32:01.572Z,129.38
2017-11-20T08:33:01.441Z,123.75
2017-11-20T08:34:01.309Z,118.13
2017-11-20T08:35:01.175Z,118.13
2017-11-20T08:36:01.043Z,123.75
2017-11-20T08:37:00.910Z,123.75
2017-11-20T08:38:00.782Z,123.75
2017-11-20T08:39:00.647Z,123.75
2017-11-20T08:40:00.514Z,129.38
2017-11-20T08:41:00.384Z,123.75
2017-11-20T08:42:00.251Z,129.38
2017-11-20T08:43:00.117Z,129.38
2017-11-20T08:43:59.983Z,129.38
2017-11-20T08:44:59.854Z,123.75
2017-11-20T08:45:59.723Z,123.75
2017-11-20T08:46:59.587Z,123.75
2017-11-20T08:47:59.456Z,123.75
2017-11-20T08:48:59.328Z,123.75
2017-11-20T08:49:59.202Z,123.75
2017-11-20T08:50:59.062Z,135.00
2017-11-20T08:51:58.929Z,146.25
2017-11-20T08:52:58.810Z,157.50
2017-11-20T08:53:58.668Z,174.38
2017-11-20T08:54:58.538Z,180.00
2017-11-20T08:55:58.406Z,191.25
2017-11-20T08:56:58.274Z,196.88
2017-11-20T08:57:58.142Z,196.88
2017-11-20T08:58:58.010Z,202.50
2017-11-20T08:59:57.879Z,202.50
2017-11-20T09:00:57.747Z,202.50
2017-11-20T09:01:57.620Z,208.13
2017-11-20T09:02:57.487Z,202.50
2017-11-20T09:03:57.354Z,202.50
2017-11-20T09:04:57.222Z,202.50
2017-11-20T09:05:57.092Z,185.63
2017-11-20T09:06:56.961Z,185.63
2017-11-20T09:07:56.830Z,180.00
2017-11-20T09:08:56.701Z,174.38
2017-11-20T09:09:56.579Z,168.75
2017-11-20T09:10:56.439Z,174.38
2017-11-20T09:11:56.307Z,208.13
2017-11-20T09:12:56.177Z,225.00
2017-11-20T09:13:56.047Z,241.88
2017-11-20T09:14:55.918Z,253.13
2017-11-20T09:15:55.803Z,225.00
2017-11-20T09:16:55.660Z,196.88
2017-11-20T09:17:55.523Z,202.50
2017-11-20T09:18:55.392Z,202.50
2017-11-20T09:19:55.262Z,191.25
2017-11-20T09:20:55.131Z,196.88
2017-11-20T09:21:55.003Z,196.88
2017-11-20T09:22:54.869Z,219.38
2017-11-20T09:23:54.736Z,275.63
2017-11-20T09:24:54.611Z,292.50
2017-11-20T09:25:54.479Z,303.75
2017-11-20T09:26:54.355Z,292.50
2017-11-20T09:27:54.230Z,275.63
2017-11-20T09:28:54.089Z,309.38
2017-11-20T09:29:53.964Z,247.50
2017-11-20T09:30:53.827Z,202.50
2017-11-20T09:31:53.697Z,174.38
2017-11-20T09:32:53.569Z,168.75
2017-11-20T09:33:53.437Z,146.25
2017-11-20T09:34:53.312Z,157.50
2017-11-20T09:35:53.177Z,185.63
2017-11-20T09:36:53.048Z,174.38
2017-11-20T09:37:52.918Z,281.25
2017-11-20T09:38:52.786Z,208.13
2017-11-20T09:39:52.656Z,286.88
2017-11-20T09:40:52.529Z,275.63
2017-11-20T09:41:52.397Z,208.13
2017-11-20T09:42:52.264Z,286.88
2017-11-20T09:43:52.134Z,348.75
2017-11-20T09:44:52.005Z,354.38
2017-11-20T09:45:51.873Z,258.75
2017-11-20T09:46:51.744Z,258.75
2017-11-20T09:47:51.613Z,247.50
2017-11-20T09:48:51.484Z,258.75
2017-11-20T09:49:51.354Z,264.38
2017-11-20T09:50:51.223Z,258.75
2017-11-20T09:51:51.094Z,253.13
2017-11-20T09:52:50.966Z,241.88
2017-11-20T09:53:50.839Z,230.63
2017-11-20T09:54:50.706Z,230.63
2017-11-20T09:55:50.577Z,236.25
2017-11-20T09:56:50.446Z,225.00
2017-11-20T09:57:50.315Z,202.50
2017-11-20T09:58:50.186Z,185.63
2017-11-20T09:59:50.063Z,174.38
2017-11-20T10:00:49.925Z,174.38
2017-11-20T10:01:49.796Z,163.13
2017-11-20T10:02:49.664Z,185.63
2017-11-20T10:03:49.534Z,264.38
2017-11-20T10:04:49.412Z,275.63
2017-11-20T10:05:49.275Z,270.00
2017-11-20T10:06:49.147Z,337.50
2017-11-20T10:07:49.019Z,303.75
2017-11-20T10:08:48.887Z,326.25
2017-11-20T10:09:48.759Z,399.38
2017-11-20T10:10:48.629Z,376.88
2017-11-20T10:11:48.498Z,298.13
2017-11-20T10:12:48.372Z,315.00
2017-11-20T10:13:48.242Z,270.00
2017-11-20T10:14:48.117Z,241.88
2017-11-20T10:15:47.983Z,174.38
2017-11-20T10:16:47.856Z,157.50
2017-11-20T10:17:47.734Z,146.25
2017-11-20T10:18:47.597Z,157.50
2017-11-20T10:19:47.467Z,163.13
2017-11-20T10:20:47.340Z,157.50
2017-11-20T10:21:47.214Z,180.00
2017-11-20T10:22:47.079Z,174.38
2017-11-20T10:23:46.951Z,174.38
2017-11-20T10:24:46.825Z,292.50
2017-11-20T10:25:46.693Z,236.25
2017-11-20T10:26:46.563Z,292.50
2017-11-20T10:27:46.433Z,315.00
2017-11-20T10:28:46.306Z,298.13
2017-11-20T10:29:46.177Z,348.75
2017-11-20T10:30:46.047Z,264.38
2017-11-20T10:31:45.915Z,258.75
2017-11-20T10:32:45.788Z,219.38
2017-11-20T10:33:45.660Z,208.13
2017-11-20T10:34:45.530Z,241.88
2017-11-20T10:35:45.402Z,236.25
2017-11-20T10:36:45.272Z,253.13
2017-11-20T10:37:45.159Z,264.38
2017-11-20T10:38:45.013Z,230.63
2017-11-20T10:39:44.886Z,208.13
2017-11-20T10:40:44.755Z,196.88
2017-11-20T10:41:44.627Z,202.50
2017-11-20T10:42:44.498Z,236.25
2017-11-20T10:43:44.369Z,253.13
2017-11-20T10:44:44.240Z,230.63
2017-11-20T10:45:44.113Z,202.50
2017-11-20T10:46:43.988Z,202.50
2017-11-20T10:47:43.856Z,247.50
2017-11-20T10:48:43.731Z,236.25
2017-11-20T10:49:43.596Z,258.75
2017-11-20T10:50:43.462Z,264.38
2017-11-20T10:51:43.335Z,258.75
2017-11-20T10:52:43.204Z,270.00
2017-11-20T10:53:43.077Z,275.63
2017-11-20T10:54:42.944Z,281.25
2017-11-20T10:55:42.814Z,281.25
2017-11-20T10:56:42.684Z,275.63
2017-11-20T10:57:42.561Z,275.63
2017-11-20T10:58:42.424Z,275.63
2017-11-20T10:59:42.297Z,185.63
2017-11-20T11:00:42.165Z,253.13
2017-11-20T11:01:42.036Z,157.50
2017-11-20T11:02:41.908Z,157.50
2017-11-20T11:03:41.777Z,151.88
2017-11-20T11:04:41.648Z,253.13
2017-11-20T11:05:41.535Z,123.75
2017-11-20T11:06:41.390Z,118.13
2017-11-20T11:07:41.258Z,118.13
2017-11-20T11:08:41.129Z,129.38
2017-11-20T11:09:40.997Z,140.63
2017-11-20T11:10:40.869Z,191.25
2017-11-20T11:11:40.738Z,151.88
2017-11-20T11:12:40.610Z,123.75
2017-11-20T11:13:40.483Z,118.13
2017-11-20T11:14:40.348Z,118.13
2017-11-20T11:15:40.222Z,135.00
2017-11-20T11:16:40.095Z,135.00
2017-11-20T11:17:39.963Z,151.88
2017-11-20T11:18:39.833Z,151.88
2017-11-20T11:19:39.702Z,129.38
2017-11-20T11:20:39.572Z,112.50
2017-11-20T11:21:39.450Z,118.13
2017-11-20T11:22:39.313Z,123.75
2017-11-20T11:23:39.184Z,118.13
2017-11-20T11:24:39.066Z,129.38
2017-11-20T11:25:38.929Z,140.63
2017-11-20T11:26:38.793Z,151.88
2017-11-20T11:27:38.665Z,157.50
2017-11-20T11:28:38.535Z,191.25
2017-11-20T11:29:38.406Z,185.63
2017-11-20T11:30:38.279Z,202.50
2017-11-20T11:31:38.143Z,225.00
2017-11-20T11:32:38.015Z,219.38
2017-11-20T11:33:37.885Z,202.50
2017-11-20T11:34:37.756Z,208.13
2017-11-20T11:35:37.626Z,225.00
2017-11-20T11:36:37.495Z,230.63
2017-11-20T11:37:37.369Z,219.38
2017-11-20T11:38:37.242Z,202.50
2017-11-20T11:39:37.108Z,185.63
2017-11-20T11:40:36.976Z,163.13
2017-11-20T11:41:36.845Z,163.13
2017-11-20T11:42:36.718Z,157.50
2017-11-20T11:43:36.589Z,135.00
2017-11-20T11:44:36.458Z,123.75
2017-11-20T11:45:36.327Z,123.75
2017-11-20T11:46:36.198Z,129.38
2017-11-20T11:47:36.071Z,146.25
2017-11-20T11:48:35.940Z,151.88
2017-11-20T11:49:35.810Z,157.50
2017-11-20T11:50:35.684Z,163.13
2017-11-20T11:51:35.550Z,168.75
2017-11-20T11:52:35.428Z,168.75
2017-11-20T11:53:35.292Z,168.75
2017-11-20T11:54:35.162Z,196.88
2017-11-20T11:55:35.033Z,168.75
2017-11-20T11:56:34.909Z,168.75
2017-11-20T11:57:34.776Z,168.75
2017-11-20T11:58:34.642Z,180.00
2017-11-20T11:59:34.512Z,174.38
2017-11-20T12:00:34.386Z,157.50
2017-11-20T12:01:34.253Z,146.25
2017-11-20T12:02:34.125Z,146.25
2017-11-20T12:03:33.994Z,135.00
2017-11-20T12:04:33.867Z,129.38
2017-11-20T12:05:33.742Z,123.75
2017-11-20T12:06:33.612Z,118.13
2017-11-20T12:07:33.477Z,123.75
2017-11-20T12:08:33.344Z,123.75
2017-11-20T12:09:33.214Z,123.75
2017-11-20T12:10:33.083Z,129.38
2017-11-20T12:11:32.955Z,135.00
2017-11-20T12:12:32.828Z,146.25
2017-11-20T12:13:32.695Z,151.88
2017-11-20T12:14:32.563Z,151.88
2017-11-20T12:15:32.433Z,151.88
2017-11-20T12:16:32.304Z,151.88
2017-11-20T12:17:32.173Z,157.50
2017-11-20T12:18:32.066Z,168.75
2017-11-20T12:19:31.914Z,196.88
2017-11-20T12:20:31.787Z,196.88
2017-11-20T12:21:31.655Z,185.63
2017-11-20T12:22:31.524Z,185.63
2017-11-20T12:23:31.399Z,196.88
2017-11-20T12:24:31.265Z,202.50
2017-11-20T12:25:31.135Z,202.50
2017-11-20T12:26:31.002Z,202.50
2017-11-20T12:27:30.878Z,196.88
2017-11-20T12:28:30.746Z,196.88
2017-11-20T12:29:30.617Z,196.88
2017-11-20T12:30:30.486Z,185.63
2017-11-20T12:31:30.357Z,180.00
2017-11-20T12:32:30.226Z,180.00
2017-11-20T12:33:30.098Z,180.00
2017-11-20T12:34:29.974Z,185.63
2017-11-20T12:35:29.839Z,191.25
2017-11-20T12:36:29.707Z,180.00
2017-11-20T12:37:29.579Z,185.63
2017-11-20T12:38:29.450Z,185.63
2017-11-20T12:39:29.318Z,191.25
2017-11-20T12:40:29.191Z,196.88
2017-11-20T12:41:29.061Z,208.13
2017-11-20T12:42:28.929Z,202.50
2017-11-20T12:43:28.800Z,225.00
2017-11-20T12:44:28.670Z,281.25
2017-11-20T12:45:28.549Z,264.38
2017-11-20T12:46:28.416Z,298.13
2017-11-20T12:47:28.284Z,281.25
2017-11-20T12:48:28.157Z,270.00
2017-11-20T12:49:28.026Z,247.50
2017-11-20T12:50:27.897Z,236.25
2017-11-20T12:51:27.768Z,230.63
2017-11-20T12:52:27.641Z,230.63
2017-11-20T12:53:27.508Z,241.88
2017-11-20T12:54:27.381Z,258.75