createdAt,value
2023-01-13T00:01:29.256Z,9.33
2023-01-13T00:03:57.637Z,9.31
2023-01-13T00:06:26.010Z,9.29
2023-01-13T00:08:53.840Z,9.23
2023-01-13T00:11:22.614Z,9.22
2023-01-13T00:13:52.360Z,9.18
2023-01-13T00:16:20.996Z,9.18
2023-01-13T00:18:49.185Z,9.22
2023-01-13T00:21:24.441Z,9.30
2023-01-13T00:23:55.579Z,9.38
2023-01-13T00:26:32.403Z,9.35
2023-01-13T00:29:00.503Z,9.29
2023-01-13T00:31:29.807Z,9.27
2023-01-13T00:33:59.063Z,9.18
2023-01-13T00:36:26.665Z,9.11
2023-01-13T00:38:56.697Z,8.86
2023-01-13T00:41:26.819Z,8.48
2023-01-13T00:43:53.621Z,8.10
2023-01-13T00:46:22.677Z,7.84
2023-01-13T00:48:51.790Z,7.66
2023-01-13T00:51:21.131Z,7.53
2023-01-13T00:53:51.445Z,7.34
2023-01-13T00:56:39.324Z,7.22
2023-01-13T00:59:12.556Z,7.15
2023-01-13T01:01:41.373Z,7.08
2023-01-13T01:04:08.408Z,7.01
2023-01-13T01:06:35.091Z,6.99
2023-01-13T01:09:02.209Z,6.93
2023-01-13T01:11:33.135Z,6.88
2023-01-13T01:14:04.122Z,6.87
2023-01-13T01:16:33.553Z,6.85
2023-01-13T01:19:01.600Z,6.83
2023-01-13T01:21:29.045Z,6.80
2023-01-13T01:23:59.651Z,6.82
2023-01-13T01:26:29.737Z,6.81
2023-01-13T01:28:57.042Z,6.79
2023-01-13T01:31:31.362Z,6.79
2023-01-13T01:33:59.844Z,6.80
2023-01-13T01:36:29.999Z,6.81
2023-01-13T01:38:59.322Z,6.80
2023-01-13T01:41:34.479Z,6.78
2023-01-13T01:44:43.407Z,6.81
2023-01-13T01:47:18.204Z,6.78
2023-01-13T01:49:47.811Z,6.75
2023-01-13T01:52:36.759Z,6.73
2023-01-13T01:55:17.925Z,6.68
2023-01-13T01:58:21.193Z,6.62
2023-01-13T02:00:48.546Z,6.45
2023-01-13T02:03:18.469Z,6.41
2023-01-13T02:05:45.227Z,6.40
2023-01-13T02:08:17.527Z,6.41
2023-01-13T02:10:54.117Z,6.40
2023-01-13T02:13:29.338Z,6.43
2023-01-13T02:16:24.600Z,6.39
2023-01-13T02:19:27.356Z,6.45
2023-01-13T02:23:00.545Z,6.34
2023-01-13T02:26:16.860Z,6.22
2023-01-13T02:30:09.056Z,6.05
2023-01-13T02:33:28.120Z,5.99
2023-01-13T02:36:56.274Z,5.93
2023-01-13T02:40:01.559Z,5.86
2023-01-13T02:42:53.318Z,5.79
2023-01-13T02:45:32.173Z,5.72
2023-01-13T02:48:04.703Z,5.63
2023-01-13T02:50:48.771Z,5.59
2023-01-13T02:53:29.093Z,5.55
2023-01-13T02:56:01.959Z,5.47
2023-01-13T02:58:36.462Z,5.33
2023-01-13T03:01:03.813Z,5.26
2023-01-13T03:03:30.536Z,5.26
2023-01-13T03:06:10.744Z,5.23
2023-01-13T03:09:21.819Z,5.20
2023-01-13T03:12:21.124Z,5.12
2023-01-13T03:15:28.383Z,5.16
2023-01-13T03:18:18.080Z,5.20
2023-01-13T03:21:20.856Z,5.11
2023-01-13T03:24:36.682Z,5.05
2023-01-13T03:27:35.730Z,5.00
2023-01-13T03:30:12.864Z,5.10
2023-01-13T03:32:49.302Z,5.07
2023-01-13T03:35:28.091Z,5.00
2023-01-13T03:38:09.419Z,5.07
2023-01-13T03:40:50.873Z,5.16
2023-01-13T03:43:51.457Z,5.27
2023-01-13T03:46:33.979Z,5.36
2023-01-13T03:49:08.139Z,5.38
2023-01-13T03:51:47.847Z,5.28
2023-01-13T03:54:21.644Z,5.09
2023-01-13T03:56:59.613Z,5.10
2023-01-13T03:59:38.662Z,5.15
2023-01-13T04:02:49.788Z,5.25
2023-01-13T04:05:18.587Z,5.21
2023-01-13T04:08:12.403Z,5.19
2023-01-13T04:10:58.937Z,5.29
2023-01-13T04:13:33.912Z,5.45
2023-01-13T04:16:01.317Z,5.63
2023-01-13T04:18:31.491Z,5.61
2023-01-13T04:21:02.129Z,5.62
2023-01-13T04:23:32.733Z,5.57
2023-01-13T04:25:59.870Z,5.58
2023-01-13T04:28:27.563Z,5.66
2023-01-13T04:30:54.300Z,5.72
2023-01-13T04:33:23.910Z,5.64
2023-01-13T04:35:54.217Z,5.60
2023-01-13T04:38:22.367Z,5.56
2023-01-13T04:40:49.199Z,5.51
2023-01-13T04:43:16.587Z,5.51
2023-01-13T04:45:44.723Z,5.38
2023-01-13T04:48:12.133Z,5.30
2023-01-13T04:50:43.621Z,5.38
2023-01-13T04:53:11.007Z,5.44
2023-01-13T04:55:37.872Z,5.50
2023-01-13T04:58:13.555Z,5.32
2023-01-13T05:00:43.209Z,5.30
2023-01-13T05:03:10.259Z,5.22
2023-01-13T05:05:37.892Z,5.25
2023-01-13T05:08:08.230Z,5.27
2023-01-13T05:10:35.254Z,5.14
2023-01-13T05:13:20.785Z,5.13
2023-01-13T05:16:06.999Z,5.05
2023-01-13T05:18:33.979Z,5.11
2023-01-13T05:21:00.602Z,5.11
2023-01-13T05:23:46.568Z,5.12
2023-01-13T05:26:13.543Z,5.20
2023-01-13T05:28:43.286Z,5.15
2023-01-13T05:31:12.010Z,5.24
2023-01-13T05:33:38.637Z,5.16
2023-01-13T05:36:05.957Z,5.24
2023-01-13T05:38:32.652Z,5.37
2023-01-13T05:41:19.101Z,5.34
2023-01-13T05:43:46.134Z,5.33
2023-01-13T05:46:13.132Z,5.39
2023-01-13T05:48:43.751Z,5.43
2023-01-13T05:51:13.104Z,5.52
2023-01-13T05:53:43.010Z,5.41
2023-01-13T05:56:10.229Z,5.34
2023-01-13T05:58:37.789Z,5.40
2023-01-13T06:01:09.394Z,5.35
2023-01-13T06:03:43.846Z,5.33
2023-01-13T06:06:10.625Z,5.22
2023-01-13T06:08:40.188Z,5.13
2023-01-13T06:11:07.131Z,5.17
2023-01-13T06:13:33.945Z,5.14
2023-01-13T06:16:00.756Z,5.14
2023-01-13T06:18:28.747Z,5.02
2023-01-13T07:35:04.713Z,5.26
2023-01-13T07:37:37.187Z,5.34
2023-01-13T08:21:19.143Z,6.01
2023-01-13T08:23:48.719Z,6.07
2023-01-13T08:26:18.458Z,6.09
2023-01-13T08:28:46.455Z,6.14
2023-01-13T08:31:16.911Z,6.26
2023-01-13T08:33:44.149Z,6.24
2023-01-13T08:36:12.739Z,6.33
2023-01-13T08:38:43.532Z,6.30
2023-01-13T08:41:14.383Z,6.35
2023-01-13T08:43:41.511Z,6.29
2023-01-13T08:46:08.335Z,6.37
2023-01-13T08:48:35.711Z,6.36
2023-01-13T08:51:11.009Z,6.45
2023-01-13T08:53:40.505Z,6.55
2023-01-13T08:56:13.061Z,6.55
2023-01-13T08:58:40.878Z,6.50
2023-01-13T09:01:09.979Z,6.54
2023-01-13T09:03:36.868Z,6.57
2023-01-13T09:06:04.069Z,6.58
2023-01-13T09:08:30.997Z,6.61
2023-01-13T09:10:58.104Z,6.72
2023-01-13T09:13:25.248Z,6.90
2023-01-13T09:15:55.863Z,6.90
2023-01-13T09:18:22.638Z,6.85
2023-01-13T09:20:53.826Z,6.79
2023-01-13T09:23:20.622Z,6.79
2023-01-13T09:25:49.467Z,6.79
2023-01-13T09:28:16.079Z,6.73
2023-01-13T09:30:42.630Z,6.72
2023-01-13T09:33:27.945Z,6.73
2023-01-13T09:35:59.206Z,6.72
2023-01-13T09:38:25.881Z,6.69
2023-01-13T09:40:53.851Z,6.64
2023-01-13T09:43:54.356Z,6.67
2023-01-13T09:46:51.399Z,6.65
2023-01-13T09:49:29.525Z,6.60
2023-01-13T09:52:16.737Z,6.60
2023-01-13T09:54:55.509Z,6.62
2023-01-13T10:44:19.133Z,6.38
2023-01-13T10:56:20.316Z,6.72
2023-01-13T10:58:47.176Z,6.78
2023-01-13T11:01:26.874Z,6.87
2023-01-13T11:03:56.924Z,6.97
2023-01-13T11:06:33.315Z,6.99
2023-01-13T11:09:00.025Z,7.01
2023-01-13T11:11:44.888Z,7.09
2023-01-13T11:14:47.000Z,7.09
2023-01-13T11:17:45.450Z,6.92
2023-01-13T11:20:11.970Z,6.77
2023-01-13T11:22:47.257Z,6.60
2023-01-13T11:25:33.426Z,6.53
2023-01-13T11:28:19.869Z,6.43
2023-01-13T11:31:04.566Z,6.32
2023-01-13T11:33:53.358Z,6.31
2023-01-13T11:36:52.434Z,6.32
2023-01-13T11:39:44.447Z,6.31
2023-01-13T11:43:03.628Z,6.39
2023-01-13T11:45:42.068Z,6.42
2023-01-13T11:48:17.697Z,6.47
2023-01-13T11:51:14.801Z,6.56
2023-01-13T11:54:12.561Z,6.58
2023-01-13T11:57:36.293Z,6.59
2023-01-13T12:01:07.001Z,6.58
2023-01-13T12:03:43.558Z,6.56
2023-01-13T12:06:42.250Z,6.60
2023-01-13T12:09:44.476Z,6.61
2023-01-13T12:13:20.283Z,6.62
2023-01-13T12:16:23.692Z,6.57
2023-01-13T12:19:20.166Z,6.50
2023-01-13T12:22:29.101Z,6.46
2023-01-13T12:25:17.783Z,6.40
2023-01-13T12:28:29.486Z,6.34
2023-01-13T12:31:03.669Z,6.25
2023-01-13T12:34:01.783Z,6.21
2023-01-13T12:37:10.024Z,6.13
2023-01-13T12:40:16.665Z,6.08
2023-01-13T12:43:21.857Z,6.04
2023-01-13T12:45:48.731Z,6.02
2023-01-13T12:48:54.958Z,6.00
2023-01-13T12:51:57.877Z,6.01
2023-01-13T12:54:30.332Z,6.03
2023-01-13T12:56:59.199Z,6.01
2023-01-13T12:59:25.786Z,5.99
2023-01-13T13:02:13.088Z,5.99
2023-01-13T13:05:22.736Z,5.99
2023-01-13T13:08:37.228Z,6.01
2023-01-13T13:12:12.077Z,6.08
2023-01-13T13:14:47.190Z,6.10
2023-01-13T13:17:19.724Z,6.15
2023-01-13T13:19:49.348Z,6.17
2023-01-13T13:22:33.384Z,6.16
2023-01-13T13:25:00.095Z,6.24
2023-01-13T13:27:47.061Z,6.34
2023-01-13T13:30:36.386Z,6.35
2023-01-13T13:33:30.074Z,6.41
2023-01-13T13:36:43.148Z,6.42
2023-01-13T13:39:49.005Z,6.40
2023-01-13T13:42:45.030Z,6.41
2023-01-13T13:45:45.589Z,6.40
2023-01-13T13:48:29.288Z,6.41
2023-01-13T13:51:04.101Z,6.36
2023-01-13T13:53:41.360Z,6.35
2023-01-13T13:56:42.038Z,6.30
2023-01-13T13:59:18.993Z,6.29
2023-01-13T14:02:01.485Z,6.28
2023-01-13T14:04:37.139Z,6.24
2023-01-13T14:07:20.762Z,6.24
2023-01-13T14:09:55.786Z,6.24
2023-01-13T14:12:27.122Z,6.19
2023-01-13T14:14:59.850Z,6.18
2023-01-13T14:17:30.975Z,6.17
2023-01-13T14:20:17.817Z,6.20
2023-01-13T14:22:54.129Z,6.23
2023-01-13T14:25:46.697Z,6.20
2023-01-13T14:28:13.325Z,6.15
2023-01-13T14:30:47.407Z,6.10
2023-01-13T14:33:30.435Z,6.14
2023-01-13T14:36:18.994Z,6.14
2023-01-13T14:39:07.734Z,6.10
2023-01-13T14:41:38.258Z,6.11
2023-01-13T14:44:35.903Z,6.10
2023-01-13T14:47:20.113Z,6.11
2023-01-13T14:50:04.923Z,6.13
2023-01-13T14:52:48.282Z,6.13
2023-01-13T14:55:43.398Z,6.16
2023-01-13T14:58:28.535Z,6.20
2023-01-13T15:01:41.715Z,6.19
2023-01-13T15:04:38.264Z,6.17
2023-01-13T15:07:20.464Z,6.19
2023-01-13T15:09:47.584Z,6.18
2023-01-13T15:12:35.615Z,6.21
2023-01-13T15:15:23.978Z,6.13
2023-01-13T15:17:52.224Z,6.00
2023-01-13T15:20:24.451Z,5.91
2023-01-13T15:22:52.606Z,5.84
2023-01-13T15:25:20.249Z,5.80
2023-01-13T15:27:51.724Z,5.76
2023-01-13T15:30:25.005Z,5.76
2023-01-13T15:32:56.180Z,5.76
2023-01-13T15:35:27.076Z,5.80
2023-01-13T15:37:57.374Z,5.81
2023-01-13T15:40:33.208Z,5.81
2023-01-13T15:43:21.596Z,5.81
2023-01-13T15:46:07.112Z,5.78
2023-01-13T15:48:35.769Z,5.77
2023-01-13T15:51:04.391Z,5.74
2023-01-13T15:53:31.294Z,5.73
2023-01-13T15:56:00.195Z,5.70
2023-01-13T15:58:30.518Z,5.69
2023-01-13T16:00:57.705Z,5.71
2023-01-13T16:03:24.599Z,5.69
2023-01-13T16:05:51.314Z,5.69
2023-01-13T16:08:23.428Z,5.65
2023-01-13T16:10:50.684Z,5.67
2023-01-13T16:13:18.177Z,5.65
2023-01-13T16:15:50.149Z,5.67
2023-01-13T16:18:26.359Z,5.69
2023-01-13T16:20:55.029Z,5.70
2023-01-13T16:23:23.071Z,5.75
2023-01-13T16:25:50.950Z,5.69
2023-01-13T16:28:28.129Z,5.60
2023-01-13T16:30:54.954Z,5.46
2023-01-13T16:33:21.783Z,5.23
2023-01-13T16:36:09.887Z,5.05
2023-01-13T16:38:38.142Z,5.07
2023-01-13T16:41:08.380Z,5.07
2023-01-13T16:43:36.035Z,5.12
2023-01-13T16:46:24.441Z,5.11
2023-01-13T16:48:56.892Z,5.22
2023-01-13T16:51:25.053Z,5.16
2023-01-13T16:53:52.378Z,5.31
2023-01-13T16:56:30.672Z,5.25
2023-01-13T16:59:08.080Z,5.31
2023-01-13T17:01:42.980Z,5.31
2023-01-13T17:04:19.238Z,5.35
2023-01-13T17:07:00.492Z,5.38
2023-01-13T17:09:30.152Z,5.43
2023-01-13T17:12:00.554Z,5.43
2023-01-13T17:14:27.353Z,5.51
2023-01-13T17:16:59.698Z,5.56
2023-01-13T17:19:26.756Z,5.61
2023-01-13T17:21:53.808Z,5.71
2023-01-13T17:24:21.239Z,5.69
2023-01-13T17:26:51.350Z,5.82
2023-01-13T17:29:25.773Z,5.77
2023-01-13T17:31:53.264Z,5.77
2023-01-13T17:34:21.322Z,5.78
2023-01-13T17:36:48.786Z,5.79
2023-01-13T17:39:25.998Z,5.77
2023-01-13T17:41:55.785Z,5.79
2023-01-13T17:44:23.546Z,5.88
2023-01-13T17:46:50.945Z,5.89
2023-01-13T17:49:21.727Z,5.88
2023-01-13T17:51:51.244Z,5.86
2023-01-13T17:54:19.397Z,5.85
2023-01-13T17:56:46.192Z,5.91
2023-01-13T17:59:16.654Z,5.94
2023-01-13T18:01:44.417Z,5.92
2023-01-13T18:04:18.770Z,5.96
2023-01-13T18:06:46.197Z,5.99
2023-01-13T18:09:13.529Z,6.02
2023-01-13T18:11:41.125Z,6.07
2023-01-13T18:14:12.368Z,6.08
2023-01-13T18:16:39.814Z,6.07
2023-01-13T18:19:28.537Z,6.14
2023-01-13T18:22:13.780Z,6.16
2023-01-13T18:25:02.416Z,6.14
2023-01-13T18:27:35.799Z,6.22
2023-01-13T18:30:09.113Z,6.27
2023-01-13T18:32:36.111Z,6.30
2023-01-13T18:35:10.183Z,6.31
2023-01-13T18:37:41.896Z,6.31
2023-01-13T18:40:14.259Z,6.34
2023-01-13T18:42:59.044Z,6.32
2023-01-13T18:45:32.491Z,6.34
2023-01-13T18:48:07.426Z,6.38
2023-01-13T18:50:34.774Z,6.38
2023-01-13T18:53:02.488Z,6.34
2023-01-13T18:55:30.700Z,6.32
2023-01-13T18:57:57.936Z,6.36
2023-01-13T19:00:27.049Z,6.36
2023-01-13T19:16:23.899Z,6.17
2023-01-13T20:40:15.869Z,5.91
2023-01-13T20:42:44.996Z,5.94
2023-01-13T23:49:33.331Z,5.64
