createdAt,value
2019-03-17T00:03:57.013Z,4.90
2019-03-17T00:08:03.326Z,5.30
2019-03-17T00:12:07.575Z,4.70
2019-03-17T00:16:15.400Z,4.47
2019-03-17T00:20:21.938Z,4.80
2019-03-17T00:24:26.141Z,4.90
2019-03-17T00:28:33.242Z,5.03
2019-03-17T00:32:39.682Z,5.07
2019-03-17T00:36:47.146Z,5.13
2019-03-17T00:40:52.795Z,5.30
2019-03-17T00:44:57.686Z,4.70
2019-03-17T00:49:01.992Z,4.60
2019-03-17T00:53:06.730Z,4.60
2019-03-17T00:57:10.941Z,4.23
2019-03-17T01:01:16.748Z,5.23
2019-03-17T01:05:20.926Z,4.30
2019-03-17T01:09:25.217Z,4.70
2019-03-17T01:13:29.696Z,5.43
2019-03-17T01:17:33.938Z,4.93
2019-03-17T01:21:38.463Z,4.70
2019-03-17T01:25:45.141Z,4.53
2019-03-17T01:29:53.043Z,4.43
2019-03-17T01:33:59.197Z,5.00
2019-03-17T01:38:03.445Z,4.50
2019-03-17T01:42:07.611Z,3.90
2019-03-17T01:46:11.835Z,4.60
2019-03-17T01:50:16.401Z,4.50
2019-03-17T01:54:20.960Z,5.00
2019-03-17T01:58:27.411Z,4.80
2019-03-17T02:02:36.367Z,4.17
2019-03-17T02:06:40.578Z,4.57
2019-03-17T02:10:45.143Z,4.27
2019-03-17T02:14:49.357Z,4.40
2019-03-17T02:18:55.194Z,4.67
2019-03-17T02:22:59.440Z,4.37
2019-03-17T02:27:04.266Z,4.70
2019-03-17T02:31:09.103Z,4.57
2019-03-17T02:35:16.012Z,4.27
2019-03-17T02:39:22.093Z,4.27
2019-03-17T02:43:27.813Z,4.60
2019-03-17T02:47:32.688Z,4.63
2019-03-17T02:51:37.677Z,3.80
2019-03-17T02:55:42.065Z,4.43
2019-03-17T02:59:46.285Z,4.83
2019-03-17T03:03:51.060Z,5.03
2019-03-17T03:07:55.456Z,4.90
2019-03-17T03:11:59.937Z,5.00
2019-03-17T03:16:05.917Z,4.90
2019-03-17T03:20:13.329Z,3.97
2019-03-17T03:24:19.050Z,3.87
2019-03-17T03:28:23.840Z,3.80
2019-03-17T03:32:28.201Z,4.23
2019-03-17T03:36:32.370Z,4.10
2019-03-17T03:40:36.873Z,4.23
2019-03-17T03:44:41.366Z,4.83
2019-03-17T03:48:45.577Z,4.97
2019-03-17T03:52:49.803Z,4.10
2019-03-17T03:56:54.033Z,4.27
2019-03-17T04:00:58.282Z,3.87
2019-03-17T04:05:02.498Z,3.80
2019-03-17T04:09:08.735Z,3.93
2019-03-17T04:13:14.499Z,4.93
2019-03-17T04:17:22.260Z,4.63
2019-03-17T04:21:27.384Z,5.10
2019-03-17T04:25:34.034Z,4.70
2019-03-17T04:29:41.543Z,5.00
2019-03-17T04:33:45.768Z,4.50
2019-03-17T04:37:50.302Z,5.07
2019-03-17T04:41:55.712Z,4.43
2019-03-17T04:46:01.006Z,4.67
2019-03-17T04:50:05.828Z,4.57
2019-03-17T04:54:11.189Z,4.03
2019-03-17T04:58:17.010Z,4.17
2019-03-17T05:02:21.962Z,4.60
2019-03-17T05:06:26.572Z,4.00
2019-03-17T05:10:30.776Z,4.00
2019-03-17T05:14:35.397Z,3.80
2019-03-17T05:18:39.909Z,4.00
2019-03-17T05:22:44.447Z,4.13
2019-03-17T05:26:48.617Z,4.00
2019-03-17T05:30:53.079Z,4.00
2019-03-17T05:34:57.266Z,3.97
2019-03-17T05:39:03.051Z,3.70
2019-03-17T05:43:08.242Z,3.77
2019-03-17T05:47:13.594Z,3.40
2019-03-17T05:51:18.923Z,3.73
2019-03-17T05:55:25.115Z,3.70
2019-03-17T05:59:29.305Z,3.37
2019-03-17T06:03:34.208Z,3.70
2019-03-17T06:07:39.294Z,4.17
2019-03-17T06:11:43.466Z,3.93
2019-03-17T06:15:48.460Z,3.80
2019-03-17T06:19:54.754Z,3.90
2019-03-17T06:24:00.536Z,3.87
2019-03-17T06:28:04.757Z,3.70
2019-03-17T06:32:09.664Z,4.17
2019-03-17T06:36:14.099Z,4.10
2019-03-17T06:40:27.118Z,3.13
2019-03-17T06:44:55.313Z,3.53
2019-03-17T06:49:42.196Z,3.60
2019-03-17T06:54:31.027Z,3.50
2019-03-17T06:58:35.345Z,3.40
2019-03-17T07:02:39.519Z,3.57
2019-03-17T07:07:10.934Z,4.23
2019-03-17T07:11:49.035Z,3.90
2019-03-17T07:15:55.560Z,4.33
2019-03-17T07:20:00.511Z,3.90
2019-03-17T07:24:06.471Z,4.10
2019-03-17T07:28:12.079Z,4.67
2019-03-17T07:32:16.253Z,4.37
2019-03-17T07:36:20.523Z,5.00
2019-03-17T07:40:25.288Z,4.57
2019-03-17T07:44:31.134Z,5.13
2019-03-17T07:48:37.020Z,4.40
2019-03-17T07:52:41.386Z,4.87
2019-03-17T07:56:46.997Z,4.87
2019-03-17T08:00:53.023Z,4.67
2019-03-17T08:04:58.465Z,4.97
2019-03-17T08:09:02.800Z,4.60
2019-03-17T08:13:07.070Z,4.50
2019-03-17T08:17:11.420Z,4.90
2019-03-17T08:21:15.818Z,4.50
2019-03-17T08:25:21.211Z,4.60
2019-03-17T08:29:25.730Z,4.60
2019-03-17T08:33:30.769Z,4.70
2019-03-17T08:37:36.660Z,4.07
2019-03-17T08:41:41.118Z,4.17
2019-03-17T08:45:48.566Z,4.53
2019-03-17T08:49:52.980Z,4.27
2019-03-17T08:53:57.229Z,4.83
2019-03-17T08:58:01.811Z,4.90
2019-03-17T09:02:07.107Z,5.03
2019-03-17T09:06:11.386Z,4.33
2019-03-17T09:10:17.785Z,4.80
2019-03-17T09:14:22.532Z,4.90
2019-03-17T09:18:30.218Z,4.80
2019-03-17T09:22:37.756Z,5.00
2019-03-17T09:26:42.016Z,5.63
2019-03-17T09:30:47.203Z,5.37
2019-03-17T09:35:01.817Z,5.90
2019-03-17T09:39:07.511Z,7.27
2019-03-17T09:43:11.806Z,6.83
2019-03-17T09:47:17.120Z,6.33
2019-03-17T09:51:23.032Z,6.57
2019-03-17T09:55:28.558Z,6.57
2019-03-17T09:59:45.062Z,6.87
2019-03-17T10:03:49.300Z,8.30
2019-03-17T10:07:53.615Z,6.70
2019-03-17T10:11:57.889Z,7.70
2019-03-17T10:16:02.109Z,6.30
2019-03-17T10:20:09.413Z,7.03
2019-03-17T10:24:14.052Z,5.77
2019-03-17T10:28:18.746Z,6.57
2019-03-17T10:32:24.698Z,6.43
2019-03-17T10:36:29.216Z,5.20
2019-03-17T10:40:33.534Z,4.70
2019-03-17T10:44:37.778Z,5.30
2019-03-17T10:48:41.993Z,4.40
2019-03-17T10:52:46.390Z,4.47
2019-03-17T10:56:53.046Z,4.37
2019-03-17T11:00:57.323Z,4.60
2019-03-17T11:05:03.414Z,3.77
2019-03-17T11:09:07.586Z,4.10
2019-03-17T11:13:13.765Z,4.00
2019-03-17T11:17:18.948Z,4.17
2019-03-17T11:21:23.206Z,4.33
2019-03-17T11:25:27.541Z,4.07
2019-03-17T11:29:31.836Z,4.17
2019-03-17T11:33:36.139Z,4.07
2019-03-17T11:37:40.314Z,4.20
2019-03-17T11:41:45.395Z,4.30
2019-03-17T11:45:49.608Z,4.63
2019-03-17T11:49:55.645Z,4.33
2019-03-17T11:54:01.039Z,4.83
2019-03-17T11:58:05.365Z,5.07
2019-03-17T12:02:09.647Z,5.53
2019-03-17T12:06:15.108Z,5.67
2019-03-17T12:10:19.334Z,5.13
2019-03-17T12:14:23.588Z,5.37
2019-03-17T12:18:27.849Z,5.70
2019-03-17T12:22:32.024Z,5.63
2019-03-17T12:26:37.570Z,5.37
2019-03-17T12:30:41.825Z,6.03
2019-03-17T12:34:46.644Z,5.93
2019-03-17T12:38:51.494Z,6.03
2019-03-17T12:42:55.807Z,6.43
2019-03-17T12:47:00.276Z,6.67
2019-03-17T12:51:08.973Z,6.70
2019-03-17T12:55:13.144Z,6.63
2019-03-17T12:59:17.877Z,6.42
2019-03-17T13:03:22.100Z,7.20
2019-03-17T13:07:26.864Z,6.73
2019-03-17T13:11:31.065Z,7.73
2019-03-17T13:15:35.689Z,6.40
2019-03-17T13:19:39.986Z,6.40
2019-03-17T13:23:44.255Z,5.77
2019-03-17T13:27:48.511Z,3.63
2019-03-17T13:31:55.292Z,3.23
2019-03-17T13:35:59.660Z,3.00
2019-03-17T13:40:08.978Z,3.30
2019-03-17T13:44:14.966Z,2.83
2019-03-17T13:48:19.804Z,2.40
2019-03-17T13:52:24.215Z,3.08
2019-03-17T13:56:28.666Z,2.50
2019-03-17T14:00:33.907Z,2.30
2019-03-17T14:04:38.148Z,2.40
2019-03-17T14:08:42.452Z,2.33
2019-03-17T14:12:47.567Z,2.25
2019-03-17T14:16:51.800Z,2.77
2019-03-17T14:20:57.533Z,2.72
2019-03-17T14:25:02.582Z,1.92
2019-03-17T14:29:06.841Z,1.90
2019-03-17T14:33:12.584Z,1.47
2019-03-17T14:37:17.422Z,1.70
2019-03-17T14:41:22.222Z,1.70
2019-03-17T14:45:26.571Z,1.65
2019-03-17T14:49:30.816Z,2.02
2019-03-17T14:53:35.007Z,2.10
2019-03-17T14:57:39.376Z,2.15
2019-03-17T15:01:43.654Z,2.42
2019-03-17T15:05:48.072Z,2.50
2019-03-17T15:09:52.572Z,2.42
2019-03-17T15:13:56.801Z,2.67
2019-03-17T15:18:01.207Z,2.35
2019-03-17T15:22:05.460Z,2.15
2019-03-17T15:26:09.712Z,2.07
2019-03-17T15:30:16.218Z,2.42
2019-03-17T15:34:20.590Z,2.22
2019-03-17T15:38:25.036Z,2.58
2019-03-17T15:42:29.501Z,3.17
2019-03-17T15:46:33.688Z,2.60
2019-03-17T15:50:37.928Z,2.60
2019-03-17T15:54:42.318Z,2.45
2019-03-17T15:58:46.522Z,2.50
2019-03-17T16:02:51.752Z,2.20
2019-03-17T16:06:55.942Z,2.10
2019-03-17T16:11:00.242Z,2.60
2019-03-17T16:15:04.953Z,2.52
2019-03-17T16:19:10.730Z,2.50
2019-03-17T16:23:16.279Z,2.30
2019-03-17T16:27:21.572Z,2.30
2019-03-17T16:31:25.891Z,2.27
2019-03-17T16:35:33.801Z,2.17
2019-03-17T16:39:40.036Z,2.10
2019-03-17T16:43:44.948Z,2.35
2019-03-17T16:47:49.134Z,2.60
2019-03-17T16:51:53.470Z,2.40
2019-03-17T16:55:57.881Z,2.20
2019-03-17T17:00:05.667Z,2.30
2019-03-17T17:04:12.095Z,2.33
2019-03-17T17:08:16.603Z,1.95
2019-03-17T17:12:20.827Z,2.10
2019-03-17T17:16:25.136Z,1.90
2019-03-17T17:20:29.824Z,2.40
2019-03-17T17:24:34.254Z,2.17
2019-03-17T17:28:38.892Z,2.05
2019-03-17T17:32:43.352Z,2.20
2019-03-17T17:36:47.841Z,2.47
2019-03-17T17:40:54.195Z,2.10
2019-03-17T17:44:58.772Z,2.20
2019-03-17T17:49:04.784Z,2.00
2019-03-17T17:53:09.249Z,1.80
2019-03-17T17:57:13.903Z,1.75
2019-03-17T18:01:18.976Z,1.80
2019-03-17T18:05:23.583Z,1.90
2019-03-17T18:09:28.381Z,1.90
2019-03-17T18:13:33.095Z,1.63
2019-03-17T18:17:37.826Z,1.80
2019-03-17T18:21:42.561Z,1.80
2019-03-17T18:25:47.341Z,1.70
2019-03-17T18:29:51.905Z,2.00
2019-03-17T18:33:56.830Z,1.70
2019-03-17T18:38:03.913Z,1.50
2019-03-17T18:42:08.786Z,2.13
2019-03-17T18:46:13.017Z,1.70
2019-03-17T18:50:20.660Z,1.47
2019-03-17T18:54:25.672Z,1.47
2019-03-17T18:58:30.066Z,1.77
2019-03-17T19:02:34.276Z,1.80
2019-03-17T19:06:38.791Z,1.43
2019-03-17T19:10:43.077Z,1.80
2019-03-17T19:14:47.886Z,1.60
2019-03-17T19:18:52.365Z,2.17
2019-03-17T19:22:56.706Z,1.87
2019-03-17T19:27:01.009Z,1.60
2019-03-17T19:31:05.850Z,1.80
2019-03-17T19:35:10.485Z,1.93
2019-03-17T19:39:14.737Z,1.93
2019-03-17T19:43:19.256Z,1.63
2019-03-17T19:47:23.660Z,1.70
2019-03-17T19:51:28.078Z,1.90
2019-03-17T19:55:32.640Z,2.17
2019-03-17T19:59:37.234Z,2.87
2019-03-17T20:03:41.955Z,2.13
2019-03-17T20:07:46.658Z,3.20
2019-03-17T20:11:51.549Z,3.30
2019-03-17T20:15:56.148Z,3.80
2019-03-17T20:20:00.661Z,3.90
2019-03-17T20:24:04.971Z,3.70
2019-03-17T20:28:10.238Z,4.20
2019-03-17T20:32:14.491Z,4.90
2019-03-17T20:36:19.096Z,4.87
2019-03-17T20:40:23.750Z,4.43
2019-03-17T20:44:28.480Z,4.83
2019-03-17T20:48:33.271Z,5.50
2019-03-17T20:52:38.281Z,5.57
2019-03-17T20:56:42.506Z,5.70
2019-03-17T21:00:46.746Z,5.80
2019-03-17T21:04:52.755Z,5.53
2019-03-17T21:08:57.004Z,5.43
2019-03-17T21:13:01.447Z,5.87
2019-03-17T21:17:05.793Z,6.70
2019-03-17T21:21:10.040Z,6.27
2019-03-17T21:25:14.283Z,6.20
2019-03-17T21:29:18.811Z,6.43
2019-03-17T21:33:23.054Z,6.03
2019-03-17T21:37:27.352Z,6.43
2019-03-17T21:41:31.589Z,5.30
2019-03-17T21:45:35.952Z,6.00
2019-03-17T21:49:40.152Z,4.63
2019-03-17T21:53:44.387Z,3.60
2019-03-17T21:57:48.677Z,3.17
2019-03-17T22:01:52.903Z,2.90
2019-03-17T22:05:57.124Z,2.30
2019-03-17T22:10:01.408Z,2.00
2019-03-17T22:14:11.917Z,1.70
2019-03-17T22:18:11.693Z,1.23
2019-03-17T22:22:16.062Z,1.00
2019-03-17T22:26:20.239Z,0.60
2019-03-17T22:30:24.458Z,0.70
2019-03-17T22:34:28.710Z,0.50
2019-03-17T22:38:32.931Z,0.50
2019-03-17T22:42:37.138Z,0.20
2019-03-17T22:46:41.408Z,0.37
2019-03-17T22:50:45.674Z,0.10
2019-03-17T22:54:49.901Z,0.30
2019-03-17T22:58:54.195Z,0.30
2019-03-17T23:02:59.269Z,0.20
2019-03-17T23:07:03.493Z,0.10
2019-03-17T23:11:07.846Z,0.33
2019-03-17T23:15:12.224Z,0.17
2019-03-17T23:19:16.408Z,0.13
2019-03-17T23:23:20.611Z,0.10
2019-03-17T23:27:24.852Z,0.17
2019-03-17T23:31:29.047Z,0.17
2019-03-17T23:35:33.313Z,0.20
2019-03-17T23:39:37.529Z,0.20
2019-03-17T23:43:41.727Z,0.30
2019-03-17T23:47:45.942Z,0.10
2019-03-17T23:51:50.357Z,0.10
2019-03-17T23:55:54.552Z,0.10
2019-03-17T23:59:58.811Z,0.13
