createdAt,value
2022-12-27T00:00:43.602Z,0.00
2022-12-27T00:01:43.448Z,0.00
2022-12-27T00:02:43.427Z,0.00
2022-12-27T00:03:43.370Z,0.00
2022-12-27T00:04:43.360Z,0.00
2022-12-27T00:05:43.368Z,0.00
2022-12-27T00:06:43.331Z,0.00
2022-12-27T00:07:43.315Z,0.00
2022-12-27T00:08:43.309Z,0.00
2022-12-27T00:09:43.309Z,0.00
2022-12-27T00:10:43.292Z,0.00
2022-12-27T00:11:43.279Z,0.00
2022-12-27T00:12:43.252Z,0.00
2022-12-27T00:13:43.264Z,0.00
2022-12-27T00:14:43.228Z,0.00
2022-12-27T00:15:43.219Z,0.00
2022-12-27T00:16:43.261Z,0.00
2022-12-27T00:17:43.184Z,0.00
2022-12-27T00:18:43.181Z,0.00
2022-12-27T00:19:43.164Z,0.00
2022-12-27T00:20:43.150Z,0.00
2022-12-27T00:21:43.154Z,0.00
2022-12-27T00:22:43.123Z,0.00
2022-12-27T00:23:43.122Z,0.00
2022-12-27T00:24:43.099Z,0.00
2022-12-27T00:25:43.077Z,0.00
2022-12-27T00:26:43.066Z,0.00
2022-12-27T00:27:43.060Z,0.00
2022-12-27T00:28:43.048Z,0.00
2022-12-27T00:29:43.028Z,0.00
2022-12-27T00:30:43.015Z,0.00
2022-12-27T00:31:43.083Z,0.00
2022-12-27T00:32:42.996Z,0.00
2022-12-27T00:33:42.983Z,0.00
2022-12-27T00:34:42.974Z,0.00
2022-12-27T00:35:42.951Z,0.00
2022-12-27T00:36:43.023Z,0.00
2022-12-27T00:37:43.049Z,0.00
2022-12-27T00:38:42.932Z,0.00
2022-12-27T00:39:42.962Z,0.00
2022-12-27T00:40:42.887Z,0.00
2022-12-27T00:41:42.874Z,0.00
2022-12-27T00:42:42.866Z,0.00
2022-12-27T00:43:42.848Z,0.00
2022-12-27T00:44:42.841Z,0.00
2022-12-27T00:45:42.840Z,0.00
2022-12-27T00:46:42.816Z,0.00
2022-12-27T00:47:42.792Z,0.00
2022-12-27T00:48:42.787Z,0.00
2022-12-27T00:49:42.769Z,0.00
2022-12-27T00:50:42.763Z,0.00
2022-12-27T00:51:42.749Z,0.00
2022-12-27T00:52:42.729Z,0.00
2022-12-27T00:53:42.741Z,0.00
2022-12-27T00:54:42.722Z,0.00
2022-12-27T00:55:42.692Z,0.00
2022-12-27T00:56:42.673Z,0.00
2022-12-27T00:57:42.666Z,0.00
2022-12-27T00:58:42.663Z,0.00
2022-12-27T00:59:42.650Z,0.00
2022-12-27T01:00:42.698Z,0.00
2022-12-27T01:01:42.807Z,0.00
2022-12-27T01:02:42.607Z,0.00
2022-12-27T01:03:42.630Z,0.00
2022-12-27T01:04:42.571Z,0.00
2022-12-27T01:05:42.553Z,0.00
2022-12-27T01:06:42.546Z,0.00
2022-12-27T01:07:42.527Z,0.00
2022-12-27T01:08:42.530Z,0.00
2022-12-27T01:09:42.532Z,0.00
2022-12-27T01:10:42.495Z,0.00
2022-12-27T01:11:42.473Z,0.00
2022-12-27T01:12:42.464Z,0.00
2022-12-27T01:13:42.450Z,0.00
2022-12-27T01:14:42.440Z,0.00
2022-12-27T01:15:42.435Z,0.00
2022-12-27T01:16:42.455Z,0.00
2022-12-27T01:17:42.400Z,0.00
2022-12-27T01:18:42.392Z,0.00
2022-12-27T01:19:42.373Z,0.00
2022-12-27T01:20:42.364Z,0.00
2022-12-27T01:21:42.340Z,0.00
2022-12-27T01:22:42.330Z,0.00
2022-12-27T01:23:42.316Z,0.00
2022-12-27T01:24:42.305Z,0.00
2022-12-27T01:25:42.309Z,0.00
2022-12-27T01:26:42.272Z,0.00
2022-12-27T01:27:42.273Z,0.00
2022-12-27T01:28:42.255Z,0.00
2022-12-27T01:29:42.230Z,0.00
2022-12-27T01:30:42.572Z,0.00
2022-12-27T01:31:42.252Z,0.00
2022-12-27T01:32:42.201Z,0.00
2022-12-27T01:33:42.199Z,0.00
2022-12-27T01:34:42.194Z,0.00
2022-12-27T01:35:42.155Z,0.00
2022-12-27T01:36:42.144Z,0.00
2022-12-27T01:37:42.130Z,0.00
2022-12-27T01:38:42.114Z,0.00
2022-12-27T01:39:42.111Z,0.00
2022-12-27T01:40:42.095Z,0.00
2022-12-27T01:41:42.119Z,0.00
2022-12-27T01:42:42.070Z,0.00
2022-12-27T01:43:42.057Z,0.00
2022-12-27T01:44:42.036Z,0.00
2022-12-27T01:45:42.073Z,0.00
2022-12-27T01:46:42.012Z,0.00
2022-12-27T01:47:41.996Z,0.00
2022-12-27T01:48:41.987Z,0.00
2022-12-27T01:49:42.019Z,0.00
2022-12-27T01:50:41.960Z,0.00
2022-12-27T01:51:41.946Z,0.00
2022-12-27T01:52:41.936Z,0.00
2022-12-27T01:53:41.939Z,0.00
2022-12-27T01:54:41.904Z,0.00
2022-12-27T01:55:41.895Z,0.00
2022-12-27T01:56:41.881Z,0.00
2022-12-27T01:57:41.903Z,0.00
2022-12-27T01:58:41.857Z,0.00
2022-12-27T01:59:41.848Z,0.00
2022-12-27T02:00:41.824Z,0.00
2022-12-27T02:01:41.886Z,0.00
2022-12-27T02:02:41.951Z,0.00
2022-12-27T02:03:41.780Z,0.00
2022-12-27T02:04:41.766Z,0.00
2022-12-27T02:05:41.838Z,0.00
2022-12-27T02:06:41.748Z,0.00
2022-12-27T02:07:41.729Z,0.00
2022-12-27T02:08:41.718Z,0.00
2022-12-27T02:09:41.704Z,0.00
2022-12-27T02:10:41.695Z,0.00
2022-12-27T02:11:41.678Z,0.00
2022-12-27T02:12:41.671Z,0.00
2022-12-27T02:13:41.674Z,0.00
2022-12-27T02:14:41.636Z,0.00
2022-12-27T02:15:41.620Z,0.00
2022-12-27T02:16:41.671Z,0.00
2022-12-27T02:17:41.597Z,0.00
2022-12-27T02:18:41.583Z,0.00
2022-12-27T02:19:41.584Z,0.00
2022-12-27T02:20:41.557Z,0.00
2022-12-27T02:21:41.562Z,0.00
2022-12-27T02:22:41.535Z,0.00
2022-12-27T02:23:41.518Z,0.00
2022-12-27T02:24:41.520Z,0.00
2022-12-27T02:25:41.494Z,0.00
2022-12-27T02:26:41.480Z,0.00
2022-12-27T02:27:41.464Z,0.00
2022-12-27T02:28:41.453Z,0.00
2022-12-27T02:29:41.464Z,0.00
2022-12-27T02:30:41.482Z,0.00
2022-12-27T02:31:41.408Z,0.00
2022-12-27T02:32:41.402Z,0.00
2022-12-27T02:33:41.389Z,0.00
2022-12-27T02:34:41.376Z,0.00
2022-12-27T02:35:41.367Z,0.00
2022-12-27T02:36:41.356Z,0.00
2022-12-27T02:37:41.332Z,0.00
2022-12-27T02:38:41.315Z,0.00
2022-12-27T02:39:41.307Z,0.00
2022-12-27T02:40:41.290Z,0.00
2022-12-27T02:41:41.277Z,0.00
2022-12-27T02:42:41.276Z,0.00
2022-12-27T02:43:41.247Z,0.00
2022-12-27T02:44:41.235Z,0.00
2022-12-27T02:45:41.414Z,0.00
2022-12-27T02:46:41.272Z,0.00
2022-12-27T02:47:41.198Z,0.00
2022-12-27T02:48:41.184Z,0.00
2022-12-27T02:49:41.172Z,0.00
2022-12-27T02:50:41.162Z,0.00
2022-12-27T02:51:41.155Z,0.00
2022-12-27T02:52:41.132Z,0.00
2022-12-27T02:53:41.118Z,0.00
2022-12-27T02:54:41.108Z,0.00
2022-12-27T02:55:41.096Z,0.00
2022-12-27T02:56:41.081Z,0.00
2022-12-27T02:57:41.066Z,0.00
2022-12-27T02:58:41.064Z,0.00
2022-12-27T02:59:41.039Z,0.00
2022-12-27T03:00:41.020Z,0.00
2022-12-27T03:01:41.100Z,0.00
2022-12-27T03:02:41.161Z,0.00
2022-12-27T03:03:44.417Z,0.00
2022-12-27T03:04:40.970Z,0.00
2022-12-27T03:05:40.954Z,0.00
2022-12-27T03:06:40.943Z,0.00
2022-12-27T03:07:40.927Z,0.00
2022-12-27T03:08:40.916Z,0.00
2022-12-27T03:09:40.908Z,0.00
2022-12-27T03:10:40.894Z,0.00
2022-12-27T03:11:40.876Z,0.00
2022-12-27T03:12:40.864Z,0.00
2022-12-27T03:13:40.849Z,0.00
2022-12-27T03:14:40.841Z,0.00
2022-12-27T03:15:40.831Z,0.00
2022-12-27T03:16:40.812Z,0.00
2022-12-27T03:17:40.811Z,0.00
2022-12-27T03:18:40.780Z,0.00
2022-12-27T03:19:40.775Z,0.00
2022-12-27T03:20:40.748Z,0.00
2022-12-27T03:21:40.741Z,0.00
2022-12-27T03:22:40.723Z,0.00
2022-12-27T03:23:40.706Z,0.00
2022-12-27T03:24:40.694Z,0.00
2022-12-27T03:25:40.691Z,0.00
2022-12-27T03:26:40.674Z,0.00
2022-12-27T03:27:40.658Z,0.00
2022-12-27T03:28:40.644Z,0.00
2022-12-27T03:29:40.642Z,0.00
2022-12-27T03:30:40.720Z,0.00
2022-12-27T03:31:40.608Z,0.00
2022-12-27T03:32:40.595Z,0.00
2022-12-27T03:33:40.594Z,0.00
2022-12-27T03:34:40.561Z,0.00
2022-12-27T03:35:40.747Z,0.00
2022-12-27T03:36:40.543Z,0.00
2022-12-27T03:37:40.527Z,0.00
2022-12-27T03:38:40.512Z,0.00
2022-12-27T03:39:40.497Z,0.00
2022-12-27T03:40:40.483Z,0.00
2022-12-27T03:41:40.467Z,0.00
2022-12-27T03:42:40.464Z,0.00
2022-12-27T03:43:40.452Z,0.00
2022-12-27T03:44:40.431Z,0.00
2022-12-27T03:45:40.411Z,0.00
2022-12-27T03:46:40.438Z,0.00
2022-12-27T03:47:40.389Z,0.00
2022-12-27T03:48:40.384Z,0.00
2022-12-27T03:49:40.409Z,0.00
2022-12-27T03:50:40.357Z,0.00
2022-12-27T03:51:40.355Z,0.00
2022-12-27T03:52:40.316Z,0.00
2022-12-27T03:53:40.306Z,0.00
2022-12-27T03:54:40.307Z,0.00
2022-12-27T03:55:40.283Z,0.00
2022-12-27T03:56:40.268Z,0.00
2022-12-27T03:57:40.258Z,0.00
2022-12-27T03:58:40.246Z,0.00
2022-12-27T03:59:40.238Z,0.00
2022-12-27T04:00:40.229Z,0.00
2022-12-27T04:01:40.273Z,0.00
2022-12-27T04:02:40.387Z,0.00
2022-12-27T04:03:40.253Z,0.00
2022-12-27T04:04:40.171Z,0.00
2022-12-27T04:05:40.179Z,0.00
2022-12-27T04:06:40.135Z,0.00
2022-12-27T04:07:40.128Z,0.00
2022-12-27T04:08:40.109Z,0.00
2022-12-27T04:09:40.105Z,0.00
2022-12-27T04:10:40.097Z,0.00
2022-12-27T04:11:40.073Z,0.00
2022-12-27T04:12:40.070Z,0.00
2022-12-27T04:13:40.104Z,0.00
2022-12-27T04:14:40.047Z,0.00
2022-12-27T04:15:40.099Z,0.00
2022-12-27T04:16:40.013Z,0.00
2022-12-27T04:17:39.997Z,0.00
2022-12-27T04:18:39.985Z,0.00
2022-12-27T04:19:39.976Z,0.00
2022-12-27T04:20:39.959Z,0.00
2022-12-27T04:21:39.969Z,0.00
2022-12-27T04:22:39.928Z,0.00
2022-12-27T04:23:39.920Z,0.00
2022-12-27T04:24:39.904Z,0.00
2022-12-27T04:25:39.891Z,0.00
2022-12-27T04:26:39.875Z,0.00
2022-12-27T04:27:39.864Z,0.00
2022-12-27T04:28:39.855Z,0.00
2022-12-27T04:29:39.847Z,0.00
2022-12-27T04:30:39.837Z,0.00
2022-12-27T04:31:39.908Z,0.00
2022-12-27T04:32:39.802Z,0.00
2022-12-27T04:33:39.795Z,0.00
2022-12-27T04:34:39.777Z,0.00
2022-12-27T04:35:39.766Z,0.00
2022-12-27T04:36:39.755Z,0.00
2022-12-27T04:37:39.878Z,0.00
2022-12-27T04:38:39.721Z,0.00
2022-12-27T04:39:39.712Z,0.00
2022-12-27T04:40:39.705Z,0.00
2022-12-27T04:41:39.686Z,0.00
2022-12-27T04:42:39.674Z,0.00
2022-12-27T04:43:39.657Z,0.00
2022-12-27T04:44:39.653Z,0.00
2022-12-27T04:45:39.635Z,0.00
2022-12-27T04:46:39.656Z,0.00
2022-12-27T04:47:39.610Z,0.00
2022-12-27T04:48:39.590Z,0.00
2022-12-27T04:49:39.575Z,0.00
2022-12-27T04:50:39.563Z,0.00
2022-12-27T04:51:39.549Z,0.00
2022-12-27T04:52:39.538Z,0.00
2022-12-27T04:53:39.590Z,0.00
2022-12-27T04:54:39.512Z,0.00
2022-12-27T04:55:39.504Z,0.00
2022-12-27T04:56:39.489Z,0.00
2022-12-27T04:57:39.473Z,0.00
2022-12-27T04:58:39.462Z,0.00
2022-12-27T04:59:39.453Z,0.00
2022-12-27T05:00:39.438Z,0.00
2022-12-27T05:01:39.558Z,0.00
2022-12-27T05:02:39.561Z,0.00
2022-12-27T05:03:39.418Z,0.00
2022-12-27T05:04:39.373Z,0.00
2022-12-27T05:05:39.367Z,0.00
2022-12-27T05:06:39.362Z,0.00
2022-12-27T05:07:39.340Z,0.00
2022-12-27T05:08:39.349Z,0.00
2022-12-27T05:09:39.336Z,0.00
2022-12-27T05:10:39.299Z,0.00
2022-12-27T05:11:39.295Z,0.00
2022-12-27T05:12:39.278Z,0.00
2022-12-27T05:13:39.267Z,0.00
2022-12-27T05:14:39.243Z,0.00
2022-12-27T05:15:39.236Z,0.00
2022-12-27T05:16:39.217Z,0.00
2022-12-27T05:17:39.209Z,0.00
2022-12-27T05:18:39.196Z,0.00
2022-12-27T05:19:39.187Z,0.00
2022-12-27T05:20:39.167Z,0.00
2022-12-27T05:21:39.170Z,0.00
2022-12-27T05:22:39.148Z,0.00
2022-12-27T05:23:39.131Z,0.00
2022-12-27T05:24:39.122Z,0.00
2022-12-27T05:25:39.129Z,0.00
2022-12-27T05:26:39.084Z,0.00
2022-12-27T05:27:39.081Z,0.00
2022-12-27T05:28:39.058Z,0.00
2022-12-27T05:29:39.045Z,0.00
2022-12-27T05:30:39.048Z,0.00
2022-12-27T05:31:39.080Z,0.00
2022-12-27T05:32:39.005Z,0.00
2022-12-27T05:33:39.000Z,0.00
2022-12-27T05:34:38.981Z,0.00
2022-12-27T05:35:38.973Z,0.00
2022-12-27T05:36:38.959Z,0.00
2022-12-27T05:37:38.948Z,0.00
2022-12-27T05:38:38.936Z,0.00
2022-12-27T05:39:38.926Z,0.00
2022-12-27T05:40:38.907Z,0.00
2022-12-27T05:41:38.907Z,0.00
2022-12-27T05:42:38.876Z,0.00
2022-12-27T05:43:38.863Z,0.00
2022-12-27T05:44:38.851Z,0.00
2022-12-27T05:45:38.840Z,0.00
2022-12-27T05:46:38.889Z,0.00
2022-12-27T05:47:38.813Z,0.00
2022-12-27T05:48:38.799Z,0.00
2022-12-27T05:49:38.784Z,0.00
2022-12-27T05:50:38.766Z,0.00
2022-12-27T05:51:38.755Z,0.00
2022-12-27T05:52:41.182Z,0.00
2022-12-27T05:53:38.762Z,0.00
2022-12-27T05:54:38.729Z,0.00
2022-12-27T05:55:38.708Z,0.00
2022-12-27T05:56:38.688Z,0.00
2022-12-27T05:57:38.712Z,0.00
2022-12-27T05:58:38.663Z,0.00
2022-12-27T05:59:38.651Z,0.00
2022-12-27T06:00:38.638Z,0.00
2022-12-27T06:01:38.737Z,0.00
2022-12-27T06:02:38.816Z,0.00
2022-12-27T06:03:38.638Z,0.00
2022-12-27T06:04:38.592Z,0.00
2022-12-27T06:05:38.575Z,0.00
2022-12-27T06:06:38.557Z,0.00
2022-12-27T06:07:38.543Z,0.00
2022-12-27T06:08:38.534Z,0.00
2022-12-27T06:09:38.518Z,0.00
2022-12-27T06:10:38.501Z,0.00
2022-12-27T06:11:38.492Z,0.00
2022-12-27T06:12:38.474Z,0.00
2022-12-27T06:13:38.492Z,0.00
2022-12-27T06:14:38.455Z,0.00
2022-12-27T06:15:38.448Z,0.00
2022-12-27T06:16:38.463Z,0.00
2022-12-27T06:17:38.418Z,0.00
2022-12-27T06:18:38.396Z,0.00
2022-12-27T06:19:38.389Z,0.00
2022-12-27T06:20:38.374Z,0.00
2022-12-27T06:21:38.362Z,0.00
2022-12-27T06:22:38.350Z,0.00
2022-12-27T06:23:38.344Z,0.00
2022-12-27T06:24:38.321Z,0.00
2022-12-27T06:25:38.316Z,0.00
2022-12-27T06:26:38.296Z,0.00
2022-12-27T06:27:38.284Z,0.00
2022-12-27T06:28:38.263Z,0.00
2022-12-27T06:29:38.279Z,0.00
2022-12-27T06:30:38.242Z,0.00
2022-12-27T06:31:38.334Z,0.00
2022-12-27T06:32:38.210Z,0.00
2022-12-27T06:33:38.213Z,0.00
2022-12-27T06:34:38.203Z,0.00
2022-12-27T06:35:38.180Z,0.00
2022-12-27T06:36:38.166Z,0.00
2022-12-27T06:37:38.153Z,0.00
2022-12-27T06:38:38.139Z,0.00
2022-12-27T06:39:38.123Z,0.00
2022-12-27T06:40:38.111Z,0.00
2022-12-27T06:41:38.107Z,0.00
2022-12-27T06:42:38.087Z,0.00
2022-12-27T06:43:38.080Z,0.00
2022-12-27T06:44:38.059Z,0.00
2022-12-27T06:45:38.123Z,0.00
2022-12-27T06:46:38.037Z,0.00
2022-12-27T06:47:38.025Z,0.00
2022-12-27T06:48:38.007Z,0.00
2022-12-27T06:49:38.010Z,0.00
2022-12-27T06:50:37.980Z,0.00
2022-12-27T06:51:37.969Z,0.00
2022-12-27T06:52:37.959Z,0.00
2022-12-27T06:53:37.941Z,0.00
2022-12-27T06:54:37.933Z,0.00
2022-12-27T06:55:37.913Z,0.00
2022-12-27T06:56:37.899Z,0.00
2022-12-27T06:57:37.892Z,0.00
2022-12-27T06:58:37.876Z,0.00
2022-12-27T06:59:37.869Z,0.00
2022-12-27T07:00:37.867Z,0.00
2022-12-27T07:01:38.010Z,0.00
2022-12-27T07:02:37.930Z,0.00
2022-12-27T07:03:37.820Z,0.00
2022-12-27T07:04:37.808Z,0.00
2022-12-27T07:05:37.785Z,0.00
2022-12-27T07:06:37.773Z,0.00
2022-12-27T07:07:37.763Z,5.62
2022-12-27T07:08:37.742Z,5.62
2022-12-27T07:09:37.732Z,5.62
2022-12-27T07:10:37.718Z,5.62
2022-12-27T07:11:37.721Z,5.62
2022-12-27T07:12:37.700Z,5.62
2022-12-27T07:13:37.677Z,5.62
2022-12-27T07:14:37.668Z,5.62
2022-12-27T07:15:37.654Z,5.62
2022-12-27T07:16:37.744Z,11.25
2022-12-27T07:17:37.646Z,11.25
2022-12-27T07:18:37.608Z,11.25
2022-12-27T07:19:37.600Z,11.25
2022-12-27T07:20:37.581Z,11.25
2022-12-27T07:21:37.570Z,11.25
2022-12-27T07:22:37.559Z,16.88
2022-12-27T07:23:37.553Z,16.88
2022-12-27T07:24:37.528Z,16.88
2022-12-27T07:25:37.525Z,16.88
2022-12-27T07:26:37.504Z,16.88
2022-12-27T07:27:37.500Z,22.50
2022-12-27T07:28:37.474Z,22.50
2022-12-27T07:29:43.519Z,22.50
2022-12-27T07:30:38.482Z,22.50
2022-12-27T07:31:37.487Z,28.12
2022-12-27T07:32:37.432Z,28.12
2022-12-27T07:33:37.457Z,28.12
2022-12-27T07:34:37.397Z,28.12
2022-12-27T07:35:42.129Z,28.12
2022-12-27T07:36:38.399Z,33.75
2022-12-27T07:37:37.352Z,33.75
2022-12-27T07:38:37.350Z,33.75
2022-12-27T07:39:37.330Z,33.75
2022-12-27T07:40:37.316Z,39.38
2022-12-27T07:41:37.311Z,39.38
2022-12-27T07:42:37.302Z,39.38
2022-12-27T07:43:37.284Z,39.38
2022-12-27T07:44:37.271Z,45.00
2022-12-27T07:45:37.272Z,45.00
2022-12-27T07:46:37.242Z,45.00
2022-12-27T07:47:37.226Z,45.00
2022-12-27T07:48:37.212Z,50.62
2022-12-27T07:49:37.228Z,50.62
2022-12-27T07:50:37.210Z,50.62
2022-12-27T07:51:37.170Z,56.25
2022-12-27T07:52:37.159Z,56.25
2022-12-27T07:53:37.154Z,56.25
2022-12-27T07:54:37.137Z,56.25
2022-12-27T07:55:37.124Z,56.25
2022-12-27T07:56:37.105Z,56.25
2022-12-27T07:57:37.094Z,61.88
2022-12-27T07:58:37.084Z,61.88
2022-12-27T07:59:37.074Z,61.88
2022-12-27T08:00:37.059Z,61.88
2022-12-27T08:01:37.139Z,61.88
2022-12-27T08:02:37.086Z,61.88
2022-12-27T08:03:37.116Z,61.88
2022-12-27T08:04:37.017Z,61.88
2022-12-27T08:05:37.021Z,61.88
2022-12-27T08:06:36.978Z,67.50
2022-12-27T08:07:36.965Z,67.50
2022-12-27T08:08:36.974Z,67.50
2022-12-27T08:09:36.937Z,67.50
2022-12-27T08:10:36.932Z,73.12
2022-12-27T08:11:36.914Z,73.12
2022-12-27T08:12:36.904Z,78.75
2022-12-27T08:13:36.912Z,78.75
2022-12-27T08:14:36.867Z,84.38
2022-12-27T08:15:36.856Z,90.00
2022-12-27T08:16:36.878Z,95.62
2022-12-27T08:17:36.830Z,95.62
2022-12-27T08:18:36.816Z,101.25
2022-12-27T08:19:36.799Z,106.88
2022-12-27T08:20:36.804Z,123.75
2022-12-27T08:21:36.809Z,135.00
2022-12-27T08:22:36.770Z,129.38
2022-12-27T08:23:36.757Z,118.12
2022-12-27T08:24:36.738Z,118.12
2022-12-27T08:25:36.725Z,112.50
2022-12-27T08:26:36.713Z,118.12
2022-12-27T08:27:36.720Z,118.12
2022-12-27T08:28:36.693Z,118.12
2022-12-27T08:29:36.668Z,118.12
2022-12-27T08:30:36.725Z,118.12
2022-12-27T08:31:36.641Z,118.12
2022-12-27T08:32:36.635Z,118.12
2022-12-27T08:33:36.618Z,118.12
2022-12-27T08:34:36.606Z,118.12
2022-12-27T08:35:53.757Z,118.12
2022-12-27T08:36:54.794Z,118.12
2022-12-27T08:37:37.627Z,118.12
2022-12-27T08:38:36.571Z,123.75
2022-12-27T08:39:36.541Z,123.75
2022-12-27T08:40:36.535Z,123.75
2022-12-27T08:41:36.521Z,129.38
2022-12-27T08:42:36.505Z,129.38
2022-12-27T08:43:36.492Z,135.00
2022-12-27T08:44:36.479Z,135.00
2022-12-27T08:45:36.468Z,140.62
2022-12-27T08:46:36.528Z,140.62
2022-12-27T08:47:36.439Z,140.62
2022-12-27T08:48:36.453Z,140.62
2022-12-27T08:49:36.410Z,140.62
2022-12-27T08:50:36.400Z,135.00
2022-12-27T08:51:41.208Z,140.62
2022-12-27T08:52:36.370Z,146.25
2022-12-27T08:53:36.384Z,146.25
2022-12-27T08:54:36.360Z,146.25
2022-12-27T08:55:36.339Z,146.25
2022-12-27T08:56:36.337Z,146.25
2022-12-27T08:57:36.310Z,146.25
2022-12-27T08:58:36.297Z,151.88
2022-12-27T08:59:36.277Z,151.88
2022-12-27T09:00:36.266Z,151.88
2022-12-27T09:01:36.377Z,151.88
2022-12-27T09:02:36.311Z,157.50
2022-12-27T09:03:36.258Z,157.50
2022-12-27T09:04:36.221Z,151.88
2022-12-27T09:05:41.364Z,151.88
2022-12-27T09:06:36.198Z,151.88
2022-12-27T09:07:36.183Z,157.50
2022-12-27T09:08:36.170Z,157.50
2022-12-27T09:09:36.176Z,157.50
2022-12-27T09:10:36.151Z,157.50
2022-12-27T09:11:36.139Z,157.50
2022-12-27T09:12:36.116Z,157.50
2022-12-27T09:13:36.110Z,157.50
2022-12-27T09:14:36.085Z,157.50
2022-12-27T09:15:36.159Z,157.50
2022-12-27T09:16:36.060Z,157.50
2022-12-27T09:17:36.050Z,157.50
2022-12-27T09:18:36.039Z,157.50
2022-12-27T09:19:36.022Z,157.50
2022-12-27T09:20:36.025Z,163.12
2022-12-27T09:21:35.992Z,163.12
2022-12-27T09:22:36.003Z,163.12
2022-12-27T09:23:35.965Z,168.75
2022-12-27T09:24:35.949Z,174.38
2022-12-27T09:25:36.205Z,180.00
2022-12-27T09:26:35.923Z,180.00
2022-12-27T09:27:35.914Z,185.62
2022-12-27T09:28:35.953Z,180.00
2022-12-27T09:29:35.920Z,180.00
2022-12-27T09:30:35.870Z,185.62
2022-12-27T09:31:35.890Z,185.62
2022-12-27T09:32:35.849Z,191.25
2022-12-27T09:33:35.835Z,196.88
2022-12-27T09:34:35.850Z,196.88
2022-12-27T09:35:38.641Z,196.88
2022-12-27T09:36:35.781Z,202.50
2022-12-27T09:37:35.794Z,202.50
2022-12-27T09:38:35.762Z,202.50
2022-12-27T09:39:35.745Z,202.50
2022-12-27T09:40:35.738Z,202.50
2022-12-27T09:43:06.185Z,202.50
2022-12-27T09:43:36.719Z,208.12
2022-12-27T09:44:35.686Z,208.12
2022-12-27T09:45:35.690Z,208.12
2022-12-27T09:46:35.733Z,213.75
2022-12-27T09:47:35.645Z,213.75
2022-12-27T09:48:35.627Z,219.38
2022-12-27T09:49:35.611Z,219.38
2022-12-27T09:50:35.616Z,225.00
2022-12-27T09:51:35.593Z,225.00
2022-12-27T09:52:35.571Z,225.00
2022-12-27T09:53:35.586Z,225.00
2022-12-27T09:54:35.568Z,225.00
2022-12-27T09:55:35.572Z,219.38
2022-12-27T09:57:09.680Z,219.38
2022-12-27T09:57:36.563Z,219.38
2022-12-27T09:58:35.499Z,219.38
2022-12-27T09:59:35.496Z,219.38
2022-12-27T10:00:37.214Z,213.75
2022-12-27T10:01:35.616Z,208.12
2022-12-27T10:02:35.548Z,208.12
2022-12-27T10:03:35.425Z,202.50
2022-12-27T10:05:09.772Z,196.88
2022-12-27T10:05:36.525Z,196.88
2022-12-27T10:06:35.391Z,196.88
2022-12-27T10:07:35.382Z,196.88
2022-12-27T10:08:35.365Z,196.88
2022-12-27T10:09:35.350Z,196.88
2022-12-27T10:10:35.346Z,196.88
2022-12-27T10:11:35.322Z,196.88
2022-12-27T10:12:35.315Z,191.25
2022-12-27T10:13:35.315Z,191.25
2022-12-27T10:14:35.279Z,191.25
2022-12-27T10:15:35.349Z,185.62
2022-12-27T10:16:35.260Z,191.25
2022-12-27T10:17:35.238Z,191.25
2022-12-27T10:18:35.224Z,196.88
2022-12-27T10:19:35.214Z,196.88
2022-12-27T10:20:35.199Z,196.88
2022-12-27T10:21:35.187Z,196.88
2022-12-27T10:22:35.183Z,196.88
2022-12-27T10:23:35.164Z,202.50
2022-12-27T10:24:35.152Z,202.50
2022-12-27T10:25:35.199Z,202.50
2022-12-27T10:26:35.132Z,196.88
2022-12-27T10:27:35.118Z,202.50
2022-12-27T10:28:35.095Z,202.50
2022-12-27T10:29:35.105Z,202.50
2022-12-27T10:30:35.070Z,202.50
2022-12-27T10:31:35.118Z,202.50
2022-12-27T10:32:35.039Z,202.50
2022-12-27T10:33:35.033Z,208.12
2022-12-27T10:34:35.020Z,213.75
2022-12-27T10:35:35.002Z,213.75
2022-12-27T10:36:34.993Z,213.75
2022-12-27T10:37:34.974Z,219.38
2022-12-27T10:38:34.961Z,219.38
2022-12-27T10:39:34.947Z,219.38
2022-12-27T10:40:34.944Z,219.38
2022-12-27T10:41:34.919Z,219.38
2022-12-27T10:42:34.913Z,225.00
2022-12-27T10:43:34.892Z,225.00
2022-12-27T10:44:34.881Z,230.62
2022-12-27T10:45:34.905Z,230.62
2022-12-27T10:46:34.908Z,230.62
2022-12-27T10:47:34.845Z,230.62
2022-12-27T10:49:02.684Z,230.62
2022-12-27T10:49:35.841Z,230.62
2022-12-27T10:50:34.807Z,230.62
2022-12-27T10:51:34.786Z,230.62
2022-12-27T10:52:34.781Z,236.25
2022-12-27T10:53:34.775Z,236.25
2022-12-27T10:54:34.750Z,241.88
2022-12-27T10:55:34.730Z,241.88
2022-12-27T10:56:34.731Z,241.88
2022-12-27T10:57:34.722Z,241.88
2022-12-27T10:58:34.695Z,241.88
2022-12-27T10:59:34.681Z,236.25
2022-12-27T11:00:34.721Z,236.25
2022-12-27T11:01:34.842Z,236.25
2022-12-27T11:02:34.785Z,236.25
2022-12-27T11:03:34.632Z,236.25
2022-12-27T11:04:34.626Z,241.88
2022-12-27T11:05:34.606Z,247.50
2022-12-27T11:06:34.591Z,230.62
2022-12-27T11:07:34.595Z,230.62
2022-12-27T11:08:34.585Z,236.25
2022-12-27T11:09:34.554Z,241.88
2022-12-27T11:10:34.545Z,258.75
2022-12-27T11:11:34.529Z,270.00
2022-12-27T11:12:34.506Z,309.38
2022-12-27T11:13:34.499Z,331.88
2022-12-27T11:14:34.482Z,393.75
2022-12-27T11:15:34.470Z,455.62
2022-12-27T11:16:34.531Z,405.00
2022-12-27T11:17:34.535Z,343.12
2022-12-27T11:18:34.432Z,320.62
2022-12-27T11:19:34.419Z,343.12
2022-12-27T11:20:34.413Z,354.38
2022-12-27T11:21:34.391Z,354.38
2022-12-27T11:22:34.380Z,360.00
2022-12-27T11:23:34.406Z,354.38
2022-12-27T11:24:34.354Z,331.88
2022-12-27T11:25:34.338Z,331.88
2022-12-27T11:26:34.326Z,376.88
2022-12-27T11:27:34.311Z,348.75
2022-12-27T11:28:34.302Z,365.62
2022-12-27T11:29:34.275Z,371.25
2022-12-27T11:30:34.267Z,371.25
2022-12-27T11:31:34.295Z,371.25
2022-12-27T11:32:34.244Z,360.00
2022-12-27T11:33:34.388Z,354.38
2022-12-27T11:34:34.263Z,354.38
2022-12-27T11:35:34.216Z,348.75
2022-12-27T11:36:34.230Z,354.38
2022-12-27T11:37:34.211Z,382.50
2022-12-27T11:38:34.199Z,371.25
2022-12-27T11:39:34.202Z,410.62
2022-12-27T11:40:34.175Z,399.38
2022-12-27T11:41:34.226Z,382.50
2022-12-27T11:42:34.149Z,376.88
2022-12-27T11:43:34.148Z,376.88
2022-12-27T11:44:34.158Z,365.62
2022-12-27T11:45:34.121Z,421.88
2022-12-27T11:46:34.213Z,450.00
2022-12-27T11:47:34.104Z,455.62
2022-12-27T11:48:34.198Z,455.62
2022-12-27T11:49:34.098Z,483.75
2022-12-27T11:50:34.094Z,579.38
2022-12-27T11:51:34.028Z,658.12
2022-12-27T11:52:34.027Z,641.25
2022-12-27T11:53:34.010Z,635.62
2022-12-27T11:54:34.000Z,697.50
2022-12-27T11:55:33.989Z,725.62
2022-12-27T11:56:33.981Z,725.62
2022-12-27T11:57:33.939Z,725.62
2022-12-27T11:58:34.002Z,697.50
2022-12-27T11:59:33.967Z,585.00
2022-12-27T12:00:33.875Z,506.25
2022-12-27T12:01:34.003Z,545.62
2022-12-27T12:02:33.963Z,596.25
2022-12-27T12:03:33.905Z,551.25
2022-12-27T12:04:33.884Z,562.50
2022-12-27T12:05:33.874Z,585.00
2022-12-27T12:06:34.737Z,646.88
2022-12-27T12:07:33.815Z,658.12
2022-12-27T12:08:33.823Z,596.25
2022-12-27T12:09:33.798Z,635.62
2022-12-27T12:10:33.789Z,556.88
2022-12-27T12:11:33.767Z,556.88
2022-12-27T12:12:33.716Z,528.75
2022-12-27T12:13:33.696Z,511.88
2022-12-27T12:14:33.680Z,461.25
2022-12-27T12:15:33.675Z,461.25
2022-12-27T12:16:33.677Z,421.88
2022-12-27T12:17:36.055Z,466.88
2022-12-27T12:18:33.628Z,500.62
2022-12-27T12:19:33.861Z,596.25
2022-12-27T12:20:33.614Z,635.62
2022-12-27T12:21:33.627Z,635.62
2022-12-27T12:22:33.573Z,562.50
2022-12-27T12:23:33.559Z,528.75
2022-12-27T12:24:33.549Z,511.88
2022-12-27T12:25:33.537Z,551.25
2022-12-27T12:26:33.597Z,573.75
2022-12-27T12:27:33.508Z,579.38
2022-12-27T12:28:58.208Z,613.12
2022-12-27T12:29:34.510Z,590.62
2022-12-27T12:30:33.474Z,573.75
2022-12-27T12:31:33.480Z,545.62
2022-12-27T12:32:33.443Z,596.25
2022-12-27T12:33:33.435Z,562.50
2022-12-27T12:34:33.419Z,540.00
2022-12-27T12:35:33.403Z,517.50
2022-12-27T12:36:33.395Z,495.00
2022-12-27T12:37:33.398Z,545.62
2022-12-27T12:38:33.406Z,579.38
2022-12-27T12:39:33.358Z,601.88
2022-12-27T12:40:33.345Z,658.12
2022-12-27T12:41:33.335Z,652.50
2022-12-27T12:42:33.308Z,596.25
2022-12-27T12:43:33.310Z,568.12
2022-12-27T12:44:39.559Z,579.38
2022-12-27T12:45:34.404Z,556.88
2022-12-27T12:46:33.705Z,601.88
2022-12-27T12:47:33.377Z,624.38
2022-12-27T12:48:33.221Z,641.25
2022-12-27T12:49:33.225Z,579.38
2022-12-27T12:50:33.208Z,590.62
2022-12-27T12:51:33.210Z,613.12
2022-12-27T12:52:33.176Z,562.50
2022-12-27T12:53:33.184Z,540.00
2022-12-27T12:54:33.149Z,596.25
2022-12-27T12:55:38.288Z,585.00
2022-12-27T12:56:33.131Z,613.12
2022-12-27T12:57:33.105Z,596.25
2022-12-27T12:58:33.094Z,568.12