createdAt,value
2018-08-19T00:00:53.979Z,0.00
2018-08-19T00:01:53.968Z,0.00
2018-08-19T00:02:53.957Z,0.00
2018-08-19T00:03:53.975Z,0.00
2018-08-19T00:04:53.934Z,0.00
2018-08-19T00:05:53.923Z,0.00
2018-08-19T00:06:53.911Z,0.00
2018-08-19T00:07:53.900Z,0.00
2018-08-19T00:08:53.910Z,0.00
2018-08-19T00:09:53.881Z,0.00
2018-08-19T00:10:53.866Z,0.00
2018-08-19T00:11:53.856Z,0.00
2018-08-19T00:12:53.843Z,0.00
2018-08-19T00:13:53.854Z,0.00
2018-08-19T00:14:53.822Z,0.00
2018-08-19T00:15:53.833Z,0.00
2018-08-19T00:16:53.799Z,0.00
2018-08-19T00:17:53.787Z,0.00
2018-08-19T00:18:53.777Z,0.00
2018-08-19T00:19:53.765Z,0.00
2018-08-19T00:20:53.778Z,0.00
2018-08-19T00:21:53.744Z,0.00
2018-08-19T00:22:53.733Z,0.00
2018-08-19T00:23:53.721Z,0.00
2018-08-19T00:24:53.730Z,0.00
2018-08-19T00:25:53.699Z,0.00
2018-08-19T00:26:53.686Z,0.00
2018-08-19T00:27:53.675Z,0.00
2018-08-19T00:28:53.668Z,0.00
2018-08-19T00:29:53.675Z,0.00
2018-08-19T00:30:53.644Z,0.00
2018-08-19T00:31:53.635Z,0.00
2018-08-19T00:32:53.622Z,0.00
2018-08-19T00:33:53.607Z,0.00
2018-08-19T00:34:53.618Z,0.00
2018-08-19T00:35:53.586Z,0.00
2018-08-19T00:36:53.575Z,0.00
2018-08-19T00:37:53.565Z,0.00
2018-08-19T00:38:53.552Z,0.00
2018-08-19T00:39:53.562Z,0.00
2018-08-19T00:40:53.531Z,0.00
2018-08-19T00:41:53.518Z,0.00
2018-08-19T00:42:53.528Z,0.00
2018-08-19T00:43:53.496Z,0.00
2018-08-19T00:44:53.485Z,0.00
2018-08-19T00:45:53.474Z,0.00
2018-08-19T00:46:53.462Z,0.00
2018-08-19T00:47:53.473Z,0.00
2018-08-19T00:48:53.440Z,0.00
2018-08-19T00:49:53.428Z,0.00
2018-08-19T00:50:53.438Z,0.00
2018-08-19T00:51:53.407Z,0.00
2018-08-19T00:52:53.393Z,0.00
2018-08-19T00:53:53.388Z,0.00
2018-08-19T00:54:53.372Z,0.00
2018-08-19T00:55:53.480Z,0.00
2018-08-19T00:56:53.351Z,0.00
2018-08-19T00:57:53.339Z,0.00
2018-08-19T00:58:53.326Z,0.00
2018-08-19T00:59:53.316Z,0.00
2018-08-19T01:00:53.344Z,0.00
2018-08-19T01:01:53.295Z,0.00
2018-08-19T01:02:53.306Z,0.00
2018-08-19T01:03:53.308Z,0.00
2018-08-19T01:04:53.279Z,0.00
2018-08-19T01:05:53.329Z,0.00
2018-08-19T01:06:53.264Z,0.00
2018-08-19T01:07:53.226Z,0.00
2018-08-19T01:08:53.222Z,0.00
2018-08-19T01:09:53.230Z,0.00
2018-08-19T01:10:53.191Z,0.00
2018-08-19T01:11:53.204Z,0.00
2018-08-19T01:12:53.170Z,0.00
2018-08-19T01:13:53.160Z,0.00
2018-08-19T01:14:53.165Z,0.00
2018-08-19T01:15:53.138Z,0.00
2018-08-19T01:16:53.145Z,0.00
2018-08-19T01:17:53.116Z,0.00
2018-08-19T01:18:53.117Z,0.00
2018-08-19T01:19:53.091Z,0.00
2018-08-19T01:20:53.079Z,0.00
2018-08-19T01:21:53.102Z,0.00
2018-08-19T01:22:53.057Z,0.00
2018-08-19T01:23:53.046Z,0.00
2018-08-19T01:24:53.033Z,0.00
2018-08-19T01:25:53.051Z,0.00
2018-08-19T01:26:53.013Z,0.00
2018-08-19T01:27:53.002Z,0.00
2018-08-19T01:28:52.989Z,0.00
2018-08-19T01:29:52.977Z,0.00
2018-08-19T01:30:52.996Z,0.00
2018-08-19T01:31:52.959Z,0.00
2018-08-19T01:32:52.944Z,0.00
2018-08-19T01:33:52.932Z,0.00
2018-08-19T01:34:52.929Z,0.00
2018-08-19T01:35:52.932Z,0.00
2018-08-19T01:36:52.899Z,0.00
2018-08-19T01:37:52.886Z,0.00
2018-08-19T01:38:52.876Z,0.00
2018-08-19T01:39:52.870Z,0.00
2018-08-19T01:40:52.875Z,0.00
2018-08-19T01:41:52.865Z,0.00
2018-08-19T01:42:52.831Z,0.00
2018-08-19T01:43:52.820Z,0.00
2018-08-19T01:44:52.808Z,0.00
2018-08-19T01:45:52.829Z,0.00
2018-08-19T01:46:52.785Z,0.00
2018-08-19T01:47:52.773Z,0.00
2018-08-19T01:48:52.761Z,0.00
2018-08-19T01:49:52.751Z,0.00
2018-08-19T01:50:52.760Z,0.00
2018-08-19T01:51:52.727Z,0.00
2018-08-19T01:52:52.718Z,0.00
2018-08-19T01:53:52.706Z,0.00
2018-08-19T01:54:52.693Z,0.00
2018-08-19T01:55:52.713Z,0.00
2018-08-19T01:56:52.694Z,0.00
2018-08-19T01:57:52.660Z,0.00
2018-08-19T01:58:52.650Z,0.00
2018-08-19T01:59:52.637Z,0.00
2018-08-19T02:00:52.626Z,0.00
2018-08-19T02:01:52.656Z,0.00
2018-08-19T02:02:52.604Z,0.00
2018-08-19T02:03:52.595Z,0.00
2018-08-19T02:04:52.581Z,0.00
2018-08-19T02:05:52.570Z,0.00
2018-08-19T02:06:52.581Z,0.00
2018-08-19T02:07:52.547Z,0.00
2018-08-19T02:08:52.536Z,0.00
2018-08-19T02:09:52.524Z,0.00
2018-08-19T02:10:52.536Z,0.00
2018-08-19T02:11:52.502Z,0.00
2018-08-19T02:12:52.490Z,0.00
2018-08-19T02:13:52.500Z,0.00
2018-08-19T02:14:52.469Z,0.00
2018-08-19T02:15:52.457Z,0.00
2018-08-19T02:16:52.446Z,0.00
2018-08-19T02:17:52.436Z,0.00
2018-08-19T02:18:52.444Z,0.00
2018-08-19T02:19:52.435Z,0.00
2018-08-19T02:20:52.402Z,0.00
2018-08-19T02:21:52.388Z,0.00
2018-08-19T02:22:52.400Z,0.00
2018-08-19T02:23:52.368Z,0.00
2018-08-19T02:24:52.386Z,0.00
2018-08-19T02:25:52.344Z,0.00
2018-08-19T02:26:52.336Z,0.00
2018-08-19T02:27:52.322Z,0.00
2018-08-19T02:28:52.309Z,0.00
2018-08-19T02:29:52.320Z,0.00
2018-08-19T02:30:52.315Z,0.00
2018-08-19T02:31:52.277Z,0.00
2018-08-19T02:32:52.267Z,0.00
2018-08-19T02:33:52.252Z,0.00
2018-08-19T02:34:52.243Z,0.00
2018-08-19T02:35:52.260Z,0.00
2018-08-19T02:36:52.219Z,0.00
2018-08-19T02:37:52.209Z,0.00
2018-08-19T02:38:52.197Z,0.00
2018-08-19T02:39:52.186Z,0.00
2018-08-19T02:40:52.194Z,0.00
2018-08-19T02:41:52.163Z,0.00
2018-08-19T02:42:52.178Z,0.00
2018-08-19T02:43:52.143Z,0.00
2018-08-19T02:44:52.129Z,0.00
2018-08-19T02:45:52.127Z,0.00
2018-08-19T02:46:52.107Z,0.00
2018-08-19T02:47:52.117Z,0.00
2018-08-19T02:48:52.097Z,0.00
2018-08-19T02:49:52.074Z,0.00
2018-08-19T02:50:52.062Z,0.00
2018-08-19T02:51:52.067Z,0.00
2018-08-19T02:52:52.085Z,0.00
2018-08-19T02:53:52.026Z,0.00
2018-08-19T02:54:52.016Z,0.00
2018-08-19T02:55:52.036Z,0.00
2018-08-19T02:56:51.994Z,0.00
2018-08-19T02:57:52.040Z,0.00
2018-08-19T02:58:51.975Z,0.00
2018-08-19T02:59:51.959Z,0.00
2018-08-19T03:00:51.956Z,0.00
2018-08-19T03:01:51.941Z,0.00
2018-08-19T03:02:51.949Z,0.00
2018-08-19T03:03:51.915Z,0.00
2018-08-19T03:04:51.922Z,0.00
2018-08-19T03:05:51.903Z,0.00
2018-08-19T03:06:51.878Z,0.00
2018-08-19T03:07:51.869Z,0.00
2018-08-19T03:08:51.857Z,0.00
2018-08-19T03:09:51.868Z,0.00
2018-08-19T03:10:51.846Z,0.00
2018-08-19T03:11:51.823Z,0.00
2018-08-19T03:12:51.856Z,0.00
2018-08-19T03:13:51.803Z,0.00
2018-08-19T03:14:51.793Z,0.00
2018-08-19T03:15:51.799Z,0.00
2018-08-19T03:16:51.771Z,0.00
2018-08-19T03:17:51.757Z,0.00
2018-08-19T03:18:51.743Z,0.00
2018-08-19T03:19:51.734Z,0.00
2018-08-19T03:20:51.742Z,0.00
2018-08-19T03:21:51.711Z,0.00
2018-08-19T03:22:51.698Z,0.00
2018-08-19T03:23:51.708Z,0.00
2018-08-19T03:24:51.678Z,0.00
2018-08-19T03:25:51.700Z,0.00
2018-08-19T03:26:51.654Z,0.00
2018-08-19T03:27:51.665Z,0.00
2018-08-19T03:28:51.632Z,0.00
2018-08-19T03:29:51.620Z,0.00
2018-08-19T03:30:51.610Z,0.00
2018-08-19T03:31:51.629Z,0.00
2018-08-19T03:32:51.588Z,0.00
2018-08-19T03:33:51.577Z,0.00
2018-08-19T03:34:51.564Z,0.00
2018-08-19T03:35:51.553Z,0.00
2018-08-19T03:36:51.582Z,0.00
2018-08-19T03:37:51.583Z,0.00
2018-08-19T03:38:51.525Z,0.00
2018-08-19T03:39:51.510Z,0.00
2018-08-19T03:40:51.495Z,4.00
2018-08-19T03:41:51.514Z,4.00
2018-08-19T03:42:51.474Z,4.00
2018-08-19T03:43:51.461Z,0.00
2018-08-19T03:44:51.450Z,4.00
2018-08-19T03:45:51.439Z,4.00
2018-08-19T03:46:51.453Z,4.00
2018-08-19T03:47:51.426Z,4.00
2018-08-19T03:48:51.410Z,4.00
2018-08-19T03:49:51.393Z,8.00
2018-08-19T03:50:51.407Z,8.00
2018-08-19T03:51:51.373Z,8.00
2018-08-19T03:52:51.381Z,12.00
2018-08-19T03:53:51.351Z,16.00
2018-08-19T03:54:51.337Z,12.00
2018-08-19T03:55:51.336Z,16.00
2018-08-19T03:56:51.314Z,16.00
2018-08-19T03:57:51.324Z,24.00
2018-08-19T03:58:51.293Z,24.00
2018-08-19T03:59:51.302Z,28.00
2018-08-19T04:00:51.268Z,28.00
2018-08-19T04:01:51.258Z,36.00
2018-08-19T04:02:51.246Z,40.00
2018-08-19T04:03:51.257Z,44.00
2018-08-19T04:04:51.224Z,48.00
2018-08-19T04:05:51.212Z,56.00
2018-08-19T04:06:51.201Z,60.00
2018-08-19T04:07:51.192Z,68.00
2018-08-19T04:08:51.200Z,72.00
2018-08-19T04:09:51.167Z,80.00
2018-08-19T04:10:51.180Z,88.00
2018-08-19T04:11:51.146Z,92.00
2018-08-19T04:12:51.133Z,100.00
2018-08-19T04:13:51.126Z,112.00
2018-08-19T04:14:51.141Z,120.00
2018-08-19T04:15:51.129Z,128.00
2018-08-19T04:16:51.088Z,140.00
2018-08-19T04:17:51.077Z,148.00
2018-08-19T04:18:51.066Z,160.00
2018-08-19T04:19:51.054Z,172.00
2018-08-19T04:20:51.071Z,184.00
2018-08-19T04:21:51.070Z,196.00
2018-08-19T04:22:51.020Z,212.00
2018-08-19T04:23:51.009Z,224.00
2018-08-19T04:24:50.998Z,240.00
2018-08-19T04:25:50.988Z,256.00
2018-08-19T04:26:50.996Z,268.00
2018-08-19T04:27:50.963Z,280.00
2018-08-19T04:28:50.953Z,296.00
2018-08-19T04:29:50.942Z,312.00
2018-08-19T04:30:50.931Z,332.00
2018-08-19T04:31:50.939Z,344.00
2018-08-19T04:32:50.955Z,356.00
2018-08-19T04:33:50.897Z,376.00
2018-08-19T04:34:50.885Z,396.00
2018-08-19T04:35:50.873Z,412.00
2018-08-19T04:36:50.882Z,432.00
2018-08-19T04:37:50.852Z,456.00
2018-08-19T04:38:50.839Z,488.00
2018-08-19T04:39:50.827Z,520.00
2018-08-19T04:40:50.816Z,548.00
2018-08-19T04:41:50.825Z,576.00
2018-08-19T04:42:50.793Z,596.00
2018-08-19T04:43:50.785Z,620.00
2018-08-19T04:44:50.773Z,640.00
2018-08-19T04:45:50.783Z,652.00
2018-08-19T04:46:50.749Z,664.00
2018-08-19T04:47:50.738Z,676.00
2018-08-19T04:48:50.730Z,688.00
2018-08-19T04:49:50.717Z,704.00
2018-08-19T04:50:50.728Z,724.00
2018-08-19T04:51:50.692Z,740.00
2018-08-19T04:52:50.681Z,764.00
2018-08-19T04:53:50.692Z,788.00
2018-08-19T04:54:50.660Z,808.00
2018-08-19T04:55:50.648Z,824.00
2018-08-19T04:56:50.656Z,844.00
2018-08-19T04:57:50.624Z,856.00
2018-08-19T04:58:50.612Z,868.00
2018-08-19T04:59:50.631Z,880.00
2018-08-19T05:00:50.612Z,884.00
2018-08-19T05:01:50.632Z,896.00
2018-08-19T05:02:50.570Z,904.00
2018-08-19T05:03:50.570Z,912.00
2018-08-19T05:04:50.545Z,920.00
2018-08-19T05:05:50.535Z,936.00
2018-08-19T05:06:50.543Z,952.00
2018-08-19T05:07:50.550Z,968.00
2018-08-19T05:08:50.498Z,980.00
2018-08-19T05:09:50.518Z,992.00
2018-08-19T05:10:50.476Z,1008.00
2018-08-19T05:11:50.465Z,1028.00
2018-08-19T05:12:50.455Z,1040.00
2018-08-19T05:13:50.443Z,1056.00
2018-08-19T05:14:50.453Z,1072.00
2018-08-19T05:15:50.421Z,1084.00
2018-08-19T05:16:50.408Z,1104.00
2018-08-19T05:17:50.397Z,1124.00
2018-08-19T05:18:50.399Z,1144.00
2018-08-19T05:19:50.374Z,1164.00
2018-08-19T05:20:50.364Z,1176.00
2018-08-19T05:21:50.374Z,1188.00
2018-08-19T05:22:50.344Z,1200.00
2018-08-19T05:23:50.361Z,1212.00
2018-08-19T05:24:50.318Z,1224.00
2018-08-19T05:25:50.307Z,1236.00
2018-08-19T05:26:50.295Z,1248.00
2018-08-19T05:27:50.285Z,1260.00
2018-08-19T05:28:50.294Z,1276.00
2018-08-19T05:29:50.262Z,1292.00
2018-08-19T05:30:50.250Z,1304.00
2018-08-19T05:31:50.239Z,1320.00
2018-08-19T05:32:50.249Z,1332.00
2018-08-19T05:33:50.245Z,1344.00
2018-08-19T05:34:50.204Z,1364.00
2018-08-19T05:35:50.194Z,1376.00
2018-08-19T05:36:50.181Z,1388.00
2018-08-19T05:37:50.176Z,1404.00
2018-08-19T05:38:50.180Z,1412.00
2018-08-19T05:39:50.151Z,1424.00
2018-08-19T05:40:50.138Z,1432.00
2018-08-19T05:41:50.126Z,1444.00
2018-08-19T05:42:50.115Z,1456.00
2018-08-19T05:43:50.125Z,1472.00
2018-08-19T05:44:50.094Z,1484.00
2018-08-19T05:45:50.081Z,1500.00
2018-08-19T05:46:50.070Z,1512.00
2018-08-19T05:47:50.058Z,1520.00
2018-08-19T05:48:50.068Z,1528.00
2018-08-19T05:49:50.060Z,1540.00
2018-08-19T05:50:50.025Z,1552.00
2018-08-19T05:51:50.012Z,1564.00
2018-08-19T05:52:50.013Z,1572.00
2018-08-19T05:53:49.991Z,1580.00
2018-08-19T05:54:50.060Z,1588.00
2018-08-19T05:55:49.970Z,1600.00
2018-08-19T05:56:49.956Z,1620.00
2018-08-19T05:57:49.945Z,1652.00
2018-08-19T05:58:49.933Z,1696.00
2018-08-19T05:59:49.944Z,1736.00
2018-08-19T06:00:49.942Z,1768.00
2018-08-19T06:01:49.900Z,1812.00
2018-08-19T06:02:49.889Z,1860.00
2018-08-19T06:03:49.879Z,1912.00
2018-08-19T06:04:49.866Z,1972.00
2018-08-19T06:05:49.877Z,2028.00
2018-08-19T06:06:49.864Z,2092.00
2018-08-19T06:07:49.854Z,2148.00
2018-08-19T06:08:49.823Z,2200.00
2018-08-19T06:09:49.811Z,2252.00
2018-08-19T06:10:49.799Z,2292.00
2018-08-19T06:11:49.809Z,2332.00
2018-08-19T06:12:49.777Z,2360.00
2018-08-19T06:13:49.790Z,2388.00
2018-08-19T06:14:49.754Z,2408.00
2018-08-19T06:15:49.792Z,2432.00
2018-08-19T06:16:49.734Z,2448.00
2018-08-19T06:17:49.742Z,2460.00
2018-08-19T06:18:49.709Z,2480.00
2018-08-19T06:19:49.708Z,2508.00
2018-08-19T06:20:49.694Z,2528.00
2018-08-19T06:21:49.695Z,2548.00
2018-08-19T06:22:49.684Z,2552.00
2018-08-19T06:23:49.653Z,2560.00
2018-08-19T06:24:49.663Z,2568.00
2018-08-19T06:25:49.631Z,2564.00
2018-08-19T06:26:49.618Z,2564.00
2018-08-19T06:27:49.628Z,2556.00
2018-08-19T06:28:49.596Z,2548.00
2018-08-19T06:29:49.584Z,2544.00
2018-08-19T06:30:49.595Z,2528.00
2018-08-19T06:31:49.563Z,2532.00
2018-08-19T06:32:49.591Z,2536.00
2018-08-19T06:33:49.555Z,2536.00
2018-08-19T06:34:49.707Z,2540.00
2018-08-19T06:35:49.520Z,2536.00
2018-08-19T06:36:49.506Z,2532.00
2018-08-19T06:37:49.527Z,2520.00
2018-08-19T06:38:49.485Z,2528.00
2018-08-19T06:39:49.485Z,2532.00
2018-08-19T06:40:49.463Z,2540.00
2018-08-19T06:41:49.452Z,2540.00
2018-08-19T06:42:49.477Z,2540.00
2018-08-19T06:43:49.435Z,2540.00
2018-08-19T06:44:49.417Z,2540.00
2018-08-19T06:45:49.408Z,2544.00
2018-08-19T06:46:49.396Z,2540.00
2018-08-19T06:47:49.430Z,2544.00
2018-08-19T06:48:49.414Z,2548.00
2018-08-19T06:49:49.362Z,2556.00
2018-08-19T06:50:49.349Z,2564.00
2018-08-19T06:51:49.337Z,2572.00
2018-08-19T06:52:49.359Z,2572.00
2018-08-19T06:53:49.321Z,2572.00
2018-08-19T06:54:49.305Z,2580.00
2018-08-19T06:55:49.292Z,2592.00
2018-08-19T06:56:49.282Z,2600.00
2018-08-19T06:57:49.292Z,2608.00
2018-08-19T06:58:49.281Z,2624.00
2018-08-19T06:59:49.250Z,2624.00
2018-08-19T07:00:49.237Z,2632.00
2018-08-19T07:01:49.225Z,2648.00
2018-08-19T07:02:49.214Z,2664.00
2018-08-19T07:03:49.365Z,2680.00
2018-08-19T07:04:49.193Z,2692.00
2018-08-19T07:05:49.182Z,2716.00
2018-08-19T07:06:49.174Z,2740.00
2018-08-19T07:07:49.159Z,2772.00
2018-08-19T07:08:49.169Z,2804.00
2018-08-19T07:09:49.136Z,2844.00
2018-08-19T07:10:49.147Z,2884.00
2018-08-19T07:11:49.115Z,2928.00
2018-08-19T07:12:49.110Z,2976.00
2018-08-19T07:13:49.094Z,3028.00
2018-08-19T07:14:49.084Z,3084.00
2018-08-19T07:15:49.091Z,3140.00
2018-08-19T07:16:49.073Z,3192.00
2018-08-19T07:17:49.047Z,3244.00
2018-08-19T07:18:49.152Z,3288.00
2018-08-19T07:19:49.025Z,3328.00
2018-08-19T07:20:49.033Z,3368.00
2018-08-19T07:21:49.006Z,3396.00
2018-08-19T07:22:48.992Z,3424.00
2018-08-19T07:23:49.041Z,3460.00
2018-08-19T07:24:48.970Z,3488.00
2018-08-19T07:25:48.981Z,3512.00
2018-08-19T07:26:48.947Z,3532.00
2018-08-19T07:27:48.935Z,3540.00
2018-08-19T07:28:48.924Z,3564.00
2018-08-19T07:29:48.983Z,3576.00
2018-08-19T07:30:48.924Z,3580.00
2018-08-19T07:31:48.964Z,3580.00
2018-08-19T07:32:48.882Z,3596.00
2018-08-19T07:33:48.870Z,3608.00
2018-08-19T07:34:48.860Z,3620.00
2018-08-19T07:35:48.848Z,3628.00
2018-08-19T07:36:48.928Z,3640.00
2018-08-19T07:37:48.827Z,3656.00
2018-08-19T07:38:48.813Z,3680.00
2018-08-19T07:39:48.802Z,3696.00
2018-08-19T07:40:48.793Z,3716.00
2018-08-19T07:41:48.847Z,3716.00
2018-08-19T07:42:48.771Z,3728.00
2018-08-19T07:43:48.760Z,3736.00
2018-08-19T07:44:48.751Z,3748.00
2018-08-19T07:45:48.736Z,3760.00
2018-08-19T07:46:48.744Z,3780.00
2018-08-19T07:47:48.711Z,3792.00
2018-08-19T07:48:48.700Z,3812.00
2018-08-19T07:49:48.690Z,3828.00
2018-08-19T07:50:48.679Z,3840.00
2018-08-19T07:51:48.689Z,3848.00
2018-08-19T07:52:48.702Z,3868.00
2018-08-19T07:53:48.646Z,3888.00
2018-08-19T07:54:48.643Z,3892.00
2018-08-19T07:55:48.633Z,3920.00
2018-08-19T07:56:48.613Z,3924.00
2018-08-19T07:57:48.624Z,3936.00
2018-08-19T07:58:48.591Z,3956.00
2018-08-19T07:59:48.580Z,3984.00
2018-08-19T08:00:48.570Z,3996.00
2018-08-19T08:01:48.558Z,4016.00
2018-08-19T08:02:48.578Z,4020.00
2018-08-19T08:03:48.552Z,4028.00
2018-08-19T08:04:48.525Z,4032.00
2018-08-19T08:05:48.514Z,4056.00
2018-08-19T08:06:48.504Z,4068.00
2018-08-19T08:07:48.502Z,4076.00
2018-08-19T08:08:48.503Z,4092.00
2018-08-19T08:09:48.470Z,4116.00
2018-08-19T08:10:48.508Z,4124.00
2018-08-19T08:11:48.497Z,4136.00
2018-08-19T08:12:48.446Z,4144.00
2018-08-19T08:13:48.475Z,4168.00
2018-08-19T08:14:48.444Z,4180.00
2018-08-19T08:15:48.433Z,4188.00
2018-08-19T08:16:48.422Z,4192.00
2018-08-19T08:17:48.385Z,4212.00
2018-08-19T08:18:48.371Z,4220.00
2018-08-19T08:19:48.379Z,4228.00
2018-08-19T08:20:48.351Z,4240.00
2018-08-19T08:21:48.341Z,4248.00
2018-08-19T08:22:48.349Z,4260.00
2018-08-19T08:23:48.319Z,4264.00
2018-08-19T08:24:48.305Z,4268.00
2018-08-19T08:25:48.306Z,4276.00
2018-08-19T08:26:48.317Z,4284.00
2018-08-19T08:27:48.271Z,4304.00
2018-08-19T08:28:48.261Z,4308.00
2018-08-19T08:29:48.249Z,4324.00
2018-08-19T08:30:48.239Z,4332.00
2018-08-19T08:31:48.252Z,4348.00
2018-08-19T08:32:48.217Z,4348.00
2018-08-19T08:33:48.227Z,4368.00
2018-08-19T08:34:48.196Z,4388.00
2018-08-19T08:35:48.207Z,4388.00
2018-08-19T08:36:48.174Z,4388.00
2018-08-19T08:37:48.164Z,4388.00
2018-08-19T08:38:48.153Z,4392.00
2018-08-19T08:39:48.142Z,4396.00
2018-08-19T08:40:48.231Z,4396.00
2018-08-19T08:41:48.126Z,4396.00
2018-08-19T08:42:48.126Z,4400.00
2018-08-19T08:43:48.097Z,4408.00
2018-08-19T08:44:48.159Z,4412.00
2018-08-19T08:45:48.095Z,4432.00
2018-08-19T08:46:48.064Z,4444.00
2018-08-19T08:47:48.080Z,4452.00
2018-08-19T08:48:48.064Z,4464.00
2018-08-19T08:49:48.032Z,4484.00
2018-08-19T08:50:48.021Z,4488.00
2018-08-19T08:51:48.009Z,4496.00
2018-08-19T08:52:47.999Z,4504.00
2018-08-19T08:53:48.009Z,4504.00
2018-08-19T08:54:47.980Z,4512.00
2018-08-19T08:55:47.967Z,4516.00
2018-08-19T08:56:47.957Z,4504.00
2018-08-19T08:57:47.945Z,4536.00
2018-08-19T08:58:47.955Z,4528.00
2018-08-19T08:59:47.930Z,4544.00
2018-08-19T09:00:47.913Z,4556.00
2018-08-19T09:01:47.905Z,4560.00
2018-08-19T09:02:47.893Z,4564.00
2018-08-19T09:03:47.903Z,4564.00
2018-08-19T09:04:47.869Z,4552.00
2018-08-19T09:05:47.860Z,4564.00
2018-08-19T09:06:47.848Z,4584.00
2018-08-19T09:07:47.837Z,4588.00
2018-08-19T09:08:47.847Z,4620.00
2018-08-19T09:09:47.815Z,4612.00
2018-08-19T09:10:47.805Z,4628.00
2018-08-19T09:11:47.842Z,4632.00
2018-08-19T09:12:47.783Z,4644.00
2018-08-19T09:13:47.821Z,4656.00
2018-08-19T09:14:47.767Z,4668.00
2018-08-19T09:15:47.751Z,4652.00
2018-08-19T09:16:47.775Z,4672.00
2018-08-19T09:17:47.729Z,4664.00
2018-08-19T09:18:47.718Z,4660.00
2018-08-19T09:19:47.710Z,4676.00
2018-08-19T09:20:47.698Z,4672.00
2018-08-19T09:21:47.709Z,4680.00
2018-08-19T09:22:47.719Z,4684.00
2018-08-19T09:23:47.663Z,4680.00
2018-08-19T09:24:47.653Z,4676.00
2018-08-19T09:25:47.647Z,4688.00
2018-08-19T09:26:47.631Z,4692.00
2018-08-19T09:27:47.644Z,4704.00
2018-08-19T09:28:47.610Z,4724.00
2018-08-19T09:29:47.598Z,4744.00
2018-08-19T09:30:47.591Z,4748.00
2018-08-19T09:31:47.577Z,4760.00
2018-08-19T09:32:47.640Z,4756.00
2018-08-19T09:33:47.556Z,4740.00
2018-08-19T09:34:47.544Z,4772.00
2018-08-19T09:35:47.533Z,4788.00
2018-08-19T09:36:47.524Z,4784.00
2018-08-19T09:37:47.540Z,4816.00
2018-08-19T09:38:47.500Z,4812.00
2018-08-19T09:39:47.491Z,4796.00
2018-08-19T09:40:47.562Z,4812.00
2018-08-19T09:41:47.469Z,4824.00
2018-08-19T09:42:47.480Z,4820.00
2018-08-19T09:43:47.448Z,4824.00
2018-08-19T09:44:47.457Z,4800.00
2018-08-19T09:45:47.425Z,4812.00
2018-08-19T09:46:47.420Z,4800.00
2018-08-19T09:47:47.608Z,4828.00
2018-08-19T09:48:47.394Z,4820.00
2018-08-19T09:49:47.404Z,4788.00
2018-08-19T09:50:47.372Z,4792.00
2018-08-19T09:51:47.363Z,4804.00
2018-08-19T09:52:47.372Z,4788.00
2018-08-19T09:53:47.339Z,4804.00
2018-08-19T09:54:47.328Z,4816.00
2018-08-19T09:55:47.317Z,4824.00
2018-08-19T09:56:47.307Z,4848.00
2018-08-19T09:57:47.326Z,4832.00
2018-08-19T09:58:47.284Z,4824.00
2018-08-19T09:59:47.275Z,4816.00
2018-08-19T10:00:47.266Z,4788.00
2018-08-19T10:01:47.253Z,4796.00
2018-08-19T10:02:47.294Z,4804.00
2018-08-19T10:03:47.233Z,4808.00
2018-08-19T10:04:47.220Z,4804.00
2018-08-19T10:05:47.211Z,4804.00
2018-08-19T10:06:47.200Z,4804.00
2018-08-19T10:07:47.307Z,4732.00
2018-08-19T10:08:47.179Z,4828.00
2018-08-19T10:09:47.168Z,4820.00
2018-08-19T10:10:47.156Z,4828.00
2018-08-19T10:11:47.146Z,4820.00
2018-08-19T10:12:47.157Z,4836.00
2018-08-19T10:13:47.194Z,4856.00
2018-08-19T10:14:47.137Z,4828.00
2018-08-19T10:15:47.102Z,4820.00
2018-08-19T10:16:47.091Z,4820.00
2018-08-19T10:17:47.254Z,4808.00
2018-08-19T10:18:47.071Z,4796.00
2018-08-19T10:19:47.083Z,4804.00
2018-08-19T10:20:47.050Z,4804.00
2018-08-19T10:21:47.039Z,4800.00
2018-08-19T10:22:47.059Z,4824.00
2018-08-19T10:23:47.017Z,4860.00
2018-08-19T10:24:47.007Z,4864.00
2018-08-19T10:25:46.999Z,4860.00
2018-08-19T10:26:46.988Z,4848.00
2018-08-19T10:27:47.006Z,4840.00
2018-08-19T10:28:46.965Z,4884.00
2018-08-19T10:29:46.996Z,4880.00
2018-08-19T10:30:46.943Z,4860.00
2018-08-19T10:31:46.935Z,4864.00
2018-08-19T10:32:46.922Z,4836.00
2018-08-19T10:33:46.914Z,4808.00
2018-08-19T10:34:46.933Z,4760.00
2018-08-19T10:35:46.890Z,4776.00
2018-08-19T10:36:46.879Z,4740.00
2018-08-19T10:37:46.868Z,4744.00
2018-08-19T10:38:46.859Z,4732.00
2018-08-19T10:39:46.869Z,4728.00
2018-08-19T10:40:46.858Z,4756.00
2018-08-19T10:41:46.828Z,4776.00
2018-08-19T10:42:46.817Z,4784.00
2018-08-19T10:43:46.805Z,4760.00
2018-08-19T10:44:46.795Z,4784.00
2018-08-19T10:45:46.806Z,4804.00
2018-08-19T10:46:46.775Z,4804.00
2018-08-19T10:47:46.763Z,4816.00
2018-08-19T10:48:46.753Z,4800.00
2018-08-19T10:49:46.743Z,4732.00
2018-08-19T10:50:46.760Z,4684.00
2018-08-19T10:51:46.721Z,4684.00
2018-08-19T10:52:46.736Z,4736.00
2018-08-19T10:53:46.699Z,4756.00
2018-08-19T10:54:46.710Z,4672.00
2018-08-19T10:55:46.702Z,4708.00
2018-08-19T10:56:46.672Z,4704.00
2018-08-19T10:57:46.656Z,4712.00
2018-08-19T10:58:46.645Z,4696.00
2018-08-19T10:59:46.673Z,4708.00
2018-08-19T11:00:46.646Z,4720.00
2018-08-19T11:01:46.629Z,4692.00
2018-08-19T11:02:46.607Z,4708.00
2018-08-19T11:03:46.594Z,4696.00
2018-08-19T11:04:46.585Z,4716.00
2018-08-19T11:05:46.601Z,4684.00
2018-08-19T11:06:46.665Z,4684.00
2018-08-19T11:07:46.551Z,4664.00
2018-08-19T11:08:46.545Z,4660.00
2018-08-19T11:09:46.529Z,4672.00
2018-08-19T11:10:46.545Z,4648.00
2018-08-19T11:11:46.509Z,4660.00
2018-08-19T11:12:46.499Z,4640.00
2018-08-19T11:13:46.508Z,4648.00
2018-08-19T11:14:46.476Z,4664.00
2018-08-19T11:15:46.466Z,4652.00
2018-08-19T11:16:46.499Z,4680.00
2018-08-19T11:17:46.445Z,4648.00
2018-08-19T11:18:46.435Z,4644.00
2018-08-19T11:19:46.423Z,4656.00
2018-08-19T11:20:46.416Z,4664.00
2018-08-19T11:21:46.424Z,4656.00
2018-08-19T11:22:46.392Z,4652.00
2018-08-19T11:23:46.383Z,4628.00
2018-08-19T11:24:46.372Z,4604.00
2018-08-19T11:25:46.359Z,4608.00
2018-08-19T11:26:46.370Z,4584.00
2018-08-19T11:27:46.339Z,4584.00
2018-08-19T11:28:46.329Z,4548.00
2018-08-19T11:29:46.320Z,4540.00
2018-08-19T11:30:46.306Z,4576.00
2018-08-19T11:31:46.313Z,4624.00
2018-08-19T11:32:46.296Z,4624.00
2018-08-19T11:33:46.332Z,4592.00
2018-08-19T11:34:46.265Z,4604.00
2018-08-19T11:35:46.256Z,4600.00
2018-08-19T11:36:46.269Z,4632.00
2018-08-19T11:37:46.235Z,4628.00
2018-08-19T11:38:46.223Z,4604.00
2018-08-19T11:39:46.222Z,4580.00
2018-08-19T11:40:46.202Z,4564.00
2018-08-19T11:41:46.218Z,4540.00
2018-08-19T11:42:46.206Z,4520.00
2018-08-19T11:43:46.171Z,4484.00
2018-08-19T11:44:46.160Z,4460.00
2018-08-19T11:45:46.149Z,4460.00
2018-08-19T11:46:46.161Z,4484.00
2018-08-19T11:47:46.128Z,4488.00
2018-08-19T11:48:46.176Z,4488.00
2018-08-19T11:49:46.107Z,4504.00
2018-08-19T11:50:46.095Z,4472.00
2018-08-19T11:51:46.116Z,4464.00
2018-08-19T11:52:46.084Z,4432.00
2018-08-19T11:53:46.064Z,4440.00
2018-08-19T11:54:46.063Z,4516.00
2018-08-19T11:55:46.043Z,4496.00
2018-08-19T11:56:46.053Z,4496.00
2018-08-19T11:57:46.044Z,4532.00
2018-08-19T11:58:46.012Z,4464.00
2018-08-19T11:59:46.003Z,4412.00
2018-08-19T12:00:45.991Z,4432.00
2018-08-19T12:01:45.981Z,4396.00
2018-08-19T12:02:45.996Z,4428.00
2018-08-19T12:03:45.965Z,4420.00
2018-08-19T12:04:45.948Z,4436.00
2018-08-19T12:05:45.942Z,4428.00
2018-08-19T12:06:45.929Z,4424.00
2018-08-19T12:07:45.938Z,4456.00
2018-08-19T12:08:45.906Z,4380.00
2018-08-19T12:09:46.013Z,4352.00
2018-08-19T12:10:45.885Z,4380.00
2018-08-19T12:11:45.874Z,4372.00
2018-08-19T12:12:45.862Z,4348.00
2018-08-19T12:13:45.853Z,4344.00
2018-08-19T12:14:45.866Z,4336.00
2018-08-19T12:15:45.851Z,4340.00
2018-08-19T12:16:45.875Z,4288.00
2018-08-19T12:17:45.814Z,4320.00
2018-08-19T12:18:45.800Z,4324.00
2018-08-19T12:19:45.811Z,4312.00
2018-08-19T12:20:45.780Z,4260.00
2018-08-19T12:21:45.769Z,4276.00
2018-08-19T12:22:45.757Z,4288.00
2018-08-19T12:23:45.747Z,4268.00
2018-08-19T12:24:45.766Z,4260.00
2018-08-19T12:25:45.726Z,4220.00
2018-08-19T12:26:45.714Z,4204.00
2018-08-19T12:27:45.781Z,4184.00
2018-08-19T12:28:45.700Z,4196.00
2018-08-19T12:29:45.704Z,4224.00