createdAt,value
2022-08-01T00:00:09.000Z,25.06
2022-08-01T00:01:12.000Z,25.05
2022-08-01T00:02:09.000Z,25.02
2022-08-01T00:03:09.000Z,25.05
2022-08-01T00:04:09.000Z,25.05
2022-08-01T00:05:09.000Z,25.03
2022-08-01T00:06:09.000Z,25.02
2022-08-01T00:07:09.000Z,25.01
2022-08-01T00:08:09.000Z,25.00
2022-08-01T00:09:09.000Z,24.98
2022-08-01T00:10:15.000Z,24.97
2022-08-01T00:11:09.000Z,24.96
2022-08-01T00:12:09.000Z,24.98
2022-08-01T00:13:09.000Z,24.96
2022-08-01T00:14:09.000Z,24.97
2022-08-01T00:15:13.000Z,24.95
2022-08-01T00:16:09.000Z,24.94
2022-08-01T00:17:09.000Z,24.90
2022-08-01T00:18:09.000Z,24.90
2022-08-01T00:19:09.000Z,24.89
2022-08-01T00:20:12.000Z,24.90
2022-08-01T00:21:09.000Z,24.87
2022-08-01T00:22:09.000Z,24.89
2022-08-01T00:23:09.000Z,24.88
2022-08-01T00:24:09.000Z,24.86
2022-08-01T00:25:09.000Z,24.87
2022-08-01T00:26:09.000Z,24.84
2022-08-01T00:27:09.000Z,24.85
2022-08-01T00:28:09.000Z,24.85
2022-08-01T00:29:09.000Z,24.82
2022-08-01T00:29:09.000Z,24.82
2022-08-01T00:30:15.000Z,24.83
2022-08-01T00:31:09.000Z,24.81
2022-08-01T00:32:09.000Z,24.80
2022-08-01T00:33:09.000Z,24.78
2022-08-01T00:34:08.000Z,24.78
2022-08-01T00:35:09.000Z,24.76
2022-08-01T00:36:09.000Z,24.75
2022-08-01T00:37:09.000Z,24.73
2022-08-01T00:38:08.000Z,24.72
2022-08-01T00:39:09.000Z,24.71
2022-08-01T00:40:09.000Z,24.71
2022-08-01T00:41:09.000Z,24.65
2022-08-01T00:42:10.000Z,24.65
2022-08-01T00:43:09.000Z,24.64
2022-08-01T00:44:09.000Z,24.64
2022-08-01T00:45:10.000Z,24.46
2022-08-01T00:46:09.000Z,24.37
2022-08-01T00:47:09.000Z,24.43
2022-08-01T00:48:09.000Z,24.43
2022-08-01T00:49:09.000Z,24.43
2022-08-01T00:50:10.000Z,24.40
2022-08-01T00:51:10.000Z,24.35
2022-08-01T00:52:09.000Z,24.37
2022-08-01T00:53:09.000Z,24.32
2022-08-01T00:54:09.000Z,24.27
2022-08-01T00:55:11.000Z,24.25
2022-08-01T00:56:09.000Z,24.20
2022-08-01T00:57:09.000Z,24.07
2022-08-01T00:58:09.000Z,24.02
2022-08-01T00:59:11.000Z,23.97
2022-08-01T01:00:10.000Z,23.92
2022-08-01T01:01:09.000Z,23.88
2022-08-01T01:02:09.000Z,23.85
2022-08-01T01:03:09.000Z,23.78
2022-08-01T01:04:09.000Z,23.71
2022-08-01T01:05:09.000Z,23.65
2022-08-01T01:06:19.000Z,23.63
2022-08-01T01:07:32.000Z,23.60
2022-08-01T01:08:16.000Z,23.54
2022-08-01T01:09:32.000Z,23.49
2022-08-01T01:10:15.000Z,23.47
2022-08-01T01:11:21.000Z,23.44
2022-08-01T01:12:19.000Z,23.45
2022-08-01T01:13:19.000Z,23.45
2022-08-01T01:14:17.000Z,23.43
2022-08-01T01:15:19.000Z,23.43
2022-08-01T01:16:16.000Z,23.45
2022-08-01T01:17:09.000Z,23.44
2022-08-01T01:18:12.000Z,23.42
2022-08-01T01:19:15.000Z,23.41
2022-08-01T01:20:12.000Z,23.39
2022-08-01T01:21:32.000Z,23.37
2022-08-01T01:22:20.000Z,23.37
2022-08-01T01:23:19.000Z,23.38
2022-08-01T01:24:29.000Z,23.39
2022-08-01T01:25:32.000Z,23.40
2022-08-01T01:26:19.000Z,23.42
2022-08-01T01:27:19.000Z,23.41
2022-08-01T01:28:19.000Z,23.45
2022-08-01T01:29:16.000Z,23.31
2022-08-01T01:30:09.000Z,23.33
2022-08-01T01:31:11.000Z,23.28
2022-08-01T01:32:27.000Z,23.33
2022-08-01T01:33:11.000Z,23.34
2022-08-01T01:34:11.000Z,23.37
2022-08-01T01:35:16.000Z,23.41
2022-08-01T01:36:10.000Z,23.39
2022-08-01T01:37:14.000Z,23.32
2022-08-01T01:38:15.000Z,23.35
2022-08-01T01:39:10.000Z,23.32
2022-08-01T01:40:10.000Z,23.33
2022-08-01T01:41:14.000Z,23.30
2022-08-01T01:42:08.000Z,23.30
2022-08-01T01:43:11.000Z,23.26
2022-08-01T01:44:09.000Z,23.33
2022-08-01T01:45:09.000Z,23.26
2022-08-01T01:46:11.000Z,23.31
2022-08-01T01:47:10.000Z,23.31
2022-08-01T01:48:11.000Z,23.32
2022-08-01T01:49:11.000Z,23.30
2022-08-01T01:50:10.000Z,23.28
2022-08-01T01:51:09.000Z,23.34
2022-08-01T01:52:11.000Z,23.37
2022-08-01T01:53:12.000Z,23.37
2022-08-01T01:54:09.000Z,23.39
2022-08-01T01:55:11.000Z,23.42
2022-08-01T01:56:10.000Z,23.42
2022-08-01T01:57:11.000Z,23.43
2022-08-01T01:58:12.000Z,23.43
2022-08-01T01:59:08.000Z,23.43
2022-08-01T02:00:10.000Z,23.46
2022-08-01T02:01:11.000Z,23.43
2022-08-01T02:02:10.000Z,23.46
2022-08-01T02:03:11.000Z,23.46
2022-08-01T02:04:10.000Z,23.47
2022-08-01T02:05:11.000Z,23.48
2022-08-01T02:06:13.000Z,23.47
2022-08-01T02:07:11.000Z,23.48
2022-08-01T02:08:10.000Z,23.50
2022-08-01T02:09:09.000Z,23.48
2022-08-01T02:10:10.000Z,23.48
2022-08-01T02:11:14.000Z,23.48
2022-08-01T02:12:13.000Z,23.50
2022-08-01T02:13:10.000Z,23.49
2022-08-01T02:14:11.000Z,23.48
2022-08-01T02:15:10.000Z,23.48
2022-08-01T02:16:11.000Z,23.49
2022-08-01T02:17:11.000Z,23.49
2022-08-01T02:18:10.000Z,23.48
2022-08-01T02:19:10.000Z,23.48
2022-08-01T02:20:10.000Z,23.50
2022-08-01T02:21:13.000Z,23.51
2022-08-01T02:22:17.000Z,23.51
2022-08-01T02:23:11.000Z,23.52
2022-08-01T02:24:22.000Z,23.54
2022-08-01T02:25:16.000Z,23.53
2022-08-01T02:26:15.000Z,23.55
2022-08-01T02:27:14.000Z,23.55
2022-08-01T02:28:14.000Z,23.53
2022-08-01T02:29:12.000Z,23.54
2022-08-01T02:30:13.000Z,23.52
2022-08-01T02:31:12.000Z,23.52
2022-08-01T02:32:16.000Z,23.52
2022-08-01T02:33:16.000Z,23.52
2022-08-01T02:34:10.000Z,23.52
2022-08-01T02:35:22.000Z,23.53
2022-08-01T02:36:11.000Z,23.52
2022-08-01T02:37:09.000Z,23.51
2022-08-01T02:38:10.000Z,23.51
2022-08-01T02:39:12.000Z,23.47
2022-08-01T02:40:12.000Z,23.44
2022-08-01T02:41:12.000Z,23.39
2022-08-01T02:42:12.000Z,23.33
2022-08-01T02:43:11.000Z,23.29
2022-08-01T02:44:13.000Z,23.26
2022-08-01T02:45:12.000Z,23.24
2022-08-01T02:46:16.000Z,23.18
2022-08-01T02:47:10.000Z,23.19
2022-08-01T02:48:13.000Z,23.18
2022-08-01T02:49:11.000Z,23.12
2022-08-01T02:50:11.000Z,23.13
2022-08-01T02:51:10.000Z,23.12
2022-08-01T02:52:13.000Z,23.10
2022-08-01T02:53:12.000Z,23.08
2022-08-01T02:54:10.000Z,23.09
2022-08-01T02:55:11.000Z,23.03
2022-08-01T02:56:10.000Z,22.91
2022-08-01T02:57:10.000Z,22.94
2022-08-01T02:58:11.000Z,22.96
2022-08-01T02:59:12.000Z,22.93
2022-08-01T03:00:10.000Z,22.88
2022-08-01T03:01:09.000Z,22.91
2022-08-01T03:02:10.000Z,22.90
2022-08-01T03:03:09.000Z,22.90
2022-08-01T03:04:11.000Z,22.88
2022-08-01T03:05:11.000Z,22.87
2022-08-01T03:06:09.000Z,22.84
2022-08-01T03:07:11.000Z,22.79
2022-08-01T03:08:09.000Z,22.79
2022-08-01T03:09:10.000Z,22.75
2022-08-01T03:10:09.000Z,22.74
2022-08-01T03:11:11.000Z,22.71
2022-08-01T03:12:13.000Z,22.66
2022-08-01T03:13:11.000Z,22.60
2022-08-01T03:14:10.000Z,22.58
2022-08-01T03:15:11.000Z,22.55
2022-08-01T03:16:09.000Z,22.56
2022-08-01T03:17:10.000Z,22.57
2022-08-01T03:18:10.000Z,22.58
2022-08-01T03:19:11.000Z,22.58
2022-08-01T03:20:12.000Z,22.61
2022-08-01T03:21:11.000Z,22.58
2022-08-01T03:22:11.000Z,22.58
2022-08-01T03:23:11.000Z,22.56
2022-08-01T03:24:09.000Z,22.51
2022-08-01T03:25:12.000Z,22.49
2022-08-01T03:26:10.000Z,22.45
2022-08-01T03:27:11.000Z,22.44
2022-08-01T03:28:12.000Z,22.43
2022-08-01T03:29:16.000Z,22.40
2022-08-01T03:30:11.000Z,22.37
2022-08-01T03:31:13.000Z,22.31
2022-08-01T03:32:10.000Z,22.26
2022-08-01T03:33:09.000Z,22.23
2022-08-01T03:34:09.000Z,22.24
2022-08-01T03:35:09.000Z,22.23
2022-08-01T03:36:10.000Z,22.21
2022-08-01T03:37:23.000Z,22.23
2022-08-01T03:38:15.000Z,22.18
2022-08-01T03:39:12.000Z,22.19
2022-08-01T03:40:13.000Z,22.19
2022-08-01T03:41:12.000Z,22.16
2022-08-01T03:42:13.000Z,22.15
2022-08-01T03:43:19.000Z,22.14
2022-08-01T03:44:14.000Z,22.13
2022-08-01T03:45:22.000Z,22.13
2022-08-01T03:46:13.000Z,22.14
2022-08-01T03:47:11.000Z,22.14
2022-08-01T03:48:13.000Z,22.11
2022-08-01T03:49:18.000Z,22.13
2022-08-01T03:50:11.000Z,22.12
2022-08-01T03:51:11.000Z,22.15
2022-08-01T03:52:10.000Z,22.12
2022-08-01T03:53:11.000Z,22.11
2022-08-01T03:54:10.000Z,22.06
2022-08-01T03:55:10.000Z,22.07
2022-08-01T03:56:10.000Z,22.07
2022-08-01T03:57:10.000Z,22.09
2022-08-01T03:58:10.000Z,22.09
2022-08-01T03:59:09.000Z,22.10
2022-08-01T04:00:10.000Z,22.11
2022-08-01T04:01:10.000Z,22.09
2022-08-01T04:02:09.000Z,22.09
2022-08-01T04:03:10.000Z,22.09
2022-08-01T04:04:09.000Z,22.09
2022-08-01T04:05:09.000Z,22.07
2022-08-01T04:06:09.000Z,22.06
2022-08-01T04:07:18.000Z,22.07
2022-08-01T04:08:08.000Z,22.06
2022-08-01T04:09:09.000Z,22.07
2022-08-01T04:10:08.000Z,22.08
2022-08-01T04:11:09.000Z,22.10
2022-08-01T04:12:08.000Z,22.14
2022-08-01T04:13:08.000Z,22.14
2022-08-01T04:14:08.000Z,22.14
2022-08-01T04:15:08.000Z,22.15
2022-08-01T04:16:08.000Z,22.17
2022-08-01T04:17:08.000Z,22.17
2022-08-01T04:18:08.000Z,22.13
2022-08-01T04:19:08.000Z,22.14
2022-08-01T04:20:09.000Z,22.13
2022-08-01T04:21:08.000Z,22.07
2022-08-01T04:22:10.000Z,22.07
2022-08-01T04:23:09.000Z,22.04
2022-08-01T04:24:14.000Z,22.04
2022-08-01T04:25:13.000Z,22.03
2022-08-01T04:26:11.000Z,22.05
2022-08-01T04:27:18.000Z,22.07
2022-08-01T04:28:13.000Z,22.10
2022-08-01T04:29:10.000Z,22.12
2022-08-01T04:30:10.000Z,22.09
2022-08-01T04:31:14.000Z,22.03
2022-08-01T04:32:13.000Z,22.03
2022-08-01T04:33:11.000Z,22.03
2022-08-01T04:34:13.000Z,22.05
2022-08-01T04:35:12.000Z,22.06
2022-08-01T04:35:12.000Z,22.06
2022-08-01T04:36:10.000Z,22.04
2022-08-01T04:37:10.000Z,22.03
2022-08-01T04:38:10.000Z,22.05
2022-08-01T04:39:09.000Z,22.03
2022-08-01T04:40:10.000Z,22.03
2022-08-01T04:41:12.000Z,21.99
2022-08-01T04:42:09.000Z,22.03
2022-08-01T04:43:08.000Z,22.05
2022-08-01T04:44:08.000Z,22.06
2022-08-01T04:45:09.000Z,22.07
2022-08-01T04:46:09.000Z,22.10
2022-08-01T04:47:10.000Z,22.04
2022-08-01T04:48:10.000Z,22.03
2022-08-01T04:49:10.000Z,22.03
2022-08-01T04:50:10.000Z,22.03
2022-08-01T04:51:15.000Z,22.05
2022-08-01T04:52:09.000Z,22.07
2022-08-01T04:53:13.000Z,22.09
2022-08-01T04:54:08.000Z,22.11
2022-08-01T04:55:09.000Z,22.09
2022-08-01T04:56:08.000Z,22.11
2022-08-01T04:57:08.000Z,22.05
2022-08-01T04:58:09.000Z,22.05
2022-08-01T04:59:13.000Z,22.00
2022-08-01T05:00:08.000Z,22.01
2022-08-01T05:01:09.000Z,22.03
2022-08-01T05:02:11.000Z,22.03
2022-08-01T05:03:08.000Z,22.01
2022-08-01T05:04:08.000Z,22.00
2022-08-01T05:05:10.000Z,21.96
2022-08-01T05:06:09.000Z,21.97
2022-08-01T05:07:09.000Z,21.92
2022-08-01T05:08:09.000Z,21.92
2022-08-01T05:09:09.000Z,21.91
2022-08-01T05:10:09.000Z,21.90
2022-08-01T05:11:09.000Z,21.87
2022-08-01T05:12:09.000Z,21.90
2022-08-01T05:13:09.000Z,21.91
2022-08-01T05:14:09.000Z,21.92
2022-08-01T05:15:09.000Z,21.94
2022-08-01T05:16:09.000Z,21.98
2022-08-01T05:17:09.000Z,22.00
2022-08-01T05:18:09.000Z,22.00
2022-08-01T05:19:09.000Z,22.00
2022-08-01T05:20:10.000Z,22.01
2022-08-01T05:21:09.000Z,22.02
2022-08-01T05:22:09.000Z,22.01
2022-08-01T05:23:09.000Z,21.99
2022-08-01T05:24:09.000Z,21.97
2022-08-01T05:25:09.000Z,21.97
2022-08-01T05:26:10.000Z,21.99
2022-08-01T05:27:09.000Z,21.95
2022-08-01T05:28:08.000Z,21.99
2022-08-01T05:29:09.000Z,22.00
2022-08-01T05:30:09.000Z,22.04
2022-08-01T05:31:09.000Z,22.03
2022-08-01T05:32:09.000Z,22.01
2022-08-01T05:33:09.000Z,22.05
2022-08-01T05:34:09.000Z,22.03
2022-08-01T05:35:08.000Z,22.10
2022-08-01T05:36:09.000Z,22.08
2022-08-01T05:37:08.000Z,22.11
2022-08-01T05:38:08.000Z,22.13
2022-08-01T05:39:09.000Z,22.15
2022-08-01T05:40:09.000Z,22.20
2022-08-01T05:41:10.000Z,22.25
2022-08-01T05:42:08.000Z,22.26
2022-08-01T05:43:09.000Z,22.26
2022-08-01T05:44:09.000Z,22.28
2022-08-01T05:45:09.000Z,22.24
2022-08-01T05:46:08.000Z,22.24
2022-08-01T05:47:08.000Z,22.30
2022-08-01T05:48:08.000Z,22.33
2022-08-01T05:49:09.000Z,22.38
2022-08-01T05:50:09.000Z,22.39
2022-08-01T05:51:08.000Z,22.44
2022-08-01T05:52:09.000Z,22.45
2022-08-01T05:53:08.000Z,22.48
2022-08-01T05:54:09.000Z,22.48
2022-08-01T05:55:09.000Z,22.47
2022-08-01T05:56:09.000Z,22.48
2022-08-01T05:57:08.000Z,22.48
2022-08-01T05:58:08.000Z,22.51
2022-08-01T05:59:08.000Z,22.55
2022-08-01T06:00:10.000Z,22.55
2022-08-01T06:01:09.000Z,22.56
2022-08-01T06:02:08.000Z,22.61
2022-08-01T06:03:08.000Z,22.62
2022-08-01T06:04:08.000Z,22.63
2022-08-01T06:05:09.000Z,22.64
2022-08-01T06:06:08.000Z,22.64
2022-08-01T06:07:08.000Z,22.71
2022-08-01T06:08:08.000Z,22.73
2022-08-01T06:09:08.000Z,22.69
2022-08-01T06:10:08.000Z,22.73
2022-08-01T06:11:08.000Z,22.78
2022-08-01T06:12:08.000Z,22.79
2022-08-01T06:13:08.000Z,22.82
2022-08-01T06:14:08.000Z,22.85
2022-08-01T06:15:09.000Z,22.87
2022-08-01T06:16:08.000Z,22.90
2022-08-01T06:17:08.000Z,22.92
2022-08-01T06:18:08.000Z,22.93
2022-08-01T06:19:08.000Z,22.97
2022-08-01T06:20:08.000Z,22.96
2022-08-01T06:21:08.000Z,23.02
2022-08-01T06:22:08.000Z,23.04
2022-08-01T06:23:08.000Z,23.10
2022-08-01T06:24:08.000Z,23.10
2022-08-01T06:25:08.000Z,23.09
2022-08-01T06:26:08.000Z,23.12
2022-08-01T06:27:08.000Z,23.14
2022-08-01T06:28:08.000Z,23.15
2022-08-01T06:29:08.000Z,23.17
2022-08-01T06:30:09.000Z,23.18
2022-08-01T06:31:09.000Z,23.23
2022-08-01T06:32:08.000Z,23.26
2022-08-01T06:33:08.000Z,23.32
2022-08-01T06:34:08.000Z,23.38
2022-08-01T06:35:08.000Z,23.36
2022-08-01T06:36:08.000Z,23.34
2022-08-01T06:37:08.000Z,23.34
2022-08-01T06:38:08.000Z,23.39
2022-08-01T06:39:08.000Z,23.41
2022-08-01T06:40:10.000Z,23.41
2022-08-01T06:41:08.000Z,23.43
2022-08-01T06:42:09.000Z,23.45
2022-08-01T06:43:10.000Z,23.45
2022-08-01T06:44:08.000Z,23.47
2022-08-01T06:45:10.000Z,23.46
2022-08-01T06:46:08.000Z,23.48
2022-08-01T06:47:08.000Z,23.50
2022-08-01T06:48:08.000Z,23.52
2022-08-01T06:49:08.000Z,23.55
2022-08-01T06:50:09.000Z,23.53
2022-08-01T06:51:08.000Z,23.60
2022-08-01T06:52:08.000Z,23.56
2022-08-01T06:53:08.000Z,23.58
2022-08-01T06:54:08.000Z,23.55
2022-08-01T06:55:09.000Z,23.54
2022-08-01T06:56:08.000Z,23.59
2022-08-01T06:57:08.000Z,23.61
2022-08-01T06:58:08.000Z,23.67
2022-08-01T06:59:08.000Z,23.67
2022-08-01T07:00:11.000Z,23.68
2022-08-01T07:01:08.000Z,23.71
2022-08-01T07:02:08.000Z,23.72
2022-08-01T07:03:08.000Z,23.74
2022-08-01T07:04:08.000Z,23.80
2022-08-01T07:05:08.000Z,23.83
2022-08-01T07:06:09.000Z,23.87
2022-08-01T07:07:08.000Z,23.86
2022-08-01T07:08:08.000Z,23.87
2022-08-01T07:09:08.000Z,23.92
2022-08-01T07:10:09.000Z,23.92
2022-08-01T07:11:08.000Z,23.85
2022-08-01T07:12:08.000Z,23.89
2022-08-01T07:13:08.000Z,23.85
2022-08-01T07:14:08.000Z,23.87
2022-08-01T07:15:09.000Z,23.90
2022-08-01T07:16:08.000Z,23.90
2022-08-01T07:17:08.000Z,23.90
2022-08-01T07:18:08.000Z,23.90
2022-08-01T07:19:08.000Z,23.85
2022-08-01T07:20:10.000Z,23.88
2022-08-01T07:21:08.000Z,23.83
2022-08-01T07:22:08.000Z,23.90
2022-08-01T07:23:08.000Z,23.93
2022-08-01T07:24:10.000Z,23.96
2022-08-01T07:25:08.000Z,23.98
2022-08-01T07:26:08.000Z,24.01
2022-08-01T07:27:08.000Z,24.03
2022-08-01T07:28:08.000Z,24.04
2022-08-01T07:29:08.000Z,24.06
2022-08-01T07:30:09.000Z,24.10
2022-08-01T07:31:08.000Z,24.10
2022-08-01T07:32:08.000Z,24.09
2022-08-01T07:33:08.000Z,24.13
2022-08-01T07:34:08.000Z,24.16
2022-08-01T07:35:08.000Z,24.17
2022-08-01T07:36:08.000Z,24.20
2022-08-01T07:37:08.000Z,24.17
2022-08-01T07:38:09.000Z,24.17
2022-08-01T07:39:09.000Z,24.16
2022-08-01T07:40:10.000Z,24.13
2022-08-01T07:41:09.000Z,24.10
2022-08-01T07:42:09.000Z,24.12
2022-08-01T07:43:09.000Z,24.15
2022-08-01T07:44:09.000Z,24.17
2022-08-01T07:45:10.000Z,24.12
2022-08-01T07:46:09.000Z,24.06
2022-08-01T07:47:09.000Z,24.06
2022-08-01T07:48:09.000Z,24.05
2022-08-01T07:49:09.000Z,24.10
2022-08-01T07:50:09.000Z,24.12
2022-08-01T07:51:10.000Z,24.12
2022-08-01T07:52:09.000Z,24.15
2022-08-01T07:53:10.000Z,24.11
2022-08-01T07:54:09.000Z,24.21
2022-08-01T07:55:10.000Z,24.19
2022-08-01T07:56:09.000Z,24.24
2022-08-01T07:57:09.000Z,24.30
2022-08-01T07:58:09.000Z,24.40
2022-08-01T07:59:09.000Z,24.37
2022-08-01T08:00:10.000Z,24.42
2022-08-01T08:01:09.000Z,24.47
2022-08-01T08:02:09.000Z,24.48
2022-08-01T08:03:09.000Z,24.49
2022-08-01T08:04:09.000Z,24.54
2022-08-01T08:05:09.000Z,24.47
2022-08-01T08:06:09.000Z,24.47
2022-08-01T08:07:09.000Z,24.53
2022-08-01T08:08:10.000Z,24.57
2022-08-01T08:09:09.000Z,24.61
2022-08-01T08:10:09.000Z,24.59
2022-08-01T08:11:09.000Z,24.52
2022-08-01T08:12:09.000Z,24.49
2022-08-01T08:13:09.000Z,24.48
2022-08-01T08:14:09.000Z,24.46
2022-08-01T08:15:09.000Z,24.42
2022-08-01T08:16:09.000Z,24.42
2022-08-01T08:17:09.000Z,24.42
2022-08-01T08:18:09.000Z,24.46
2022-08-01T08:19:09.000Z,24.50
2022-08-01T08:20:09.000Z,24.57
2022-08-01T08:21:09.000Z,24.60
2022-08-01T08:22:09.000Z,24.55
2022-08-01T08:23:14.000Z,24.64
2022-08-01T08:24:14.000Z,24.72
2022-08-01T08:25:09.000Z,24.81
2022-08-01T08:26:09.000Z,24.88
2022-08-01T08:27:09.000Z,24.87
2022-08-01T08:28:09.000Z,24.90
2022-08-01T08:29:09.000Z,24.95
2022-08-01T08:30:09.000Z,24.97
2022-08-01T08:31:09.000Z,25.02
2022-08-01T08:32:09.000Z,25.09
2022-08-01T08:33:09.000Z,25.18
2022-08-01T08:34:09.000Z,25.23
2022-08-01T08:35:09.000Z,25.27
2022-08-01T08:36:09.000Z,25.29
2022-08-01T08:37:09.000Z,25.29
2022-08-01T08:38:08.000Z,25.30
2022-08-01T08:39:08.000Z,25.29
2022-08-01T08:40:09.000Z,25.21
2022-08-01T08:41:09.000Z,25.14
2022-08-01T08:42:10.000Z,25.12
2022-08-01T08:43:08.000Z,25.14
2022-08-01T08:44:09.000Z,25.19
2022-08-01T08:45:09.000Z,25.25
2022-08-01T08:46:13.000Z,25.31
2022-08-01T08:47:11.000Z,25.31
2022-08-01T08:48:08.000Z,25.38
2022-08-01T08:49:10.000Z,25.32
2022-08-01T08:50:08.000Z,25.23
2022-08-01T08:51:11.000Z,25.27
2022-08-01T08:52:10.000Z,25.31
2022-08-01T08:53:09.000Z,25.30
2022-08-01T08:54:11.000Z,25.40
2022-08-01T08:55:11.000Z,25.42
2022-08-01T08:56:11.000Z,25.42
2022-08-01T08:57:13.000Z,25.41
2022-08-01T08:58:12.000Z,25.42
2022-08-01T08:59:11.000Z,25.39
2022-08-01T09:00:10.000Z,25.36
2022-08-01T09:01:09.000Z,25.37
2022-08-01T09:02:09.000Z,25.35
2022-08-01T09:03:08.000Z,25.37
2022-08-01T09:04:09.000Z,25.35
2022-08-01T09:05:09.000Z,25.40
2022-08-01T09:06:09.000Z,25.39
2022-08-01T09:07:10.000Z,25.42
2022-08-01T09:08:08.000Z,25.41
2022-08-01T09:09:09.000Z,25.29
2022-08-01T09:10:08.000Z,25.36
2022-08-01T09:11:09.000Z,25.37
2022-08-01T09:12:08.000Z,25.47
2022-08-01T09:13:13.000Z,25.52
2022-08-01T09:14:11.000Z,25.54
2022-08-01T09:15:08.000Z,25.51
2022-08-01T09:16:15.000Z,25.54
2022-08-01T09:17:10.000Z,25.53
2022-08-01T09:18:28.000Z,25.49
2022-08-01T09:19:14.000Z,25.52
2022-08-01T09:20:22.000Z,25.59
2022-08-01T09:21:15.000Z,25.62
2022-08-01T09:22:14.000Z,25.66
2022-08-01T09:23:28.000Z,25.71
2022-08-01T09:24:15.000Z,25.73
2022-08-01T09:25:09.000Z,25.67
2022-08-01T09:26:10.000Z,25.66
2022-08-01T09:27:18.000Z,25.70
2022-08-01T09:28:08.000Z,25.70
2022-08-01T09:29:18.000Z,25.72
2022-08-01T09:30:14.000Z,25.79
2022-08-01T09:31:15.000Z,25.78
2022-08-01T09:32:08.000Z,25.79
2022-08-01T09:33:08.000Z,25.80
2022-08-01T09:34:09.000Z,25.87
2022-08-01T09:35:22.000Z,25.93
2022-08-01T09:36:08.000Z,26.00
2022-08-01T09:37:08.000Z,25.90
2022-08-01T09:38:18.000Z,25.80
2022-08-01T09:39:13.000Z,25.81
2022-08-01T09:40:09.000Z,25.81
2022-08-01T09:41:08.000Z,25.86
2022-08-01T09:42:18.000Z,25.77
2022-08-01T09:43:12.000Z,25.80
2022-08-01T09:44:08.000Z,25.84
2022-08-01T09:45:09.000Z,25.87
2022-08-01T09:46:10.000Z,25.91
2022-08-01T09:47:11.000Z,25.93
2022-08-01T09:48:20.000Z,25.97
2022-08-01T09:49:08.000Z,25.94
2022-08-01T09:50:08.000Z,25.92
2022-08-01T09:51:10.000Z,25.96
2022-08-01T09:52:14.000Z,25.96
2022-08-01T09:53:09.000Z,25.99
2022-08-01T09:54:08.000Z,26.04
2022-08-01T09:55:09.000Z,26.10
2022-08-01T09:56:10.000Z,26.11
2022-08-01T09:57:14.000Z,26.16
2022-08-01T09:58:10.000Z,26.08
2022-08-01T09:59:09.000Z,26.10
2022-08-01T10:00:17.000Z,26.08
2022-08-01T10:01:08.000Z,26.09
2022-08-01T10:02:11.000Z,26.09
2022-08-01T10:03:18.000Z,26.09
2022-08-01T10:04:12.000Z,26.10
2022-08-01T10:05:10.000Z,26.15
2022-08-01T10:06:19.000Z,26.17
2022-08-01T10:07:09.000Z,26.16
2022-08-01T10:08:08.000Z,26.18
2022-08-01T10:09:09.000Z,26.20
2022-08-01T10:10:13.000Z,26.20
2022-08-01T10:11:13.000Z,26.15
2022-08-01T10:12:10.000Z,26.18
2022-08-01T10:13:09.000Z,26.22
2022-08-01T10:14:08.000Z,26.29
2022-08-01T10:15:10.000Z,26.35
2022-08-01T10:16:10.000Z,26.46
2022-08-01T10:17:16.000Z,26.53
2022-08-01T10:18:10.000Z,26.52
2022-08-01T10:19:08.000Z,26.50
2022-08-01T10:20:09.000Z,26.52
2022-08-01T10:21:09.000Z,26.54
2022-08-01T10:22:13.000Z,26.53
2022-08-01T10:23:09.000Z,26.59
2022-08-01T10:24:10.000Z,26.61
2022-08-01T10:25:09.000Z,26.62
2022-08-01T10:26:11.000Z,26.66
2022-08-01T10:27:10.000Z,26.66
2022-08-01T10:28:14.000Z,26.67
2022-08-01T10:29:09.000Z,26.68
2022-08-01T10:30:10.000Z,26.70
2022-08-01T10:31:09.000Z,26.72
2022-08-01T10:32:09.000Z,26.59
2022-08-01T10:33:10.000Z,26.65
2022-08-01T10:34:10.000Z,26.62
2022-08-01T10:35:08.000Z,26.65
2022-08-01T10:36:09.000Z,26.67
2022-08-01T10:37:09.000Z,26.72
2022-08-01T10:38:09.000Z,26.75
2022-08-01T10:39:11.000Z,26.76
2022-08-01T10:40:12.000Z,26.77
2022-08-01T10:41:09.000Z,26.78
2022-08-01T10:42:11.000Z,26.84
2022-08-01T10:43:14.000Z,26.84
2022-08-01T10:44:09.000Z,26.80
2022-08-01T10:45:11.000Z,26.77
2022-08-01T10:46:09.000Z,26.78
2022-08-01T10:47:13.000Z,26.81
2022-08-01T10:48:18.000Z,26.86
2022-08-01T10:49:13.000Z,26.87
2022-08-01T10:50:19.000Z,26.91
2022-08-01T10:51:09.000Z,26.88
2022-08-01T10:52:14.000Z,26.92
2022-08-01T10:53:15.000Z,26.98
2022-08-01T10:54:12.000Z,27.03
2022-08-01T10:55:09.000Z,27.05
2022-08-01T10:56:10.000Z,27.11
2022-08-01T10:57:11.000Z,27.14
2022-08-01T10:58:08.000Z,27.19
2022-08-01T10:59:09.000Z,27.31
2022-08-01T11:00:16.000Z,27.39
2022-08-01T11:01:23.000Z,27.45
2022-08-01T11:02:08.000Z,27.50
2022-08-01T11:03:08.000Z,27.58
2022-08-01T11:04:11.000Z,27.51
2022-08-01T11:05:20.000Z,27.51
2022-08-01T11:06:16.000Z,27.47
2022-08-01T11:07:18.000Z,27.50
2022-08-01T11:08:31.000Z,27.54
2022-08-01T11:09:28.000Z,27.61
2022-08-01T11:10:20.000Z,27.60
2022-08-01T11:11:08.000Z,27.63
2022-08-01T11:12:10.000Z,27.65
2022-08-01T11:13:08.000Z,27.68
2022-08-01T11:14:11.000Z,27.69
2022-08-01T11:15:18.000Z,27.67
2022-08-01T11:16:18.000Z,27.63
2022-08-01T11:17:18.000Z,27.64
2022-08-01T11:18:18.000Z,27.57
2022-08-01T11:19:07.000Z,27.56
2022-08-01T11:20:10.000Z,27.56
2022-08-01T11:21:07.000Z,27.55
2022-08-01T11:21:07.000Z,27.55
2022-08-01T11:22:08.000Z,27.59
2022-08-01T11:23:14.000Z,27.57
2022-08-01T11:24:08.000Z,27.55
2022-08-01T11:25:07.000Z,27.52
2022-08-01T11:26:09.000Z,27.50
2022-08-01T11:27:18.000Z,27.43
2022-08-01T11:28:17.000Z,27.39
2022-08-01T11:29:14.000Z,27.40
2022-08-01T11:30:23.000Z,27.45
2022-08-01T11:31:24.000Z,27.43
2022-08-01T11:32:22.000Z,27.34
2022-08-01T11:33:08.000Z,27.33
2022-08-01T11:34:07.000Z,27.40
2022-08-01T11:35:07.000Z,27.38
2022-08-01T11:36:26.000Z,27.39
2022-08-01T11:37:25.000Z,27.44
2022-08-01T11:38:18.000Z,27.42
2022-08-01T11:39:12.000Z,27.47
2022-08-01T11:40:13.000Z,27.43
2022-08-01T11:41:13.000Z,27.44
2022-08-01T11:42:17.000Z,27.50
2022-08-01T11:43:16.000Z,27.55
2022-08-01T11:44:17.000Z,27.45
2022-08-01T11:45:11.000Z,27.50
2022-08-01T11:46:08.000Z,27.54
2022-08-01T11:47:08.000Z,27.55
2022-08-01T11:48:21.000Z,27.57
2022-08-01T11:49:18.000Z,27.58
2022-08-01T11:50:28.000Z,27.60
2022-08-01T11:51:15.000Z,27.66
2022-08-01T11:52:15.000Z,27.71
2022-08-01T11:53:08.000Z,27.77
2022-08-01T11:54:08.000Z,27.84
2022-08-01T11:55:08.000Z,27.82
2022-08-01T11:56:08.000Z,27.71
2022-08-01T11:57:13.000Z,27.82
2022-08-01T11:58:08.000Z,27.83
2022-08-01T11:59:08.000Z,27.99
2022-08-01T12:00:14.000Z,27.94
2022-08-01T12:01:11.000Z,27.90
2022-08-01T12:02:16.000Z,27.94
2022-08-01T12:03:08.000Z,27.78
2022-08-01T12:04:08.000Z,27.72
2022-08-01T12:05:10.000Z,27.92
2022-08-01T12:06:08.000Z,28.06
2022-08-01T12:07:14.000Z,28.04
2022-08-01T12:08:08.000Z,28.15
2022-08-01T12:09:19.000Z,28.21
2022-08-01T12:10:15.000Z,28.19
2022-08-01T12:11:08.000Z,28.27
2022-08-01T12:12:09.000Z,28.29
2022-08-01T12:13:09.000Z,28.28
2022-08-01T12:14:08.000Z,28.38
2022-08-01T12:15:08.000Z,28.48
2022-08-01T12:16:10.000Z,28.46
2022-08-01T12:17:08.000Z,28.43
2022-08-01T12:18:08.000Z,28.43
2022-08-01T12:19:08.000Z,28.48
2022-08-01T12:20:14.000Z,28.40
2022-08-01T12:21:08.000Z,28.32
2022-08-01T12:22:11.000Z,28.27
2022-08-01T12:23:10.000Z,28.29
2022-08-01T12:24:08.000Z,28.28
2022-08-01T12:25:10.000Z,28.30
2022-08-01T12:26:08.000Z,28.31
2022-08-01T12:27:09.000Z,28.27
2022-08-01T12:28:09.000Z,28.33
2022-08-01T12:29:08.000Z,28.33
2022-08-01T12:30:13.000Z,28.37
2022-08-01T12:31:08.000Z,28.40
2022-08-01T12:32:18.000Z,28.38
2022-08-01T12:33:09.000Z,28.42
2022-08-01T12:34:18.000Z,28.47
2022-08-01T12:35:16.000Z,28.47
2022-08-01T12:36:08.000Z,28.46
2022-08-01T12:37:08.000Z,28.49
2022-08-01T12:38:14.000Z,28.46
2022-08-01T12:39:08.000Z,28.45
2022-08-01T12:40:14.000Z,28.52
2022-08-01T12:41:09.000Z,28.54
2022-08-01T12:42:10.000Z,28.65
2022-08-01T12:43:08.000Z,28.73
2022-08-01T12:44:14.000Z,28.79
2022-08-01T12:45:11.000Z,28.86
2022-08-01T12:46:15.000Z,28.94
2022-08-01T12:47:09.000Z,28.96
2022-08-01T12:48:13.000Z,28.91
2022-08-01T12:49:09.000Z,28.78