createdAt,value
2023-12-18T00:00:01.966Z,4.51
2023-12-18T00:01:02.128Z,4.52
2023-12-18T00:02:02.128Z,4.56
2023-12-18T00:03:02.332Z,4.59
2023-12-18T00:04:03.102Z,4.61
2023-12-18T00:05:01.469Z,4.62
2023-12-18T00:06:01.500Z,4.63
2023-12-18T00:07:01.634Z,4.6
2023-12-18T00:08:01.752Z,4.58
2023-12-18T00:09:01.816Z,4.61
2023-12-18T00:10:01.938Z,4.62
2023-12-18T00:11:02.055Z,4.62
2023-12-18T00:12:02.215Z,4.65
2023-12-18T00:13:02.292Z,4.68
2023-12-18T00:14:01.377Z,4.71
2023-12-18T00:15:01.539Z,4.69
2023-12-18T00:16:01.549Z,4.69
2023-12-18T00:17:01.665Z,4.69
2023-12-18T00:18:02.010Z,4.67
2023-12-18T00:19:03.626Z,4.65
2023-12-18T00:20:05.218Z,4.64
2023-12-18T00:21:02.108Z,4.66
2023-12-18T00:22:03.823Z,4.69
2023-12-18T00:23:02.922Z,4.69
2023-12-18T00:24:01.424Z,4.68
2023-12-18T00:25:03.109Z,4.68
2023-12-18T00:26:03.261Z,4.72
2023-12-18T00:27:03.431Z,4.77
2023-12-18T00:28:03.403Z,4.8
2023-12-18T00:29:01.934Z,4.82
2023-12-18T00:30:02.064Z,4.83
2023-12-18T00:31:02.199Z,4.87
2023-12-18T00:32:02.314Z,4.87
2023-12-18T00:33:03.156Z,4.9
2023-12-18T00:34:03.180Z,4.9
2023-12-18T00:35:03.180Z,4.9
2023-12-18T00:36:01.685Z,4.91
2023-12-18T00:37:03.436Z,4.94
2023-12-18T00:38:01.871Z,4.97
2023-12-18T00:39:03.673Z,5
2023-12-18T00:40:02.062Z,5.02
2023-12-18T00:41:03.831Z,5.02
2023-12-18T00:42:02.973Z,4.98
2023-12-18T00:43:01.413Z,4.94
2023-12-18T00:44:01.486Z,4.9
2023-12-18T00:45:03.366Z,4.86
2023-12-18T00:46:01.699Z,4.84
2023-12-18T00:47:03.492Z,4.82
2023-12-18T00:48:02.041Z,4.77
2023-12-18T00:49:03.793Z,4.72
2023-12-18T00:50:07.113Z,4.69
2023-12-18T00:51:02.296Z,4.69
2023-12-18T00:52:01.308Z,4.66
2023-12-18T00:53:03.099Z,4.63
2023-12-18T00:54:03.262Z,4.59
2023-12-18T00:55:03.305Z,4.6
2023-12-18T00:56:03.464Z,4.61
2023-12-18T00:57:03.551Z,4.6
2023-12-18T00:58:03.603Z,4.62
2023-12-18T00:59:02.083Z,4.62
2023-12-18T01:00:02.300Z,4.64
2023-12-18T01:01:03.061Z,4.64
2023-12-18T01:02:01.393Z,4.66
2023-12-18T01:04:01.691Z,4.73
2023-12-18T01:05:01.826Z,4.76
2023-12-18T01:06:01.815Z,4.77
2023-12-18T01:07:01.907Z,4.75
2023-12-18T01:08:02.007Z,4.72
2023-12-18T01:09:02.167Z,4.71
2023-12-18T01:10:02.214Z,4.73
2023-12-18T01:11:01.281Z,4.75
2023-12-18T01:12:03.113Z,4.73
2023-12-18T01:13:03.154Z,4.73
2023-12-18T01:14:01.630Z,4.78
2023-12-18T01:15:01.747Z,4.79
2023-12-18T01:16:01.826Z,4.77
2023-12-18T01:17:01.914Z,4.8
2023-12-18T01:18:02.103Z,4.82
2023-12-18T01:19:02.202Z,4.82
2023-12-18T01:20:02.230Z,4.82
2023-12-18T01:21:01.359Z,4.81
2023-12-18T01:22:01.475Z,4.8
2023-12-18T01:23:04.610Z,4.79
2023-12-18T01:24:01.677Z,4.78
2023-12-18T01:25:01.751Z,4.82
2023-12-18T01:26:01.862Z,4.89
2023-12-18T01:27:02.062Z,4.94
2023-12-18T01:28:03.742Z,5
2023-12-18T01:29:02.172Z,4.96
2023-12-18T01:30:01.333Z,4.94
2023-12-18T01:31:01.499Z,4.94
2023-12-18T01:32:01.484Z,4.94
2023-12-18T01:33:01.646Z,4.96
2023-12-18T01:34:03.410Z,5.01
2023-12-18T01:35:01.773Z,5.04
2023-12-18T01:36:01.929Z,5.04
2023-12-18T01:37:01.988Z,5.04
2023-12-18T01:38:02.109Z,5
2023-12-18T01:39:02.291Z,5.03
2023-12-18T01:40:01.333Z,5.04
2023-12-18T01:41:01.407Z,5.05
2023-12-18T01:42:03.239Z,5.06
2023-12-18T01:43:01.641Z,5.03
2023-12-18T01:44:01.738Z,5.02
2023-12-18T01:45:01.969Z,4.97
2023-12-18T01:46:01.956Z,4.96
2023-12-18T01:47:02.065Z,4.92
2023-12-18T01:48:02.232Z,4.93
2023-12-18T01:49:02.388Z,4.98
2023-12-18T01:50:03.012Z,5.01
2023-12-18T01:51:01.544Z,5.05
2023-12-18T01:52:01.584Z,5.03
2023-12-18T01:53:01.629Z,5.05
2023-12-18T01:54:01.813Z,5.04
2023-12-18T01:55:01.908Z,5.06
2023-12-18T01:56:02.154Z,5.06
2023-12-18T01:57:02.114Z,5.03
2023-12-18T01:58:02.182Z,5.04
2023-12-18T01:59:01.267Z,5.01
2023-12-18T02:00:01.421Z,5.04
2023-12-18T02:01:01.631Z,5.05
2023-12-18T02:02:03.272Z,5.05
2023-12-18T02:03:01.745Z,5.03
2023-12-18T02:04:01.899Z,4.98
2023-12-18T02:05:01.951Z,4.95
2023-12-18T02:06:02.009Z,4.94
2023-12-18T02:07:03.757Z,4.92
2023-12-18T02:08:02.184Z,4.9
2023-12-18T02:09:01.438Z,4.88
2023-12-18T02:10:01.457Z,4.86
2023-12-18T02:11:01.515Z,4.84
2023-12-18T02:12:03.308Z,4.84
2023-12-18T02:13:03.401Z,4.89
2023-12-18T02:14:03.491Z,4.89
2023-12-18T02:15:02.041Z,4.88
2023-12-18T02:16:02.060Z,4.88
2023-12-18T02:17:02.172Z,4.87
2023-12-18T02:18:03.184Z,4.84
2023-12-18T02:19:01.409Z,4.83
2023-12-18T02:20:03.107Z,4.79
2023-12-18T02:21:01.615Z,4.78
2023-12-18T02:22:03.304Z,4.77
2023-12-18T02:23:01.832Z,4.79
2023-12-18T02:24:01.961Z,4.81
2023-12-18T02:25:02.010Z,4.81
2023-12-18T02:26:02.114Z,4.8
2023-12-18T02:27:02.251Z,4.83
2023-12-18T02:28:02.970Z,4.84
2023-12-18T02:29:01.430Z,4.83
2023-12-18T02:30:03.197Z,4.8
2023-12-18T02:31:03.331Z,4.81
2023-12-18T02:32:01.805Z,4.84
2023-12-18T02:33:03.578Z,4.83
2023-12-18T02:34:02.187Z,4.86
2023-12-18T02:35:02.222Z,4.84
2023-12-18T02:36:02.202Z,4.83
2023-12-18T02:37:01.300Z,4.83
2023-12-18T02:38:03.018Z,4.83
2023-12-18T02:39:03.147Z,4.8
2023-12-18T02:40:03.213Z,4.8
2023-12-18T02:41:01.683Z,4.82
2023-12-18T02:42:01.871Z,4.84
2023-12-18T02:43:02.008Z,4.83
2023-12-18T02:44:03.687Z,4.81
2023-12-18T02:45:03.851Z,4.81
2023-12-18T02:46:02.237Z,4.83
2023-12-18T02:47:02.980Z,4.86
2023-12-18T02:48:01.565Z,4.89
2023-12-18T02:49:01.581Z,4.93
2023-12-18T02:50:03.318Z,4.93
2023-12-18T02:51:03.384Z,4.91
2023-12-18T02:52:01.868Z,4.89
2023-12-18T02:53:01.964Z,4.88
2023-12-18T02:54:02.134Z,4.87
2023-12-18T02:55:03.753Z,4.87
2023-12-18T02:56:02.880Z,4.86
2023-12-18T02:57:01.550Z,4.86
2023-12-18T02:58:03.111Z,4.89
2023-12-18T02:59:03.205Z,4.91
2023-12-18T03:00:01.851Z,4.92
2023-12-18T03:01:03.490Z,4.92
2023-12-18T03:02:01.922Z,4.89
2023-12-18T03:03:02.111Z,4.87
2023-12-18T03:04:03.918Z,4.84
2023-12-18T03:05:03.891Z,4.84
2023-12-18T03:06:01.330Z,4.81
2023-12-18T03:07:01.396Z,4.8
2023-12-18T03:08:03.139Z,4.77
2023-12-18T03:09:03.335Z,4.75
2023-12-18T03:10:03.386Z,4.75
2023-12-18T03:11:01.848Z,4.75
2023-12-18T03:12:01.967Z,4.75
2023-12-18T03:13:02.028Z,4.73
2023-12-18T03:14:02.135Z,4.68
2023-12-18T03:15:02.262Z,4.66
2023-12-18T03:16:01.344Z,4.63
2023-12-18T03:17:01.449Z,4.62
2023-12-18T03:18:01.643Z,4.62
2023-12-18T03:19:03.389Z,4.65
2023-12-18T03:20:01.776Z,4.67
2023-12-18T03:21:01.844Z,4.68
2023-12-18T03:22:02.012Z,4.66
2023-12-18T03:23:02.069Z,4.65
2023-12-18T03:24:02.219Z,4.64
2023-12-18T03:25:01.265Z,4.65
2023-12-18T03:26:01.345Z,4.67
2023-12-18T03:27:01.481Z,4.67
2023-12-18T03:28:01.576Z,4.71
2023-12-18T03:29:01.634Z,4.73
2023-12-18T03:30:03.465Z,4.75
2023-12-18T03:31:03.600Z,4.75
2023-12-18T03:32:01.988Z,4.75
2023-12-18T03:33:03.922Z,4.76
2023-12-18T03:34:04.052Z,4.77
2023-12-18T03:35:01.305Z,4.78
2023-12-18T03:36:01.448Z,4.76
2023-12-18T03:37:03.156Z,4.73
2023-12-18T03:38:03.208Z,4.75
2023-12-18T03:39:01.715Z,4.79
2023-12-18T03:40:01.856Z,4.78
2023-12-18T03:41:01.959Z,4.78
2023-12-18T03:42:03.728Z,4.79
2023-12-18T03:43:02.182Z,4.8
2023-12-18T03:44:02.259Z,4.82
2023-12-18T03:45:01.365Z,4.81
2023-12-18T03:46:01.475Z,4.82
2023-12-18T03:47:01.546Z,4.82
2023-12-18T03:48:01.791Z,4.8
2023-12-18T03:49:01.880Z,4.8
2023-12-18T03:50:01.944Z,4.79
2023-12-18T03:51:01.973Z,4.79
2023-12-18T03:52:03.720Z,4.78
2023-12-18T03:53:02.214Z,4.75
2023-12-18T03:54:01.280Z,4.75
2023-12-18T03:55:01.447Z,4.75
2023-12-18T03:56:01.532Z,4.75
2023-12-18T03:57:01.624Z,4.73
2023-12-18T03:58:01.768Z,4.75
2023-12-18T03:59:01.866Z,4.76
2023-12-18T04:00:01.966Z,4.78
2023-12-18T04:01:02.153Z,4.76
2023-12-18T04:02:02.146Z,4.76
2023-12-18T04:03:01.278Z,4.8
2023-12-18T04:04:01.490Z,4.8
2023-12-18T04:05:01.501Z,4.8
2023-12-18T04:06:03.295Z,4.82
2023-12-18T04:07:01.659Z,4.83
2023-12-18T04:08:01.788Z,4.84
2023-12-18T04:09:01.870Z,4.84
2023-12-18T04:10:01.965Z,4.83
2023-12-18T04:11:02.117Z,4.84
2023-12-18T04:12:03.960Z,4.82
2023-12-18T04:13:01.292Z,4.83
2023-12-18T04:14:01.389Z,4.79
2023-12-18T04:15:01.517Z,4.77
2023-12-18T04:16:01.592Z,4.77
2023-12-18T04:17:01.705Z,4.78
2023-12-18T04:18:01.908Z,4.79
2023-12-18T04:19:02.006Z,4.81
2023-12-18T04:20:01.995Z,4.8
2023-12-18T04:21:02.150Z,4.83
2023-12-18T04:22:02.283Z,4.83
2023-12-18T04:23:01.331Z,4.84
2023-12-18T04:24:03.098Z,4.86
2023-12-18T04:25:01.538Z,4.89
2023-12-18T04:26:01.661Z,4.9
2023-12-18T04:27:03.464Z,4.91
2023-12-18T04:28:01.857Z,4.92
2023-12-18T04:29:01.977Z,4.93
2023-12-18T04:30:02.118Z,4.96
2023-12-18T04:31:03.954Z,5.01
2023-12-18T04:32:02.945Z,5.02
2023-12-18T04:33:01.526Z,5.02
2023-12-18T04:34:03.235Z,5.02
2023-12-18T04:35:03.241Z,4.98
2023-12-18T04:36:01.722Z,4.97
2023-12-18T04:37:03.505Z,4.96
2023-12-18T04:38:03.608Z,4.95
2023-12-18T04:39:02.020Z,4.93
2023-12-18T04:40:02.155Z,4.92
2023-12-18T04:41:02.272Z,4.89
2023-12-18T04:42:03.009Z,4.87
2023-12-18T04:43:01.476Z,4.86
2023-12-18T04:44:03.224Z,4.87
2023-12-18T04:45:01.693Z,4.88
2023-12-18T04:46:01.783Z,4.89
2023-12-18T04:47:03.534Z,4.89
2023-12-18T04:48:02.008Z,4.87
2023-12-18T04:49:02.154Z,4.84
2023-12-18T04:50:02.259Z,4.81
2023-12-18T04:51:01.306Z,4.78
2023-12-18T04:52:03.037Z,4.73
2023-12-18T04:53:03.129Z,4.69
2023-12-18T04:54:03.258Z,4.65
2023-12-18T04:55:03.364Z,4.63
2023-12-18T04:56:01.824Z,4.62
2023-12-18T04:57:01.929Z,4.58
2023-12-18T04:58:02.027Z,4.53
2023-12-18T04:59:02.165Z,4.46
2023-12-18T05:00:02.268Z,4.41
2023-12-18T05:01:03.133Z,4.42
2023-12-18T05:02:03.129Z,4.41
2023-12-18T05:03:01.604Z,4.37
2023-12-18T05:04:03.388Z,4.35
2023-12-18T05:05:03.490Z,4.36
2023-12-18T05:06:03.517Z,4.33
2023-12-18T05:07:01.942Z,4.27
2023-12-18T05:08:03.741Z,4.21
2023-12-18T05:09:02.167Z,4.15
2023-12-18T05:10:01.312Z,4.1
2023-12-18T05:11:01.402Z,4.06
2023-12-18T05:12:01.498Z,4.02
2023-12-18T05:13:03.276Z,3.99
2023-12-18T05:14:01.700Z,3.94
2023-12-18T05:15:03.890Z,3.89
2023-12-18T05:16:01.943Z,3.84
2023-12-18T05:17:02.004Z,3.77
2023-12-18T05:18:02.219Z,3.73
2023-12-18T05:19:03.914Z,3.71
2023-12-18T05:20:01.328Z,3.71
2023-12-18T05:21:01.434Z,3.69
2023-12-18T05:22:01.573Z,3.68
2023-12-18T05:23:01.638Z,3.75
2023-12-18T05:24:01.742Z,3.78
2023-12-18T05:25:01.861Z,3.82
2023-12-18T05:26:03.586Z,3.84
2023-12-18T05:27:02.060Z,3.85
2023-12-18T05:28:03.769Z,3.89
2023-12-18T05:29:02.948Z,3.93
2023-12-18T05:30:01.390Z,3.98
2023-12-18T05:31:03.190Z,3.99
2023-12-18T05:32:01.618Z,4.02
2023-12-18T05:33:01.728Z,4.03
2023-12-18T05:34:01.924Z,4.02
2023-12-18T05:35:01.953Z,4.03
2023-12-18T05:36:03.819Z,4.04
2023-12-18T05:37:02.146Z,4.03
2023-12-18T05:38:02.221Z,4.03
2023-12-18T05:39:01.320Z,4.01
2023-12-18T05:40:01.524Z,4.02
2023-12-18T05:41:01.509Z,4.01
2023-12-18T05:42:01.649Z,4.02
2023-12-18T05:43:01.856Z,4.01
2023-12-18T05:44:01.828Z,4
2023-12-18T05:45:01.951Z,4
2023-12-18T05:46:03.687Z,3.97
2023-12-18T05:47:02.146Z,3.98
2023-12-18T05:48:01.322Z,4.02
2023-12-18T05:49:03.079Z,4.07
2023-12-18T05:50:01.605Z,4.14
2023-12-18T05:51:03.207Z,4.17
2023-12-18T05:52:01.733Z,4.17
2023-12-18T05:53:01.797Z,4.17
2023-12-18T05:54:01.903Z,4.16
2023-12-18T05:55:02.389Z,4.14
2023-12-18T05:56:02.138Z,4.15
2023-12-18T05:57:02.251Z,4.12
2023-12-18T05:58:02.993Z,4.08
2023-12-18T05:59:01.450Z,4.08
2023-12-18T06:00:03.130Z,4.13
2023-12-18T06:01:02.981Z,4.15
2023-12-18T06:02:01.773Z,4.15
2023-12-18T06:03:01.838Z,4.17
2023-12-18T06:04:02.043Z,4.19
2023-12-18T06:05:02.049Z,4.21
2023-12-18T06:06:02.200Z,4.23
2023-12-18T06:07:02.928Z,4.2
2023-12-18T06:08:01.371Z,4.16
2023-12-18T06:09:01.479Z,4.16
2023-12-18T06:10:03.201Z,4.15
2023-12-18T06:11:03.334Z,4.14
2023-12-18T06:12:03.479Z,4.16
2023-12-18T06:13:01.942Z,4.15
2023-12-18T06:14:02.020Z,4.15
2023-12-18T06:15:03.811Z,4.15
2023-12-18T06:16:02.248Z,4.15
2023-12-18T06:17:01.334Z,4.17
2023-12-18T06:18:01.532Z,4.2
2023-12-18T06:19:03.280Z,4.26
2023-12-18T06:20:03.322Z,4.28
2023-12-18T06:21:01.772Z,4.29
2023-12-18T06:22:01.834Z,4.3
2023-12-18T06:23:01.930Z,4.32
2023-12-18T06:24:02.053Z,4.33
2023-12-18T06:25:02.173Z,4.32
2023-12-18T06:26:03.362Z,4.31
2023-12-18T06:27:01.373Z,4.35
2023-12-18T06:28:03.107Z,4.36
2023-12-18T06:29:01.636Z,4.37
2023-12-18T06:30:01.703Z,4.37
2023-12-18T06:31:01.939Z,4.36
2023-12-18T06:32:03.595Z,4.36
2023-12-18T06:33:03.778Z,4.37
2023-12-18T06:34:03.908Z,4.38
2023-12-18T06:35:02.313Z,4.35
2023-12-18T06:36:01.304Z,4.36
2023-12-18T06:37:01.433Z,4.34
2023-12-18T06:38:03.145Z,4.39
2023-12-18T06:39:03.254Z,4.42
2023-12-18T06:40:01.716Z,4.39
2023-12-18T06:41:03.430Z,4.37
2023-12-18T06:42:03.657Z,4.38
2023-12-18T06:43:02.059Z,4.37
2023-12-18T06:44:03.759Z,4.36
2023-12-18T06:45:02.218Z,4.35
2023-12-18T06:46:02.952Z,4.36
2023-12-18T06:47:01.465Z,4.39
2023-12-18T06:48:03.291Z,4.43
2023-12-18T06:49:03.414Z,4.44
2023-12-18T06:50:03.364Z,4.41
2023-12-18T06:51:03.523Z,4.38
2023-12-18T06:52:01.983Z,4.38
2023-12-18T06:53:03.686Z,4.35
2023-12-18T06:54:02.172Z,4.37
2023-12-18T06:55:02.265Z,4.38
2023-12-18T06:56:03.009Z,4.38
2023-12-18T06:57:03.084Z,4.35
2023-12-18T06:58:03.222Z,4.35
2023-12-18T06:59:01.658Z,4.34
2023-12-18T07:00:03.393Z,4.34
2023-12-18T07:01:03.633Z,4.35
2023-12-18T07:02:02.064Z,4.34
2023-12-18T07:03:02.134Z,4.34
2023-12-18T07:04:03.934Z,4.33
2023-12-18T07:05:01.295Z,4.32
2023-12-18T07:06:01.401Z,4.34
2023-12-18T07:07:01.513Z,4.37
2023-12-18T07:08:03.242Z,4.42
2023-12-18T07:09:01.801Z,4.42
2023-12-18T07:10:01.953Z,4.42
2023-12-18T07:11:01.912Z,4.42
2023-12-18T07:12:02.012Z,4.41
2023-12-18T07:13:02.156Z,4.39
2023-12-18T07:14:03.855Z,4.38
2023-12-18T07:15:01.318Z,4.37
2023-12-18T07:16:03.048Z,4.35
2023-12-18T07:17:03.138Z,4.37
2023-12-18T07:18:03.290Z,4.44
2023-12-18T07:19:03.507Z,4.45
2023-12-18T07:20:03.518Z,4.5
2023-12-18T07:21:01.941Z,4.53
2023-12-18T07:22:03.687Z,4.58
2023-12-18T07:23:02.179Z,4.6
2023-12-18T07:24:02.238Z,4.63
2023-12-18T07:25:01.377Z,4.64
2023-12-18T07:26:01.419Z,4.62
2023-12-18T07:27:01.540Z,4.6
2023-12-18T07:28:03.369Z,4.65
2023-12-18T07:29:01.723Z,4.68
2023-12-18T07:30:01.865Z,4.68
2023-12-18T07:31:02.002Z,4.68
2023-12-18T07:32:02.050Z,4.65
2023-12-18T07:33:02.254Z,4.66
2023-12-18T07:34:01.367Z,4.65
2023-12-18T07:35:01.549Z,4.6
2023-12-18T07:36:03.112Z,4.59
2023-12-18T07:37:01.599Z,4.6
2023-12-18T07:38:01.694Z,4.62
2023-12-18T07:39:01.800Z,4.61
2023-12-18T07:40:03.539Z,4.6
2023-12-18T07:41:01.997Z,4.59
2023-12-18T07:42:02.106Z,4.56
2023-12-18T07:43:02.213Z,4.53
2023-12-18T07:44:03.004Z,4.52
2023-12-18T07:45:03.093Z,4.53
2023-12-18T07:46:01.538Z,4.52
2023-12-18T07:47:03.251Z,4.52
2023-12-18T07:48:01.789Z,4.52
2023-12-18T07:49:01.937Z,4.51
2023-12-18T07:50:03.600Z,4.51
2023-12-18T07:51:02.053Z,4.52
2023-12-18T07:52:02.129Z,4.52
2023-12-18T07:53:02.216Z,4.54
2023-12-18T07:54:01.340Z,4.52
2023-12-18T07:55:01.464Z,4.51
2023-12-18T07:56:03.235Z,4.49
2023-12-18T07:57:01.648Z,4.49
2023-12-18T07:58:03.369Z,4.5
2023-12-18T07:59:01.851Z,4.49
2023-12-18T08:00:02.047Z,4.46
2023-12-18T08:01:02.195Z,4.46
2023-12-18T08:02:02.192Z,4.47
2023-12-18T08:03:01.291Z,4.49
2023-12-18T08:04:03.107Z,4.5
2023-12-18T08:05:01.477Z,4.5
2023-12-18T08:06:01.594Z,4.52
2023-12-18T08:07:01.699Z,4.53
2023-12-18T08:08:03.459Z,4.54
2023-12-18T08:09:01.895Z,4.57
2023-12-18T08:10:01.993Z,4.6
2023-12-18T08:11:02.091Z,4.62
2023-12-18T08:12:02.260Z,4.63
2023-12-18T08:13:01.326Z,4.64
2023-12-18T08:14:01.419Z,4.64
2023-12-18T08:15:01.549Z,4.66
2023-12-18T08:16:03.278Z,4.66
2023-12-18T08:17:03.386Z,4.67
2023-12-18T08:18:02.009Z,4.67
2023-12-18T08:19:02.094Z,4.69
2023-12-18T08:20:02.065Z,4.73
2023-12-18T08:21:02.214Z,4.73
2023-12-18T08:22:01.298Z,4.76
2023-12-18T08:23:01.625Z,4.76
2023-12-18T08:24:03.141Z,4.76
2023-12-18T08:25:01.794Z,4.76
2023-12-18T08:26:01.828Z,4.75
2023-12-18T08:27:01.925Z,4.75
2023-12-18T08:28:02.125Z,4.73
2023-12-18T08:29:02.024Z,4.73
2023-12-18T08:30:02.098Z,4.75
2023-12-18T08:31:03.946Z,4.72
2023-12-18T08:32:03.002Z,4.73
2023-12-18T08:33:01.491Z,4.76
2023-12-18T08:34:03.303Z,4.8
2023-12-18T08:35:01.659Z,4.84
2023-12-18T08:36:03.378Z,4.84
2023-12-18T08:37:01.852Z,4.89
2023-12-18T08:38:02.028Z,4.93
2023-12-18T08:39:02.124Z,4.93
2023-12-18T08:40:02.177Z,5
2023-12-18T08:41:01.292Z,5.02
2023-12-18T08:42:01.400Z,5.03
2023-12-18T08:43:03.217Z,5.02
2023-12-18T08:44:05.701Z,5.03
2023-12-18T08:45:03.404Z,5.07
2023-12-18T08:46:03.497Z,5.08
2023-12-18T08:47:03.575Z,5.1
2023-12-18T08:48:03.844Z,5.11
2023-12-18T08:49:02.154Z,5.17
2023-12-18T08:50:02.224Z,5.19
2023-12-18T08:51:01.345Z,5.19
2023-12-18T08:52:03.090Z,5.19
2023-12-18T08:53:03.222Z,5.21
2023-12-18T08:54:01.645Z,5.24
2023-12-18T08:55:03.388Z,5.24
2023-12-18T08:56:03.473Z,5.25
2023-12-18T08:57:03.579Z,5.26
2023-12-18T08:58:03.693Z,5.27
2023-12-18T08:59:02.123Z,5.27
2023-12-18T09:00:02.258Z,5.28
2023-12-18T09:01:01.476Z,5.28
2023-12-18T09:02:01.433Z,5.31
2023-12-18T09:03:01.570Z,5.33
2023-12-18T09:04:03.374Z,5.35
2023-12-18T09:05:01.790Z,5.38
2023-12-18T09:06:01.929Z,5.39
2023-12-18T09:07:01.995Z,5.42
2023-12-18T09:08:02.053Z,5.47
2023-12-18T09:09:03.856Z,5.5
2023-12-18T09:10:01.268Z,5.51
2023-12-18T09:11:01.369Z,5.51
2023-12-18T09:12:01.492Z,5.52
2023-12-18T09:13:03.297Z,5.55
2023-12-18T09:14:03.354Z,5.6
2023-12-18T09:15:01.782Z,5.63
2023-12-18T09:16:03.524Z,5.64
2023-12-18T09:17:02.014Z,5.67
2023-12-18T09:18:02.128Z,5.69
2023-12-18T09:19:02.280Z,5.68
2023-12-18T09:20:02.996Z,5.7
2023-12-18T09:21:01.431Z,5.72
2023-12-18T09:22:03.013Z,5.74
2023-12-18T09:23:01.642Z,5.77
2023-12-18T09:24:01.815Z,5.79
2023-12-18T09:25:01.854Z,5.79
2023-12-18T09:26:03.614Z,5.81
2023-12-18T09:27:02.033Z,5.82
2023-12-18T09:28:03.789Z,5.86
2023-12-18T09:29:01.306Z,5.87
2023-12-18T09:30:01.421Z,5.89
2023-12-18T09:31:01.606Z,5.9
2023-12-18T09:32:03.257Z,5.93
2023-12-18T09:33:01.915Z,5.94
2023-12-18T09:34:01.941Z,5.96
2023-12-18T09:35:02.040Z,6.01
2023-12-18T09:36:02.095Z,6.06
2023-12-18T09:37:02.091Z,6.09
2023-12-18T09:38:02.185Z,6.1
2023-12-18T09:39:02.908Z,6.13
2023-12-18T09:40:01.420Z,6.14
2023-12-18T09:41:03.169Z,6.17
2023-12-18T09:42:03.272Z,6.2
2023-12-18T09:43:03.366Z,6.24
2023-12-18T09:44:01.808Z,6.26
2023-12-18T09:45:01.927Z,6.29
2023-12-18T09:46:02.028Z,6.31
2023-12-18T09:47:03.752Z,6.36
2023-12-18T09:48:02.230Z,6.39
2023-12-18T09:49:01.399Z,6.41
2023-12-18T09:50:01.457Z,6.41
2023-12-18T09:51:01.548Z,6.43
2023-12-18T09:52:01.635Z,6.45
2023-12-18T09:53:01.776Z,6.46
2023-12-18T09:54:03.499Z,6.49
2023-12-18T09:55:02.026Z,6.52
2023-12-18T09:56:02.062Z,6.54
2023-12-18T09:57:02.150Z,6.56
2023-12-18T09:58:02.892Z,6.59
2023-12-18T09:59:03.019Z,6.61
2023-12-18T10:00:01.526Z,6.67
2023-12-18T10:01:01.667Z,6.69
2023-12-18T10:02:01.726Z,6.71
2023-12-18T10:03:01.839Z,6.73
2023-12-18T10:04:02.012Z,6.75
2023-12-18T10:05:03.692Z,6.76
2023-12-18T10:06:02.139Z,6.8
2023-12-18T10:07:03.816Z,6.84
2023-12-18T10:08:01.324Z,6.88
2023-12-18T10:09:01.428Z,6.9
2023-12-18T10:10:03.195Z,6.94
2023-12-18T10:11:01.677Z,6.93
2023-12-18T10:12:01.757Z,6.95
2023-12-18T10:13:03.496Z,6.96
2023-12-18T10:14:01.954Z,6.98
2023-12-18T10:15:02.065Z,6.99
2023-12-18T10:16:03.876Z,7.03
2023-12-18T10:17:02.922Z,7.05
2023-12-18T10:18:03.053Z,7.05
2023-12-18T10:19:03.228Z,7.08
2023-12-18T10:20:03.524Z,7.11
2023-12-18T10:21:03.328Z,7.15
2023-12-18T10:22:01.816Z,7.19
2023-12-18T10:23:01.938Z,7.23
2023-12-18T10:24:02.038Z,7.26
2023-12-18T10:25:02.149Z,7.27
2023-12-18T10:26:02.262Z,7.3
2023-12-18T10:27:01.317Z,7.31
2023-12-18T10:28:01.464Z,7.32
2023-12-18T10:29:03.147Z,7.38
2023-12-18T10:30:03.287Z,7.43
2023-12-18T10:31:01.786Z,7.43
2023-12-18T10:32:01.862Z,7.45
2023-12-18T10:33:03.664Z,7.48
2023-12-18T10:34:03.698Z,7.54
2023-12-18T10:35:03.738Z,7.57
2023-12-18T10:36:02.222Z,7.59
2023-12-18T10:37:03.003Z,7.59
2023-12-18T10:38:03.131Z,7.58
2023-12-18T10:39:03.221Z,7.59
2023-12-18T10:40:03.316Z,7.6
2023-12-18T10:41:03.474Z,7.62
2023-12-18T10:42:03.502Z,7.63
2023-12-18T10:43:01.999Z,7.65
2023-12-18T10:44:02.102Z,7.68
2023-12-18T10:45:02.178Z,7.69
2023-12-18T10:46:02.929Z,7.7
2023-12-18T10:47:03.020Z,7.71
2023-12-18T10:48:01.548Z,7.72
2023-12-18T10:49:01.730Z,7.74
2023-12-18T10:50:03.362Z,7.76
2023-12-18T10:51:03.438Z,7.78
2023-12-18T10:52:03.568Z,7.82
2023-12-18T10:53:05.295Z,7.84
2023-12-18T10:54:02.112Z,7.83
2023-12-18T10:55:02.277Z,7.84
2023-12-18T10:56:03.015Z,7.84
2023-12-18T10:57:03.060Z,7.85
2023-12-18T10:58:01.653Z,7.88
2023-12-18T10:59:01.637Z,7.89
2023-12-18T11:00:01.737Z,7.91
2023-12-18T11:01:03.558Z,7.97
2023-12-18T11:02:02.050Z,7.99
2023-12-18T11:03:02.054Z,7.99
2023-12-18T11:04:04.017Z,8
2023-12-18T11:05:02.300Z,8.01
2023-12-18T11:06:01.337Z,8.01
2023-12-18T11:07:01.585Z,8
2023-12-18T11:08:01.564Z,8
2023-12-18T11:09:01.667Z,8
2023-12-18T11:10:01.805Z,8.02
2023-12-18T11:11:01.879Z,8.03
2023-12-18T11:12:02.021Z,8.04
2023-12-18T11:13:02.061Z,8.06
2023-12-18T11:14:02.200Z,8.09
2023-12-18T11:15:01.275Z,8.12
2023-12-18T11:16:01.405Z,8.12
2023-12-18T11:17:01.544Z,8.16
2023-12-18T11:18:03.382Z,8.19
2023-12-18T11:19:12.230Z,8.2
2023-12-18T11:20:01.997Z,8.23
2023-12-18T11:21:01.913Z,8.23
2023-12-18T11:22:03.682Z,8.27
2023-12-18T11:23:03.766Z,8.28
2023-12-18T11:24:07.192Z,8.28
2023-12-18T11:25:02.946Z,8.29
2023-12-18T11:26:01.439Z,8.34
2023-12-18T11:27:01.562Z,8.39
2023-12-18T11:28:01.695Z,8.42
2023-12-18T11:29:03.349Z,8.45
2023-12-18T11:30:01.837Z,8.46
2023-12-18T11:31:03.709Z,8.48
2023-12-18T11:32:02.055Z,8.5
2023-12-18T11:33:02.236Z,8.53
2023-12-18T11:34:01.481Z,8.53
2023-12-18T11:35:01.457Z,8.57
2023-12-18T11:36:01.485Z,8.6
2023-12-18T11:37:01.596Z,8.61
2023-12-18T11:38:01.698Z,8.64
2023-12-18T11:39:03.445Z,8.66
2023-12-18T11:40:01.910Z,8.7
2023-12-18T11:41:03.675Z,8.71
2023-12-18T11:42:02.126Z,8.74
2023-12-18T11:43:02.250Z,8.75
2023-12-18T11:44:01.312Z,8.78
2023-12-18T11:45:01.416Z,8.79
2023-12-18T11:46:14.288Z,8.82
2023-12-18T11:47:01.609Z,8.83
2023-12-18T11:48:02.023Z,8.87
2023-12-18T11:49:02.006Z,8.93
2023-12-18T11:50:03.836Z,8.94
2023-12-18T11:51:02.086Z,8.94
2023-12-18T11:52:03.764Z,8.94
2023-12-18T11:53:01.298Z,8.94
2023-12-18T11:54:03.063Z,8.94
2023-12-18T11:55:03.084Z,8.94
2023-12-18T11:56:01.589Z,8.94
2023-12-18T11:57:03.362Z,8.95
2023-12-18T11:58:01.763Z,8.95
2023-12-18T11:59:03.551Z,8.95
2023-12-18T12:00:03.646Z,8.98
2023-12-18T12:01:02.272Z,9.02
2023-12-18T12:02:02.233Z,9.02
2023-12-18T12:03:01.352Z,9.01
2023-12-18T12:04:01.500Z,9.01
2023-12-18T12:05:01.537Z,9.02
2023-12-18T12:06:03.317Z,9.04
2023-12-18T12:07:03.299Z,9.07
2023-12-18T12:08:03.512Z,9.08
2023-12-18T12:09:01.934Z,9.14
2023-12-18T12:10:02.088Z,9.15
2023-12-18T12:11:02.158Z,9.2
2023-12-18T12:12:01.262Z,9.21
2023-12-18T12:13:03.062Z,9.23
2023-12-18T12:14:01.448Z,9.24
2023-12-18T12:15:01.549Z,9.26
2023-12-18T12:16:01.730Z,9.26
2023-12-18T12:17:01.836Z,9.27
2023-12-18T12:18:01.908Z,9.29
2023-12-18T12:19:07.296Z,9.29
2023-12-18T12:20:03.691Z,9.26
2023-12-18T12:21:02.184Z,9.26
2023-12-18T12:22:03.021Z,9.3
2023-12-18T12:23:01.417Z,9.31
2023-12-18T12:24:01.511Z,9.3
2023-12-18T12:25:01.796Z,9.27
2023-12-18T12:26:01.730Z,9.29
2023-12-18T12:27:03.394Z,9.29
2023-12-18T12:28:01.918Z,9.26
2023-12-18T12:29:03.624Z,9.29
2023-12-18T12:30:02.116Z,9.3
2023-12-18T12:31:02.275Z,9.3
2023-12-18T12:32:07.501Z,9.3
2023-12-18T12:33:01.460Z,9.31
2023-12-18T12:34:03.327Z,9.27
2023-12-18T12:35:01.772Z,9.27
2023-12-18T12:36:03.375Z,9.29
2023-12-18T12:37:01.898Z,9.29
2023-12-18T12:38:01.942Z,9.3
2023-12-18T12:39:02.037Z,9.31
2023-12-18T12:40:02.186Z,9.33
2023-12-18T12:41:02.258Z,9.34
2023-12-18T12:42:01.366Z,9.33
2023-12-18T12:43:03.111Z,9.35
2023-12-18T12:44:03.249Z,9.37
2023-12-18T12:45:03.326Z,9.39
2023-12-18T12:46:01.799Z,9.39
2023-12-18T12:47:03.557Z,9.4
2023-12-18T12:48:03.702Z,9.41
2023-12-18T12:49:04.042Z,9.46
2023-12-18T12:50:03.937Z,9.47
2023-12-18T12:51:02.963Z,9.48
2023-12-18T12:52:01.414Z,9.47
2023-12-18T12:53:01.512Z,9.49
2023-12-18T12:54:01.599Z,9.49
2023-12-18T12:55:03.348Z,9.49
2023-12-18T12:56:01.816Z,9.51
2023-12-18T12:57:01.926Z,9.51
2023-12-18T12:58:02.028Z,9.52
2023-12-18T12:59:02.142Z,9.52
2023-12-18T13:00:03.898Z,9.51
2023-12-18T13:01:03.175Z,9.52
2023-12-18T13:02:01.425Z,9.53
2023-12-18T13:03:01.554Z,9.51
2023-12-18T13:04:03.380Z,9.5
2023-12-18T13:05:01.774Z,9.49
2023-12-18T13:06:01.866Z,9.46
2023-12-18T13:07:01.938Z,9.46
2023-12-18T13:08:02.077Z,9.45
2023-12-18T13:09:02.139Z,9.45
2023-12-18T13:10:01.390Z,9.44
2023-12-18T13:11:01.973Z,9.44
2023-12-18T13:12:01.496Z,9.45
2023-12-18T13:13:01.623Z,9.42
2023-12-18T13:14:09.111Z,9.4
2023-12-18T13:15:01.851Z,9.41
2023-12-18T13:16:03.538Z,9.4
2023-12-18T13:17:02.001Z,9.39
2023-12-18T13:18:02.235Z,9.37
2023-12-18T13:19:02.431Z,9.34
2023-12-18T13:20:09.576Z,9.34
2023-12-18T13:21:01.388Z,9.35
2023-12-18T13:22:01.534Z,9.35