createdAt,value
2018-03-30T00:01:47.222Z,34.20
2018-03-30T00:04:14.712Z,34.20
2018-03-30T00:06:42.228Z,34.20
2018-03-30T00:09:09.706Z,34.20
2018-03-30T00:11:37.929Z,34.30
2018-03-30T00:14:05.616Z,34.30
2018-03-30T00:16:33.102Z,34.30
2018-03-30T00:19:00.586Z,34.30
2018-03-30T00:21:28.061Z,34.40
2018-03-30T00:23:55.545Z,34.40
2018-03-30T00:26:23.063Z,34.40
2018-03-30T00:28:50.569Z,34.30
2018-03-30T00:31:18.034Z,34.40
2018-03-30T00:33:45.567Z,34.40
2018-03-30T00:36:13.044Z,34.50
2018-03-30T00:38:40.529Z,34.40
2018-03-30T00:41:08.014Z,34.50
2018-03-30T00:43:35.477Z,34.40
2018-03-30T00:46:02.953Z,34.50
2018-03-30T00:48:30.611Z,34.50
2018-03-30T00:50:58.100Z,34.50
2018-03-30T00:53:37.306Z,34.50
2018-03-30T00:56:04.809Z,34.60
2018-03-30T00:58:32.277Z,34.60
2018-03-30T01:00:59.820Z,34.60
2018-03-30T01:03:28.110Z,34.60
2018-03-30T01:05:55.597Z,34.50
2018-03-30T01:08:23.066Z,34.60
2018-03-30T01:10:50.550Z,34.60
2018-03-30T01:13:18.060Z,34.60
2018-03-30T01:15:45.549Z,34.60
2018-03-30T01:18:13.016Z,34.60
2018-03-30T01:20:40.497Z,34.70
2018-03-30T01:23:10.641Z,34.60
2018-03-30T01:25:38.155Z,34.50
2018-03-30T01:28:05.663Z,34.60
2018-03-30T01:30:33.933Z,35.20
2018-03-30T01:33:01.401Z,34.60
2018-03-30T01:35:30.075Z,34.60
2018-03-30T01:37:57.533Z,34.50
2018-03-30T01:40:25.041Z,34.50
2018-03-30T01:42:52.530Z,34.50
2018-03-30T01:45:20.005Z,34.60
2018-03-30T01:47:47.490Z,34.50
2018-03-30T01:50:15.742Z,34.60
2018-03-30T01:52:44.059Z,34.60
2018-03-30T01:55:12.299Z,34.70
2018-03-30T01:57:40.605Z,34.70
2018-03-30T02:00:08.496Z,34.60
2018-03-30T02:02:36.010Z,34.60
2018-03-30T02:05:03.495Z,34.60
2018-03-30T02:07:31.503Z,34.60
2018-03-30T02:09:58.993Z,34.60
2018-03-30T02:12:26.477Z,34.70
2018-03-30T02:14:54.360Z,34.80
2018-03-30T02:17:21.847Z,34.80
2018-03-30T02:19:50.263Z,35.00
2018-03-30T02:22:17.757Z,34.80
2018-03-30T02:24:45.457Z,34.80
2018-03-30T02:27:13.010Z,34.90
2018-03-30T02:29:40.440Z,34.90
2018-03-30T02:32:07.922Z,34.90
2018-03-30T02:34:35.480Z,34.90
2018-03-30T02:37:03.021Z,35.00
2018-03-30T02:39:30.507Z,35.00
2018-03-30T02:41:58.756Z,35.50
2018-03-30T02:44:26.265Z,35.10
2018-03-30T02:46:54.507Z,35.60
2018-03-30T02:49:21.991Z,35.80
2018-03-30T02:51:49.457Z,35.20
2018-03-30T02:54:16.962Z,35.30
2018-03-30T02:56:44.430Z,35.40
2018-03-30T02:59:11.966Z,35.80
2018-03-30T03:01:39.431Z,35.40
2018-03-30T03:04:06.926Z,35.50
2018-03-30T03:06:34.482Z,35.50
2018-03-30T03:09:01.971Z,35.60
2018-03-30T03:11:30.418Z,35.60
2018-03-30T03:13:57.902Z,35.60
2018-03-30T03:16:25.377Z,35.70
2018-03-30T03:18:52.861Z,36.40
2018-03-30T03:21:20.379Z,35.80
2018-03-30T03:23:47.886Z,35.80
2018-03-30T03:26:15.359Z,35.90
2018-03-30T03:28:42.860Z,35.90
2018-03-30T03:31:10.317Z,36.00
2018-03-30T03:33:37.782Z,35.90
2018-03-30T03:36:05.271Z,35.90
2018-03-30T03:38:32.734Z,36.00
2018-03-30T03:41:00.286Z,36.00
2018-03-30T03:43:27.762Z,36.00
2018-03-30T03:45:55.418Z,36.00
2018-03-30T03:48:23.647Z,36.10
2018-03-30T03:50:51.181Z,36.10
2018-03-30T03:53:18.720Z,36.10
2018-03-30T03:55:46.223Z,36.20
2018-03-30T03:58:14.307Z,36.30
2018-03-30T04:00:41.829Z,36.30
2018-03-30T04:03:09.306Z,36.30
2018-03-30T04:05:36.781Z,36.40
2018-03-30T04:08:04.293Z,36.40
2018-03-30T04:10:31.815Z,36.40
2018-03-30T04:13:00.068Z,36.40
2018-03-30T04:15:27.539Z,36.50
2018-03-30T04:17:55.038Z,36.40
2018-03-30T04:20:22.498Z,36.40
2018-03-30T04:22:50.057Z,36.50
2018-03-30T04:25:17.526Z,36.50
2018-03-30T04:27:45.084Z,36.60
2018-03-30T04:30:12.583Z,36.50
2018-03-30T04:32:40.075Z,36.60
2018-03-30T04:35:07.549Z,36.60
2018-03-30T04:37:35.034Z,36.70
2018-03-30T04:40:02.532Z,36.70
2018-03-30T04:42:30.935Z,36.90
2018-03-30T04:44:58.396Z,37.80
2018-03-30T04:47:26.658Z,37.80
2018-03-30T04:49:54.151Z,37.80
2018-03-30T04:52:21.633Z,37.80
2018-03-30T04:54:49.119Z,37.90
2018-03-30T04:57:16.602Z,37.90
2018-03-30T04:59:44.118Z,38.00
2018-03-30T05:02:11.630Z,38.00
2018-03-30T05:04:39.138Z,38.00
2018-03-30T05:07:06.597Z,38.10
2018-03-30T05:09:34.083Z,38.10
2018-03-30T05:12:01.665Z,38.20
2018-03-30T05:14:29.205Z,38.20
2018-03-30T05:16:57.443Z,38.20
2018-03-30T05:19:24.976Z,38.30
2018-03-30T05:21:52.452Z,38.30
2018-03-30T05:24:19.938Z,38.40
2018-03-30T05:26:47.410Z,38.50
2018-03-30T05:29:14.906Z,38.40
2018-03-30T05:31:43.184Z,39.00
2018-03-30T05:34:10.667Z,39.10
2018-03-30T05:36:39.032Z,39.10
2018-03-30T05:39:06.514Z,39.10
2018-03-30T05:41:33.972Z,39.00
2018-03-30T05:44:01.441Z,38.90
2018-03-30T05:46:28.931Z,39.00
2018-03-30T05:48:57.165Z,39.00
2018-03-30T05:51:24.643Z,39.00
2018-03-30T05:53:52.115Z,38.80
2018-03-30T05:56:19.632Z,38.80
2018-03-30T05:58:47.098Z,38.90
2018-03-30T06:01:14.594Z,39.00
2018-03-30T06:03:42.072Z,39.00
2018-03-30T06:06:09.553Z,39.10
2018-03-30T06:08:37.021Z,39.20
2018-03-30T06:11:04.511Z,38.40
2018-03-30T06:13:31.998Z,38.60
2018-03-30T06:15:59.493Z,38.60
2018-03-30T06:18:26.969Z,38.70
2018-03-30T06:20:54.447Z,38.90
2018-03-30T06:23:22.687Z,38.90
2018-03-30T06:25:50.177Z,39.00
2018-03-30T06:28:17.730Z,39.00
2018-03-30T06:30:45.309Z,39.00
2018-03-30T06:33:12.802Z,39.00
2018-03-30T06:35:40.281Z,39.10
2018-03-30T06:38:07.766Z,39.30
2018-03-30T06:40:36.093Z,39.30
2018-03-30T06:43:03.583Z,39.30
2018-03-30T06:45:31.076Z,39.40
2018-03-30T06:47:58.630Z,39.00
2018-03-30T06:50:26.123Z,39.00
2018-03-30T06:52:53.706Z,38.90
2018-03-30T06:55:21.284Z,38.90
2018-03-30T06:57:49.543Z,39.20
2018-03-30T07:00:17.009Z,39.20
2018-03-30T07:02:44.512Z,39.30
2018-03-30T07:05:11.993Z,39.50
2018-03-30T07:07:40.245Z,39.60
2018-03-30T07:10:08.490Z,39.60
2018-03-30T07:12:35.964Z,39.60
2018-03-30T07:15:03.467Z,39.70
2018-03-30T07:17:30.942Z,39.70
2018-03-30T07:19:58.482Z,39.60
2018-03-30T07:22:25.971Z,39.70
2018-03-30T07:24:53.454Z,39.80
2018-03-30T07:27:21.622Z,39.90
2018-03-30T07:29:49.919Z,40.10
2018-03-30T07:32:17.416Z,40.10
2018-03-30T07:34:44.915Z,40.10
2018-03-30T07:37:13.224Z,40.20
2018-03-30T07:39:41.480Z,40.10
2018-03-30T07:42:08.966Z,40.10
2018-03-30T07:44:37.218Z,39.80
2018-03-30T07:47:04.681Z,39.80
2018-03-30T07:49:32.181Z,39.70
2018-03-30T07:51:59.726Z,39.40
2018-03-30T07:54:27.254Z,39.40
2018-03-30T07:56:55.507Z,39.30
2018-03-30T07:59:22.993Z,39.30
2018-03-30T08:01:50.567Z,39.50
2018-03-30T08:04:18.171Z,39.80
2018-03-30T08:06:45.733Z,40.20
2018-03-30T08:09:13.250Z,40.00
2018-03-30T08:11:40.739Z,40.20
2018-03-30T08:14:08.205Z,40.60
2018-03-30T08:16:35.682Z,41.00
2018-03-30T08:19:03.173Z,41.20
2018-03-30T08:21:30.659Z,41.20
2018-03-30T08:23:58.915Z,40.90
2018-03-30T08:26:26.403Z,40.80
2018-03-30T08:28:54.643Z,40.00
2018-03-30T08:31:22.125Z,39.90
2018-03-30T08:33:49.600Z,39.60
2018-03-30T08:36:17.109Z,39.30
2018-03-30T08:38:45.358Z,39.40
2018-03-30T08:41:12.846Z,39.40
2018-03-30T08:43:41.079Z,39.70
2018-03-30T08:46:08.582Z,39.50
2018-03-30T08:48:36.055Z,39.70
2018-03-30T08:51:03.557Z,39.60
2018-03-30T08:53:31.807Z,38.40
2018-03-30T08:55:59.277Z,38.30
2018-03-30T08:58:26.839Z,37.80
2018-03-30T09:00:54.315Z,37.10
2018-03-30T09:03:21.847Z,36.30
2018-03-30T09:05:49.415Z,35.50
2018-03-30T09:08:16.894Z,34.90
2018-03-30T09:10:45.176Z,34.70
2018-03-30T09:13:13.434Z,34.50
2018-03-30T09:15:40.907Z,34.40
2018-03-30T09:18:08.382Z,34.30
2018-03-30T09:20:35.931Z,34.20
2018-03-30T09:23:03.856Z,34.20
2018-03-30T09:25:31.360Z,34.30
2018-03-30T09:27:58.922Z,34.40
2018-03-30T09:30:26.391Z,34.40
2018-03-30T09:32:54.649Z,34.60
2018-03-30T09:35:22.130Z,34.40
2018-03-30T09:37:49.617Z,34.50
2018-03-30T09:40:17.870Z,34.60
2018-03-30T09:42:45.351Z,34.50
2018-03-30T09:45:12.867Z,34.60
2018-03-30T09:47:40.341Z,34.40
2018-03-30T09:50:07.834Z,34.30
2018-03-30T09:52:35.307Z,33.90
2018-03-30T09:55:02.829Z,33.60
2018-03-30T09:57:31.169Z,33.30
2018-03-30T09:59:58.700Z,33.00
2018-03-30T10:02:28.095Z,33.00
2018-03-30T10:05:00.636Z,32.70
2018-03-30T10:07:29.101Z,32.40
2018-03-30T10:09:57.378Z,32.40
2018-03-30T10:12:25.817Z,32.40
2018-03-30T10:14:53.394Z,32.30
2018-03-30T10:17:20.940Z,32.40
2018-03-30T10:19:48.418Z,32.10
2018-03-30T10:22:15.910Z,32.60
2018-03-30T10:24:43.395Z,32.10
2018-03-30T10:27:10.886Z,31.70
2018-03-30T10:29:38.466Z,30.70
2018-03-30T10:32:06.042Z,30.40
2018-03-30T10:34:34.331Z,30.00
2018-03-30T10:37:01.940Z,29.10
2018-03-30T10:39:29.687Z,29.00
2018-03-30T10:41:57.217Z,28.90
2018-03-30T10:44:24.792Z,29.00
2018-03-30T10:46:54.027Z,29.00
2018-03-30T10:49:21.555Z,28.60
2018-03-30T10:51:49.137Z,28.20
2018-03-30T10:54:16.618Z,27.90
2018-03-30T10:56:44.130Z,27.40
2018-03-30T10:59:13.493Z,27.10
2018-03-30T11:01:40.991Z,26.90
2018-03-30T11:04:09.231Z,26.70
2018-03-30T11:06:36.733Z,26.60
2018-03-30T11:09:05.063Z,26.80
2018-03-30T11:11:33.667Z,27.10
2018-03-30T11:14:01.165Z,26.90
2018-03-30T11:16:28.674Z,27.10
2018-03-30T11:18:56.143Z,27.10
2018-03-30T11:21:24.426Z,26.80
2018-03-30T11:23:51.968Z,26.70
2018-03-30T11:26:19.559Z,26.70
2018-03-30T11:28:47.081Z,26.30
2018-03-30T11:31:14.596Z,25.90
2018-03-30T11:33:42.162Z,25.70
2018-03-30T11:36:10.363Z,25.60
2018-03-30T11:38:37.854Z,25.40
2018-03-30T11:41:05.338Z,25.50
2018-03-30T11:43:32.860Z,25.40
2018-03-30T11:46:00.332Z,25.40
2018-03-30T11:48:28.594Z,24.90
2018-03-30T11:50:56.059Z,24.80
2018-03-30T11:53:23.568Z,24.80
2018-03-30T11:55:51.105Z,24.70
2018-03-30T11:58:18.586Z,24.70
2018-03-30T12:00:46.822Z,24.40
2018-03-30T12:03:14.316Z,24.30
2018-03-30T12:05:41.814Z,24.50
2018-03-30T12:08:10.085Z,24.60
2018-03-30T12:10:37.542Z,24.50
2018-03-30T12:13:05.087Z,24.40
2018-03-30T12:15:32.561Z,24.40
2018-03-30T12:18:00.036Z,24.50
2018-03-30T12:20:27.534Z,24.60
2018-03-30T12:22:55.056Z,24.70
2018-03-30T12:25:22.514Z,24.50
2018-03-30T12:27:49.991Z,24.90
2018-03-30T12:30:17.499Z,24.50
2018-03-30T12:32:45.347Z,24.30
2018-03-30T12:35:12.844Z,24.10
2018-03-30T12:37:40.417Z,24.00
2018-03-30T12:40:07.901Z,24.00
2018-03-30T12:42:35.378Z,24.20
2018-03-30T12:45:02.913Z,24.30
2018-03-30T12:47:30.484Z,24.50
2018-03-30T12:49:57.988Z,24.70
2018-03-30T12:52:25.495Z,24.90
2018-03-30T12:54:53.861Z,25.30
2018-03-30T12:57:21.353Z,25.30
2018-03-30T12:59:49.627Z,25.80
2018-03-30T13:02:17.102Z,25.70
2018-03-30T13:04:45.601Z,25.90
2018-03-30T13:07:13.096Z,25.90
2018-03-30T13:09:41.368Z,26.00
2018-03-30T13:12:08.907Z,26.00
2018-03-30T13:14:36.422Z,26.10
2018-03-30T13:17:03.889Z,26.20
2018-03-30T13:19:31.364Z,26.20
2018-03-30T13:21:59.682Z,26.20
2018-03-30T13:24:27.175Z,26.20
2018-03-30T13:26:54.660Z,26.30
2018-03-30T13:29:22.149Z,26.20
2018-03-30T13:31:49.813Z,26.40
2018-03-30T13:34:17.318Z,26.50
2018-03-30T13:36:45.580Z,26.50
2018-03-30T13:39:13.061Z,26.50
2018-03-30T13:41:41.162Z,26.40
2018-03-30T13:44:09.420Z,26.50
2018-03-30T13:46:36.911Z,26.40
2018-03-30T13:49:04.467Z,26.40
2018-03-30T13:54:31.090Z,26.50
2018-03-30T13:57:03.185Z,26.60
2018-03-30T13:59:49.322Z,26.60
2018-03-30T14:05:21.002Z,26.80
2018-03-30T14:10:56.624Z,26.90
2018-03-30T14:13:24.106Z,26.90
2018-03-30T14:15:52.466Z,27.00
2018-03-30T14:18:27.397Z,27.10
2018-03-30T14:20:56.746Z,27.20
2018-03-30T14:23:28.552Z,27.20
2018-03-30T14:26:02.569Z,27.20
2018-03-30T14:28:30.092Z,27.10
2018-03-30T14:31:02.014Z,27.10
2018-03-30T14:33:31.009Z,27.00
2018-03-30T14:36:16.930Z,27.00
2018-03-30T14:41:56.397Z,27.10
2018-03-30T14:44:24.750Z,26.90
2018-03-30T14:46:53.805Z,26.70
2018-03-30T14:49:26.916Z,26.70
2018-03-30T14:54:55.670Z,26.70
2018-03-30T14:57:24.558Z,26.70
2018-03-30T15:00:15.566Z,26.80
2018-03-30T15:03:11.292Z,26.80
2018-03-30T15:05:56.291Z,26.80
2018-03-30T15:08:24.508Z,26.90
2018-03-30T15:14:10.088Z,26.90
2018-03-30T15:16:40.543Z,27.00
2018-03-30T15:19:11.884Z,27.10
2018-03-30T15:24:51.371Z,27.30
2018-03-30T15:27:20.418Z,27.50
2018-03-30T15:30:03.881Z,27.40
2018-03-30T15:32:37.354Z,27.40
2018-03-30T15:35:06.660Z,27.40
2018-03-30T15:37:34.141Z,27.50
2018-03-30T15:40:13.057Z,27.50
2018-03-30T15:45:54.491Z,27.50
2018-03-30T15:48:22.742Z,27.70
2018-03-30T15:50:51.130Z,27.70
2018-03-30T15:53:18.135Z,27.70
2018-03-30T15:55:46.466Z,27.70
2018-03-30T15:58:13.968Z,27.70
2018-03-30T16:00:42.437Z,27.60
2018-03-30T16:03:09.907Z,27.50
2018-03-30T16:05:37.403Z,27.60
2018-03-30T16:08:05.004Z,27.60
2018-03-30T16:10:43.962Z,27.50
2018-03-30T16:13:11.447Z,27.50
2018-03-30T16:15:38.952Z,27.50
2018-03-30T16:18:06.421Z,27.50
2018-03-30T16:20:34.205Z,27.60
2018-03-30T16:23:01.185Z,27.50
2018-03-30T16:25:28.181Z,27.60
2018-03-30T16:27:55.155Z,27.60
2018-03-30T16:30:22.152Z,27.60
2018-03-30T16:32:49.160Z,27.60
2018-03-30T16:35:16.145Z,27.60
2018-03-30T16:37:43.155Z,27.70
2018-03-30T16:40:10.933Z,27.70
2018-03-30T16:42:38.699Z,27.70
2018-03-30T16:45:05.694Z,27.80
2018-03-30T16:47:32.694Z,28.40
2018-03-30T16:50:00.471Z,28.00
2018-03-30T16:52:27.467Z,28.00
2018-03-30T16:54:54.478Z,28.00
2018-03-30T16:57:21.490Z,28.00
2018-03-30T16:59:49.249Z,28.00
2018-03-30T17:02:16.422Z,28.00
2018-03-30T17:04:43.402Z,27.60
2018-03-30T17:07:11.161Z,28.10
2018-03-30T17:09:38.189Z,28.10
2018-03-30T17:12:05.187Z,28.20
2018-03-30T17:14:32.939Z,28.20
2018-03-30T17:17:01.625Z,28.20
2018-03-30T17:19:28.636Z,28.30
2018-03-30T17:21:56.444Z,28.30
2018-03-30T17:24:23.450Z,28.10
2018-03-30T17:26:50.433Z,28.30
2018-03-30T17:29:18.240Z,28.40
2018-03-30T17:31:45.235Z,28.40
2018-03-30T17:34:12.243Z,28.50
2018-03-30T17:36:40.202Z,28.50
2018-03-30T17:39:07.232Z,28.40
2018-03-30T17:41:34.225Z,28.50
2018-03-30T17:44:02.039Z,28.50
2018-03-30T17:46:29.061Z,28.50
2018-03-30T17:48:56.831Z,28.50
2018-03-30T17:51:23.830Z,28.50
2018-03-30T17:53:50.926Z,28.60
2018-03-30T17:56:17.909Z,28.60
2018-03-30T17:58:44.914Z,28.60
2018-03-30T18:01:11.897Z,28.70
2018-03-30T18:03:38.921Z,28.80
2018-03-30T18:06:05.901Z,28.80
2018-03-30T18:08:32.873Z,28.80
2018-03-30T18:10:59.866Z,28.80
2018-03-30T18:13:26.872Z,29.00
2018-03-30T18:15:53.879Z,28.90
2018-03-30T18:18:20.866Z,28.90
2018-03-30T18:20:48.644Z,29.60
2018-03-30T18:23:15.646Z,29.60
2018-03-30T18:25:42.661Z,29.50
2018-03-30T18:28:10.410Z,29.40
2018-03-30T18:30:37.418Z,29.50
2018-03-30T18:33:04.397Z,29.50
2018-03-30T18:35:31.406Z,29.60
2018-03-30T18:37:59.177Z,30.00
2018-03-30T18:40:26.189Z,30.00
2018-03-30T18:42:53.178Z,30.50
2018-03-30T18:45:20.195Z,30.70
2018-03-30T18:47:47.218Z,30.50
2018-03-30T18:50:14.243Z,31.10
2018-03-30T18:52:41.298Z,31.20
2018-03-30T18:55:08.289Z,32.20
2018-03-30T18:57:35.296Z,31.80
2018-03-30T19:00:02.285Z,32.80
2018-03-30T19:02:29.335Z,32.10
2018-03-30T19:04:56.322Z,31.80
2018-03-30T19:07:23.380Z,32.00
2018-03-30T19:09:50.485Z,31.90
2018-03-30T19:12:17.527Z,31.90
2018-03-30T19:14:45.496Z,32.10
2018-03-30T19:17:12.495Z,32.80
2018-03-30T19:19:40.268Z,32.20
2018-03-30T19:22:08.027Z,32.40
2018-03-30T19:24:35.030Z,32.40
2018-03-30T19:27:02.017Z,32.40
2018-03-30T19:29:29.010Z,32.50
2018-03-30T19:31:55.989Z,32.60
2018-03-30T19:34:23.762Z,32.70
2018-03-30T19:36:51.534Z,32.80
2018-03-30T19:39:19.294Z,32.80
2018-03-30T19:41:46.350Z,32.90
2018-03-30T19:44:13.342Z,33.10
2018-03-30T19:46:41.085Z,33.20
2018-03-30T19:49:08.088Z,33.20
2018-03-30T19:51:35.059Z,33.30
2018-03-30T19:54:02.111Z,33.90
2018-03-30T19:56:29.128Z,33.50
2018-03-30T19:58:56.138Z,33.90
2018-03-30T20:01:23.134Z,34.70
2018-03-30T20:03:50.190Z,34.80
2018-03-30T20:06:17.178Z,34.30
2018-03-30T20:08:44.637Z,34.00
2018-03-30T20:11:12.480Z,34.00
2018-03-30T20:13:40.469Z,34.30
2018-03-30T20:16:07.514Z,34.40
2018-03-30T20:18:34.557Z,34.40
2018-03-30T20:21:01.569Z,34.30
2018-03-30T20:23:28.549Z,34.30
2018-03-30T20:25:55.578Z,34.40
2018-03-30T20:28:22.553Z,34.40
2018-03-30T20:30:49.579Z,35.20
2018-03-30T20:33:16.578Z,34.60
2018-03-30T20:35:43.653Z,34.60
2018-03-30T20:38:10.618Z,34.70
2018-03-30T20:40:37.647Z,34.90
2018-03-30T20:43:04.640Z,34.90
2018-03-30T20:45:31.614Z,35.10
2018-03-30T20:47:59.448Z,34.80
2018-03-30T20:50:26.429Z,34.80
2018-03-30T20:52:53.426Z,34.90
2018-03-30T20:55:20.416Z,34.90
2018-03-30T20:57:47.417Z,35.00
2018-03-30T21:00:15.187Z,35.10
2018-03-30T21:02:42.978Z,35.50
2018-03-30T21:05:10.735Z,35.00
2018-03-30T21:07:37.730Z,35.10
2018-03-30T21:10:05.515Z,35.20
2018-03-30T21:12:32.522Z,35.30
2018-03-30T21:14:59.518Z,35.30
2018-03-30T21:17:27.289Z,35.70
2018-03-30T21:19:55.054Z,35.80
2018-03-30T21:22:22.297Z,35.70
2018-03-30T21:24:49.335Z,36.10
2018-03-30T21:27:16.377Z,36.50
2018-03-30T21:29:43.350Z,36.20
2018-03-30T21:32:10.460Z,35.90
2018-03-30T21:34:38.147Z,36.10
2018-03-30T21:37:05.910Z,36.50
2018-03-30T21:39:32.910Z,36.60
2018-03-30T21:42:00.646Z,36.20
2018-03-30T21:44:27.639Z,36.20
2018-03-30T21:46:54.629Z,36.60
2018-03-30T21:49:21.627Z,36.60
2018-03-30T21:51:48.651Z,37.30
2018-03-30T21:54:15.666Z,36.70
2018-03-30T21:56:43.440Z,36.40
2018-03-30T21:59:11.221Z,36.70
2018-03-30T22:01:38.953Z,36.60
2018-03-30T22:04:05.959Z,36.60
2018-03-30T22:06:33.714Z,36.80
2018-03-30T22:09:00.705Z,36.90
2018-03-30T22:11:28.450Z,36.70
2018-03-30T22:13:55.438Z,36.70
2018-03-30T22:16:23.195Z,36.50
2018-03-30T22:18:50.186Z,36.60
2018-03-30T22:21:17.262Z,36.70
2018-03-30T22:23:44.238Z,36.80
2018-03-30T22:26:11.246Z,36.70
2018-03-30T22:28:39.022Z,36.60
2018-03-30T22:31:06.014Z,36.60
2018-03-30T22:33:33.022Z,36.60
2018-03-30T22:36:00.046Z,36.70
2018-03-30T22:38:27.035Z,36.70
2018-03-30T22:40:54.034Z,36.80
2018-03-30T22:43:22.110Z,36.90
2018-03-30T22:45:49.111Z,36.90
2018-03-30T22:48:16.175Z,36.90
2018-03-30T22:50:43.163Z,36.90
2018-03-30T22:53:10.148Z,37.10
2018-03-30T22:55:37.938Z,37.10
2018-03-30T22:58:05.690Z,37.10
2018-03-30T23:00:32.669Z,37.20
2018-03-30T23:03:00.436Z,37.30
2018-03-30T23:05:27.414Z,37.30
2018-03-30T23:07:55.324Z,37.30
2018-03-30T23:10:22.320Z,37.40
2018-03-30T23:12:49.333Z,37.30
2018-03-30T23:15:16.313Z,37.40
2018-03-30T23:17:43.377Z,37.70
2018-03-30T23:20:10.377Z,37.30
2018-03-30T23:22:37.388Z,37.70
2018-03-30T23:25:04.368Z,37.50
2018-03-30T23:27:31.397Z,37.50
2018-03-30T23:29:58.378Z,37.50
2018-03-30T23:32:25.373Z,37.40
2018-03-30T23:34:52.341Z,37.50
2018-03-30T23:37:20.162Z,37.60
2018-03-30T23:39:47.171Z,37.70
2018-03-30T23:42:14.261Z,37.70
2018-03-30T23:44:41.277Z,37.80
2018-03-30T23:47:08.298Z,37.90
2018-03-30T23:49:35.346Z,38.10
2018-03-30T23:52:02.325Z,38.00
2018-03-30T23:54:29.384Z,38.10
2018-03-30T23:56:56.379Z,38.00
2018-03-30T23:59:23.378Z,38.10
