createdAt,value
2019-01-02T00:01:57.791Z,6.20
2019-01-02T00:04:29.807Z,6.20
2019-01-02T00:06:59.060Z,6.10
2019-01-02T00:12:45.488Z,6.10
2019-01-02T00:15:14.960Z,6.20
2019-01-02T00:17:47.348Z,6.20
2019-01-02T00:20:16.636Z,6.30
2019-01-02T00:22:45.454Z,6.30
2019-01-02T00:25:16.436Z,6.30
2019-01-02T00:27:45.912Z,6.40
2019-01-02T00:30:17.041Z,6.40
2019-01-02T00:32:46.570Z,6.40
2019-01-02T00:35:19.114Z,6.50
2019-01-02T00:37:48.435Z,6.50
2019-01-02T00:40:17.998Z,6.50
2019-01-02T00:42:48.258Z,6.60
2019-01-02T00:45:22.425Z,6.50
2019-01-02T00:47:48.448Z,6.40
2019-01-02T00:50:17.724Z,6.40
2019-01-02T00:52:48.342Z,6.30
2019-01-02T00:55:18.006Z,6.20
2019-01-02T00:57:48.642Z,6.10
2019-01-02T01:00:21.052Z,6.10
2019-01-02T01:02:52.243Z,6.00
2019-01-02T01:05:23.831Z,6.00
2019-01-02T01:07:58.113Z,6.00
2019-01-02T01:10:27.303Z,6.00
2019-01-02T01:12:58.358Z,6.10
2019-01-02T01:15:27.333Z,6.10
2019-01-02T01:17:56.326Z,6.20
2019-01-02T01:20:25.526Z,6.20
2019-01-02T01:22:54.658Z,6.20
2019-01-02T01:25:24.527Z,6.20
2019-01-02T01:27:53.630Z,6.20
2019-01-02T01:30:22.715Z,6.10
2019-01-02T01:32:51.975Z,6.20
2019-01-02T01:35:20.809Z,6.30
2019-01-02T01:37:52.819Z,6.30
2019-01-02T01:40:22.022Z,6.50
2019-01-02T01:42:51.259Z,6.50
2019-01-02T01:45:22.012Z,6.50
2019-01-02T01:47:50.922Z,6.50
2019-01-02T01:50:20.610Z,6.50
2019-01-02T01:52:50.125Z,6.50
2019-01-02T01:55:23.106Z,6.40
2019-01-02T01:57:52.444Z,6.30
2019-01-02T02:00:21.919Z,6.20
2019-01-02T02:02:51.185Z,6.10
2019-01-02T02:05:24.260Z,6.10
2019-01-02T02:07:53.154Z,6.00
2019-01-02T02:10:22.072Z,5.90
2019-01-02T02:12:57.349Z,6.00
2019-01-02T02:15:26.653Z,6.00
2019-01-02T02:17:57.022Z,6.00
2019-01-02T02:20:26.878Z,6.00
2019-01-02T02:22:56.040Z,6.00
2019-01-02T02:25:25.694Z,6.00
2019-01-02T02:27:54.668Z,6.00
2019-01-02T02:30:24.145Z,5.90
2019-01-02T02:32:53.115Z,6.00
2019-01-02T02:35:22.109Z,6.00
2019-01-02T02:37:54.534Z,6.10
2019-01-02T02:40:23.502Z,6.10
2019-01-02T02:42:52.647Z,6.20
2019-01-02T02:45:22.791Z,6.20
2019-01-02T02:47:52.076Z,6.30
2019-01-02T02:50:21.915Z,6.30
2019-01-02T02:53:21.801Z,6.50
2019-01-02T02:55:52.389Z,6.50
2019-01-02T02:58:21.862Z,6.60
2019-01-02T03:00:51.717Z,6.60
2019-01-02T03:03:21.171Z,6.50
2019-01-02T03:05:51.790Z,6.50
2019-01-02T03:08:20.692Z,6.50
2019-01-02T03:10:49.856Z,6.50
2019-01-02T03:13:19.477Z,6.50
2019-01-02T03:15:49.146Z,6.60
2019-01-02T03:18:18.662Z,6.60
2019-01-02T03:20:47.841Z,6.60
2019-01-02T03:23:17.182Z,6.60
2019-01-02T03:25:47.053Z,6.60
2019-01-02T03:28:16.738Z,6.60
2019-01-02T03:30:46.194Z,6.60
2019-01-02T03:33:15.427Z,6.60
2019-01-02T03:35:44.341Z,6.60
2019-01-02T03:38:15.705Z,6.70
2019-01-02T03:40:44.767Z,6.70
2019-01-02T03:43:13.624Z,6.70
2019-01-02T03:45:42.531Z,6.70
2019-01-02T03:48:12.680Z,6.80
2019-01-02T03:50:44.693Z,6.70
2019-01-02T03:53:13.885Z,6.70
2019-01-02T03:55:43.134Z,6.70
2019-01-02T03:58:13.177Z,6.70
2019-01-02T04:00:42.359Z,6.70
2019-01-02T04:03:12.279Z,6.70
2019-01-02T04:05:42.697Z,6.70
2019-01-02T04:08:13.470Z,6.70
2019-01-02T04:10:45.420Z,6.70
2019-01-02T04:13:15.127Z,6.80
2019-01-02T04:15:45.141Z,6.80
2019-01-02T04:18:14.049Z,6.80
2019-01-02T04:20:42.962Z,6.80
2019-01-02T04:23:12.030Z,6.80
2019-01-02T04:25:41.022Z,6.80
2019-01-02T04:28:09.890Z,6.80
2019-01-02T04:30:39.092Z,6.80
2019-01-02T04:33:09.743Z,6.80
2019-01-02T04:35:38.585Z,6.70
2019-01-02T04:38:08.313Z,6.60
2019-01-02T04:40:38.473Z,6.60
2019-01-02T04:43:07.381Z,6.60
2019-01-02T04:45:36.191Z,6.60
2019-01-02T04:48:05.110Z,6.60
2019-01-02T04:50:37.766Z,6.70
2019-01-02T04:53:06.771Z,6.70
2019-01-02T04:55:35.591Z,6.70
2019-01-02T04:58:04.552Z,6.70
2019-01-02T05:00:33.499Z,6.70
2019-01-02T05:03:02.325Z,6.80
2019-01-02T05:05:32.035Z,6.80
2019-01-02T05:08:01.010Z,6.80
2019-01-02T05:10:29.918Z,6.80
2019-01-02T05:12:59.558Z,6.70
2019-01-02T05:15:28.716Z,6.70
2019-01-02T05:17:57.883Z,6.60
2019-01-02T05:20:26.771Z,6.60
2019-01-02T05:22:56.275Z,6.60
2019-01-02T05:25:25.430Z,6.60
2019-01-02T05:27:54.300Z,6.70
2019-01-02T05:30:25.085Z,6.70
2019-01-02T05:32:54.064Z,6.70
2019-01-02T05:35:22.945Z,6.70
2019-01-02T05:37:52.125Z,6.70
2019-01-02T05:40:23.883Z,6.70
2019-01-02T05:42:53.056Z,6.70
2019-01-02T05:45:22.014Z,6.70
2019-01-02T05:47:50.939Z,6.60
2019-01-02T05:50:20.495Z,6.50
2019-01-02T05:52:49.807Z,6.30
2019-01-02T05:55:19.540Z,6.20
2019-01-02T05:57:49.052Z,6.10
2019-01-02T06:00:21.249Z,5.90
2019-01-02T06:02:53.493Z,5.80
2019-01-02T06:05:22.897Z,5.80
2019-01-02T06:07:52.597Z,5.80
2019-01-02T06:10:23.563Z,5.80
2019-01-02T06:12:55.530Z,5.80
2019-01-02T06:15:25.424Z,5.70
2019-01-02T06:17:54.638Z,5.60
2019-01-02T06:20:26.952Z,5.60
2019-01-02T06:22:55.846Z,5.40
2019-01-02T06:25:24.936Z,5.30
2019-01-02T06:27:53.863Z,5.30
2019-01-02T06:30:22.680Z,5.10
2019-01-02T06:32:51.686Z,4.90
2019-01-02T06:35:21.154Z,4.80
2019-01-02T06:37:51.909Z,4.80
2019-01-02T06:40:21.325Z,4.70
2019-01-02T06:42:52.482Z,4.70
2019-01-02T06:45:21.867Z,4.70
2019-01-02T06:47:57.483Z,4.70
2019-01-02T06:50:26.951Z,4.70
2019-01-02T06:52:56.075Z,4.80
2019-01-02T06:55:25.174Z,4.80
2019-01-02T06:57:55.715Z,4.90
2019-01-02T07:00:30.993Z,5.00
2019-01-02T07:03:00.180Z,5.00
2019-01-02T07:05:30.360Z,5.10
2019-01-02T07:07:59.335Z,5.10
2019-01-02T07:10:28.487Z,5.10
2019-01-02T07:12:58.967Z,5.20
2019-01-02T07:15:28.249Z,5.20
2019-01-02T07:18:01.221Z,5.20
2019-01-02T07:20:30.194Z,5.20
2019-01-02T07:23:02.971Z,5.20
2019-01-02T07:25:32.753Z,5.10
2019-01-02T07:28:02.028Z,5.00
2019-01-02T07:30:31.193Z,5.10
2019-01-02T07:33:03.306Z,5.10
2019-01-02T07:36:09.713Z,5.10
2019-01-02T07:39:14.489Z,5.10
2019-01-02T07:42:26.467Z,5.10
2019-01-02T07:45:38.953Z,5.10
2019-01-02T07:48:55.681Z,5.10
2019-01-02T07:51:48.029Z,5.10
2019-01-02T07:54:56.602Z,5.20
2019-01-02T07:58:11.534Z,5.10
2019-01-02T08:01:03.071Z,5.10
2019-01-02T08:04:03.463Z,5.10
2019-01-02T08:07:17.367Z,5.10
2019-01-02T08:10:13.850Z,5.10
2019-01-02T08:13:21.259Z,5.10
2019-01-02T08:16:11.284Z,5.00
2019-01-02T08:19:33.076Z,5.00
2019-01-02T08:22:46.202Z,4.90
2019-01-02T08:25:47.287Z,4.90
2019-01-02T08:28:54.771Z,4.90
2019-01-02T08:32:18.286Z,4.90
2019-01-02T08:35:37.911Z,5.10
2019-01-02T08:38:41.926Z,5.20
2019-01-02T08:42:04.266Z,5.20
2019-01-02T08:45:31.318Z,5.30
2019-01-02T08:48:10.213Z,5.40
2019-01-02T08:51:19.705Z,5.40
2019-01-02T08:54:22.420Z,5.50
2019-01-02T08:57:30.847Z,5.60
2019-01-02T09:00:41.434Z,5.50
2019-01-02T09:04:25.174Z,5.30
2019-01-02T09:07:36.492Z,5.10
2019-01-02T09:10:52.661Z,4.90
2019-01-02T09:14:12.170Z,4.90
2019-01-02T09:17:25.405Z,4.90
2019-01-02T09:20:25.271Z,4.80
2019-01-02T09:23:10.585Z,4.90
2019-01-02T09:26:17.969Z,5.00
2019-01-02T09:29:32.572Z,5.10
2019-01-02T09:32:45.189Z,5.20
2019-01-02T09:35:45.956Z,5.30
2019-01-02T09:38:46.726Z,5.40
2019-01-02T09:42:00.173Z,5.40
2019-01-02T09:45:08.624Z,5.50
2019-01-02T09:47:55.087Z,5.60
2019-01-02T09:50:56.827Z,5.60
2019-01-02T09:54:29.558Z,5.70
2019-01-02T09:57:32.571Z,5.70
2019-01-02T10:00:28.313Z,5.80
2019-01-02T10:03:35.340Z,5.90
2019-01-02T10:06:37.221Z,6.00
2019-01-02T10:09:56.638Z,6.00
2019-01-02T10:12:53.419Z,6.10
2019-01-02T10:16:21.688Z,6.10
2019-01-02T10:19:34.050Z,6.20
2019-01-02T10:22:31.022Z,6.20
2019-01-02T10:25:44.368Z,6.30
2019-01-02T10:28:25.707Z,6.30
2019-01-02T10:31:22.438Z,6.40
2019-01-02T10:34:29.156Z,6.40
2019-01-02T10:37:27.971Z,6.40
2019-01-02T10:40:27.667Z,6.50
2019-01-02T10:43:33.401Z,6.40
2019-01-02T10:46:27.024Z,6.20
2019-01-02T10:49:43.199Z,6.20
2019-01-02T10:52:39.812Z,6.20
2019-01-02T10:56:04.313Z,6.20
2019-01-02T10:59:15.892Z,6.20
2019-01-02T11:02:21.865Z,6.20
2019-01-02T11:05:21.195Z,6.20
2019-01-02T11:08:27.288Z,6.20
2019-01-02T11:12:01.754Z,6.30
2019-01-02T11:14:57.925Z,6.20
2019-01-02T11:18:14.237Z,6.30
2019-01-02T11:21:29.438Z,6.30
2019-01-02T11:24:48.703Z,6.40
2019-01-02T11:27:48.430Z,6.40
2019-01-02T11:30:49.423Z,6.40
2019-01-02T11:33:50.301Z,6.50
2019-01-02T11:36:47.710Z,6.60
2019-01-02T11:39:35.608Z,6.60
2019-01-02T11:42:32.998Z,6.60
2019-01-02T11:45:12.098Z,6.70
2019-01-02T11:47:41.066Z,6.80
2019-01-02T11:50:14.760Z,6.80
2019-01-02T11:52:48.882Z,6.80
2019-01-02T11:55:18.030Z,6.80
2019-01-02T11:57:47.263Z,6.80
2019-01-02T12:00:17.013Z,6.90
2019-01-02T12:02:45.932Z,6.80
2019-01-02T12:05:15.014Z,6.90
2019-01-02T12:07:44.390Z,6.80
2019-01-02T12:10:13.980Z,6.90
2019-01-02T12:12:43.455Z,6.70
2019-01-02T12:15:13.579Z,6.60
2019-01-02T12:17:45.672Z,6.30
2019-01-02T12:20:14.623Z,6.20
2019-01-02T12:22:45.459Z,6.20
2019-01-02T12:25:14.494Z,6.20
2019-01-02T12:27:43.744Z,6.20
2019-01-02T12:30:14.761Z,6.20
2019-01-02T12:32:43.777Z,6.30
2019-01-02T12:35:13.164Z,6.30
2019-01-02T12:37:43.640Z,6.30
2019-01-02T12:40:12.583Z,6.30
2019-01-02T12:42:41.818Z,6.30
2019-01-02T12:45:11.073Z,6.30
2019-01-02T12:47:40.062Z,6.40
2019-01-02T12:50:10.258Z,6.40
2019-01-02T12:52:48.665Z,6.40
2019-01-02T12:55:17.976Z,6.50
2019-01-02T12:57:47.308Z,6.50
2019-01-02T13:00:16.247Z,6.60
2019-01-02T13:03:22.012Z,6.60
2019-01-02T13:06:44.218Z,6.70
2019-01-02T13:09:49.884Z,6.70
2019-01-02T13:12:59.757Z,6.70
2019-01-02T13:19:12.106Z,6.80
2019-01-02T13:21:55.807Z,6.90
2019-01-02T13:24:45.736Z,6.90
2019-01-02T13:27:52.945Z,6.90
2019-01-02T13:30:59.119Z,6.90
2019-01-02T13:34:07.243Z,6.90
2019-01-02T13:36:51.912Z,7.00
2019-01-02T13:39:52.020Z,7.00
2019-01-02T13:42:50.735Z,7.00
2019-01-02T13:45:30.156Z,7.00
2019-01-02T13:48:46.667Z,7.00
2019-01-02T13:51:49.605Z,7.00
2019-01-02T13:54:20.828Z,7.00
2019-01-02T13:56:50.054Z,7.00
2019-01-02T13:59:19.240Z,7.00
2019-01-02T14:01:48.761Z,6.90
2019-01-02T14:04:18.563Z,7.00
2019-01-02T14:06:47.954Z,6.90
2019-01-02T14:09:17.018Z,7.00
2019-01-02T14:11:46.248Z,6.90
2019-01-02T14:14:15.291Z,6.90
2019-01-02T14:16:44.457Z,6.90
2019-01-02T14:19:13.444Z,6.80
2019-01-02T14:21:48.735Z,6.90
2019-01-02T14:24:18.040Z,6.90
2019-01-02T14:26:47.738Z,6.90
2019-01-02T14:29:18.689Z,6.90
2019-01-02T14:31:49.558Z,6.90
2019-01-02T14:34:18.730Z,6.90
2019-01-02T14:36:48.472Z,6.90
2019-01-02T14:39:17.393Z,6.90
2019-01-02T14:41:47.534Z,6.90
2019-01-02T14:44:18.110Z,6.80
2019-01-02T14:46:50.516Z,6.80
2019-01-02T14:49:18.427Z,6.80
2019-01-02T14:52:17.824Z,6.80
2019-01-02T14:54:46.860Z,6.70
2019-01-02T14:57:16.147Z,6.80
2019-01-02T14:59:45.151Z,6.80
2019-01-02T15:02:14.430Z,6.70
2019-01-02T15:04:44.224Z,6.70
2019-01-02T15:07:13.273Z,6.70
2019-01-02T15:09:42.562Z,6.70
2019-01-02T15:12:11.616Z,6.70
2019-01-02T15:14:43.569Z,6.70
2019-01-02T15:17:13.912Z,6.70
2019-01-02T15:19:43.262Z,6.60
2019-01-02T15:22:44.128Z,6.60
2019-01-02T15:25:13.571Z,6.60
2019-01-02T15:27:43.388Z,6.60
2019-01-02T15:30:13.578Z,6.50
2019-01-02T15:32:42.989Z,6.50
2019-01-02T15:35:12.088Z,6.50
2019-01-02T15:37:40.967Z,6.50
2019-01-02T15:40:11.914Z,6.50
2019-01-02T15:42:41.312Z,6.40
2019-01-02T15:45:12.964Z,6.40
2019-01-02T15:47:42.373Z,6.40
2019-01-02T15:50:12.170Z,6.40
2019-01-02T15:52:41.432Z,6.40
2019-01-02T15:55:12.122Z,6.30
2019-01-02T15:57:41.563Z,6.30
2019-01-02T16:00:13.566Z,6.30
2019-01-02T16:02:42.747Z,6.30
2019-01-02T16:05:12.072Z,6.30
2019-01-02T16:07:40.982Z,6.30
2019-01-02T16:10:11.274Z,6.20
2019-01-02T16:12:45.982Z,6.20
2019-01-02T16:15:13.938Z,6.20
2019-01-02T16:17:42.896Z,6.20
2019-01-02T16:22:55.085Z,6.20
2019-01-02T16:25:24.309Z,6.20
2019-01-02T16:27:53.938Z,6.20
2019-01-02T16:30:24.241Z,6.20
2019-01-02T16:32:53.797Z,6.20
2019-01-02T16:35:25.126Z,6.20
2019-01-02T16:37:54.130Z,6.10
2019-01-02T16:40:23.171Z,6.10
2019-01-02T16:42:52.357Z,6.10
2019-01-02T16:45:21.700Z,6.10
2019-01-02T16:47:51.001Z,6.20
2019-01-02T16:50:20.265Z,6.20
2019-01-02T16:53:16.934Z,6.20
2019-01-02T16:55:45.879Z,6.20
2019-01-02T16:58:15.291Z,6.20
2019-01-02T17:00:44.318Z,6.20
2019-01-02T17:03:14.482Z,6.20
2019-01-02T17:05:43.634Z,6.20
2019-01-02T17:08:12.712Z,6.20
2019-01-02T17:10:43.091Z,6.20
2019-01-02T17:13:13.710Z,6.20
2019-01-02T17:15:42.629Z,6.20
2019-01-02T17:18:11.694Z,6.20
2019-01-02T17:20:42.878Z,6.20
2019-01-02T17:23:12.689Z,6.20
2019-01-02T17:25:48.296Z,6.20
2019-01-02T17:28:18.274Z,6.20
2019-01-02T17:30:48.963Z,6.10
2019-01-02T17:33:17.969Z,6.10
2019-01-02T17:35:47.219Z,6.10
2019-01-02T17:38:18.396Z,6.00
2019-01-02T17:40:47.349Z,6.00
2019-01-02T17:43:19.711Z,6.00
2019-01-02T17:45:50.387Z,5.90
2019-01-02T17:48:19.967Z,5.90
2019-01-02T17:50:50.977Z,5.90
2019-01-02T17:53:20.437Z,5.90
2019-01-02T17:55:52.489Z,5.90
2019-01-02T17:58:21.581Z,6.00
2019-01-02T18:00:52.980Z,6.00
2019-01-02T18:03:22.017Z,6.00
2019-01-02T18:05:54.774Z,6.00
2019-01-02T18:08:24.374Z,5.90
2019-01-02T18:10:54.703Z,5.90
2019-01-02T18:13:27.045Z,5.80
2019-01-02T18:15:56.702Z,5.80
2019-01-02T18:18:25.864Z,5.80
2019-01-02T18:20:56.340Z,5.70
2019-01-02T18:23:25.665Z,5.70
2019-01-02T18:25:58.044Z,5.60
2019-01-02T18:28:27.180Z,5.60
2019-01-02T18:30:59.034Z,5.50
2019-01-02T18:33:28.191Z,5.50
2019-01-02T18:35:57.736Z,5.50
2019-01-02T18:38:28.309Z,5.50
2019-01-02T18:41:00.856Z,5.50
2019-01-02T18:43:30.936Z,5.50
2019-01-02T18:45:59.902Z,5.50
2019-01-02T18:48:33.510Z,5.40
2019-01-02T18:51:02.511Z,5.50
2019-01-02T18:53:31.538Z,5.50
2019-01-02T18:56:02.637Z,5.50
2019-01-02T18:58:33.142Z,5.50
2019-01-02T19:01:02.591Z,5.50
2019-01-02T19:03:37.619Z,5.50
2019-01-02T19:06:07.055Z,5.60
2019-01-02T19:08:36.333Z,5.60
2019-01-02T19:11:05.584Z,5.60
2019-01-02T19:16:09.270Z,5.60
2019-01-02T19:18:38.658Z,5.60
2019-01-02T19:21:07.747Z,5.60
2019-01-02T19:23:36.959Z,5.60
2019-01-02T19:26:06.556Z,5.60
2019-01-02T19:28:35.530Z,5.60
2019-01-02T19:31:08.681Z,5.60
2019-01-02T19:33:37.647Z,5.60
2019-01-02T19:36:07.808Z,5.50
2019-01-02T19:38:37.131Z,5.50
2019-01-02T19:41:11.806Z,5.50
2019-01-02T19:43:40.927Z,5.50
2019-01-02T19:46:11.052Z,5.50
2019-01-02T19:48:40.362Z,5.50
2019-01-02T19:51:09.449Z,5.50
2019-01-02T19:53:38.561Z,5.40
2019-01-02T19:56:08.465Z,5.50
2019-01-02T19:58:39.015Z,5.40
2019-01-02T20:01:08.761Z,5.50
2019-01-02T20:03:38.226Z,5.40
2019-01-02T20:06:08.445Z,5.40
2019-01-02T20:08:37.458Z,5.50
2019-01-02T20:11:06.881Z,5.50
2019-01-02T20:13:39.105Z,5.50
2019-01-02T20:16:08.818Z,5.50
2019-01-02T20:18:37.800Z,5.50
2019-01-02T20:21:07.104Z,5.50
2019-01-02T20:23:39.396Z,5.50
2019-01-02T20:26:08.916Z,5.50
2019-01-02T20:28:38.064Z,5.50
2019-01-02T20:31:11.119Z,5.50
2019-01-02T20:36:18.927Z,5.50
2019-01-02T20:38:48.282Z,5.50
2019-01-02T20:41:17.332Z,5.50
2019-01-02T20:43:47.160Z,5.50
2019-01-02T20:46:16.344Z,5.50
2019-01-02T20:48:46.527Z,5.50
2019-01-02T20:54:43.744Z,5.50
2019-01-02T20:57:16.168Z,5.50
2019-01-02T20:59:46.694Z,5.50
2019-01-02T21:02:15.945Z,5.50
2019-01-02T21:04:44.996Z,5.50
2019-01-02T21:07:14.113Z,5.50
2019-01-02T21:09:43.451Z,5.50
2019-01-02T21:12:13.072Z,5.50
2019-01-02T21:14:42.404Z,5.50
2019-01-02T21:17:11.830Z,5.50
2019-01-02T21:19:41.252Z,5.50
2019-01-02T21:22:16.418Z,5.50
2019-01-02T21:24:45.830Z,5.50
2019-01-02T21:27:21.142Z,5.50
2019-01-02T21:29:51.421Z,5.50
2019-01-02T21:32:27.649Z,5.50
2019-01-02T21:34:57.788Z,5.50
2019-01-02T21:37:26.783Z,5.50
2019-01-02T21:39:56.535Z,5.50
2019-01-02T21:42:25.667Z,5.50
2019-01-02T21:44:55.245Z,5.50
2019-01-02T21:47:27.021Z,5.50
2019-01-02T21:49:56.054Z,5.60
2019-01-02T21:52:25.101Z,5.60
2019-01-02T21:54:54.647Z,5.60
2019-01-02T21:57:23.983Z,5.60
2019-01-02T21:59:55.945Z,5.60
2019-01-02T22:02:32.389Z,5.60
2019-01-02T22:05:02.333Z,5.60
2019-01-02T22:07:32.922Z,5.60
2019-01-02T22:10:02.292Z,5.60
2019-01-02T22:12:34.294Z,5.60
2019-01-02T22:15:04.740Z,5.60
2019-01-02T22:17:37.068Z,5.50
2019-01-02T22:20:09.704Z,5.50
2019-01-02T22:22:38.697Z,5.40
2019-01-02T22:25:14.108Z,5.30
2019-01-02T22:27:43.453Z,5.30
2019-01-02T22:30:13.209Z,5.20
2019-01-02T22:32:42.551Z,5.20
2019-01-02T22:35:11.599Z,5.20
2019-01-02T22:37:40.982Z,5.20
2019-01-02T22:40:10.182Z,5.20
2019-01-02T22:42:40.267Z,5.20
2019-01-02T22:45:10.874Z,5.20
2019-01-02T22:47:42.509Z,5.20
2019-01-02T22:50:11.828Z,5.20
2019-01-02T22:52:41.186Z,5.20
2019-01-02T22:55:10.127Z,5.20
2019-01-02T22:57:39.058Z,5.10
2019-01-02T23:00:20.979Z,5.00
2019-01-02T23:03:14.177Z,4.80
2019-01-02T23:05:57.878Z,4.70
2019-01-02T23:08:40.957Z,4.60
2019-01-02T23:11:44.374Z,4.50
2019-01-02T23:14:35.226Z,4.40
2019-01-02T23:17:25.013Z,4.30
2019-01-02T23:20:17.993Z,4.20
2019-01-02T23:23:06.252Z,4.10
2019-01-02T23:25:58.355Z,4.00
2019-01-02T23:28:49.497Z,3.90
2019-01-02T23:31:36.435Z,3.80
2019-01-02T23:34:36.912Z,3.80
2019-01-02T23:37:21.444Z,3.80
2019-01-02T23:40:15.760Z,3.80
2019-01-02T23:43:05.413Z,3.80
2019-01-02T23:46:08.271Z,3.80
2019-01-02T23:49:16.210Z,3.80
2019-01-02T23:52:07.516Z,3.90
2019-01-02T23:55:07.921Z,3.90
2019-01-02T23:58:06.587Z,3.90
